createdAt,value
2019-03-19T00:00:17.416Z,2.90
2019-03-19T00:02:46.699Z,2.80
2019-03-19T00:05:16.035Z,2.90
2019-03-19T00:07:45.320Z,2.80
2019-03-19T00:10:14.812Z,2.90
2019-03-19T00:12:44.111Z,2.80
2019-03-19T00:15:13.553Z,2.80
2019-03-19T00:17:43.154Z,2.80
2019-03-19T00:20:16.662Z,2.70
2019-03-19T00:22:45.932Z,2.70
2019-03-19T00:25:15.469Z,2.70
2019-03-19T00:27:44.740Z,2.70
2019-03-19T00:30:16.341Z,2.60
2019-03-19T00:32:45.609Z,2.70
2019-03-19T00:35:14.902Z,2.70
2019-03-19T00:37:44.174Z,2.70
2019-03-19T00:40:14.921Z,2.70
2019-03-19T00:42:44.196Z,2.70
2019-03-19T00:45:14.123Z,2.60
2019-03-19T00:47:43.811Z,2.60
2019-03-19T00:50:15.211Z,2.60
2019-03-19T00:52:44.751Z,2.60
2019-03-19T00:55:14.028Z,2.70
2019-03-19T00:57:43.299Z,2.70
2019-03-19T01:00:18.619Z,2.70
2019-03-19T01:02:47.892Z,2.70
2019-03-19T01:05:17.176Z,2.70
2019-03-19T01:07:46.456Z,2.60
2019-03-19T01:10:17.697Z,2.60
2019-03-19T01:12:47.588Z,2.50
2019-03-19T01:15:17.148Z,2.50
2019-03-19T01:17:46.431Z,2.50
2019-03-19T01:20:16.360Z,2.40
2019-03-19T01:22:45.644Z,2.40
2019-03-19T01:25:14.928Z,2.50
2019-03-19T01:27:44.472Z,2.40
2019-03-19T01:30:14.984Z,2.40
2019-03-19T01:32:44.274Z,2.40
2019-03-19T01:35:13.543Z,2.50
2019-03-19T01:37:43.110Z,2.50
2019-03-19T01:40:13.036Z,2.50
2019-03-19T01:42:42.321Z,2.40
2019-03-19T01:45:12.558Z,2.50
2019-03-19T01:47:41.845Z,2.50
2019-03-19T01:50:14.748Z,2.50
2019-03-19T01:52:44.039Z,2.50
2019-03-19T01:55:15.147Z,2.50
2019-03-19T01:57:44.483Z,2.50
2019-03-19T02:00:15.042Z,2.50
2019-03-19T02:02:44.483Z,2.50
2019-03-19T02:05:14.010Z,2.60
2019-03-19T02:07:43.288Z,2.70
2019-03-19T02:10:13.710Z,2.70
2019-03-19T02:12:42.976Z,2.80
2019-03-19T02:15:18.491Z,2.80
2019-03-19T02:17:47.779Z,2.70
2019-03-19T02:20:17.998Z,2.70
2019-03-19T02:22:47.598Z,2.70
2019-03-19T02:25:16.869Z,2.60
2019-03-19T02:27:46.172Z,2.60
2019-03-19T02:30:16.308Z,2.50
2019-03-19T02:32:45.614Z,2.50
2019-03-19T02:35:14.964Z,2.50
2019-03-19T02:37:44.257Z,2.50
2019-03-19T02:40:16.442Z,2.50
2019-03-19T02:42:45.709Z,2.50
2019-03-19T02:45:15.766Z,2.50
2019-03-19T02:47:45.020Z,2.40
2019-03-19T02:50:18.869Z,2.40
2019-03-19T02:52:48.441Z,2.50
2019-03-19T02:55:17.752Z,2.50
2019-03-19T02:57:47.031Z,2.50
2019-03-19T03:00:17.660Z,2.50
2019-03-19T03:02:46.950Z,2.40
2019-03-19T03:05:20.231Z,2.30
2019-03-19T03:07:49.597Z,2.30
2019-03-19T03:10:18.970Z,2.20
2019-03-19T03:12:48.229Z,2.20
2019-03-19T03:15:17.781Z,2.20
2019-03-19T03:17:47.055Z,2.20
2019-03-19T03:20:16.885Z,2.30
2019-03-19T03:22:46.205Z,2.40
2019-03-19T03:25:16.681Z,2.50
2019-03-19T03:27:46.011Z,2.50
2019-03-19T03:30:16.542Z,2.50
2019-03-19T03:32:46.046Z,2.60
2019-03-19T03:35:15.399Z,2.60
2019-03-19T03:37:44.724Z,2.70
2019-03-19T03:40:17.624Z,2.70
2019-03-19T03:42:47.152Z,2.70
2019-03-19T03:45:17.288Z,2.70
2019-03-19T03:47:46.572Z,2.60
2019-03-19T03:50:19.207Z,2.60
2019-03-19T03:52:48.515Z,2.50
2019-03-19T03:55:19.968Z,2.40
2019-03-19T03:57:49.428Z,2.40
2019-03-19T04:00:24.913Z,2.40
2019-03-19T04:02:54.202Z,2.40
2019-03-19T04:05:23.763Z,2.40
2019-03-19T04:07:53.053Z,2.40
2019-03-19T04:10:22.571Z,2.30
2019-03-19T04:12:51.858Z,2.30
2019-03-19T04:15:21.247Z,2.20
2019-03-19T04:17:50.523Z,2.10
2019-03-19T04:20:19.821Z,2.10
2019-03-19T04:22:49.123Z,2.00
2019-03-19T04:25:18.786Z,2.00
2019-03-19T04:27:48.077Z,2.00
2019-03-19T04:30:19.384Z,2.00
2019-03-19T04:32:48.675Z,2.00
2019-03-19T04:35:17.962Z,2.00
2019-03-19T04:37:47.538Z,2.00
2019-03-19T04:40:17.351Z,2.00
2019-03-19T04:42:46.651Z,2.10
2019-03-19T04:45:17.083Z,2.10
2019-03-19T04:47:46.374Z,2.20
2019-03-19T04:50:17.198Z,2.20
2019-03-19T04:52:46.492Z,2.20
2019-03-19T04:55:16.639Z,2.30
2019-03-19T04:57:45.917Z,2.20
2019-03-19T05:00:16.244Z,2.10
2019-03-19T05:02:45.531Z,2.10
2019-03-19T05:05:14.911Z,2.00
2019-03-19T05:07:44.199Z,1.90
2019-03-19T05:10:17.468Z,1.90
2019-03-19T05:12:46.761Z,2.00
2019-03-19T05:15:16.264Z,2.00
2019-03-19T05:17:45.870Z,2.00
2019-03-19T05:20:16.314Z,2.00
2019-03-19T05:22:45.595Z,2.00
2019-03-19T05:25:15.227Z,2.00
2019-03-19T05:27:44.483Z,2.00
2019-03-19T05:30:20.747Z,1.90
2019-03-19T05:32:50.041Z,1.90
2019-03-19T05:35:19.427Z,1.70
2019-03-19T05:37:48.981Z,1.70
2019-03-19T05:40:18.327Z,1.70
2019-03-19T05:42:47.625Z,1.70
2019-03-19T05:45:17.077Z,1.70
2019-03-19T05:47:46.372Z,1.70
2019-03-19T05:50:25.019Z,1.70
2019-03-19T05:52:54.291Z,1.60
2019-03-19T05:55:23.587Z,1.70
2019-03-19T05:57:53.119Z,1.70
2019-03-19T06:00:27.083Z,1.80
2019-03-19T06:02:56.579Z,1.70
2019-03-19T06:05:25.875Z,1.80
2019-03-19T06:07:55.167Z,1.80
2019-03-19T06:10:26.003Z,1.80
2019-03-19T06:12:55.889Z,1.80
2019-03-19T06:15:25.159Z,1.80
2019-03-19T06:17:54.459Z,1.90
2019-03-19T06:20:23.755Z,2.00
2019-03-19T06:22:53.036Z,2.10
2019-03-19T06:25:22.336Z,2.20
2019-03-19T06:27:59.784Z,2.30
2019-03-19T06:30:23.833Z,2.40
2019-03-19T06:32:53.135Z,2.50
2019-03-19T06:35:22.415Z,2.70
2019-03-19T06:37:51.710Z,2.80
2019-03-19T06:40:23.792Z,2.90
2019-03-19T06:42:53.087Z,3.00
2019-03-19T06:45:23.467Z,3.20
2019-03-19T06:47:52.805Z,3.30
2019-03-19T06:50:22.163Z,3.40
2019-03-19T06:52:51.439Z,3.50
2019-03-19T06:55:21.047Z,3.60
2019-03-19T06:57:50.346Z,3.60
2019-03-19T07:00:22.022Z,3.70
2019-03-19T07:02:51.391Z,3.80
2019-03-19T07:05:21.301Z,3.90
2019-03-19T07:07:50.633Z,4.00
2019-03-19T07:10:21.886Z,4.20
2019-03-19T07:12:51.264Z,4.30
2019-03-19T07:15:21.648Z,4.30
2019-03-19T07:17:51.054Z,4.40
2019-03-19T07:20:22.590Z,4.40
2019-03-19T07:22:51.935Z,4.50
2019-03-19T07:25:21.297Z,4.60
2019-03-19T07:27:51.048Z,4.80
2019-03-19T07:30:24.219Z,4.90
2019-03-19T07:32:53.500Z,5.00
2019-03-19T07:35:22.882Z,5.10
2019-03-19T07:37:52.228Z,5.20
2019-03-19T07:40:21.672Z,5.30
2019-03-19T07:42:51.019Z,5.50
2019-03-19T07:45:22.957Z,5.70
2019-03-19T07:48:01.923Z,5.90
2019-03-19T07:50:31.212Z,6.10
2019-03-19T07:53:00.778Z,6.20
2019-03-19T07:55:30.395Z,6.30
2019-03-19T07:57:59.678Z,6.30
2019-03-19T08:00:28.975Z,6.40
2019-03-19T08:02:58.257Z,6.60
2019-03-19T08:05:33.119Z,6.70
2019-03-19T08:07:58.840Z,6.90
2019-03-19T08:10:28.143Z,7.00
2019-03-19T08:12:57.411Z,7.10
2019-03-19T08:15:26.708Z,7.50
2019-03-19T08:17:55.978Z,7.80
2019-03-19T08:20:25.266Z,7.80
2019-03-19T08:22:54.791Z,8.00
2019-03-19T08:25:24.063Z,8.30
2019-03-19T08:27:53.363Z,8.50
2019-03-19T08:30:26.590Z,8.50
2019-03-19T08:32:55.874Z,8.60
2019-03-19T08:35:25.162Z,8.70
2019-03-19T08:37:54.441Z,8.60
2019-03-19T08:40:23.733Z,8.50
2019-03-19T08:42:53.250Z,8.40
2019-03-19T08:45:24.860Z,8.30
2019-03-19T08:47:54.134Z,8.30
2019-03-19T08:50:24.050Z,8.20
2019-03-19T08:52:55.269Z,8.40
2019-03-19T08:55:24.322Z,8.70
2019-03-19T08:57:53.603Z,8.80
2019-03-19T09:00:27.919Z,8.80
2019-03-19T09:02:57.198Z,8.90
2019-03-19T09:05:26.484Z,8.90
2019-03-19T09:07:55.773Z,9.00
2019-03-19T09:10:25.046Z,9.20
2019-03-19T09:12:54.583Z,9.20
2019-03-19T09:15:28.298Z,9.50
2019-03-19T09:17:57.667Z,9.60
2019-03-19T09:20:26.942Z,9.70
2019-03-19T09:22:56.230Z,9.90
2019-03-19T09:25:25.800Z,10.30
2019-03-19T09:27:55.085Z,10.10
2019-03-19T09:30:25.011Z,10.20
2019-03-19T09:32:54.620Z,10.50
2019-03-19T09:35:26.151Z,11.00
2019-03-19T09:37:58.885Z,11.60
2019-03-19T09:40:25.870Z,12.10
2019-03-19T09:42:55.152Z,12.50
2019-03-19T09:45:24.451Z,12.60
2019-03-19T09:47:53.730Z,12.40
2019-03-19T09:50:27.756Z,12.50
2019-03-19T09:52:57.031Z,12.50
2019-03-19T09:55:26.627Z,12.50
2019-03-19T09:57:55.909Z,12.10
2019-03-19T10:00:25.530Z,11.90
2019-03-19T10:02:54.876Z,11.80
2019-03-19T10:05:24.199Z,11.90
2019-03-19T10:07:55.550Z,12.40
2019-03-19T10:10:24.949Z,12.60
2019-03-19T10:12:54.310Z,12.70
2019-03-19T10:15:23.994Z,12.60
2019-03-19T10:17:53.270Z,12.00
2019-03-19T10:20:26.282Z,11.50
2019-03-19T10:22:55.891Z,11.20
2019-03-19T10:25:25.178Z,11.00
2019-03-19T10:27:54.462Z,10.60
2019-03-19T10:30:24.818Z,10.30
2019-03-19T10:32:54.432Z,10.20
2019-03-19T10:35:24.031Z,10.20
2019-03-19T10:37:53.306Z,10.20
2019-03-19T10:40:22.862Z,10.20
2019-03-19T10:42:52.144Z,10.20
2019-03-19T10:45:23.561Z,10.20
2019-03-19T10:47:53.095Z,10.60
2019-03-19T10:50:28.504Z,11.30
2019-03-19T10:52:58.050Z,12.10
2019-03-19T10:55:27.334Z,12.90
2019-03-19T10:57:56.627Z,13.50
2019-03-19T11:00:27.055Z,14.10
2019-03-19T11:02:56.691Z,14.30
2019-03-19T11:05:26.215Z,14.50
2019-03-19T11:07:55.503Z,14.80
2019-03-19T11:10:24.795Z,15.10
2019-03-19T11:12:54.060Z,15.20
2019-03-19T11:15:25.683Z,15.40
2019-03-19T11:17:54.962Z,16.00
2019-03-19T11:20:24.243Z,16.50
2019-03-19T11:22:53.536Z,16.80
2019-03-19T11:25:24.487Z,16.40
2019-03-19T11:27:53.826Z,15.80
2019-03-19T11:30:25.335Z,15.50
2019-03-19T11:32:54.611Z,15.60
2019-03-19T11:35:24.170Z,15.60
2019-03-19T11:37:53.461Z,15.70
2019-03-19T11:40:25.559Z,15.60
2019-03-19T11:42:54.089Z,15.20
2019-03-19T11:45:26.149Z,14.70
2019-03-19T11:47:55.447Z,14.20
2019-03-19T11:50:28.995Z,13.90
2019-03-19T11:52:58.278Z,14.40
2019-03-19T11:55:27.556Z,14.60
2019-03-19T11:57:57.793Z,14.90
2019-03-19T12:00:39.482Z,15.10
2019-03-19T12:03:15.281Z,15.60
2019-03-19T12:05:40.139Z,16.10
2019-03-19T12:08:09.435Z,16.20
2019-03-19T12:10:38.701Z,15.60
2019-03-19T12:13:08.338Z,15.00
2019-03-19T12:15:37.610Z,14.60
2019-03-19T12:18:06.899Z,14.70
2019-03-19T12:20:36.198Z,15.10
2019-03-19T12:23:05.725Z,15.90
2019-03-19T12:25:35.020Z,16.50
2019-03-19T12:28:05.052Z,16.70
2019-03-19T12:30:34.326Z,16.70
2019-03-19T12:33:03.605Z,16.30
2019-03-19T12:35:32.919Z,15.90
2019-03-19T12:38:02.191Z,16.50
2019-03-19T12:40:36.770Z,16.80
2019-03-19T12:43:02.450Z,17.40
2019-03-19T12:45:31.758Z,18.10
2019-03-19T12:48:01.022Z,18.50
2019-03-19T12:50:30.303Z,18.80
2019-03-19T12:52:59.659Z,18.80
2019-03-19T12:55:29.014Z,18.60
2019-03-19T12:57:58.311Z,18.20
2019-03-19T13:00:34.003Z,17.80
2019-03-19T13:02:59.140Z,17.60
2019-03-19T13:05:28.675Z,17.90
2019-03-19T13:07:58.276Z,17.90
2019-03-19T13:10:27.582Z,17.60
2019-03-19T13:12:56.853Z,17.20
2019-03-19T13:15:26.136Z,17.30
2019-03-19T13:17:55.414Z,17.60
2019-03-19T13:20:24.701Z,17.80
2019-03-19T13:22:53.970Z,18.00
2019-03-19T13:25:24.203Z,18.00
2019-03-19T13:27:53.551Z,18.00
2019-03-19T13:30:28.298Z,18.50
2019-03-19T13:32:57.574Z,19.00
2019-03-19T13:35:26.858Z,19.50
2019-03-19T13:37:56.144Z,19.50
2019-03-19T13:40:25.415Z,19.70
2019-03-19T13:42:54.772Z,19.60
2019-03-19T13:45:24.595Z,19.70
2019-03-19T13:47:54.154Z,19.40
2019-03-19T13:50:23.519Z,19.60
2019-03-19T13:52:52.805Z,19.60
2019-03-19T13:55:23.110Z,19.50
2019-03-19T13:57:52.400Z,19.60
2019-03-19T14:00:21.670Z,19.60
2019-03-19T14:02:51.295Z,19.50
2019-03-19T14:05:20.567Z,19.60
2019-03-19T14:07:50.104Z,19.40
2019-03-19T14:10:20.102Z,18.60
2019-03-19T14:12:49.475Z,18.30
2019-03-19T14:15:26.826Z,18.00
2019-03-19T14:17:56.132Z,18.10
2019-03-19T14:20:25.528Z,18.00
2019-03-19T14:22:54.814Z,18.30
2019-03-19T14:25:24.107Z,18.60
2019-03-19T14:27:53.396Z,18.40
2019-03-19T14:30:26.315Z,18.40
2019-03-19T14:32:55.578Z,18.50
2019-03-19T14:35:24.909Z,18.70
2019-03-19T14:37:54.186Z,18.90
2019-03-19T14:40:24.608Z,19.40
2019-03-19T14:42:54.127Z,19.80
2019-03-19T14:45:23.394Z,20.20
2019-03-19T14:47:52.771Z,20.20
2019-03-19T14:50:24.190Z,20.30
2019-03-19T14:52:53.796Z,20.30
2019-03-19T14:55:23.404Z,20.00
2019-03-19T14:57:52.670Z,19.40
2019-03-19T15:00:23.512Z,19.40
2019-03-19T15:02:52.774Z,19.70
2019-03-19T15:05:22.052Z,19.90
2019-03-19T15:07:51.351Z,20.00
2019-03-19T15:10:21.570Z,20.20
2019-03-19T15:12:50.860Z,20.20
2019-03-19T15:15:21.075Z,20.10
2019-03-19T15:17:50.436Z,20.10
2019-03-19T15:20:25.825Z,19.90
2019-03-19T15:22:55.186Z,19.80
2019-03-19T15:25:24.472Z,19.60
2019-03-19T15:27:53.759Z,19.00
2019-03-19T15:30:23.038Z,18.80
2019-03-19T15:32:52.340Z,18.80
2019-03-19T15:35:21.729Z,18.50
2019-03-19T15:37:51.039Z,17.90
2019-03-19T15:40:21.028Z,17.40
2019-03-19T15:42:50.759Z,17.20
2019-03-19T15:45:24.991Z,17.30
2019-03-19T15:47:54.270Z,17.70
2019-03-19T15:50:23.558Z,18.20
2019-03-19T15:52:52.827Z,17.90
2019-03-19T15:55:22.119Z,17.60
2019-03-19T15:57:51.415Z,17.50
2019-03-19T16:00:21.547Z,17.20
2019-03-19T16:02:50.811Z,17.00
2019-03-19T16:05:20.412Z,17.10
2019-03-19T16:07:49.698Z,17.10
2019-03-19T16:10:19.156Z,16.90
2019-03-19T16:12:48.459Z,17.10
2019-03-19T16:15:19.726Z,17.40
2019-03-19T16:17:49.015Z,17.80
2019-03-19T16:20:22.265Z,17.80
2019-03-19T16:22:51.563Z,17.90
2019-03-19T16:25:20.835Z,17.40
2019-03-19T16:27:50.123Z,17.20
2019-03-19T16:30:22.091Z,16.50
2019-03-19T16:32:51.376Z,15.90
2019-03-19T16:35:21.026Z,15.40
2019-03-19T16:37:50.302Z,15.00
2019-03-19T16:40:20.614Z,15.10
2019-03-19T16:42:49.975Z,15.30
2019-03-19T16:45:19.395Z,15.60
2019-03-19T16:47:48.746Z,15.90
2019-03-19T16:50:21.570Z,15.70
2019-03-19T16:52:50.914Z,15.40
2019-03-19T16:55:21.530Z,15.10
2019-03-19T16:57:50.850Z,15.00
2019-03-19T17:00:22.330Z,14.80
2019-03-19T17:02:51.610Z,14.00
2019-03-19T17:05:21.338Z,13.00
2019-03-19T17:07:50.675Z,12.30
2019-03-19T17:10:28.881Z,11.80
2019-03-19T17:12:58.138Z,11.40
2019-03-19T17:15:27.434Z,11.00
2019-03-19T17:17:56.955Z,10.70
2019-03-19T17:20:26.243Z,10.60
2019-03-19T17:22:55.762Z,10.40
2019-03-19T17:25:25.886Z,10.30
2019-03-19T17:27:55.162Z,10.30
2019-03-19T17:30:26.858Z,10.30
2019-03-19T17:32:56.132Z,10.30
2019-03-19T17:35:25.751Z,10.20
2019-03-19T17:37:55.039Z,10.10
2019-03-19T17:40:24.319Z,10.00
2019-03-19T17:42:53.666Z,10.00
2019-03-19T17:45:22.955Z,9.90
2019-03-19T17:47:52.339Z,9.80
2019-03-19T17:50:29.843Z,9.80
2019-03-19T17:52:59.215Z,9.70
2019-03-19T17:55:28.859Z,9.70
2019-03-19T17:57:58.214Z,9.60
2019-03-19T18:00:29.122Z,9.50
2019-03-19T18:02:58.479Z,9.40
2019-03-19T18:05:27.977Z,9.40
2019-03-19T18:07:57.260Z,9.30
2019-03-19T18:10:26.825Z,9.20
2019-03-19T18:12:56.110Z,9.10
2019-03-19T18:15:25.410Z,9.10
2019-03-19T18:17:54.682Z,9.10
2019-03-19T18:20:24.218Z,9.00
2019-03-19T18:22:53.898Z,8.90
2019-03-19T18:25:23.243Z,8.80
2019-03-19T18:27:52.519Z,8.70
2019-03-19T18:30:23.329Z,8.60
2019-03-19T18:32:52.631Z,8.40
2019-03-19T18:35:21.903Z,8.30
2019-03-19T18:37:51.262Z,8.20
2019-03-19T18:40:21.081Z,8.20
2019-03-19T18:42:50.359Z,8.10
2019-03-19T18:45:20.308Z,8.00
2019-03-19T18:47:49.536Z,7.90
2019-03-19T18:50:22.637Z,7.80
2019-03-19T18:52:51.982Z,7.70
2019-03-19T18:55:21.250Z,7.60
2019-03-19T18:57:50.599Z,7.60
2019-03-19T19:00:23.866Z,7.50
2019-03-19T19:02:53.136Z,7.40
2019-03-19T19:05:23.447Z,7.40
2019-03-19T19:07:52.802Z,7.30
2019-03-19T19:10:22.115Z,7.20
2019-03-19T19:12:51.440Z,7.20
2019-03-19T19:15:21.652Z,7.10
2019-03-19T19:17:51.265Z,7.00
2019-03-19T19:20:20.675Z,7.00
2019-03-19T19:22:49.963Z,6.90
2019-03-19T19:25:25.928Z,6.90
2019-03-19T19:27:55.191Z,6.80
2019-03-19T19:30:31.850Z,6.80
2019-03-19T19:33:02.493Z,6.70
2019-03-19T19:35:32.107Z,6.70
2019-03-19T19:38:03.348Z,6.60
2019-03-19T19:40:32.411Z,6.50
2019-03-19T19:43:01.968Z,6.50
2019-03-19T19:45:31.263Z,6.40
2019-03-19T19:48:00.543Z,6.40
2019-03-19T19:50:29.832Z,6.30
2019-03-19T19:52:59.102Z,6.30
2019-03-19T19:55:28.473Z,6.20
2019-03-19T19:57:57.980Z,6.20
2019-03-19T20:00:27.458Z,6.20
2019-03-19T20:02:56.735Z,6.10
2019-03-19T20:05:26.107Z,6.00
2019-03-19T20:07:55.400Z,6.00
2019-03-19T20:10:26.026Z,6.00
2019-03-19T20:12:55.313Z,6.00
2019-03-19T20:15:24.632Z,5.90
2019-03-19T20:17:53.919Z,5.90
2019-03-19T20:20:24.840Z,5.80
2019-03-19T20:22:54.274Z,5.60
2019-03-19T20:25:23.583Z,5.50
2019-03-19T20:27:53.168Z,5.50
2019-03-19T20:30:28.014Z,5.50
2019-03-19T20:32:57.295Z,5.50
2019-03-19T20:35:26.629Z,5.50
2019-03-19T20:37:56.207Z,5.50
2019-03-19T20:40:25.490Z,5.40
2019-03-19T20:42:54.819Z,5.40
2019-03-19T20:45:26.294Z,5.40
2019-03-19T20:47:55.873Z,5.30
2019-03-19T20:50:32.942Z,5.30
2019-03-19T20:53:02.350Z,5.20
2019-03-19T20:55:31.670Z,5.20
2019-03-19T20:58:01.263Z,5.10
2019-03-19T21:00:30.542Z,5.10
2019-03-19T21:03:00.067Z,5.10
2019-03-19T21:05:29.369Z,5.00
2019-03-19T21:07:58.704Z,4.90
2019-03-19T21:10:27.991Z,4.90
2019-03-19T21:12:57.330Z,4.90
2019-03-19T21:15:30.430Z,4.90
2019-03-19T21:17:59.782Z,4.90
2019-03-19T21:20:29.373Z,4.80
2019-03-19T21:22:58.661Z,4.80
2019-03-19T21:25:27.941Z,4.80
2019-03-19T21:27:57.223Z,4.80
2019-03-19T21:30:26.783Z,4.80
2019-03-19T21:32:56.152Z,4.80
2019-03-19T21:35:25.795Z,4.80
2019-03-19T21:37:55.098Z,4.80
2019-03-19T21:40:24.378Z,4.80
2019-03-19T21:42:53.907Z,4.80
2019-03-19T21:45:23.475Z,4.80
2019-03-19T21:47:53.015Z,4.70
2019-03-19T21:50:25.883Z,4.70
2019-03-19T21:52:55.162Z,4.60
2019-03-19T21:55:24.455Z,4.60
2019-03-19T21:57:53.735Z,4.50
2019-03-19T22:00:25.231Z,4.40
2019-03-19T22:02:54.536Z,4.40
2019-03-19T22:05:23.826Z,4.40
2019-03-19T22:07:53.098Z,4.40
2019-03-19T22:10:23.256Z,4.40
2019-03-19T22:12:52.538Z,4.40
2019-03-19T22:15:25.206Z,4.30
2019-03-19T22:17:54.486Z,4.30
2019-03-19T22:20:23.780Z,4.40
2019-03-19T22:22:53.357Z,4.30
2019-03-19T22:25:22.641Z,4.30
2019-03-19T22:27:52.089Z,4.30
2019-03-19T22:30:22.351Z,4.30
2019-03-19T22:32:51.624Z,4.30
2019-03-19T22:35:20.915Z,4.20
2019-03-19T22:37:50.495Z,4.20
2019-03-19T22:40:19.775Z,4.20
2019-03-19T22:42:49.298Z,4.10
2019-03-19T22:45:20.153Z,4.10
2019-03-19T22:47:49.436Z,4.10
2019-03-19T22:50:19.157Z,4.10
2019-03-19T22:52:48.447Z,4.00
2019-03-19T22:55:28.662Z,4.00
2019-03-19T22:57:49.035Z,3.90
2019-03-19T23:00:37.386Z,3.80
2019-03-19T23:03:07.780Z,3.80
2019-03-19T23:05:37.106Z,3.80
2019-03-19T23:08:06.464Z,3.70
2019-03-19T23:10:36.011Z,3.70
2019-03-19T23:13:05.611Z,3.70
2019-03-19T23:15:38.082Z,3.70
2019-03-19T23:18:07.672Z,3.70
2019-03-19T23:20:36.975Z,3.60
2019-03-19T23:23:06.240Z,3.70
2019-03-19T23:25:35.522Z,3.70
2019-03-19T23:28:04.966Z,3.70
2019-03-19T23:30:34.263Z,3.60
2019-03-19T23:33:03.711Z,3.60
2019-03-19T23:35:33.008Z,3.60
2019-03-19T23:38:02.586Z,3.60
2019-03-19T23:40:31.887Z,3.60
2019-03-19T23:43:01.176Z,3.60
2019-03-19T23:45:30.695Z,3.60
2019-03-19T23:47:59.991Z,3.50
2019-03-19T23:50:29.265Z,3.50
2019-03-19T23:52:58.561Z,3.50
2019-03-19T23:55:27.831Z,3.50
2019-03-19T23:57:57.128Z,3.50
