createdAt,value
2023-03-06T00:00:01.979Z,67.17577902645189
2023-03-06T00:15:02.378Z,67.2989211589138
2023-03-06T00:30:02.277Z,67.51734103028163
2023-03-06T00:45:01.913Z,67.59567713372333
2023-03-06T01:00:02.639Z,67.71144494331867
2023-03-06T01:15:02.280Z,67.46164997231057
2023-03-06T01:30:02.022Z,67.48319892459138
2023-03-06T01:45:01.682Z,67.43294073442453
2023-03-06T02:00:02.384Z,67.69414606059043
2023-03-06T02:15:02.044Z,68.06516060193908
2023-03-06T02:30:01.757Z,68.47267080516481
2023-03-06T02:45:02.432Z,68.36233004852579
2023-03-06T03:00:02.115Z,68.53244428617458
2023-03-06T03:15:01.772Z,68.37045763588046
2023-03-06T03:30:02.540Z,68.28954403032462
2023-03-06T03:45:02.243Z,68.86286973148499
2023-03-06T04:00:01.948Z,68.60473095004085
2023-03-06T04:15:01.605Z,68.70794142084844
2023-03-06T04:30:02.304Z,68.76040822984916
2023-03-06T04:45:01.971Z,68.66961096685685
2023-03-06T05:00:01.693Z,69.03103884242118
2023-03-06T05:15:02.346Z,69.26123949055649
2023-03-06T05:30:02.567Z,69.52588665366365
2023-03-06T05:45:02.211Z,69.76070097384185
2023-03-06T06:00:01.919Z,70.28213107211086
2023-03-06T06:15:01.658Z,70.86412997070201
2023-03-06T06:30:02.421Z,71.19278737002102
2023-03-06T06:45:02.115Z,71.06077493348292
2023-03-06T07:00:01.993Z,71.23223077359334
2023-03-06T07:15:01.723Z,71.80198851890478
2023-03-06T07:30:01.635Z,71.85436011467603
2023-03-06T07:45:02.332Z,71.88749771368501
2023-03-06T08:00:02.025Z,71.71004347198222
2023-03-06T08:15:01.726Z,71.06567928225928
2023-03-06T08:30:02.499Z,71.03209979589994
2023-03-06T08:45:02.160Z,71.069402254535
2023-03-06T09:00:01.852Z,71.38139400885507
2023-03-06T09:15:02.607Z,70.75878394510308
2023-03-06T09:30:02.303Z,71.16949767713518
2023-03-06T09:45:01.962Z,71.58658878508027
2023-03-06T10:00:04.328Z,70.47827546223819
2023-03-06T10:15:02.304Z,68.9248188070135
2023-03-06T10:30:03.902Z,69.29552941791039
2023-03-06T10:45:01.905Z,68.74944924440004
2023-03-06T11:00:01.667Z,68.5452218815
2023-03-06T11:15:02.429Z,65.2583800271056
2023-03-06T11:30:02.147Z,66.71417878112446
2023-03-06T11:45:03.076Z,66.93807449877218
2023-03-06T12:00:01.992Z,66.87278773654525
2023-03-06T12:15:01.813Z,66.42948246451336
2023-03-06T12:30:02.557Z,64.34297385828134
2023-03-06T12:45:02.275Z,63.33728793191504
2023-03-06T13:00:01.948Z,61.97758888468239
2023-03-06T13:15:01.632Z,63.35830826551565
2023-03-06T13:30:02.356Z,62.522864744425
2023-03-06T13:45:02.077Z,63.08694934924686
2023-03-06T14:00:09.261Z,60.35830044062024
2023-03-06T14:15:02.548Z,61.852120559847734
2023-03-06T14:30:02.302Z,61.12113323080092
2023-03-06T14:45:01.926Z,58.643845772044685
2023-03-06T15:00:01.623Z,55.524662047805066
2023-03-06T15:15:02.295Z,55.308772178850504
2023-03-06T15:30:02.048Z,54.71328089252642
2023-03-06T15:45:01.792Z,54.92125133348121
2023-03-06T16:00:02.479Z,55.69331321184158
2023-03-06T16:15:02.108Z,55.86588482672887
2023-03-06T16:30:01.820Z,57.213985752037175
2023-03-06T16:45:02.499Z,57.55955610003284
2023-03-06T17:00:02.260Z,57.027800612264706
2023-03-06T17:15:01.988Z,57.46371311380564
2023-03-06T17:30:01.757Z,56.22586179795037
2023-03-06T17:45:02.427Z,56.59249841628184
2023-03-06T18:00:02.073Z,56.454522756898136
2023-03-06T18:15:01.752Z,56.49655283232951
2023-03-06T18:30:02.534Z,57.40080569547377
2023-03-06T18:45:02.196Z,58.14691532897825
2023-03-06T19:00:01.876Z,59.03924166108732
2023-03-06T19:15:02.589Z,61.28986195356573
2023-03-06T19:30:02.263Z,62.76265887299437
2023-03-06T19:45:01.965Z,63.93680583500598
2023-03-06T20:00:01.674Z,64.97833145643602
2023-03-06T20:15:02.351Z,66.00527190336312
2023-03-06T20:30:02.043Z,66.44125305367638
2023-03-06T20:45:01.731Z,67.85914153976684
2023-03-06T21:00:02.397Z,69.38114048791458
2023-03-06T21:15:02.042Z,70.25304067873576
2023-03-06T21:30:01.833Z,70.58927230153114
2023-03-06T21:45:02.509Z,71.6834870621526
2023-03-06T22:00:02.193Z,71.64124854166975
2023-03-06T22:15:01.878Z,72.21916125980697
2023-03-06T22:30:02.557Z,72.6028931323908
2023-03-06T22:45:02.171Z,72.53236058246777
2023-03-06T23:00:01.852Z,73.44886189445637
2023-03-06T23:15:02.531Z,73.39766336719568
2023-03-06T23:30:02.240Z,73.93955223919836
2023-03-06T23:45:01.946Z,74.31704301129348
