createdAt,value
2023-04-20T00:09:30.900Z,75.21
2023-04-20T00:11:57.538Z,75.41
2023-04-20T00:14:24.498Z,75.69
2023-04-20T00:16:51.145Z,76.87
2023-04-20T00:19:18.126Z,77.76
2023-04-20T00:21:45.566Z,77.38
2023-04-20T00:24:12.385Z,78.84
2023-04-20T00:26:39.163Z,78.26
2023-04-20T00:31:39.050Z,77.15
2023-04-20T00:34:05.913Z,78.48
2023-04-20T00:36:32.602Z,78.62
2023-04-20T00:38:59.382Z,78.45
2023-04-20T00:41:25.974Z,78.41
2023-04-20T00:43:53.779Z,78.80
2023-04-20T00:46:21.897Z,79.12
2023-04-20T00:48:52.041Z,78.97
2023-04-20T00:51:19.770Z,79.41
2023-04-20T00:53:46.528Z,80.23
2023-04-20T00:56:14.753Z,79.37
2023-04-20T00:58:43.806Z,79.23
2023-04-20T01:01:11.388Z,78.25
2023-04-20T01:03:39.979Z,77.58
2023-04-20T01:06:08.105Z,77.79
2023-04-20T01:08:34.799Z,79.53
2023-04-20T01:11:01.473Z,80.91
2023-04-20T01:13:28.091Z,82.07
2023-04-20T01:16:00.511Z,82.25
2023-04-20T01:18:27.955Z,81.78
2023-04-20T01:23:29.468Z,83.13
2023-04-20T01:25:56.101Z,82.68
2023-04-20T01:28:23.108Z,83.35
2023-04-20T01:33:30.577Z,82.07
2023-04-20T01:35:57.240Z,82.78
2023-04-20T01:38:25.156Z,83.18
2023-04-20T01:40:52.767Z,82.61
2023-04-20T01:43:19.848Z,82.88
2023-04-20T01:48:19.999Z,83.33
2023-04-20T01:50:46.648Z,82.71
2023-04-20T01:53:13.936Z,83.25
2023-04-20T01:55:41.388Z,82.67
2023-04-20T02:00:41.212Z,83.15
2023-04-20T02:03:08.084Z,82.53
2023-04-20T02:05:34.859Z,81.81
2023-04-20T02:08:01.512Z,82.78
2023-04-20T02:10:28.212Z,83.63
2023-04-20T02:12:54.810Z,84.41
2023-04-20T02:15:21.564Z,85.18
2023-04-20T02:17:52.509Z,83.74
2023-04-20T02:20:22.522Z,83.66
2023-04-20T02:22:49.111Z,82.71
2023-04-20T02:25:15.904Z,83.15
2023-04-20T02:27:42.830Z,82.48
2023-04-20T02:30:10.701Z,83.23
2023-04-20T02:32:37.480Z,82.66
2023-04-20T02:35:05.209Z,83.57
2023-04-20T02:37:32.411Z,83.01
2023-04-20T02:39:59.093Z,83.38
2023-04-20T02:42:25.790Z,83.20
2023-04-20T02:44:53.021Z,83.52
2023-04-20T02:47:19.909Z,83.29
2023-04-20T02:49:47.548Z,84.33
2023-04-20T02:52:14.608Z,85.04
2023-04-20T02:54:41.401Z,83.81
2023-04-20T02:57:08.121Z,84.33
2023-04-20T02:59:34.923Z,85.12
2023-04-20T03:02:01.736Z,84.36
2023-04-20T03:04:28.668Z,84.65
2023-04-20T03:06:55.490Z,85.17
2023-04-20T03:09:22.265Z,84.94
2023-04-20T03:11:49.624Z,85.16
2023-04-20T03:14:16.639Z,84.86
2023-04-20T03:16:43.664Z,84.29
2023-04-20T03:19:10.507Z,84.34
2023-04-20T03:21:37.145Z,84.52
2023-04-20T03:24:04.156Z,84.36
2023-04-20T03:26:30.954Z,85.43
2023-04-20T03:28:57.633Z,84.82
2023-04-20T03:31:24.481Z,84.26
2023-04-20T03:33:51.217Z,86.40
2023-04-20T03:36:17.842Z,87.30
2023-04-20T03:38:44.585Z,87.26
2023-04-20T03:41:11.234Z,86.11
2023-04-20T03:43:37.919Z,84.62
2023-04-20T03:46:04.648Z,84.05
2023-04-20T03:48:31.411Z,83.97
2023-04-20T03:50:59.147Z,83.63
2023-04-20T03:53:26.432Z,84.51
2023-04-20T03:55:53.150Z,85.06
2023-04-20T03:58:19.820Z,84.30
2023-04-20T04:00:46.574Z,85.38
2023-04-20T04:03:13.595Z,85.34
2023-04-20T04:05:43.116Z,84.61
2023-04-20T04:08:09.787Z,84.13
2023-04-20T04:10:36.491Z,84.15
2023-04-20T04:13:03.137Z,84.30
2023-04-20T04:15:29.808Z,84.51
2023-04-20T04:17:56.656Z,83.97
2023-04-20T04:20:23.346Z,85.68
2023-04-20T04:22:49.992Z,84.88
2023-04-20T04:25:17.708Z,85.02
2023-04-20T04:27:46.643Z,85.80
2023-04-20T04:32:46.925Z,84.94
2023-04-20T04:37:47.727Z,86.00
2023-04-20T04:40:14.468Z,86.04
2023-04-20T04:42:41.098Z,85.38
2023-04-20T04:45:10.572Z,86.00
2023-04-20T04:47:37.692Z,86.81
2023-04-20T04:50:06.214Z,86.71
2023-04-20T04:52:33.587Z,86.78
2023-04-20T04:55:00.283Z,86.77
2023-04-20T04:57:27.402Z,87.18
2023-04-20T04:59:54.309Z,87.72
2023-04-20T05:02:21.097Z,87.74
2023-04-20T05:04:47.973Z,87.93
2023-04-20T05:07:15.417Z,87.72
2023-04-20T05:09:42.101Z,86.14
2023-04-20T05:12:09.148Z,86.55
2023-04-20T05:14:35.962Z,88.43
2023-04-20T05:17:02.699Z,85.08
2023-04-20T05:19:29.424Z,84.53
2023-04-20T05:21:56.264Z,85.24
2023-04-20T05:24:22.936Z,86.07
2023-04-20T05:26:49.565Z,86.62
2023-04-20T05:29:17.148Z,87.31
2023-04-20T05:31:45.269Z,86.12
2023-04-20T05:34:12.176Z,84.42
2023-04-20T05:36:40.479Z,83.52
2023-04-20T05:39:07.133Z,85.20
2023-04-20T05:41:33.773Z,84.81
2023-04-20T05:44:00.366Z,84.09
2023-04-20T05:48:58.275Z,85.24
2023-04-20T05:54:01.890Z,82.70
2023-04-20T05:56:28.626Z,80.13
2023-04-20T05:58:56.581Z,80.64
2023-04-20T06:01:23.303Z,82.34
2023-04-20T06:06:23.205Z,79.63
2023-04-20T06:08:51.132Z,79.53
2023-04-20T06:11:18.082Z,79.62
2023-04-20T06:13:44.841Z,79.67
2023-04-20T06:16:11.515Z,76.95
2023-04-20T06:18:38.269Z,75.88
2023-04-20T06:21:04.924Z,75.62
2023-04-20T06:23:31.636Z,77.31
2023-04-20T06:25:58.234Z,74.61
2023-04-20T06:28:24.949Z,75.18
2023-04-20T06:30:51.757Z,75.79
2023-04-20T06:33:18.498Z,74.98
2023-04-20T06:35:45.251Z,74.21
2023-04-20T06:38:11.894Z,74.59
2023-04-20T06:40:38.634Z,73.22
2023-04-20T06:43:05.414Z,72.46
2023-04-20T06:45:33.978Z,71.73
2023-04-20T06:48:00.944Z,72.35
2023-04-20T06:50:27.696Z,72.29
2023-04-20T06:52:54.389Z,72.43
2023-04-20T06:55:21.544Z,70.34
2023-04-20T06:57:48.327Z,72.37
2023-04-20T07:00:15.590Z,71.10
2023-04-20T07:02:46.919Z,72.28
2023-04-20T07:05:14.813Z,71.95
2023-04-20T07:07:42.060Z,72.08
2023-04-20T07:10:10.301Z,70.72
2023-04-20T07:12:37.833Z,69.55
2023-04-20T07:15:05.712Z,69.64
2023-04-20T07:17:32.850Z,69.18
2023-04-20T07:20:07.445Z,69.55
2023-04-20T07:22:35.137Z,68.36
2023-04-20T07:25:03.289Z,69.18
2023-04-20T07:27:31.082Z,71.19
2023-04-20T07:29:58.917Z,69.46
2023-04-20T07:32:25.803Z,69.44
2023-04-20T07:34:52.560Z,69.65
2023-04-20T07:39:53.937Z,68.39
2023-04-20T07:42:21.676Z,70.30
2023-04-20T07:44:48.832Z,70.66
2023-04-20T07:47:15.679Z,70.52
2023-04-20T07:49:43.388Z,68.40
2023-04-20T07:52:16.947Z,68.62
2023-04-20T07:54:45.097Z,66.67
2023-04-20T07:57:11.787Z,66.72
2023-04-20T07:59:39.605Z,67.35
2023-04-20T08:02:06.875Z,68.35
2023-04-20T08:04:33.798Z,68.57
2023-04-20T08:07:01.124Z,69.52
2023-04-20T08:09:28.661Z,69.20
2023-04-20T08:11:56.615Z,69.56
2023-04-20T08:14:23.378Z,70.24
2023-04-20T08:16:50.023Z,72.04
2023-04-20T08:19:16.662Z,69.16
2023-04-20T08:21:43.337Z,69.55
2023-04-20T08:24:10.517Z,69.46
2023-04-20T08:26:37.386Z,71.36
2023-04-20T08:29:05.217Z,70.44
2023-04-20T08:31:32.729Z,70.73
2023-04-20T08:33:59.710Z,70.92
2023-04-20T08:36:26.886Z,71.09
2023-04-20T08:39:15.024Z,70.86
2023-04-20T08:41:41.897Z,71.23
2023-04-20T08:44:08.832Z,70.79
2023-04-20T08:46:37.707Z,70.68
2023-04-20T08:49:04.471Z,71.43
2023-04-20T08:51:32.852Z,71.59
2023-04-20T08:54:08.818Z,72.38
2023-04-20T08:56:37.253Z,71.81
2023-04-20T08:59:05.629Z,71.84
2023-04-20T09:01:36.133Z,73.15
2023-04-20T09:04:15.172Z,74.48
2023-04-20T09:06:52.879Z,74.35
2023-04-20T09:09:20.938Z,72.44
2023-04-20T09:11:48.078Z,72.50
2023-04-20T09:14:16.926Z,72.70
2023-04-20T09:16:54.476Z,73.00
2023-04-20T09:19:25.133Z,73.03
2023-04-20T09:21:54.166Z,72.50
2023-04-20T09:24:22.295Z,72.64
2023-04-20T09:26:49.242Z,72.43
2023-04-20T09:31:52.971Z,72.12
2023-04-20T09:34:20.786Z,71.68
2023-04-20T09:36:54.472Z,71.92
2023-04-20T09:39:23.381Z,71.99
2023-04-20T09:41:51.970Z,72.17
2023-04-20T09:44:19.695Z,72.59
2023-04-20T09:46:47.198Z,72.72
2023-04-20T09:49:15.037Z,73.51
2023-04-20T09:51:46.387Z,73.29
2023-04-20T09:54:14.359Z,73.20
2023-04-20T09:56:41.753Z,73.66
2023-04-20T09:59:08.841Z,73.07
2023-04-20T10:01:38.377Z,72.09
2023-04-20T10:04:11.156Z,72.69
2023-04-20T10:06:38.810Z,72.02
2023-04-20T10:09:08.154Z,70.91
2023-04-20T10:11:52.399Z,72.17
2023-04-20T10:14:24.762Z,73.36
2023-04-20T10:17:09.143Z,72.73
2023-04-20T10:22:30.998Z,72.93
2023-04-20T10:24:57.593Z,73.45
2023-04-20T10:27:24.282Z,71.96
2023-04-20T10:29:51.050Z,74.21
2023-04-20T10:32:28.310Z,74.33
2023-04-20T10:35:14.041Z,73.76
2023-04-20T10:37:50.998Z,74.34
2023-04-20T10:40:25.501Z,77.12
2023-04-20T10:42:52.111Z,80.57
2023-04-20T10:45:18.904Z,77.36
2023-04-20T10:47:45.841Z,79.82
2023-04-20T10:50:14.969Z,81.63
2023-04-20T10:52:43.246Z,78.99
2023-04-20T10:55:39.076Z,82.46
2023-04-20T10:58:06.028Z,86.14
2023-04-20T11:00:32.875Z,84.89
2023-04-20T11:02:59.633Z,84.77
2023-04-20T11:05:27.722Z,84.56
2023-04-20T11:07:55.143Z,84.82
2023-04-20T11:10:24.770Z,83.25
2023-04-20T11:15:33.828Z,86.75
2023-04-20T11:18:12.217Z,86.44
2023-04-20T11:20:51.352Z,82.81
2023-04-20T11:23:23.505Z,83.89
2023-04-20T11:25:54.560Z,85.41
2023-04-20T11:28:21.690Z,85.71
2023-04-20T11:30:49.982Z,87.25
2023-04-20T11:33:29.441Z,83.35
2023-04-20T11:35:59.457Z,78.86
2023-04-20T11:41:08.032Z,78.82
2023-04-20T11:43:36.526Z,79.04
2023-04-20T11:46:03.548Z,76.82
2023-04-20T11:48:33.215Z,77.37
2023-04-20T11:50:59.914Z,76.26
2023-04-20T11:53:27.009Z,77.80
2023-04-20T11:55:53.635Z,74.27
2023-04-20T11:58:20.296Z,74.14
2023-04-20T12:00:46.952Z,75.65
2023-04-20T12:05:44.851Z,76.47
2023-04-20T12:08:11.612Z,73.77
2023-04-20T12:10:40.190Z,74.61
2023-04-20T12:13:06.956Z,73.40
2023-04-20T12:15:33.621Z,74.13
2023-04-20T12:18:00.405Z,74.28
2023-04-20T12:20:27.112Z,76.69
2023-04-20T12:22:53.774Z,76.33
2023-04-20T12:25:20.453Z,76.02
2023-04-20T12:27:48.206Z,75.87
2023-04-20T12:30:16.877Z,76.30
2023-04-20T12:32:43.527Z,77.48
2023-04-20T12:35:10.503Z,78.28
2023-04-20T12:37:37.228Z,76.13
2023-04-20T12:40:06.582Z,74.17
2023-04-20T12:42:33.407Z,74.63
2023-04-20T12:45:00.128Z,75.33
2023-04-20T12:47:27.124Z,74.91
2023-04-20T12:49:54.840Z,74.48
2023-04-20T12:52:21.724Z,74.46
2023-04-20T12:54:48.378Z,74.71
2023-04-20T12:57:15.070Z,74.52
2023-04-20T12:59:42.042Z,74.34
2023-04-20T13:04:40.131Z,75.33
2023-04-20T13:07:07.349Z,74.80
2023-04-20T13:09:34.023Z,74.58
2023-04-20T13:12:00.728Z,75.09
2023-04-20T13:14:27.429Z,75.14
2023-04-20T13:16:55.454Z,74.20
2023-04-20T13:19:22.448Z,75.03
2023-04-20T13:21:49.113Z,75.36
2023-04-20T13:24:16.227Z,75.27
2023-04-20T13:26:43.055Z,74.20
2023-04-20T13:29:09.647Z,74.24
2023-04-20T13:31:37.367Z,75.28
2023-04-20T13:34:04.135Z,75.31
2023-04-20T13:36:31.740Z,75.53
2023-04-20T13:38:58.680Z,74.19
2023-04-20T13:41:25.833Z,74.42
2023-04-20T13:43:52.487Z,74.87
2023-04-20T13:46:20.262Z,75.74
2023-04-20T13:48:47.250Z,73.43
2023-04-20T13:51:13.986Z,75.20
2023-04-20T13:53:40.763Z,75.28
2023-04-20T13:56:07.644Z,76.12
2023-04-20T13:58:34.311Z,76.42
2023-04-20T14:01:00.959Z,75.69
2023-04-20T14:03:27.812Z,75.82
2023-04-20T14:05:54.836Z,75.99
2023-04-20T14:08:23.525Z,75.67
2023-04-20T14:10:50.241Z,75.61
2023-04-20T14:13:16.955Z,76.17
2023-04-20T14:15:43.683Z,76.02
2023-04-20T14:18:10.530Z,76.30
2023-04-20T14:20:37.280Z,77.47
2023-04-20T14:23:03.977Z,77.65
2023-04-20T14:25:30.713Z,79.35
2023-04-20T14:27:57.513Z,80.57
2023-04-20T14:30:24.260Z,81.17
2023-04-20T14:32:58.583Z,79.82
2023-04-20T14:35:27.093Z,81.36
2023-04-20T14:37:54.066Z,81.47
2023-04-20T14:40:21.106Z,79.35
2023-04-20T14:42:47.999Z,79.75
2023-04-20T14:45:14.662Z,80.90
2023-04-20T14:47:41.443Z,83.19
2023-04-20T14:50:09.574Z,85.50
2023-04-20T14:52:36.617Z,83.42
2023-04-20T14:55:04.435Z,84.75
2023-04-20T15:00:06.667Z,86.60
2023-04-20T15:02:33.466Z,86.17
2023-04-20T15:05:01.164Z,85.38
2023-04-20T15:07:28.685Z,85.52
2023-04-20T15:09:55.566Z,87.02
2023-04-20T15:12:22.384Z,87.84
2023-04-20T15:14:49.000Z,86.43
2023-04-20T15:17:16.017Z,89.12
2023-04-20T15:19:46.186Z,89.10
2023-04-20T15:22:13.717Z,89.60
2023-04-20T15:24:40.938Z,88.97
2023-04-20T15:27:08.160Z,92.95
2023-04-20T15:29:34.891Z,94.54
2023-04-20T15:32:01.832Z,92.71
2023-04-20T15:34:29.411Z,96.72
2023-04-20T15:36:56.534Z,97.47
2023-04-20T15:39:23.185Z,100.00
2023-04-20T15:41:49.867Z,100.00
2023-04-20T15:44:16.626Z,100.00
2023-04-20T15:46:43.730Z,99.99
2023-04-20T15:49:10.440Z,99.39
2023-04-20T15:51:38.387Z,99.86
2023-04-20T15:54:05.450Z,100.00
2023-04-20T15:56:32.177Z,100.00
2023-04-20T15:58:58.821Z,98.62
2023-04-20T16:01:25.514Z,100.00
2023-04-20T16:03:52.437Z,100.00
2023-04-20T16:06:19.109Z,100.00
2023-04-20T16:08:45.986Z,100.00
2023-04-20T16:11:12.604Z,100.00
2023-04-20T16:13:39.239Z,100.00
2023-04-20T16:16:06.164Z,100.00
2023-04-20T16:18:33.211Z,100.00
2023-04-20T16:20:59.846Z,100.00
2023-04-20T16:23:26.661Z,100.00
2023-04-20T16:28:31.846Z,100.00
2023-04-20T16:30:59.107Z,100.00
2023-04-20T16:33:26.283Z,100.00
2023-04-20T16:38:24.282Z,100.00
2023-04-20T16:40:51.087Z,100.00
2023-04-20T16:43:17.771Z,100.00
2023-04-20T16:45:44.452Z,100.00
2023-04-20T16:48:11.162Z,100.00
2023-04-20T16:50:40.202Z,100.00
2023-04-20T16:58:17.490Z,100.00
2023-04-20T17:00:44.132Z,100.00
2023-04-20T17:03:13.854Z,100.00
2023-04-20T17:05:42.256Z,100.00
2023-04-20T17:08:10.552Z,100.00
2023-04-20T17:10:38.632Z,100.00
2023-04-20T17:13:05.478Z,98.61
2023-04-20T17:15:32.261Z,100.00
2023-04-20T17:17:59.643Z,100.00
2023-04-20T17:20:26.494Z,100.00
2023-04-20T17:22:53.156Z,100.00
2023-04-20T17:25:19.901Z,100.00
2023-04-20T17:30:18.295Z,100.00
2023-04-20T17:32:44.912Z,100.00
2023-04-20T17:35:11.637Z,100.00
2023-04-20T17:37:38.403Z,100.00
2023-04-20T17:40:06.494Z,100.00
2023-04-20T17:42:33.299Z,100.00
2023-04-20T17:44:59.987Z,100.00
2023-04-20T17:47:28.626Z,100.00
2023-04-20T17:49:55.701Z,100.00
2023-04-20T17:52:22.496Z,100.00
2023-04-20T17:54:49.182Z,100.00
2023-04-20T17:57:15.786Z,100.00
2023-04-20T17:59:43.238Z,100.00
2023-04-20T18:02:10.054Z,100.00
2023-04-20T18:04:36.922Z,100.00
2023-04-20T18:07:04.127Z,100.00
2023-04-20T18:12:02.953Z,100.00
2023-04-20T18:14:29.606Z,100.00
2023-04-20T18:16:56.937Z,100.00
2023-04-20T18:19:23.566Z,100.00
2023-04-20T18:21:50.245Z,100.00
2023-04-20T18:24:17.146Z,100.00
2023-04-20T18:26:44.109Z,100.00
2023-04-20T18:31:47.692Z,100.00
2023-04-20T18:34:15.917Z,100.00
2023-04-20T18:36:42.732Z,100.00
2023-04-20T18:41:41.462Z,100.00
2023-04-20T18:44:08.221Z,100.00
2023-04-20T18:46:35.067Z,100.00
2023-04-20T18:49:01.775Z,100.00
2023-04-20T18:51:28.813Z,100.00
2023-04-20T18:53:55.470Z,100.00
2023-04-20T18:56:22.139Z,100.00
2023-04-20T18:58:48.813Z,100.00
2023-04-20T19:01:15.676Z,100.00
2023-04-20T19:03:45.542Z,100.00
2023-04-20T19:06:14.414Z,100.00
2023-04-20T19:11:12.357Z,100.00
2023-04-20T19:13:44.604Z,100.00
2023-04-20T19:16:14.086Z,100.00
2023-04-20T19:18:40.914Z,100.00
2023-04-20T19:21:07.793Z,100.00
2023-04-20T19:23:35.950Z,100.00
2023-04-20T19:26:03.067Z,100.00
2023-04-20T19:28:30.521Z,100.00
2023-04-20T19:33:33.156Z,100.00
2023-04-20T19:36:00.858Z,100.00
2023-04-20T19:38:31.206Z,100.00
2023-04-20T19:40:57.876Z,100.00
2023-04-20T19:43:24.557Z,100.00
2023-04-20T19:48:25.176Z,100.00
2023-04-20T19:50:52.211Z,100.00
2023-04-20T19:53:21.745Z,100.00
2023-04-20T19:55:48.423Z,100.00
2023-04-20T19:58:15.121Z,100.00
2023-04-20T20:00:41.788Z,100.00
2023-04-20T20:03:08.558Z,100.00
2023-04-20T20:05:35.367Z,100.00
2023-04-20T20:08:02.165Z,100.00
2023-04-20T20:10:28.965Z,100.00
2023-04-20T20:13:14.471Z,100.00
2023-04-20T20:15:41.192Z,100.00
2023-04-20T20:18:07.907Z,100.00
2023-04-20T20:20:34.748Z,100.00
2023-04-20T20:23:01.516Z,100.00
2023-04-20T20:25:28.187Z,100.00
2023-04-20T20:27:54.918Z,100.00
2023-04-20T20:30:21.958Z,100.00
2023-04-20T20:32:48.680Z,100.00
2023-04-20T20:35:15.526Z,100.00
2023-04-20T20:37:42.659Z,100.00
2023-04-20T20:40:15.244Z,100.00
2023-04-20T20:42:43.143Z,100.00
2023-04-20T20:45:12.656Z,100.00
2023-04-20T20:47:41.306Z,100.00
2023-04-20T20:50:09.516Z,100.00
2023-04-20T20:52:36.309Z,100.00
2023-04-20T20:55:03.423Z,100.00
2023-04-20T20:57:30.462Z,100.00
2023-04-20T20:59:57.121Z,100.00
2023-04-20T21:02:23.854Z,100.00
2023-04-20T21:04:50.812Z,100.00
2023-04-20T21:07:17.517Z,100.00
2023-04-20T21:09:44.193Z,100.00
2023-04-20T21:12:11.016Z,100.00
2023-04-20T21:14:37.696Z,100.00
2023-04-20T21:17:05.059Z,100.00
2023-04-20T21:22:05.771Z,100.00
2023-04-20T21:24:32.453Z,100.00
2023-04-20T21:26:59.239Z,100.00
2023-04-20T21:29:25.973Z,100.00
2023-04-20T21:31:52.648Z,100.00
2023-04-20T21:34:19.318Z,100.00
2023-04-20T21:36:46.095Z,100.00
2023-04-20T21:39:12.745Z,100.00
2023-04-20T21:41:39.370Z,100.00
2023-04-20T21:44:06.172Z,100.00
2023-04-20T21:46:33.389Z,100.00
2023-04-20T21:49:00.179Z,100.00
2023-04-20T21:51:27.890Z,100.00
2023-04-20T21:53:54.598Z,100.00
2023-04-20T21:56:21.456Z,100.00
2023-04-20T21:58:48.152Z,100.00
2023-04-20T22:01:14.841Z,100.00
2023-04-20T22:03:41.733Z,100.00
2023-04-20T22:06:08.865Z,100.00
2023-04-20T22:08:39.844Z,100.00
2023-04-20T22:13:45.516Z,100.00
2023-04-20T22:16:12.179Z,100.00
2023-04-20T22:18:38.810Z,100.00
2023-04-20T22:21:05.534Z,100.00
2023-04-20T22:23:32.196Z,100.00
2023-04-20T22:25:58.811Z,100.00
2023-04-20T22:28:25.464Z,100.00
2023-04-20T22:30:52.116Z,100.00
2023-04-20T22:33:19.091Z,100.00
2023-04-20T22:35:46.008Z,100.00
2023-04-20T22:38:12.724Z,100.00
2023-04-20T22:40:39.373Z,100.00
2023-04-20T22:43:06.068Z,100.00
2023-04-20T22:45:32.712Z,100.00
2023-04-20T22:47:59.458Z,100.00
2023-04-20T22:50:26.158Z,100.00
2023-04-20T22:52:52.816Z,100.00
2023-04-20T22:55:19.519Z,100.00
2023-04-20T22:57:46.232Z,100.00
2023-04-20T23:00:14.031Z,100.00
2023-04-20T23:02:41.375Z,100.00
2023-04-20T23:07:41.686Z,100.00
2023-04-20T23:10:09.308Z,100.00
2023-04-20T23:12:35.909Z,100.00
2023-04-20T23:15:02.545Z,100.00
2023-04-20T23:17:29.335Z,100.00
2023-04-20T23:22:28.181Z,100.00
2023-04-20T23:24:57.491Z,100.00
2023-04-20T23:27:24.208Z,100.00
2023-04-20T23:29:51.150Z,100.00
2023-04-20T23:32:17.784Z,100.00
2023-04-20T23:34:44.461Z,100.00
2023-04-20T23:37:11.582Z,100.00
2023-04-20T23:39:38.472Z,100.00
2023-04-20T23:42:05.720Z,100.00
2023-04-20T23:44:32.483Z,100.00
2023-04-20T23:46:59.149Z,100.00
2023-04-20T23:49:25.847Z,100.00
2023-04-20T23:51:52.485Z,100.00
2023-04-20T23:54:19.101Z,100.00
2023-04-20T23:56:45.783Z,100.00
2023-04-20T23:59:12.452Z,100.00
