createdAt,value
2019-04-22T00:00:06.708Z,46.40
2019-04-22T00:03:11.345Z,46.50
2019-04-22T00:06:38.213Z,47.00
2019-04-22T00:09:44.464Z,47.30
2019-04-22T00:12:45.418Z,47.30
2019-04-22T00:15:36.758Z,46.80
2019-04-22T00:19:06.561Z,47.00
2019-04-22T00:21:50.218Z,47.10
2019-04-22T00:24:50.745Z,47.40
2019-04-22T00:27:57.543Z,46.40
2019-04-22T00:31:00.727Z,47.00
2019-04-22T00:33:59.209Z,47.70
2019-04-22T00:37:02.853Z,48.30
2019-04-22T00:40:09.373Z,47.80
2019-04-22T00:43:13.551Z,47.60
2019-04-22T00:46:11.309Z,48.60
2019-04-22T00:52:18.668Z,47.80
2019-04-22T00:55:18.134Z,49.80
2019-04-22T00:58:29.385Z,48.30
2019-04-22T01:01:26.618Z,47.70
2019-04-22T01:04:34.774Z,47.70
2019-04-22T01:07:30.826Z,47.40
2019-04-22T01:10:31.898Z,47.70
2019-04-22T01:13:30.471Z,48.50
2019-04-22T01:16:35.938Z,49.30
2019-04-22T01:19:45.161Z,49.60
2019-04-22T01:22:39.365Z,49.60
2019-04-22T01:25:42.157Z,49.30
2019-04-22T01:28:34.198Z,49.40
2019-04-22T01:31:30.605Z,49.30
2019-04-22T01:34:44.933Z,51.10
2019-04-22T01:37:48.521Z,51.00
2019-04-22T01:41:02.766Z,52.60
2019-04-22T01:44:05.776Z,53.00
2019-04-22T01:47:03.456Z,54.00
2019-04-22T01:50:10.287Z,54.50
2019-04-22T01:53:16.422Z,54.70
2019-04-22T01:56:13.570Z,55.70
2019-04-22T01:59:08.517Z,55.80
2019-04-22T02:02:16.182Z,57.00
2019-04-22T02:08:31.286Z,56.90
2019-04-22T02:11:32.560Z,57.90
2019-04-22T02:17:33.156Z,58.90
2019-04-22T02:20:32.638Z,57.80
2019-04-22T02:23:50.983Z,58.70
2019-04-22T02:29:44.147Z,58.80
2019-04-22T02:33:08.616Z,59.60
2019-04-22T02:36:19.142Z,60.30
2019-04-22T02:41:51.011Z,63.00
2019-04-22T02:44:53.607Z,64.80
2019-04-22T02:47:59.301Z,64.30
2019-04-22T02:57:19.443Z,69.90
2019-04-22T03:00:18.101Z,70.00
2019-04-22T03:03:25.484Z,72.90
2019-04-22T03:09:19.048Z,75.50
2019-04-22T03:12:29.093Z,77.80
2019-04-22T03:15:27.202Z,81.40
2019-04-22T03:18:29.144Z,84.10
2019-04-22T03:21:23.893Z,87.40
2019-04-22T03:27:31.862Z,92.80
2019-04-22T03:33:44.203Z,95.70
2019-04-22T03:46:02.018Z,99.90
2019-04-22T03:49:07.215Z,99.90
2019-04-22T03:57:53.913Z,99.90
2019-04-22T04:04:09.676Z,99.90
2019-04-22T04:10:16.993Z,99.90
2019-04-22T04:16:10.762Z,99.90
2019-04-22T04:19:23.398Z,99.90
2019-04-22T04:22:21.374Z,99.90
2019-04-22T04:25:29.544Z,99.90
2019-04-22T04:28:47.696Z,99.90
2019-04-22T04:34:43.841Z,99.90
2019-04-22T04:37:40.725Z,99.90
2019-04-22T04:40:34.485Z,99.90
2019-04-22T04:43:35.591Z,99.90
2019-04-22T04:49:45.649Z,99.90
2019-04-22T04:55:42.672Z,99.90
2019-04-22T04:58:56.337Z,99.90
2019-04-22T05:01:58.392Z,99.90
2019-04-22T05:10:58.641Z,99.90
2019-04-22T05:14:06.359Z,99.90
2019-04-22T05:20:09.112Z,99.90
2019-04-22T05:22:59.479Z,99.90
2019-04-22T05:26:04.342Z,99.90
2019-04-22T05:29:06.610Z,99.90
2019-04-22T05:35:06.769Z,99.90
2019-04-22T05:41:26.579Z,99.90
2019-04-22T05:44:22.235Z,99.90
2019-04-22T05:47:25.396Z,99.90
2019-04-22T05:50:47.373Z,99.90
2019-04-22T05:53:32.472Z,99.90
2019-04-22T05:59:39.544Z,99.90
2019-04-22T06:05:41.758Z,99.90
2019-04-22T06:08:45.592Z,99.90
2019-04-22T06:11:42.819Z,99.90
2019-04-22T06:14:49.234Z,99.90
2019-04-22T06:17:55.115Z,99.90
2019-04-22T06:24:16.802Z,99.90
2019-04-22T06:30:04.968Z,99.90
2019-04-22T06:33:11.184Z,99.90
2019-04-22T06:36:08.225Z,99.90
2019-04-22T06:39:14.615Z,99.90
2019-04-22T06:42:13.458Z,99.50
2019-04-22T06:48:21.564Z,99.20
2019-04-22T06:51:24.452Z,99.40
2019-04-22T06:54:23.447Z,98.70
2019-04-22T06:57:25.547Z,98.60
2019-04-22T07:00:24.650Z,97.80
2019-04-22T07:06:35.379Z,97.90
2019-04-22T07:09:35.043Z,99.20
2019-04-22T07:12:38.012Z,99.20
2019-04-22T07:15:46.429Z,99.10
2019-04-22T07:18:45.227Z,98.80
2019-04-22T07:21:46.946Z,97.10
2019-04-22T07:24:45.852Z,96.30
2019-04-22T07:27:46.082Z,94.70
2019-04-22T07:30:56.165Z,93.40
2019-04-22T07:33:51.778Z,93.80
2019-04-22T07:36:59.032Z,94.60
2019-04-22T07:39:58.327Z,94.40
2019-04-22T07:43:09.024Z,93.10
2019-04-22T07:46:11.327Z,93.40
2019-04-22T07:49:10.545Z,94.80
2019-04-22T07:51:55.915Z,96.10
2019-04-22T07:55:08.760Z,93.50
2019-04-22T07:58:11.853Z,95.30
2019-04-22T08:07:27.981Z,95.40
2019-04-22T08:10:29.843Z,91.80
2019-04-22T08:13:30.548Z,94.40
2019-04-22T08:16:28.536Z,92.90
2019-04-22T08:19:35.707Z,95.60
2019-04-22T08:22:39.953Z,92.50
2019-04-22T08:26:05.543Z,92.10
2019-04-22T08:29:22.145Z,88.80
2019-04-22T08:32:21.685Z,92.30
2019-04-22T08:41:33.414Z,84.00
2019-04-22T08:44:51.937Z,87.10
2019-04-22T08:47:36.104Z,81.40
2019-04-22T08:50:41.318Z,84.80
2019-04-22T08:53:51.909Z,83.30
2019-04-22T08:59:48.637Z,84.00
2019-04-22T09:02:55.445Z,83.80
2019-04-22T09:06:04.902Z,77.20
2019-04-22T09:09:02.131Z,72.10
2019-04-22T09:12:01.294Z,72.40
2019-04-22T09:15:08.645Z,70.30
2019-04-22T09:18:14.235Z,67.80
2019-04-22T09:21:22.775Z,67.50
2019-04-22T09:33:20.963Z,68.10
2019-04-22T09:36:29.045Z,68.00
2019-04-22T09:39:30.287Z,72.10
2019-04-22T09:42:37.367Z,73.90
2019-04-22T09:45:29.413Z,70.70
2019-04-22T09:48:37.486Z,70.30
2019-04-22T09:51:37.509Z,70.10
2019-04-22T09:54:57.925Z,66.80
2019-04-22T09:57:46.055Z,69.60
2019-04-22T10:00:52.784Z,68.90
2019-04-22T10:03:56.563Z,71.90
2019-04-22T10:06:44.363Z,69.40
2019-04-22T10:10:03.215Z,68.40
2019-04-22T10:13:10.438Z,70.10
2019-04-22T10:16:12.285Z,66.10
2019-04-22T10:22:12.128Z,65.80
2019-04-22T10:25:32.895Z,61.30
2019-04-22T10:28:27.250Z,62.30
2019-04-22T10:31:28.009Z,63.20
2019-04-22T10:33:58.807Z,61.50
2019-04-22T10:40:05.736Z,56.50
2019-04-22T10:43:07.218Z,51.40
2019-04-22T10:46:10.389Z,50.30
2019-04-22T10:49:12.703Z,50.20
2019-04-22T10:52:14.198Z,49.30
2019-04-22T10:55:15.495Z,47.50
2019-04-22T10:58:17.060Z,47.60
2019-04-22T11:01:18.236Z,48.00
2019-04-22T11:04:19.514Z,46.40
2019-04-22T11:07:25.235Z,47.00
2019-04-22T11:10:36.801Z,47.20
2019-04-22T11:13:28.255Z,46.60
2019-04-22T11:16:29.845Z,45.80
2019-04-22T11:19:31.860Z,44.80
2019-04-22T11:22:36.565Z,43.30
2019-04-22T11:25:36.277Z,41.60
2019-04-22T11:28:38.105Z,39.20
2019-04-22T11:31:39.000Z,38.00
2019-04-22T11:34:39.766Z,38.00
2019-04-22T11:37:40.899Z,38.70
2019-04-22T11:40:46.304Z,38.50
2019-04-22T11:43:45.168Z,39.20
2019-04-22T11:46:47.493Z,39.90
2019-04-22T11:49:49.978Z,39.50
2019-04-22T11:52:51.123Z,39.10
2019-04-22T11:55:53.177Z,39.40
2019-04-22T11:58:55.141Z,39.10
2019-04-22T12:01:57.016Z,37.30
2019-04-22T12:04:58.554Z,37.80
2019-04-22T12:08:00.013Z,36.90
2019-04-22T12:10:54.203Z,38.00
2019-04-22T12:14:00.182Z,38.00
2019-04-22T12:17:03.564Z,37.30
2019-04-22T12:20:08.595Z,39.30
2019-04-22T12:23:09.399Z,39.50
2019-04-22T12:26:14.098Z,38.80
2019-04-22T12:29:13.374Z,38.40
2019-04-22T12:32:15.831Z,37.30
2019-04-22T12:35:17.845Z,38.30
2019-04-22T12:41:06.283Z,36.80
2019-04-22T12:44:05.244Z,38.70
2019-04-22T12:47:07.465Z,37.50
2019-04-22T12:50:17.542Z,38.20
2019-04-22T12:53:16.736Z,38.80
2019-04-22T12:56:15.407Z,40.00
2019-04-22T12:59:17.310Z,39.60
2019-04-22T13:02:19.033Z,39.30
2019-04-22T13:05:20.534Z,39.10
2019-04-22T13:08:23.368Z,38.20
2019-04-22T13:11:30.218Z,36.20
2019-04-22T13:14:27.399Z,36.90
2019-04-22T13:17:29.138Z,35.50
2019-04-22T13:20:30.661Z,37.00
2019-04-22T13:23:32.148Z,36.80
2019-04-22T13:26:33.835Z,35.80
2019-04-22T13:29:35.409Z,36.40
2019-04-22T13:32:36.886Z,33.30
2019-04-22T13:35:39.450Z,33.30
2019-04-22T13:38:42.854Z,34.70
2019-04-22T13:41:48.732Z,36.10
2019-04-22T13:44:46.196Z,35.80
2019-04-22T13:47:55.737Z,35.40
2019-04-22T13:51:15.092Z,34.30
2019-04-22T13:54:42.459Z,34.90
2019-04-22T13:57:09.078Z,34.70
2019-04-22T13:59:57.997Z,34.00
2019-04-22T14:03:16.276Z,32.20
2019-04-22T14:06:18.508Z,33.60
2019-04-22T14:09:20.437Z,34.50
2019-04-22T14:12:21.996Z,34.10
2019-04-22T14:15:24.332Z,33.40
2019-04-22T14:18:25.588Z,32.70
2019-04-22T14:21:27.129Z,31.20
2019-04-22T14:24:29.889Z,31.70
2019-04-22T14:27:40.736Z,32.20
2019-04-22T14:30:34.680Z,33.30
2019-04-22T14:33:36.405Z,34.70
2019-04-22T14:36:37.225Z,35.40
2019-04-22T14:39:39.810Z,33.10
2019-04-22T14:43:00.560Z,33.60
2019-04-22T14:46:21.500Z,32.50
2019-04-22T14:49:10.371Z,32.80
2019-04-22T14:52:13.603Z,33.50
2019-04-22T14:55:03.008Z,33.30
2019-04-22T14:57:55.034Z,34.80
2019-04-22T15:00:56.927Z,34.40
2019-04-22T15:03:58.839Z,33.00
2019-04-22T15:07:01.150Z,32.80
2019-04-22T15:10:04.002Z,33.30
2019-04-22T15:13:05.347Z,32.20
2019-04-22T15:16:26.027Z,33.40
2019-04-22T15:19:29.630Z,32.20
2019-04-22T15:22:30.848Z,33.40
2019-04-22T15:25:32.545Z,33.20
2019-04-22T15:28:35.435Z,33.60
2019-04-22T15:31:37.438Z,33.00
2019-04-22T15:34:39.487Z,31.60
2019-04-22T15:37:41.449Z,32.40
2019-04-22T15:40:42.823Z,32.40
2019-04-22T15:43:45.770Z,32.50
2019-04-22T15:46:48.854Z,33.20
2019-04-22T15:49:49.943Z,32.80
2019-04-22T15:52:53.798Z,33.40
2019-04-22T15:55:54.689Z,33.00
2019-04-22T15:58:57.618Z,32.10
2019-04-22T16:02:01.877Z,32.70
2019-04-22T16:05:02.713Z,33.60
2019-04-22T16:08:04.345Z,33.40
2019-04-22T16:11:06.178Z,32.20
2019-04-22T16:14:08.688Z,33.20
2019-04-22T16:17:10.568Z,34.10
2019-04-22T16:20:13.270Z,33.90
2019-04-22T16:23:24.625Z,34.10
2019-04-22T16:26:52.061Z,34.00
2019-04-22T16:29:53.351Z,34.60
2019-04-22T16:32:55.349Z,35.00
2019-04-22T16:35:58.578Z,34.80
2019-04-22T16:39:00.545Z,34.30
2019-04-22T16:42:02.651Z,33.70
2019-04-22T16:45:03.888Z,34.30
2019-04-22T16:48:05.136Z,34.30
2019-04-22T16:51:06.711Z,34.00
2019-04-22T16:54:08.605Z,35.10
2019-04-22T16:57:10.170Z,34.70
2019-04-22T17:00:14.710Z,35.30
2019-04-22T17:09:53.450Z,35.40
2019-04-22T17:13:02.403Z,36.00
2019-04-22T17:16:00.429Z,35.90
2019-04-22T17:18:50.083Z,36.70
2019-04-22T17:21:59.569Z,35.60
2019-04-22T17:25:02.726Z,35.90
2019-04-22T17:28:05.691Z,36.90
2019-04-22T17:31:08.703Z,36.90
2019-04-22T17:34:11.531Z,37.10
2019-04-22T17:37:19.230Z,36.90
2019-04-22T17:40:33.104Z,36.70
2019-04-22T17:43:48.015Z,37.30
2019-04-22T17:50:00.200Z,37.80
2019-04-22T17:53:08.565Z,38.10
2019-04-22T17:56:08.593Z,37.50
2019-04-22T17:59:10.431Z,38.20
2019-04-22T18:02:07.228Z,38.10
2019-04-22T18:04:59.340Z,38.50
2019-04-22T18:08:20.454Z,38.70
2019-04-22T18:11:29.437Z,39.20
2019-04-22T18:14:35.021Z,39.40
2019-04-22T18:17:30.536Z,39.80
2019-04-22T18:20:27.198Z,40.00
2019-04-22T18:23:16.834Z,40.10
2019-04-22T18:26:30.431Z,40.30
2019-04-22T18:29:41.618Z,40.50
2019-04-22T18:32:41.226Z,40.70
2019-04-22T18:35:39.982Z,40.70
2019-04-22T18:38:58.325Z,40.90
2019-04-22T18:41:50.092Z,40.80
2019-04-22T18:45:09.831Z,40.40
2019-04-22T18:47:50.377Z,40.80
2019-04-22T18:51:24.933Z,39.80
2019-04-22T18:54:32.218Z,40.70
2019-04-22T18:57:28.337Z,40.30
2019-04-22T19:00:34.227Z,40.50
2019-04-22T19:03:46.750Z,40.80
2019-04-22T19:07:17.124Z,40.50
2019-04-22T19:10:09.611Z,40.80
2019-04-22T19:13:37.402Z,40.70
2019-04-22T19:16:27.444Z,40.50
2019-04-22T19:22:19.540Z,40.20
2019-04-22T19:25:11.973Z,40.20
2019-04-22T19:28:32.402Z,39.80
2019-04-22T19:31:24.762Z,40.10
2019-04-22T19:34:25.273Z,40.20
2019-04-22T19:37:28.422Z,40.20
2019-04-22T19:40:45.619Z,39.70
2019-04-22T19:43:39.281Z,39.40
2019-04-22T19:46:43.675Z,39.80
2019-04-22T19:49:52.487Z,39.60
2019-04-22T19:52:35.352Z,39.10
2019-04-22T19:55:45.883Z,39.40
2019-04-22T19:58:42.713Z,39.60
2019-04-22T20:01:49.458Z,39.90
2019-04-22T20:05:24.622Z,38.80
2019-04-22T20:08:23.375Z,38.90
2019-04-22T20:11:24.581Z,38.70
2019-04-22T20:14:23.497Z,39.00
2019-04-22T20:17:31.807Z,39.00
2019-04-22T20:20:36.969Z,38.90
2019-04-22T20:23:25.332Z,38.80
2019-04-22T20:26:43.758Z,39.10
2019-04-22T20:29:42.104Z,38.90
2019-04-22T20:32:41.282Z,38.80
2019-04-22T20:35:43.605Z,39.00
2019-04-22T20:38:35.695Z,39.30
2019-04-22T20:45:01.870Z,39.40
2019-04-22T20:47:51.218Z,39.40
2019-04-22T20:51:04.208Z,39.90
2019-04-22T20:54:10.340Z,39.70
2019-04-22T20:57:07.584Z,39.80
2019-04-22T21:00:09.043Z,39.70
2019-04-22T21:03:06.607Z,40.30
2019-04-22T21:06:14.846Z,40.00
2019-04-22T21:09:23.972Z,40.50
2019-04-22T21:12:18.984Z,40.60
2019-04-22T21:15:32.559Z,40.80
2019-04-22T21:18:27.280Z,41.00
2019-04-22T21:21:38.666Z,40.90
2019-04-22T21:24:34.946Z,41.20
2019-04-22T21:27:45.622Z,41.40
2019-04-22T21:30:43.283Z,42.10
2019-04-22T21:33:48.835Z,41.90
2019-04-22T21:36:56.289Z,41.80
2019-04-22T21:39:49.704Z,42.10
2019-04-22T21:42:59.542Z,42.30
2019-04-22T21:46:06.743Z,42.70
2019-04-22T21:49:06.395Z,42.90
2019-04-22T21:52:05.447Z,43.00
2019-04-22T21:55:14.398Z,43.10
2019-04-22T21:58:19.510Z,43.60
2019-04-22T22:04:44.321Z,43.70
2019-04-22T22:07:32.917Z,44.10
2019-04-22T22:10:51.199Z,44.20
2019-04-22T22:13:59.454Z,44.10
2019-04-22T22:16:53.050Z,44.40
2019-04-22T22:19:57.811Z,44.30
2019-04-22T22:23:16.112Z,44.50
2019-04-22T22:26:04.186Z,44.40
2019-04-22T22:29:20.491Z,44.80
2019-04-22T22:32:16.511Z,44.70
2019-04-22T22:35:20.655Z,45.10
2019-04-22T22:38:26.291Z,45.40
2019-04-22T22:41:05.805Z,45.30
2019-04-22T22:44:16.309Z,45.50
2019-04-22T22:47:30.042Z,46.10
2019-04-22T22:50:30.285Z,46.00
2019-04-22T22:53:40.576Z,46.50
2019-04-22T22:56:47.433Z,46.60
2019-04-22T22:59:46.170Z,46.60
2019-04-22T23:03:03.426Z,46.50
2019-04-22T23:05:50.548Z,47.30
2019-04-22T23:08:57.218Z,47.40
2019-04-22T23:12:06.169Z,47.30
2019-04-22T23:15:00.622Z,47.50
2019-04-22T23:17:41.432Z,47.80
2019-04-22T23:20:36.106Z,47.70
2019-04-22T23:23:57.712Z,48.60
2019-04-22T23:32:57.828Z,48.60
2019-04-22T23:39:33.863Z,49.80
2019-04-22T23:42:33.768Z,50.50
2019-04-22T23:49:02.330Z,51.10
2019-04-22T23:52:09.037Z,51.20
2019-04-22T23:55:10.164Z,51.90
2019-04-22T23:58:32.373Z,51.20
