createdAt,value
2019-05-21T00:01:56.239Z,14.12
2019-05-21T00:06:03.054Z,14.15
2019-05-21T00:10:10.252Z,14.06
2019-05-21T00:14:17.139Z,13.96
2019-05-21T00:18:23.904Z,13.95
2019-05-21T00:22:30.701Z,13.81
2019-05-21T00:26:37.475Z,13.85
2019-05-21T00:31:37.455Z,13.98
2019-05-21T00:36:41.022Z,13.84
2019-05-21T00:41:40.976Z,13.86
2019-05-21T00:45:47.708Z,13.92
2019-05-21T00:49:54.424Z,13.92
2019-05-21T00:54:01.184Z,13.93
2019-05-21T00:58:08.028Z,13.96
2019-05-21T01:02:14.831Z,13.89
2019-05-21T01:06:21.570Z,13.91
2019-05-21T01:10:28.468Z,13.87
2019-05-21T01:14:35.138Z,13.85
2019-05-21T01:18:41.866Z,13.93
2019-05-21T01:22:48.652Z,13.84
2019-05-21T01:26:55.355Z,13.82
2019-05-21T01:31:02.143Z,13.82
2019-05-21T01:35:17.090Z,13.84
2019-05-21T01:39:17.603Z,13.76
2019-05-21T01:43:24.333Z,13.75
2019-05-21T01:47:31.056Z,13.73
2019-05-21T01:51:37.752Z,13.78
2019-05-21T01:55:44.485Z,13.71
2019-05-21T01:59:51.354Z,13.67
2019-05-21T02:03:58.119Z,13.79
2019-05-21T02:08:04.859Z,13.80
2019-05-21T02:12:11.603Z,13.81
2019-05-21T02:16:18.385Z,13.71
2019-05-21T02:20:25.102Z,13.74
2019-05-21T02:24:31.818Z,13.74
2019-05-21T02:28:38.612Z,13.74
2019-05-21T02:32:45.435Z,13.80
2019-05-21T02:36:52.800Z,13.75
2019-05-21T02:40:59.828Z,13.63
2019-05-21T02:45:08.263Z,13.64
2019-05-21T02:49:14.947Z,13.64
2019-05-21T02:53:21.886Z,13.63
2019-05-21T02:57:39.107Z,13.53
2019-05-21T03:01:51.809Z,13.64
2019-05-21T03:06:13.155Z,13.58
2019-05-21T03:10:07.345Z,13.53
2019-05-21T03:14:14.122Z,13.47
2019-05-21T03:18:20.866Z,13.40
2019-05-21T03:22:27.715Z,13.53
2019-05-21T03:26:34.446Z,13.44
2019-05-21T03:30:41.178Z,13.33
2019-05-21T03:34:47.942Z,13.40
2019-05-21T03:38:54.644Z,13.36
2019-05-21T03:43:01.336Z,13.33
2019-05-21T03:47:08.159Z,13.34
2019-05-21T03:51:14.832Z,13.35
2019-05-21T03:55:21.561Z,13.28
2019-05-21T03:59:28.268Z,13.32
2019-05-21T04:03:35.220Z,13.25
2019-05-21T04:07:42.039Z,13.22
2019-05-21T04:11:52.892Z,13.21
2019-05-21T04:16:26.241Z,13.12
2019-05-21T04:20:33.219Z,13.17
2019-05-21T04:24:45.122Z,13.14
2019-05-21T04:28:52.276Z,13.16
2019-05-21T04:32:58.985Z,13.15
2019-05-21T04:37:11.100Z,13.13
2019-05-21T04:41:14.110Z,13.17
2019-05-21T04:45:20.980Z,13.09
2019-05-21T04:49:27.821Z,13.07
2019-05-21T04:53:34.473Z,12.92
2019-05-21T04:57:41.277Z,12.95
2019-05-21T05:01:49.406Z,12.99
2019-05-21T05:05:56.160Z,12.94
2019-05-21T05:10:02.933Z,12.90
2019-05-21T05:14:09.676Z,13.03
2019-05-21T05:18:16.361Z,12.98
2019-05-21T05:22:23.165Z,13.03
2019-05-21T05:26:29.934Z,12.87
2019-05-21T05:30:36.711Z,13.03
2019-05-21T05:34:43.459Z,12.92
2019-05-21T05:38:50.206Z,13.09
2019-05-21T05:42:56.965Z,13.01
2019-05-21T05:47:03.746Z,13.07
2019-05-21T05:51:10.867Z,13.02
2019-05-21T05:55:17.749Z,13.13
2019-05-21T05:59:24.702Z,13.13
2019-05-21T06:03:31.486Z,13.19
2019-05-21T06:07:38.304Z,13.42
2019-05-21T06:11:45.064Z,13.21
2019-05-21T06:15:51.812Z,13.36
2019-05-21T06:19:58.743Z,13.36
2019-05-21T06:24:05.500Z,13.34
2019-05-21T06:28:12.861Z,13.26
2019-05-21T06:32:19.553Z,13.23
2019-05-21T06:36:26.279Z,13.18
2019-05-21T06:40:33.563Z,13.22
2019-05-21T06:44:41.374Z,13.27
2019-05-21T06:48:48.212Z,13.23
2019-05-21T06:52:55.022Z,13.22
2019-05-21T06:57:01.755Z,13.28
2019-05-21T07:01:08.533Z,13.36
2019-05-21T07:05:16.804Z,13.32
2019-05-21T07:09:23.539Z,13.42
2019-05-21T07:13:31.100Z,13.38
2019-05-21T07:17:38.073Z,13.44
2019-05-21T07:21:44.844Z,13.50
2019-05-21T07:25:51.539Z,13.49
2019-05-21T07:29:58.246Z,13.59
2019-05-21T07:34:05.078Z,13.60
2019-05-21T07:38:11.881Z,13.71
2019-05-21T07:42:18.746Z,13.77
2019-05-21T07:46:25.566Z,13.95
2019-05-21T07:50:32.315Z,14.02
2019-05-21T07:54:39.121Z,14.05
2019-05-21T07:58:45.856Z,14.17
2019-05-21T08:02:52.619Z,14.22
2019-05-21T08:06:59.386Z,14.23
2019-05-21T08:11:06.300Z,14.32
2019-05-21T08:15:14.269Z,14.42
2019-05-21T08:19:22.040Z,14.53
2019-05-21T08:23:28.803Z,14.85
2019-05-21T08:27:35.605Z,14.86
2019-05-21T08:31:42.571Z,14.83
2019-05-21T08:35:49.333Z,14.93
2019-05-21T08:39:56.061Z,14.84
2019-05-21T08:44:02.900Z,14.85
2019-05-21T08:48:09.610Z,15.02
2019-05-21T08:52:16.494Z,15.00
2019-05-21T08:56:23.290Z,15.12
2019-05-21T09:00:30.364Z,15.13
2019-05-21T09:04:46.459Z,14.99
2019-05-21T09:08:45.465Z,15.08
2019-05-21T09:12:52.212Z,15.01
2019-05-21T09:16:58.917Z,15.20
2019-05-21T09:21:05.974Z,15.28
2019-05-21T09:25:13.909Z,15.30
2019-05-21T09:29:20.593Z,15.27
2019-05-21T09:33:27.296Z,15.27
2019-05-21T09:37:33.998Z,15.28
2019-05-21T09:41:40.790Z,15.35
2019-05-21T09:45:47.538Z,15.22
2019-05-21T09:49:54.895Z,15.28
2019-05-21T09:54:01.681Z,15.42
2019-05-21T09:58:33.464Z,15.46
2019-05-21T10:02:41.723Z,15.48
2019-05-21T10:06:48.464Z,15.67
2019-05-21T10:10:55.260Z,15.61
2019-05-21T10:15:02.241Z,15.68
2019-05-21T10:19:10.081Z,15.65
2019-05-21T10:23:16.933Z,15.64
2019-05-21T10:27:23.710Z,15.77
2019-05-21T10:31:30.620Z,15.70
2019-05-21T10:35:37.382Z,15.97
2019-05-21T10:39:44.203Z,15.96
2019-05-21T10:43:50.979Z,15.97
2019-05-21T10:47:57.803Z,15.94
2019-05-21T10:52:04.957Z,15.83
2019-05-21T10:56:11.869Z,15.86
2019-05-21T11:00:22.859Z,15.83
2019-05-21T11:04:42.904Z,15.76
2019-05-21T11:08:49.730Z,15.69
2019-05-21T11:12:56.599Z,15.74
2019-05-21T11:17:03.573Z,15.63
2019-05-21T11:21:10.400Z,15.67
2019-05-21T11:25:17.089Z,15.75
2019-05-21T11:29:23.884Z,15.63
2019-05-21T11:33:31.754Z,15.67
2019-05-21T11:37:38.558Z,15.67
2019-05-21T11:41:45.342Z,15.62
2019-05-21T11:45:52.040Z,15.68
2019-05-21T11:49:58.732Z,15.64
2019-05-21T11:54:05.599Z,15.75
2019-05-21T11:58:13.413Z,15.65
2019-05-21T12:02:20.140Z,15.68
2019-05-21T12:06:26.844Z,15.62
2019-05-21T12:10:33.624Z,15.79
2019-05-21T12:14:40.325Z,15.76
2019-05-21T12:18:47.229Z,15.77
2019-05-21T12:22:54.023Z,15.83
2019-05-21T12:27:03.589Z,15.90
2019-05-21T12:31:10.553Z,15.95
2019-05-21T12:35:17.531Z,15.93
2019-05-21T12:39:24.289Z,16.04
2019-05-21T12:43:31.551Z,16.05
2019-05-21T12:47:38.282Z,16.02
2019-05-21T12:51:45.156Z,16.13
2019-05-21T12:55:52.161Z,16.01
2019-05-21T12:59:58.966Z,16.11
2019-05-21T13:04:05.684Z,16.32
2019-05-21T13:08:12.365Z,16.33
2019-05-21T13:12:19.099Z,16.48
2019-05-21T13:16:25.841Z,16.50
2019-05-21T13:20:32.510Z,16.70
2019-05-21T13:24:39.343Z,16.74
2019-05-21T13:28:46.054Z,17.27
2019-05-21T13:32:52.785Z,17.14
2019-05-21T13:36:59.947Z,17.35
2019-05-21T13:41:07.029Z,17.24
2019-05-21T13:45:14.243Z,17.04
2019-05-21T13:49:21.063Z,17.06
2019-05-21T13:53:27.795Z,17.22
2019-05-21T13:57:34.591Z,17.44
2019-05-21T14:01:41.813Z,17.28
2019-05-21T14:05:48.894Z,17.26
2019-05-21T14:10:13.533Z,16.73
2019-05-21T14:14:04.293Z,16.70
2019-05-21T14:18:11.273Z,16.64
2019-05-21T14:22:18.429Z,16.78
2019-05-21T14:26:26.729Z,16.78
2019-05-21T14:30:34.476Z,16.46
2019-05-21T14:34:41.247Z,16.28
2019-05-21T14:38:48.057Z,16.25
2019-05-21T14:42:59.837Z,16.31
2019-05-21T14:47:03.752Z,16.15
2019-05-21T14:51:13.413Z,16.21
2019-05-21T14:55:19.257Z,16.04
2019-05-21T14:59:25.976Z,16.09
2019-05-21T15:03:35.590Z,15.98
2019-05-21T15:07:42.424Z,16.02
2019-05-21T15:11:49.180Z,15.69
2019-05-21T15:15:58.518Z,16.01
2019-05-21T15:20:12.129Z,15.99
2019-05-21T15:24:18.912Z,15.71
2019-05-21T15:28:25.795Z,15.67
2019-05-21T15:32:32.506Z,15.56
2019-05-21T15:36:39.239Z,15.53
2019-05-21T15:41:08.043Z,15.56
2019-05-21T15:45:02.662Z,15.69
2019-05-21T15:49:09.411Z,15.65
2019-05-21T15:53:16.671Z,15.46
2019-05-21T15:57:23.377Z,15.46
2019-05-21T16:01:40.234Z,15.36
2019-05-21T16:05:46.289Z,15.40
2019-05-21T16:09:53.147Z,15.55
2019-05-21T16:14:00.035Z,15.65
2019-05-21T16:18:06.881Z,15.67
2019-05-21T16:22:14.579Z,15.55
2019-05-21T16:26:23.406Z,15.67
2019-05-21T16:30:30.012Z,15.71
2019-05-21T16:34:36.940Z,15.61
2019-05-21T16:38:46.719Z,15.63
2019-05-21T16:42:53.442Z,15.72
2019-05-21T16:47:00.233Z,15.47
2019-05-21T16:51:07.083Z,15.59
2019-05-21T16:55:14.611Z,15.50
2019-05-21T16:59:21.612Z,15.49
2019-05-21T17:03:28.401Z,15.41
2019-05-21T17:07:35.176Z,15.44
2019-05-21T17:11:42.388Z,15.39
2019-05-21T17:15:50.520Z,15.28
2019-05-21T17:19:57.392Z,15.32
2019-05-21T17:24:04.163Z,15.17
2019-05-21T17:28:11.109Z,15.27
2019-05-21T17:32:17.984Z,15.13
2019-05-21T17:36:27.382Z,15.00
2019-05-21T17:40:34.490Z,15.10
2019-05-21T17:44:41.500Z,15.09
2019-05-21T17:48:48.427Z,15.00
2019-05-21T17:52:55.615Z,14.96
2019-05-21T17:57:02.327Z,15.07
2019-05-21T18:01:10.912Z,14.87
2019-05-21T18:05:19.160Z,14.92
2019-05-21T18:09:28.129Z,14.91
2019-05-21T18:13:35.749Z,14.81
2019-05-21T18:17:46.157Z,14.71
2019-05-21T18:21:52.915Z,14.82
2019-05-21T18:25:59.921Z,14.54
2019-05-21T18:30:07.849Z,14.48
2019-05-21T18:34:17.417Z,14.55
2019-05-21T18:38:24.098Z,14.47
2019-05-21T18:42:30.944Z,14.37
2019-05-21T18:46:38.083Z,14.38
2019-05-21T18:50:50.880Z,14.26
2019-05-21T18:55:02.299Z,14.35
2019-05-21T18:59:10.554Z,14.20
2019-05-21T19:03:25.167Z,14.23
2019-05-21T19:07:28.164Z,14.07
2019-05-21T19:11:35.018Z,14.00
2019-05-21T19:15:41.806Z,14.06
2019-05-21T19:19:55.201Z,14.01
2019-05-21T19:24:02.478Z,13.95
2019-05-21T19:28:09.564Z,14.09
2019-05-21T19:32:16.719Z,14.04
2019-05-21T19:36:23.775Z,13.92
2019-05-21T19:40:30.838Z,13.99
2019-05-21T19:44:39.291Z,13.96
2019-05-21T19:48:46.055Z,14.09
2019-05-21T19:52:52.846Z,14.02
2019-05-21T19:56:59.728Z,13.79
2019-05-21T20:01:07.899Z,14.05
2019-05-21T20:05:14.717Z,13.99
2019-05-21T20:09:33.663Z,13.94
2019-05-21T20:13:41.022Z,13.82
2019-05-21T20:17:52.274Z,13.83
2019-05-21T20:21:58.339Z,13.82
2019-05-21T20:26:06.173Z,13.85
2019-05-21T20:30:17.569Z,13.84
2019-05-21T20:34:24.835Z,13.94
2019-05-21T20:38:32.966Z,13.83
2019-05-21T20:42:41.146Z,13.75
2019-05-21T20:46:49.304Z,13.69
2019-05-21T20:50:56.818Z,13.86
2019-05-21T20:55:04.619Z,13.82
2019-05-21T20:59:12.462Z,13.78
2019-05-21T21:03:19.639Z,13.83
2019-05-21T21:07:26.650Z,13.75
2019-05-21T21:11:34.265Z,13.78
2019-05-21T21:15:42.772Z,13.78
2019-05-21T21:19:49.660Z,13.68
2019-05-21T21:23:58.333Z,13.68
2019-05-21T21:28:05.408Z,13.69
2019-05-21T21:32:12.448Z,13.81
2019-05-21T21:36:19.310Z,13.71
2019-05-21T21:40:26.216Z,13.79
2019-05-21T21:44:37.756Z,13.77
2019-05-21T21:48:45.705Z,13.67
2019-05-21T21:52:54.379Z,13.70
2019-05-21T21:57:01.335Z,13.80
2019-05-21T22:01:43.307Z,13.70
2019-05-21T22:05:51.403Z,13.76
2019-05-21T22:09:58.612Z,13.72
2019-05-21T22:14:05.960Z,13.61
2019-05-21T22:18:13.111Z,13.60
2019-05-21T22:22:19.897Z,13.64
2019-05-21T22:26:26.731Z,13.73
2019-05-21T22:30:35.435Z,13.68
2019-05-21T22:34:42.224Z,13.69
2019-05-21T22:38:50.117Z,13.57
2019-05-21T22:42:59.213Z,13.64
2019-05-21T22:47:07.059Z,13.65
2019-05-21T22:51:13.933Z,13.64
2019-05-21T22:55:20.962Z,13.42
2019-05-21T22:59:27.945Z,13.52
2019-05-21T23:03:37.798Z,13.52
2019-05-21T23:07:45.859Z,13.55
2019-05-21T23:11:52.711Z,13.53
2019-05-21T23:16:00.052Z,13.52
2019-05-21T23:20:28.026Z,13.55
2019-05-21T23:24:35.403Z,13.63
2019-05-21T23:28:44.880Z,13.50
2019-05-21T23:32:51.614Z,13.58
2019-05-21T23:36:58.917Z,13.63
2019-05-21T23:41:06.002Z,13.64
2019-05-21T23:45:15.037Z,13.51
2019-05-21T23:49:21.773Z,13.49
2019-05-21T23:53:28.591Z,13.58
2019-05-21T23:57:36.606Z,13.67
