createdAt,value
2023-06-19T00:00:11.180Z,0.00
2023-06-19T00:01:11.224Z,0.00
2023-06-19T00:02:11.327Z,0.00
2023-06-19T00:03:11.293Z,0.00
2023-06-19T00:04:11.165Z,0.00
2023-06-19T00:05:11.148Z,0.00
2023-06-19T00:06:11.142Z,0.00
2023-06-19T00:07:11.117Z,0.00
2023-06-19T00:08:11.112Z,0.00
2023-06-19T00:09:11.099Z,0.00
2023-06-19T00:10:11.077Z,0.00
2023-06-19T00:11:11.072Z,0.00
2023-06-19T00:12:11.063Z,0.00
2023-06-19T00:13:11.058Z,0.00
2023-06-19T00:14:11.042Z,0.00
2023-06-19T00:15:11.084Z,0.00
2023-06-19T00:16:11.064Z,0.00
2023-06-19T00:17:11.013Z,0.00
2023-06-19T00:18:11.023Z,0.00
2023-06-19T00:19:10.983Z,0.00
2023-06-19T00:20:10.964Z,0.00
2023-06-19T00:21:10.953Z,0.00
2023-06-19T00:22:11.010Z,0.00
2023-06-19T00:23:10.951Z,0.00
2023-06-19T00:24:10.987Z,0.00
2023-06-19T00:25:10.921Z,0.00
2023-06-19T00:26:10.971Z,0.00
2023-06-19T00:27:10.879Z,0.00
2023-06-19T00:28:10.895Z,0.00
2023-06-19T00:29:10.891Z,0.00
2023-06-19T00:30:10.849Z,0.00
2023-06-19T00:31:10.830Z,0.00
2023-06-19T00:32:10.817Z,0.00
2023-06-19T00:33:10.872Z,0.00
2023-06-19T00:34:10.826Z,0.00
2023-06-19T00:35:10.789Z,0.00
2023-06-19T00:36:10.786Z,0.00
2023-06-19T00:37:10.761Z,0.00
2023-06-19T00:38:10.775Z,0.00
2023-06-19T00:39:10.745Z,0.00
2023-06-19T00:40:10.752Z,0.00
2023-06-19T00:41:10.715Z,0.00
2023-06-19T00:42:10.722Z,0.00
2023-06-19T00:43:10.743Z,0.00
2023-06-19T00:44:10.699Z,0.00
2023-06-19T00:45:10.711Z,0.00
2023-06-19T00:46:10.656Z,0.00
2023-06-19T00:47:10.659Z,0.00
2023-06-19T00:48:10.663Z,0.00
2023-06-19T00:49:10.614Z,0.00
2023-06-19T00:50:11.080Z,0.00
2023-06-19T00:51:10.596Z,0.00
2023-06-19T00:52:10.596Z,0.00
2023-06-19T00:53:10.593Z,0.00
2023-06-19T00:54:10.586Z,0.00
2023-06-19T00:55:10.592Z,0.00
2023-06-19T00:56:10.788Z,0.00
2023-06-19T00:57:10.524Z,0.00
2023-06-19T00:58:10.557Z,0.00
2023-06-19T00:59:10.507Z,0.00
2023-06-19T01:00:10.532Z,0.00
2023-06-19T01:01:10.590Z,0.00
2023-06-19T01:02:10.609Z,0.00
2023-06-19T01:03:10.628Z,0.00
2023-06-19T01:04:10.562Z,0.00
2023-06-19T01:05:10.426Z,0.00
2023-06-19T01:06:10.923Z,0.00
2023-06-19T01:07:10.616Z,0.00
2023-06-19T01:08:10.436Z,0.00
2023-06-19T01:09:10.368Z,0.00
2023-06-19T01:10:10.390Z,0.00
2023-06-19T01:11:25.026Z,0.00
2023-06-19T01:12:13.691Z,0.00
2023-06-19T01:13:10.344Z,0.00
2023-06-19T01:14:10.314Z,0.00
2023-06-19T01:15:10.310Z,0.00
2023-06-19T01:16:10.327Z,0.00
2023-06-19T01:17:10.415Z,0.00
2023-06-19T01:18:10.316Z,0.00
2023-06-19T01:19:10.280Z,0.00
2023-06-19T01:20:10.253Z,0.00
2023-06-19T01:21:10.255Z,0.00
2023-06-19T01:22:10.260Z,0.00
2023-06-19T01:23:10.249Z,0.00
2023-06-19T01:24:10.238Z,0.00
2023-06-19T01:25:10.188Z,0.00
2023-06-19T01:26:10.231Z,0.00
2023-06-19T01:27:10.182Z,0.00
2023-06-19T01:28:10.158Z,0.00
2023-06-19T01:29:10.176Z,0.00
2023-06-19T01:30:10.176Z,0.00
2023-06-19T01:31:10.132Z,0.00
2023-06-19T01:32:10.137Z,0.00
2023-06-19T01:33:10.224Z,0.00
2023-06-19T01:34:10.107Z,0.00
2023-06-19T01:35:10.087Z,0.00
2023-06-19T01:36:10.106Z,0.00
2023-06-19T01:37:10.100Z,0.00
2023-06-19T01:38:10.056Z,0.00
2023-06-19T01:39:10.054Z,0.00
2023-06-19T01:40:10.032Z,0.00
2023-06-19T01:41:10.020Z,0.00
2023-06-19T01:42:09.988Z,0.00
2023-06-19T01:43:10.020Z,0.00
2023-06-19T01:44:09.970Z,0.00
2023-06-19T01:45:09.989Z,0.00
2023-06-19T01:46:10.076Z,0.00
2023-06-19T01:47:09.941Z,0.00
2023-06-19T01:48:09.961Z,0.00
2023-06-19T01:49:09.955Z,0.00
2023-06-19T01:50:09.923Z,0.00
2023-06-19T01:51:09.921Z,0.00
2023-06-19T01:52:09.952Z,0.00
2023-06-19T01:53:09.964Z,0.00
2023-06-19T01:54:09.876Z,0.00
2023-06-19T01:55:09.875Z,0.00
2023-06-19T01:56:09.832Z,0.00
2023-06-19T01:57:09.821Z,0.00
2023-06-19T01:58:09.845Z,0.00
2023-06-19T01:59:09.808Z,0.00
2023-06-19T02:00:09.779Z,0.00
2023-06-19T02:01:09.824Z,0.00
2023-06-19T02:02:09.876Z,0.00
2023-06-19T02:03:09.869Z,0.00
2023-06-19T02:04:09.787Z,0.00
2023-06-19T02:05:09.729Z,0.00
2023-06-19T02:06:09.735Z,0.00
2023-06-19T02:07:09.708Z,0.00
2023-06-19T02:08:09.704Z,0.00
2023-06-19T02:09:09.687Z,0.00
2023-06-19T02:10:09.703Z,0.00
2023-06-19T02:11:09.678Z,0.00
2023-06-19T02:12:09.676Z,0.00
2023-06-19T02:13:09.634Z,0.00
2023-06-19T02:14:09.609Z,0.00
2023-06-19T02:15:09.614Z,0.00
2023-06-19T02:16:09.672Z,0.00
2023-06-19T02:17:09.593Z,0.00
2023-06-19T02:18:09.599Z,0.00
2023-06-19T02:19:09.549Z,0.00
2023-06-19T02:20:09.547Z,0.00
2023-06-19T02:21:09.551Z,0.00
2023-06-19T02:22:09.577Z,0.00
2023-06-19T02:23:12.387Z,0.00
2023-06-19T02:24:09.537Z,0.00
2023-06-19T02:25:09.515Z,0.00
2023-06-19T02:26:09.479Z,0.00
2023-06-19T02:27:09.461Z,0.00
2023-06-19T02:28:09.455Z,0.00
2023-06-19T02:29:09.464Z,0.00
2023-06-19T02:30:09.453Z,0.00
2023-06-19T02:31:09.446Z,0.00
2023-06-19T02:32:09.430Z,0.00
2023-06-19T02:33:09.452Z,0.00
2023-06-19T02:34:09.403Z,0.00
2023-06-19T02:35:09.389Z,0.00
2023-06-19T02:36:09.413Z,0.00
2023-06-19T02:37:09.422Z,0.00
2023-06-19T02:38:09.339Z,0.00
2023-06-19T02:39:09.340Z,0.00
2023-06-19T02:40:09.329Z,0.00
2023-06-19T02:41:09.317Z,0.00
2023-06-19T02:42:09.334Z,4.00
2023-06-19T02:43:09.307Z,4.00
2023-06-19T02:44:09.280Z,4.00
2023-06-19T02:45:09.267Z,0.00
2023-06-19T02:46:12.200Z,4.00
2023-06-19T02:47:09.254Z,4.00
2023-06-19T02:48:09.258Z,4.00
2023-06-19T02:49:09.224Z,4.00
2023-06-19T02:50:09.198Z,4.00
2023-06-19T02:51:09.195Z,8.00
2023-06-19T02:52:09.193Z,8.00
2023-06-19T02:53:09.237Z,8.00
2023-06-19T02:54:09.194Z,12.00
2023-06-19T02:55:09.155Z,12.00
2023-06-19T02:56:09.129Z,12.00
2023-06-19T02:57:09.129Z,16.00
2023-06-19T02:58:09.097Z,16.00
2023-06-19T02:59:09.126Z,20.00
2023-06-19T03:00:09.091Z,20.00
2023-06-19T03:01:09.130Z,24.00
2023-06-19T03:02:09.108Z,28.00
2023-06-19T03:03:09.202Z,28.00
2023-06-19T03:04:09.052Z,32.00
2023-06-19T03:05:09.021Z,32.00
2023-06-19T03:06:09.009Z,36.00
2023-06-19T03:07:09.000Z,40.00
2023-06-19T03:08:09.009Z,44.00
2023-06-19T03:09:08.981Z,48.00
2023-06-19T03:10:08.962Z,48.00
2023-06-19T03:11:08.961Z,56.00
2023-06-19T03:12:08.944Z,64.00
2023-06-19T03:13:08.988Z,68.00
2023-06-19T03:14:08.924Z,72.00
2023-06-19T03:15:08.924Z,76.00
2023-06-19T03:16:08.928Z,84.00
2023-06-19T03:17:08.925Z,88.00
2023-06-19T03:18:08.915Z,96.00
2023-06-19T03:19:08.870Z,100.00
2023-06-19T03:20:08.848Z,112.00
2023-06-19T03:21:08.854Z,116.00
2023-06-19T03:22:08.824Z,128.00
2023-06-19T03:23:08.867Z,136.00
2023-06-19T03:24:08.829Z,144.00
2023-06-19T03:25:08.806Z,156.00
2023-06-19T03:26:08.781Z,168.00
2023-06-19T03:27:08.801Z,180.00
2023-06-19T03:28:08.752Z,192.00
2023-06-19T03:29:08.750Z,200.00
2023-06-19T03:30:08.739Z,200.00
2023-06-19T03:31:08.713Z,204.00
2023-06-19T03:32:08.708Z,208.00
2023-06-19T03:33:08.753Z,220.00
2023-06-19T03:34:08.700Z,240.00
2023-06-19T03:35:08.673Z,260.00
2023-06-19T03:36:08.703Z,288.00
2023-06-19T03:37:08.670Z,312.00
2023-06-19T03:38:08.652Z,336.00
2023-06-19T03:39:08.630Z,360.00
2023-06-19T03:40:08.637Z,384.00
2023-06-19T03:41:08.626Z,400.00
2023-06-19T03:42:08.594Z,416.00
2023-06-19T03:43:08.612Z,432.00
2023-06-19T03:44:08.571Z,444.00
2023-06-19T03:45:08.637Z,460.00
2023-06-19T03:46:08.681Z,480.00
2023-06-19T03:47:08.522Z,508.00
2023-06-19T03:48:08.567Z,532.00
2023-06-19T03:49:08.518Z,556.00
2023-06-19T03:50:19.750Z,580.00
2023-06-19T03:51:09.485Z,600.00
2023-06-19T03:52:08.494Z,628.00
2023-06-19T03:53:08.486Z,652.00
2023-06-19T03:54:08.474Z,680.00
2023-06-19T03:55:08.443Z,712.00
2023-06-19T03:56:08.446Z,736.00
2023-06-19T03:57:08.429Z,760.00
2023-06-19T03:58:08.470Z,792.00
2023-06-19T03:59:08.394Z,820.00
2023-06-19T04:00:08.396Z,856.00
2023-06-19T04:01:08.399Z,888.00
2023-06-19T04:02:08.381Z,924.00
2023-06-19T04:03:08.498Z,964.00
2023-06-19T04:04:08.443Z,996.00
2023-06-19T04:05:08.347Z,1036.00
2023-06-19T04:06:08.313Z,1068.00
2023-06-19T04:07:08.331Z,1108.00
2023-06-19T04:08:08.327Z,1140.00
2023-06-19T04:09:08.304Z,1180.00
2023-06-19T04:10:08.280Z,1212.00
2023-06-19T04:11:08.263Z,1248.00
2023-06-19T04:12:08.356Z,1284.00
2023-06-19T04:13:08.253Z,1320.00
2023-06-19T04:14:08.239Z,1356.00
2023-06-19T04:15:08.222Z,1388.00
2023-06-19T04:16:08.262Z,1424.00
2023-06-19T04:17:08.215Z,1456.00
2023-06-19T04:18:08.245Z,1496.00
2023-06-19T04:19:08.173Z,1540.00
2023-06-19T04:20:08.158Z,1576.00
2023-06-19T04:21:08.159Z,1612.00
2023-06-19T04:22:08.144Z,1656.00
2023-06-19T04:23:08.125Z,1692.00
2023-06-19T04:24:08.126Z,1724.00
2023-06-19T04:25:08.103Z,1760.00
2023-06-19T04:26:08.129Z,1784.00
2023-06-19T04:27:08.073Z,1808.00
2023-06-19T04:28:08.102Z,1832.00
2023-06-19T04:29:08.057Z,1852.00
2023-06-19T04:30:08.087Z,1864.00
2023-06-19T04:31:08.024Z,1872.00
2023-06-19T04:32:08.047Z,1884.00
2023-06-19T04:33:08.108Z,1892.00
2023-06-19T04:34:08.006Z,1912.00
2023-06-19T04:35:07.991Z,1920.00
2023-06-19T04:36:07.999Z,1924.00
2023-06-19T04:37:08.014Z,1940.00
2023-06-19T04:38:07.959Z,1956.00
2023-06-19T04:39:07.956Z,1964.00
2023-06-19T04:40:07.926Z,1984.00
2023-06-19T04:41:07.951Z,1996.00
2023-06-19T04:42:07.912Z,2016.00
2023-06-19T04:43:07.899Z,2024.00
2023-06-19T04:44:07.878Z,2040.00
2023-06-19T04:45:07.882Z,2056.00
2023-06-19T04:46:07.898Z,2092.00
2023-06-19T04:47:07.861Z,2108.00
2023-06-19T04:48:07.861Z,2156.00
2023-06-19T04:49:07.833Z,2212.00
2023-06-19T04:50:07.842Z,2184.00
2023-06-19T04:51:07.793Z,2152.00
2023-06-19T04:52:07.784Z,2196.00
2023-06-19T04:53:07.781Z,2152.00
2023-06-19T04:54:07.790Z,2060.00
2023-06-19T04:55:07.753Z,2036.00
2023-06-19T04:56:07.742Z,1952.00
2023-06-19T04:57:07.741Z,1736.00
2023-06-19T04:58:07.967Z,1536.00
2023-06-19T04:59:08.204Z,1652.00
2023-06-19T05:00:07.706Z,1988.00
2023-06-19T05:01:08.197Z,2104.00
2023-06-19T05:02:07.672Z,2068.00
2023-06-19T05:03:07.901Z,2044.00
2023-06-19T05:04:07.653Z,2060.00
2023-06-19T05:05:07.832Z,2056.00
2023-06-19T05:06:07.880Z,2072.00
2023-06-19T05:07:07.619Z,2160.00
2023-06-19T05:08:07.626Z,2440.00
2023-06-19T05:09:07.607Z,2636.00
2023-06-19T05:10:07.625Z,2476.00
2023-06-19T05:11:07.814Z,2384.00
2023-06-19T05:12:07.589Z,2380.00
2023-06-19T05:13:07.552Z,2448.00
2023-06-19T05:14:07.534Z,2604.00
2023-06-19T05:15:07.933Z,2732.00
2023-06-19T05:16:08.203Z,2556.00
2023-06-19T05:17:08.171Z,2536.00
2023-06-19T05:18:07.534Z,2716.00
2023-06-19T05:19:07.496Z,2856.00
2023-06-19T05:20:07.471Z,3008.00
2023-06-19T05:21:07.458Z,3064.00
2023-06-19T05:22:07.436Z,3156.00
2023-06-19T05:23:07.738Z,3276.00
2023-06-19T05:24:07.463Z,3280.00
2023-06-19T05:25:07.453Z,3256.00
2023-06-19T05:26:07.426Z,3316.00
2023-06-19T05:27:07.417Z,3364.00
2023-06-19T05:28:07.408Z,3472.00
2023-06-19T05:29:07.364Z,3464.00
2023-06-19T05:30:07.387Z,3296.00
2023-06-19T05:31:07.362Z,3132.00
2023-06-19T05:32:07.391Z,3056.00
2023-06-19T05:33:07.369Z,3068.00
2023-06-19T05:34:07.294Z,3084.00
2023-06-19T05:35:07.307Z,3064.00
2023-06-19T05:36:07.281Z,3048.00
2023-06-19T05:37:07.280Z,3012.00
2023-06-19T05:38:07.258Z,3084.00
2023-06-19T05:39:07.484Z,3192.00
2023-06-19T05:40:07.542Z,3176.00
2023-06-19T05:41:07.239Z,3116.00
2023-06-19T05:42:07.232Z,3268.00
2023-06-19T05:43:07.196Z,3380.00
2023-06-19T05:44:07.401Z,3124.00
2023-06-19T05:45:07.189Z,3044.00
2023-06-19T05:46:07.238Z,3028.00
2023-06-19T05:47:07.150Z,3040.00
2023-06-19T05:48:07.181Z,3068.00
2023-06-19T05:49:07.634Z,3136.00
2023-06-19T05:50:07.266Z,3384.00
2023-06-19T05:51:07.122Z,3404.00
2023-06-19T05:52:07.344Z,3432.00
2023-06-19T05:53:07.089Z,3416.00
2023-06-19T05:54:07.393Z,3456.00
2023-06-19T05:55:07.284Z,3540.00
2023-06-19T05:56:07.068Z,3564.00
2023-06-19T05:57:07.046Z,3604.00
2023-06-19T05:58:07.032Z,3668.00
2023-06-19T05:59:07.028Z,3848.00
2023-06-19T06:00:07.078Z,3904.00
2023-06-19T06:01:07.030Z,3800.00
2023-06-19T06:02:07.007Z,3824.00
2023-06-19T06:03:07.049Z,4032.00
2023-06-19T06:04:07.172Z,4084.00
2023-06-19T06:05:06.956Z,4200.00
2023-06-19T06:06:07.370Z,4296.00
2023-06-19T06:07:07.567Z,4428.00
2023-06-19T06:08:07.788Z,4424.00
2023-06-19T06:09:06.970Z,4344.00
2023-06-19T06:10:06.889Z,4220.00
2023-06-19T06:11:06.892Z,4200.00
2023-06-19T06:12:07.092Z,4256.00
2023-06-19T06:13:07.111Z,4252.00
2023-06-19T06:14:06.846Z,4216.00
2023-06-19T06:15:06.887Z,4220.00
2023-06-19T06:16:06.809Z,4300.00
2023-06-19T06:17:06.948Z,4312.00
2023-06-19T06:18:07.095Z,4316.00
2023-06-19T06:19:06.823Z,4328.00
2023-06-19T06:20:07.155Z,4348.00
2023-06-19T06:21:07.195Z,4208.00
2023-06-19T06:22:07.236Z,4276.00
2023-06-19T06:23:06.904Z,4416.00
2023-06-19T06:24:06.763Z,4656.00
2023-06-19T06:25:06.732Z,4652.00
2023-06-19T06:26:06.696Z,4736.00
2023-06-19T06:27:06.724Z,4716.00
2023-06-19T06:28:06.700Z,4696.00
2023-06-19T06:29:06.663Z,4760.00
2023-06-19T06:30:06.664Z,4856.00
2023-06-19T06:31:06.652Z,4960.00
2023-06-19T06:32:06.648Z,5060.00
2023-06-19T06:33:06.683Z,5064.00
2023-06-19T06:34:06.605Z,5040.00
2023-06-19T06:35:06.604Z,5348.00
2023-06-19T06:36:08.779Z,5176.00
2023-06-19T06:37:07.125Z,4908.00
2023-06-19T06:38:06.869Z,4968.00
2023-06-19T06:39:06.928Z,5328.00
2023-06-19T06:40:06.905Z,5424.00
2023-06-19T06:41:06.554Z,4932.00
2023-06-19T06:42:06.523Z,4292.00
2023-06-19T06:43:06.529Z,3992.00
2023-06-19T06:44:06.649Z,3888.00
2023-06-19T06:45:06.499Z,3808.00
2023-06-19T06:46:06.552Z,3752.00
2023-06-19T06:47:06.494Z,3600.00
2023-06-19T06:48:06.488Z,3604.00
2023-06-19T06:49:06.482Z,3524.00
2023-06-19T06:50:06.433Z,3432.00
2023-06-19T06:51:06.452Z,3040.00
2023-06-19T06:52:06.740Z,2928.00
2023-06-19T06:53:06.758Z,3160.00
2023-06-19T06:54:06.390Z,3560.00
2023-06-19T06:55:06.376Z,4144.00
2023-06-19T06:56:06.383Z,4812.00
2023-06-19T06:57:06.367Z,5052.00
2023-06-19T06:58:06.407Z,4980.00
2023-06-19T06:59:06.377Z,4760.00
2023-06-19T07:00:06.329Z,5088.00
2023-06-19T07:01:06.334Z,5588.00
2023-06-19T07:02:06.546Z,6060.00
2023-06-19T07:03:06.305Z,6532.00
2023-06-19T07:04:06.285Z,6856.00
2023-06-19T07:05:06.274Z,6920.00
2023-06-19T07:06:06.280Z,6956.00
2023-06-19T07:07:06.537Z,7496.00
2023-06-19T07:08:06.236Z,7312.00
2023-06-19T07:09:06.228Z,7228.00
2023-06-19T07:10:06.208Z,7656.00
2023-06-19T07:11:06.202Z,7644.00
2023-06-19T07:12:06.474Z,7512.00
2023-06-19T07:13:06.166Z,7448.00
2023-06-19T07:14:06.694Z,7276.00
2023-06-19T07:15:06.327Z,7236.00
2023-06-19T07:16:06.167Z,7284.00
2023-06-19T07:17:06.291Z,7352.00
2023-06-19T07:18:06.379Z,7768.00
2023-06-19T07:19:06.314Z,8156.00
2023-06-19T07:20:06.368Z,7996.00
2023-06-19T07:21:06.890Z,9136.00
2023-06-19T07:22:06.192Z,9144.00
2023-06-19T07:23:06.065Z,9732.00
2023-06-19T07:24:06.161Z,9352.00
2023-06-19T07:25:06.073Z,9132.00
2023-06-19T07:26:06.023Z,9372.00
2023-06-19T07:27:06.012Z,9456.00
2023-06-19T07:28:06.024Z,9548.00
2023-06-19T07:29:06.524Z,9488.00
2023-06-19T07:30:06.451Z,9496.00
2023-06-19T07:31:06.528Z,9512.00
2023-06-19T07:32:06.847Z,9324.00
2023-06-19T07:33:05.991Z,9368.00
2023-06-19T07:34:05.994Z,9472.00
2023-06-19T07:35:05.970Z,9532.00
2023-06-19T07:36:05.998Z,9368.00
2023-06-19T07:37:06.887Z,8876.00
2023-06-19T07:38:05.949Z,8500.00
2023-06-19T07:39:06.290Z,8276.00
2023-06-19T07:40:06.032Z,7984.00
2023-06-19T07:41:05.854Z,8168.00
2023-06-19T07:42:05.840Z,8372.00
2023-06-19T07:43:05.878Z,8588.00
2023-06-19T07:44:05.842Z,8984.00
2023-06-19T07:45:05.887Z,9292.00
2023-06-19T07:46:05.846Z,9872.00
2023-06-19T07:47:05.806Z,9884.00
2023-06-19T07:48:06.462Z,9648.00
2023-06-19T07:49:05.797Z,9932.00
2023-06-19T07:50:05.854Z,10076.00
2023-06-19T07:51:05.767Z,10080.00
2023-06-19T07:52:05.932Z,9836.00
2023-06-19T07:53:05.721Z,9988.00
2023-06-19T07:54:05.726Z,10092.00
2023-06-19T07:55:06.694Z,10312.00
2023-06-19T07:56:05.690Z,10400.00
2023-06-19T07:57:06.519Z,10280.00
2023-06-19T07:58:05.733Z,10200.00
2023-06-19T07:59:06.258Z,10060.00
2023-06-19T08:00:05.697Z,9912.00
2023-06-19T08:01:05.693Z,9808.00
2023-06-19T08:02:05.940Z,9652.00
2023-06-19T08:03:06.225Z,9112.00
2023-06-19T08:04:05.824Z,8576.00
2023-06-19T08:05:05.661Z,8328.00
2023-06-19T08:06:05.615Z,7976.00
2023-06-19T08:07:05.572Z,7588.00
2023-06-19T08:08:05.720Z,7300.00
2023-06-19T08:09:05.593Z,7232.00
2023-06-19T08:10:12.991Z,7312.00
2023-06-19T08:11:06.530Z,6848.00
2023-06-19T08:12:05.504Z,6704.00
2023-06-19T08:13:05.505Z,6656.00
2023-06-19T08:14:05.754Z,6588.00
2023-06-19T08:15:05.501Z,6524.00
2023-06-19T08:16:05.477Z,6432.00
2023-06-19T08:17:05.620Z,6308.00
2023-06-19T08:18:05.756Z,6276.00
2023-06-19T08:19:05.468Z,6280.00
2023-06-19T08:20:05.908Z,6628.00
2023-06-19T08:21:06.053Z,6660.00
2023-06-19T08:22:05.413Z,6492.00
2023-06-19T08:23:06.788Z,6228.00
2023-06-19T08:24:05.493Z,5912.00
2023-06-19T08:25:05.514Z,5420.00
2023-06-19T08:26:06.272Z,5324.00
2023-06-19T08:27:05.348Z,4832.00
2023-06-19T08:28:06.098Z,4732.00
2023-06-19T08:29:05.330Z,5308.00
2023-06-19T08:30:05.464Z,5416.00
2023-06-19T08:31:05.281Z,5552.00
2023-06-19T08:32:05.432Z,5656.00
2023-06-19T08:33:06.164Z,5600.00
2023-06-19T08:34:05.663Z,5672.00
2023-06-19T08:35:05.572Z,5292.00
2023-06-19T08:36:06.348Z,5552.00
2023-06-19T08:37:06.237Z,5784.00
2023-06-19T08:38:06.144Z,6224.00
2023-06-19T08:39:05.915Z,6060.00
2023-06-19T08:40:05.958Z,6320.00
2023-06-19T08:41:05.190Z,6284.00
2023-06-19T08:42:06.307Z,6344.00
2023-06-19T08:43:05.262Z,6368.00
2023-06-19T08:44:06.106Z,6240.00
2023-06-19T08:45:05.996Z,6308.00
2023-06-19T08:46:07.890Z,6404.00
2023-06-19T08:47:06.313Z,6424.00
2023-06-19T08:48:05.189Z,6392.00
2023-06-19T08:49:06.111Z,7220.00
2023-06-19T08:50:05.109Z,7216.00
2023-06-19T08:51:05.060Z,7280.00
2023-06-19T08:52:05.507Z,7372.00
2023-06-19T08:53:05.604Z,7444.00
2023-06-19T08:54:05.635Z,7556.00
2023-06-19T08:55:06.070Z,7640.00
2023-06-19T08:56:05.766Z,7652.00
2023-06-19T08:57:05.123Z,7736.00
2023-06-19T08:58:05.101Z,7692.00
2023-06-19T08:59:06.182Z,7896.00
2023-06-19T09:00:06.084Z,7996.00
2023-06-19T09:01:05.985Z,8124.00
2023-06-19T09:02:05.946Z,8304.00
2023-06-19T09:03:14.093Z,8628.00
2023-06-19T09:04:06.070Z,9012.00
2023-06-19T09:05:06.114Z,9172.00
2023-06-19T09:06:05.039Z,9256.00
2023-06-19T09:07:06.134Z,9372.00
2023-06-19T09:08:04.888Z,9612.00
2023-06-19T09:09:04.870Z,9628.00
2023-06-19T09:10:04.864Z,9752.00
2023-06-19T09:11:04.903Z,9644.00
2023-06-19T09:12:05.798Z,9452.00
2023-06-19T09:13:04.872Z,9200.00
2023-06-19T09:14:04.818Z,9024.00
2023-06-19T09:15:04.811Z,8756.00
2023-06-19T09:16:04.831Z,8544.00
2023-06-19T09:17:04.789Z,8156.00
2023-06-19T09:18:04.825Z,7744.00
2023-06-19T09:19:04.819Z,7528.00
2023-06-19T09:20:04.766Z,7296.00
2023-06-19T09:21:04.748Z,7092.00
2023-06-19T09:22:04.724Z,6976.00
2023-06-19T09:23:04.725Z,7048.00
2023-06-19T09:24:04.768Z,6924.00
2023-06-19T09:25:04.707Z,6964.00
2023-06-19T09:26:04.668Z,6924.00
2023-06-19T09:27:04.672Z,6752.00
2023-06-19T09:28:04.685Z,6644.00
2023-06-19T09:29:04.645Z,6840.00
2023-06-19T09:30:04.686Z,6996.00
2023-06-19T09:31:04.612Z,6804.00
2023-06-19T09:32:04.606Z,6804.00
2023-06-19T09:33:04.678Z,6772.00
2023-06-19T09:34:04.649Z,7020.00
2023-06-19T09:35:04.564Z,6916.00
2023-06-19T09:36:06.348Z,6940.00
2023-06-19T09:37:04.541Z,6928.00
2023-06-19T09:38:04.543Z,6856.00
2023-06-19T09:39:04.538Z,6892.00
2023-06-19T09:40:04.533Z,6744.00
2023-06-19T09:41:04.538Z,6388.00
2023-06-19T09:42:04.495Z,6476.00
2023-06-19T09:43:04.552Z,6612.00
2023-06-19T09:44:04.507Z,6396.00
2023-06-19T09:45:04.475Z,6056.00
2023-06-19T09:46:04.455Z,5744.00
2023-06-19T09:47:04.498Z,6096.00
2023-06-19T09:48:04.470Z,6192.00
2023-06-19T09:49:04.428Z,6032.00
2023-06-19T09:50:04.455Z,5876.00
2023-06-19T09:51:04.431Z,5812.00
2023-06-19T09:52:04.382Z,5804.00
2023-06-19T09:53:05.299Z,5792.00
2023-06-19T09:54:04.353Z,5728.00
2023-06-19T09:55:04.351Z,5704.00
2023-06-19T09:56:04.350Z,5672.00
2023-06-19T09:57:04.381Z,5644.00
2023-06-19T09:58:04.336Z,5640.00
2023-06-19T09:59:04.351Z,5684.00
2023-06-19T10:00:04.304Z,5740.00
2023-06-19T10:01:04.899Z,5748.00
2023-06-19T10:02:04.985Z,5744.00
2023-06-19T10:03:04.403Z,5812.00
2023-06-19T10:04:04.261Z,5832.00
2023-06-19T10:05:04.234Z,5916.00
2023-06-19T10:06:05.408Z,5032.00
2023-06-19T10:07:04.226Z,4132.00
2023-06-19T10:08:04.204Z,3644.00
2023-06-19T10:09:04.202Z,3688.00
2023-06-19T10:10:04.195Z,5836.00
2023-06-19T10:11:05.420Z,5840.00
2023-06-19T10:12:04.208Z,5804.00
2023-06-19T10:13:04.195Z,5776.00
2023-06-19T10:14:04.134Z,5820.00
2023-06-19T10:15:04.139Z,5816.00
2023-06-19T10:16:04.147Z,5844.00
2023-06-19T10:17:04.117Z,5836.00
2023-06-19T10:18:04.744Z,5872.00
2023-06-19T10:19:05.149Z,5892.00
2023-06-19T10:20:04.100Z,5876.00
2023-06-19T10:21:04.958Z,5928.00
2023-06-19T10:22:04.165Z,5972.00
2023-06-19T10:23:04.624Z,6008.00
2023-06-19T10:24:04.078Z,6056.00
2023-06-19T10:25:04.025Z,6172.00
2023-06-19T10:26:04.363Z,6208.00
2023-06-19T10:27:04.178Z,6316.00
2023-06-19T10:28:03.996Z,6520.00
2023-06-19T10:29:03.987Z,6464.00
2023-06-19T10:30:16.121Z,6560.00
2023-06-19T10:31:05.149Z,6564.00
2023-06-19T10:32:03.956Z,6688.00
2023-06-19T10:33:04.030Z,6800.00
2023-06-19T10:34:03.930Z,6804.00
2023-06-19T10:35:04.560Z,6908.00
2023-06-19T10:36:03.932Z,6696.00
2023-06-19T10:37:03.949Z,6596.00
2023-06-19T10:38:03.948Z,7080.00
2023-06-19T10:39:03.999Z,6264.00
2023-06-19T10:40:04.051Z,6900.00
2023-06-19T10:41:03.862Z,6840.00
2023-06-19T10:42:05.848Z,6260.00
2023-06-19T10:43:03.858Z,6612.00
2023-06-19T10:44:03.833Z,6804.00
2023-06-19T10:45:03.826Z,6512.00
2023-06-19T10:46:03.907Z,5784.00
2023-06-19T10:47:03.780Z,6368.00
2023-06-19T10:48:03.786Z,6424.00
2023-06-19T10:49:03.796Z,6448.00
2023-06-19T10:50:03.749Z,6508.00
2023-06-19T10:51:03.823Z,6552.00
2023-06-19T10:52:04.391Z,6348.00
2023-06-19T10:53:04.470Z,6928.00
2023-06-19T10:54:03.755Z,6928.00
2023-06-19T10:55:03.779Z,7144.00
2023-06-19T10:56:03.853Z,7228.00
2023-06-19T10:57:03.663Z,6556.00
2023-06-19T10:58:03.664Z,6724.00
2023-06-19T10:59:03.668Z,7428.00
2023-06-19T11:00:03.630Z,7552.00
2023-06-19T11:01:03.620Z,7528.00
2023-06-19T11:02:03.686Z,7540.00
2023-06-19T11:03:03.778Z,7544.00
2023-06-19T11:04:03.597Z,7620.00
2023-06-19T11:05:03.560Z,7608.00
2023-06-19T11:06:03.568Z,7564.00
2023-06-19T11:07:03.553Z,7520.00
2023-06-19T11:08:04.435Z,7744.00
2023-06-19T11:09:03.625Z,7672.00
2023-06-19T11:10:03.531Z,7616.00
2023-06-19T11:11:03.537Z,7384.00
2023-06-19T11:12:03.494Z,7720.00
2023-06-19T11:13:03.651Z,8056.00
2023-06-19T11:14:03.475Z,8092.00
2023-06-19T11:15:03.451Z,8152.00
2023-06-19T11:16:03.475Z,8160.00
2023-06-19T11:17:03.518Z,8376.00
2023-06-19T11:18:03.511Z,8644.00
2023-06-19T11:19:03.413Z,9136.00
2023-06-19T11:20:03.422Z,9276.00
2023-06-19T11:21:03.408Z,9204.00
2023-06-19T11:22:04.268Z,8044.00
2023-06-19T11:23:03.377Z,8472.00
2023-06-19T11:24:03.448Z,8980.00
2023-06-19T11:25:03.349Z,8084.00
2023-06-19T11:26:04.361Z,9640.00
2023-06-19T11:27:03.374Z,8308.00
2023-06-19T11:28:03.360Z,7676.00
2023-06-19T11:29:03.438Z,8176.00
2023-06-19T11:30:03.340Z,8944.00
2023-06-19T11:31:03.404Z,8900.00
2023-06-19T11:32:04.295Z,8900.00
2023-06-19T11:33:03.408Z,8532.00
2023-06-19T11:34:03.304Z,7972.00
2023-06-19T11:35:03.298Z,7728.00
2023-06-19T11:36:03.234Z,7636.00
2023-06-19T11:37:03.204Z,7520.00
2023-06-19T11:38:03.227Z,6824.00
2023-06-19T11:39:03.205Z,6896.00
2023-06-19T11:40:03.738Z,7180.00
2023-06-19T11:41:03.813Z,8260.00
2023-06-19T11:42:03.188Z,8460.00
2023-06-19T11:43:03.122Z,8564.00
2023-06-19T11:44:03.138Z,8556.00
2023-06-19T11:45:03.209Z,8652.00
2023-06-19T11:46:03.206Z,8708.00
2023-06-19T11:47:03.876Z,8560.00
2023-06-19T11:48:03.128Z,8336.00
2023-06-19T11:49:07.395Z,7932.00
2023-06-19T11:50:03.111Z,7080.00
2023-06-19T11:51:03.043Z,7232.00
2023-06-19T11:52:03.939Z,6828.00
2023-06-19T11:53:03.033Z,6688.00
2023-06-19T11:54:03.055Z,6572.00
2023-06-19T11:55:03.017Z,6828.00
2023-06-19T11:56:03.028Z,6764.00
2023-06-19T11:57:02.974Z,6852.00
2023-06-19T11:58:02.982Z,6212.00
2023-06-19T11:59:03.025Z,6112.00
2023-06-19T12:00:02.949Z,6760.00
2023-06-19T12:01:02.953Z,6964.00
2023-06-19T12:02:04.027Z,7004.00
2023-06-19T12:03:03.046Z,7120.00
2023-06-19T12:04:03.203Z,6848.00
2023-06-19T12:05:02.930Z,6160.00
2023-06-19T12:06:02.877Z,6880.00
2023-06-19T12:07:04.007Z,7740.00
2023-06-19T12:08:02.881Z,5688.00
2023-06-19T12:09:03.130Z,5632.00
2023-06-19T12:10:03.875Z,6432.00
2023-06-19T12:11:02.815Z,7896.00
2023-06-19T12:12:02.855Z,7836.00
2023-06-19T12:13:02.820Z,8008.00
2023-06-19T12:14:03.219Z,7556.00
2023-06-19T12:15:02.842Z,8160.00
2023-06-19T12:16:04.796Z,8536.00
2023-06-19T12:17:02.829Z,6652.00
2023-06-19T12:18:02.799Z,7256.00
2023-06-19T12:19:02.783Z,7152.00
2023-06-19T12:20:03.053Z,6704.00
2023-06-19T12:21:02.719Z,6596.00
2023-06-19T12:22:02.711Z,6724.00
2023-06-19T12:23:03.502Z,7044.00
2023-06-19T12:24:02.709Z,8652.00