createdAt,value
2018-10-05T00:00:03.934Z,13.55
2018-10-05T00:01:03.958Z,13.57
2018-10-05T00:02:04.000Z,13.57
2018-10-05T00:03:04.000Z,13.47
2018-10-05T00:04:25.044Z,13.43
2018-10-05T00:05:04.061Z,13.40
2018-10-05T00:06:04.084Z,13.40
2018-10-05T00:07:04.128Z,13.40
2018-10-05T00:08:04.135Z,13.47
2018-10-05T00:09:04.157Z,13.50
2018-10-05T00:10:25.194Z,13.50
2018-10-05T00:11:04.211Z,13.57
2018-10-05T00:12:04.247Z,13.62
2018-10-05T00:13:04.255Z,13.65
2018-10-05T00:14:04.457Z,13.68
2018-10-05T00:15:04.306Z,13.61
2018-10-05T00:16:25.353Z,13.62
2018-10-05T00:17:04.375Z,13.64
2018-10-05T00:18:04.371Z,13.68
2018-10-05T00:19:04.410Z,13.64
2018-10-05T00:20:04.420Z,13.68
2018-10-05T00:21:04.441Z,13.68
2018-10-05T00:22:25.499Z,13.61
2018-10-05T00:23:04.493Z,13.57
2018-10-05T00:24:04.517Z,13.43
2018-10-05T00:25:04.553Z,13.46
2018-10-05T00:26:04.593Z,13.43
2018-10-05T00:27:04.661Z,13.42
2018-10-05T00:28:25.653Z,13.36
2018-10-05T00:29:04.651Z,13.42
2018-10-05T00:30:04.695Z,13.39
2018-10-05T00:31:04.693Z,13.37
2018-10-05T00:32:04.739Z,13.37
2018-10-05T00:33:04.779Z,13.42
2018-10-05T00:34:25.832Z,13.40
2018-10-05T00:35:04.805Z,13.57
2018-10-05T00:36:04.963Z,13.65
2018-10-05T00:37:04.843Z,13.79
2018-10-05T00:38:04.956Z,13.87
2018-10-05T00:39:04.928Z,13.86
2018-10-05T00:40:25.950Z,13.85
2018-10-05T00:41:04.946Z,13.87
2018-10-05T00:42:04.974Z,13.83
2018-10-05T00:43:05.005Z,13.86
2018-10-05T00:44:05.062Z,13.89
2018-10-05T00:45:05.052Z,13.93
2018-10-05T00:46:26.220Z,13.86
2018-10-05T00:47:05.110Z,13.86
2018-10-05T00:48:05.133Z,13.76
2018-10-05T00:49:05.196Z,13.78
2018-10-05T00:50:05.171Z,13.68
2018-10-05T00:51:05.204Z,13.67
2018-10-05T00:52:26.258Z,13.70
2018-10-05T00:53:05.304Z,13.64
2018-10-05T00:54:05.286Z,13.68
2018-10-05T00:55:05.294Z,13.70
2018-10-05T00:56:05.348Z,13.64
2018-10-05T00:57:05.329Z,13.62
2018-10-05T00:58:26.399Z,13.60
2018-10-05T00:59:05.405Z,13.61
2018-10-05T01:00:05.422Z,13.64
2018-10-05T01:01:05.475Z,13.65
2018-10-05T01:02:05.464Z,13.65
2018-10-05T01:03:05.481Z,13.76
2018-10-05T01:04:26.539Z,13.75
2018-10-05T01:05:05.557Z,13.78
2018-10-05T01:06:05.566Z,13.75
2018-10-05T01:07:05.601Z,13.76
2018-10-05T01:08:05.627Z,13.64
2018-10-05T01:09:05.637Z,13.71
2018-10-05T01:10:26.690Z,13.61
2018-10-05T01:11:05.708Z,13.61
2018-10-05T01:12:05.702Z,13.65
2018-10-05T01:13:05.731Z,13.61
2018-10-05T01:14:05.772Z,13.65
2018-10-05T01:15:05.801Z,13.64
2018-10-05T01:16:26.838Z,13.76
2018-10-05T01:17:05.838Z,13.76
2018-10-05T01:18:05.868Z,13.86
2018-10-05T01:19:05.892Z,13.85
2018-10-05T01:20:05.918Z,13.95
2018-10-05T01:21:05.940Z,13.94
2018-10-05T01:22:26.979Z,13.95
2018-10-05T01:23:05.992Z,13.95
2018-10-05T01:24:06.008Z,13.91
2018-10-05T01:25:06.037Z,13.85
2018-10-05T01:26:06.064Z,13.87
2018-10-05T01:27:06.082Z,13.78
2018-10-05T01:28:27.116Z,13.73
2018-10-05T01:29:06.145Z,13.79
2018-10-05T01:30:06.147Z,13.67
2018-10-05T01:31:06.223Z,13.65
2018-10-05T01:32:06.265Z,13.50
2018-10-05T01:33:06.231Z,13.58
2018-10-05T01:34:27.274Z,13.54
2018-10-05T01:35:06.280Z,13.60
2018-10-05T01:36:06.297Z,13.58
2018-10-05T01:37:06.327Z,13.57
2018-10-05T01:38:06.337Z,13.54
2018-10-05T01:39:06.385Z,13.54
2018-10-05T01:40:27.422Z,13.50
2018-10-05T01:41:06.426Z,13.62
2018-10-05T01:42:06.473Z,13.65
2018-10-05T01:43:06.470Z,13.62
2018-10-05T01:44:06.516Z,13.71
2018-10-05T01:45:06.534Z,13.71
2018-10-05T01:46:27.564Z,13.78
2018-10-05T01:47:06.568Z,13.82
2018-10-05T01:48:06.606Z,13.79
2018-10-05T01:49:06.628Z,13.78
2018-10-05T01:50:06.682Z,13.73
2018-10-05T01:51:06.674Z,13.78
2018-10-05T01:52:27.722Z,13.86
2018-10-05T01:53:06.838Z,13.85
2018-10-05T01:54:06.747Z,13.86
2018-10-05T01:55:06.836Z,13.87
2018-10-05T01:56:06.806Z,13.82
2018-10-05T01:57:06.873Z,13.85
2018-10-05T01:58:27.873Z,13.78
2018-10-05T01:59:06.860Z,13.75
2018-10-05T02:00:06.923Z,13.68
2018-10-05T02:01:06.927Z,13.70
2018-10-05T02:02:06.967Z,13.78
2018-10-05T02:03:06.967Z,13.67
2018-10-05T02:04:28.008Z,13.68
2018-10-05T02:05:07.018Z,13.73
2018-10-05T02:06:07.047Z,13.80
2018-10-05T02:07:07.079Z,13.78
2018-10-05T02:08:07.109Z,13.80
2018-10-05T02:09:07.139Z,13.75
2018-10-05T02:10:28.201Z,13.78
2018-10-05T02:11:07.166Z,13.91
2018-10-05T02:12:07.198Z,13.87
2018-10-05T02:13:07.218Z,13.93
2018-10-05T02:14:07.261Z,13.95
2018-10-05T02:15:07.301Z,13.98
2018-10-05T02:16:28.307Z,13.98
2018-10-05T02:17:07.409Z,13.94
2018-10-05T02:18:07.343Z,13.86
2018-10-05T02:19:07.388Z,13.93
2018-10-05T02:20:07.394Z,13.86
2018-10-05T02:21:07.435Z,13.89
2018-10-05T02:22:28.470Z,14.00
2018-10-05T02:23:07.463Z,14.00
2018-10-05T02:24:07.546Z,14.03
2018-10-05T02:25:07.509Z,14.01
2018-10-05T02:26:07.529Z,14.04
2018-10-05T02:27:07.558Z,14.18
2018-10-05T02:28:28.610Z,14.13
2018-10-05T02:29:07.609Z,14.18
2018-10-05T02:30:07.655Z,14.20
2018-10-05T02:31:07.681Z,14.07
2018-10-05T02:33:33.101Z,14.15
2018-10-05T02:34:54.151Z,14.15
2018-10-05T02:35:33.165Z,14.19
2018-10-05T02:36:33.189Z,14.16
2018-10-05T02:37:34.183Z,14.16
2018-10-05T02:38:33.236Z,14.18
2018-10-05T02:39:33.247Z,14.18
2018-10-05T02:40:54.323Z,14.16
2018-10-05T02:41:33.345Z,14.16
2018-10-05T02:42:33.315Z,14.12
2018-10-05T02:43:33.341Z,14.11
2018-10-05T02:44:33.379Z,14.12
2018-10-05T02:45:33.439Z,14.19
2018-10-05T02:46:54.427Z,14.25
2018-10-05T02:47:33.440Z,14.16
2018-10-05T02:48:33.483Z,14.22
2018-10-05T02:49:33.491Z,14.16
2018-10-05T02:50:33.626Z,14.13
2018-10-05T02:51:33.539Z,14.13
2018-10-05T02:52:54.610Z,14.18
2018-10-05T02:53:33.597Z,14.01
2018-10-05T02:54:33.614Z,14.00
2018-10-05T02:56:58.105Z,14.11
2018-10-05T02:57:58.122Z,14.08
2018-10-05T02:59:19.174Z,14.13
2018-10-05T02:59:58.204Z,14.12
2018-10-05T03:00:58.204Z,14.15
2018-10-05T03:01:58.248Z,14.19
2018-10-05T03:02:58.264Z,14.08
2018-10-05T03:03:58.278Z,14.05
2018-10-05T03:05:19.321Z,14.04
2018-10-05T03:05:58.329Z,14.07
2018-10-05T03:06:58.351Z,14.00
2018-10-05T03:07:58.368Z,14.00
2018-10-05T03:08:58.399Z,13.93
2018-10-05T03:09:58.437Z,13.98
2018-10-05T03:11:19.456Z,13.87
2018-10-05T03:11:58.482Z,13.93
2018-10-05T03:12:58.488Z,13.91
2018-10-05T03:13:58.513Z,13.89
2018-10-05T03:14:58.559Z,13.83
2018-10-05T03:15:58.575Z,13.78
2018-10-05T03:17:19.605Z,13.75
2018-10-05T03:17:58.637Z,13.75
2018-10-05T03:18:58.641Z,13.71
2018-10-05T03:19:58.751Z,13.70
2018-10-05T03:20:58.719Z,13.64
2018-10-05T03:21:58.855Z,13.67
2018-10-05T03:23:19.751Z,13.67
2018-10-05T03:23:58.835Z,13.62
2018-10-05T03:24:58.777Z,13.61
2018-10-05T03:25:58.861Z,13.70
2018-10-05T03:26:58.852Z,13.62
2018-10-05T03:27:58.901Z,13.67
2018-10-05T03:29:19.905Z,13.70
2018-10-05T03:29:58.918Z,13.78
2018-10-05T03:30:58.932Z,13.86
2018-10-05T03:31:58.964Z,13.85
2018-10-05T03:32:58.999Z,13.89
2018-10-05T03:33:59.010Z,13.93
2018-10-05T03:35:20.043Z,13.94
2018-10-05T03:35:59.078Z,13.98
2018-10-05T03:36:59.131Z,14.19
2018-10-05T03:37:59.108Z,14.16
2018-10-05T03:38:59.152Z,14.15
2018-10-05T03:39:59.159Z,14.16
2018-10-05T03:41:20.192Z,14.19
2018-10-05T03:41:59.214Z,14.11
2018-10-05T03:42:59.231Z,14.13
2018-10-05T03:43:59.426Z,14.23
2018-10-05T03:44:59.329Z,14.16
2018-10-05T03:45:59.379Z,14.20
2018-10-05T03:47:20.347Z,14.15
2018-10-05T03:47:59.387Z,14.25
2018-10-05T03:48:59.388Z,14.13
2018-10-05T03:49:59.397Z,14.11
2018-10-05T03:50:59.438Z,14.20
2018-10-05T03:51:59.469Z,14.19
2018-10-05T03:53:20.491Z,14.25
2018-10-05T03:53:59.497Z,14.15
2018-10-05T03:54:59.533Z,14.16
2018-10-05T03:55:59.589Z,14.18
2018-10-05T03:56:59.625Z,14.28
2018-10-05T03:57:59.619Z,14.18
2018-10-05T03:59:20.641Z,14.15
2018-10-05T03:59:59.715Z,14.08
2018-10-05T04:00:59.713Z,14.13
2018-10-05T04:01:59.733Z,14.19
2018-10-05T04:02:59.752Z,14.15
2018-10-05T04:03:59.768Z,14.19
2018-10-05T04:05:20.846Z,14.18
2018-10-05T04:05:59.799Z,14.19
2018-10-05T04:06:59.880Z,14.13
2018-10-05T04:07:59.836Z,14.13
2018-10-05T04:08:59.886Z,14.00
2018-10-05T04:09:59.882Z,14.08
2018-10-05T04:11:20.936Z,14.00
2018-10-05T04:11:59.954Z,14.12
2018-10-05T04:12:59.968Z,14.15
2018-10-05T04:14:00.014Z,14.11
2018-10-05T04:15:00.053Z,14.15
2018-10-05T04:16:00.078Z,14.15
2018-10-05T04:17:21.123Z,14.07
2018-10-05T04:18:00.099Z,14.07
2018-10-05T04:19:00.214Z,14.13
2018-10-05T04:20:00.159Z,14.12
2018-10-05T04:21:00.217Z,14.05
2018-10-05T04:22:00.213Z,14.12
2018-10-05T04:23:21.237Z,14.16
2018-10-05T04:24:00.240Z,14.16
2018-10-05T04:25:00.279Z,14.19
2018-10-05T04:26:00.327Z,14.15
2018-10-05T04:27:00.341Z,14.16
2018-10-05T04:28:00.346Z,14.11
2018-10-05T04:29:21.415Z,14.18
2018-10-05T04:30:00.386Z,14.19
2018-10-05T04:31:00.400Z,14.15
2018-10-05T04:32:00.446Z,14.20
2018-10-05T04:33:00.448Z,14.07
2018-10-05T04:34:00.482Z,14.12
2018-10-05T04:35:21.528Z,14.05
2018-10-05T04:36:00.530Z,14.15
2018-10-05T04:37:00.554Z,14.16
2018-10-05T04:38:00.588Z,14.18
2018-10-05T04:39:00.638Z,14.05
2018-10-05T04:40:00.632Z,14.04
2018-10-05T04:41:21.736Z,14.04
2018-10-05T04:42:00.714Z,14.04
2018-10-05T04:43:01.674Z,14.13
2018-10-05T04:44:00.732Z,14.13
2018-10-05T04:45:00.764Z,14.13
2018-10-05T04:46:00.778Z,14.11
2018-10-05T04:47:21.809Z,14.08
2018-10-05T04:48:00.826Z,14.19
2018-10-05T04:49:00.839Z,14.13
2018-10-05T04:50:00.867Z,14.08
2018-10-05T04:51:00.908Z,14.03
2018-10-05T04:52:00.937Z,14.04
2018-10-05T04:53:21.983Z,14.05
2018-10-05T04:54:00.976Z,13.86
2018-10-05T04:55:01.013Z,13.91
2018-10-05T04:56:01.023Z,13.93
2018-10-05T04:57:01.049Z,13.97
2018-10-05T04:58:01.071Z,13.95
2018-10-05T04:59:22.124Z,13.94
2018-10-05T05:00:01.115Z,14.01
2018-10-05T05:01:01.144Z,13.97
2018-10-05T05:02:01.178Z,14.08
2018-10-05T05:03:01.216Z,14.05
2018-10-05T05:04:01.222Z,14.20
2018-10-05T05:05:22.290Z,14.16
2018-10-05T05:06:01.292Z,14.16
2018-10-05T05:07:01.302Z,14.23
2018-10-05T05:08:01.318Z,14.13
2018-10-05T05:09:01.339Z,14.16
2018-10-05T05:10:01.364Z,14.07
2018-10-05T05:11:22.455Z,14.12
2018-10-05T05:12:01.425Z,14.20
2018-10-05T05:13:01.447Z,14.13
2018-10-05T05:14:01.461Z,14.13
2018-10-05T05:18:10.655Z,14.12
2018-10-05T05:18:49.475Z,14.15
2018-10-05T05:19:49.341Z,14.16
2018-10-05T05:20:49.209Z,14.18
2018-10-05T05:21:49.217Z,14.07
2018-10-05T05:22:49.291Z,14.15
2018-10-05T05:24:10.279Z,14.15
2018-10-05T05:24:49.299Z,14.28
2018-10-05T05:25:49.317Z,14.31
2018-10-05T05:26:49.351Z,14.12
2018-10-05T05:27:49.394Z,14.15
2018-10-05T05:28:49.403Z,14.22
2018-10-05T05:30:11.149Z,14.15
2018-10-05T05:30:49.469Z,14.15
2018-10-05T05:45:04.598Z,14.23
2018-10-05T05:46:04.611Z,14.19
2018-10-05T05:47:04.654Z,14.23
2018-10-05T05:48:25.696Z,14.16
2018-10-05T05:49:04.717Z,14.13
2018-10-05T05:50:04.725Z,14.28
2018-10-05T05:51:04.748Z,14.16
2018-10-05T05:52:04.819Z,14.11
2018-10-05T05:53:04.799Z,14.18
2018-10-05T05:54:25.916Z,14.16
2018-10-05T05:55:04.835Z,14.12
2018-10-05T05:56:04.867Z,14.18
2018-10-05T05:57:04.889Z,14.15
2018-10-05T05:58:04.951Z,14.12
2018-10-05T05:59:04.931Z,14.11
2018-10-05T06:00:26.005Z,14.08
2018-10-05T06:01:05.017Z,14.05
2018-10-05T06:02:05.007Z,14.05
2018-10-05T06:03:05.035Z,14.04
2018-10-05T06:04:05.079Z,14.07
2018-10-05T06:05:05.076Z,14.03
2018-10-05T06:06:26.749Z,13.89
2018-10-05T06:07:05.266Z,13.94
2018-10-05T06:08:05.266Z,13.95
2018-10-05T06:09:05.226Z,13.97
2018-10-05T06:10:05.322Z,13.98
2018-10-05T06:12:17.299Z,13.85
2018-10-05T06:12:38.880Z,13.95
2018-10-05T06:13:17.872Z,14.00
2018-10-05T06:14:17.926Z,13.98
2018-10-05T06:15:17.961Z,14.04
2018-10-05T06:16:17.987Z,14.03
2018-10-05T06:17:17.960Z,14.05
2018-10-05T06:18:38.988Z,13.98
2018-10-05T06:19:18.011Z,14.12
2018-10-05T06:20:18.231Z,14.07
2018-10-05T06:21:18.063Z,14.19
2018-10-05T06:22:18.262Z,14.11
2018-10-05T06:23:18.158Z,14.16
2018-10-05T06:24:39.165Z,14.18
2018-10-05T06:25:18.301Z,14.16
2018-10-05T06:26:18.189Z,14.05
2018-10-05T06:27:18.259Z,14.18
2018-10-05T06:28:18.238Z,14.15
2018-10-05T06:29:18.283Z,14.20
2018-10-05T06:30:39.399Z,14.16
2018-10-05T06:31:18.404Z,14.23
2018-10-05T06:32:18.340Z,14.19
2018-10-05T06:33:18.431Z,14.18
2018-10-05T06:34:18.439Z,14.30
2018-10-05T06:35:18.426Z,14.22
2018-10-05T06:36:39.560Z,14.23
2018-10-05T06:37:18.509Z,14.22
2018-10-05T06:38:18.499Z,14.31
2018-10-05T06:39:18.508Z,14.22
2018-10-05T06:40:18.523Z,14.34
2018-10-05T06:41:18.553Z,14.37
2018-10-05T06:42:39.643Z,14.37
2018-10-05T06:43:19.075Z,14.53
2018-10-05T06:44:18.635Z,14.53
2018-10-05T06:45:18.654Z,14.49
2018-10-05T06:46:18.670Z,14.49
2018-10-05T06:47:18.720Z,14.48
2018-10-05T06:48:40.293Z,14.44
2018-10-05T06:49:18.744Z,14.44
2018-10-05T06:50:18.798Z,14.44
2018-10-05T06:51:18.848Z,14.33
2018-10-05T06:52:18.819Z,14.33
2018-10-05T06:53:18.886Z,14.34
2018-10-05T06:54:39.889Z,14.31
2018-10-05T06:55:18.902Z,14.41
2018-10-05T06:56:18.915Z,14.41
2018-10-05T06:57:18.950Z,14.52
2018-10-05T06:58:18.959Z,14.59
2018-10-05T06:59:19.000Z,14.59
2018-10-05T07:00:40.036Z,14.62
2018-10-05T07:01:19.059Z,14.53
2018-10-05T07:02:19.091Z,14.62
2018-10-05T07:03:19.092Z,14.61
2018-10-05T07:04:19.135Z,14.62
2018-10-05T07:05:19.141Z,14.53
2018-10-05T07:06:40.226Z,14.66
2018-10-05T07:07:19.196Z,14.70
2018-10-05T07:08:19.215Z,14.58
2018-10-05T07:09:19.254Z,14.71
2018-10-05T07:10:19.274Z,14.66
2018-10-05T07:11:19.333Z,14.70
2018-10-05T07:12:40.361Z,14.67
2018-10-05T07:13:19.341Z,14.66
2018-10-05T07:14:19.363Z,14.62
2018-10-05T07:15:19.388Z,14.62
2018-10-05T07:16:19.418Z,14.73
2018-10-05T07:17:19.515Z,14.73
2018-10-05T07:18:40.489Z,14.66
2018-10-05T07:19:19.488Z,14.71
2018-10-05T07:20:19.570Z,14.79
2018-10-05T07:21:19.582Z,14.77
2018-10-05T07:22:19.664Z,14.68
2018-10-05T07:23:19.632Z,14.77
2018-10-05T07:24:40.647Z,14.78
2018-10-05T07:25:19.648Z,14.78
2018-10-05T07:26:19.655Z,14.81
2018-10-05T07:27:19.720Z,14.93
2018-10-05T07:28:19.789Z,14.81
2018-10-05T07:29:19.789Z,14.89
2018-10-05T07:30:40.783Z,14.87
2018-10-05T07:31:19.769Z,14.85
2018-10-05T07:32:19.821Z,14.96
2018-10-05T07:33:19.878Z,14.92
2018-10-05T07:34:19.931Z,14.87
2018-10-05T07:35:19.871Z,14.89
2018-10-05T07:36:40.933Z,14.85
2018-10-05T07:37:20.014Z,14.90
2018-10-05T07:38:20.003Z,14.85
2018-10-05T07:39:20.011Z,14.89
2018-10-05T07:40:20.073Z,14.79
2018-10-05T07:41:20.079Z,14.87
2018-10-05T07:42:41.070Z,14.86
2018-10-05T07:43:20.085Z,14.85
2018-10-05T07:44:20.191Z,14.93
2018-10-05T07:45:20.125Z,15.08
2018-10-05T07:46:20.229Z,15.11
2018-10-05T07:47:20.191Z,15.00
2018-10-05T07:48:41.235Z,14.89
2018-10-05T07:49:20.268Z,14.94
2018-10-05T07:50:20.308Z,15.04
2018-10-05T07:51:20.317Z,15.11
2018-10-05T07:52:20.300Z,15.15
2018-10-05T07:53:20.366Z,15.15
2018-10-05T07:54:41.546Z,15.12
2018-10-05T07:55:20.377Z,15.18
2018-10-05T07:56:20.403Z,15.32
2018-10-05T07:57:20.535Z,15.22
2018-10-05T07:58:20.457Z,15.27
2018-10-05T07:59:20.518Z,15.33
2018-10-05T08:00:41.607Z,15.32
2018-10-05T08:01:20.524Z,15.23
2018-10-05T08:02:20.556Z,15.29
2018-10-05T08:03:20.594Z,15.23
2018-10-05T08:04:20.593Z,15.47
2018-10-05T08:05:20.616Z,15.55
2018-10-05T08:06:41.663Z,15.59
2018-10-05T08:07:20.665Z,15.51
2018-10-05T08:08:20.798Z,15.45
2018-10-05T08:09:20.804Z,15.48
2018-10-05T08:10:20.787Z,15.39
2018-10-05T08:11:20.791Z,15.44
2018-10-05T08:12:41.834Z,15.45
2018-10-05T08:13:20.852Z,15.51
2018-10-05T08:14:20.903Z,15.63
2018-10-05T08:15:20.869Z,15.75
2018-10-05T08:16:20.923Z,15.83
2018-10-05T08:17:20.945Z,15.87
2018-10-05T08:18:42.041Z,15.90
2018-10-05T08:19:20.991Z,15.75
2018-10-05T08:20:21.013Z,15.81
2018-10-05T08:21:21.055Z,15.75
2018-10-05T08:22:21.065Z,15.75
2018-10-05T08:23:21.098Z,15.78
2018-10-05T08:24:42.132Z,15.91
2018-10-05T08:25:21.157Z,15.90
2018-10-05T08:26:21.173Z,15.85
2018-10-05T08:27:21.189Z,15.98
2018-10-05T08:28:21.241Z,15.90
2018-10-05T08:29:21.251Z,15.98
2018-10-05T08:30:42.272Z,16.03
2018-10-05T08:31:21.269Z,15.98
2018-10-05T08:32:21.323Z,15.94
2018-10-05T08:33:21.349Z,16.00
2018-10-05T08:34:21.398Z,16.10
2018-10-05T08:35:21.364Z,16.13
2018-10-05T08:36:42.418Z,16.09
2018-10-05T08:37:21.434Z,16.16
2018-10-05T08:38:21.445Z,16.18
2018-10-05T08:39:21.469Z,16.13
2018-10-05T08:40:21.578Z,16.10
2018-10-05T08:41:21.519Z,16.00
2018-10-05T08:42:42.571Z,16.08
2018-10-05T08:43:21.601Z,16.16
2018-10-05T08:44:21.591Z,16.10
2018-10-05T08:45:21.634Z,16.12
2018-10-05T08:46:21.655Z,16.05
2018-10-05T08:47:21.687Z,16.21
2018-10-05T08:48:42.717Z,16.26
2018-10-05T08:49:21.735Z,16.29
2018-10-05T08:50:21.766Z,16.22
2018-10-05T08:51:21.793Z,16.25
2018-10-05T08:52:21.948Z,16.37
2018-10-05T08:53:21.835Z,16.34
2018-10-05T08:54:42.875Z,16.32
2018-10-05T08:55:21.883Z,16.31
2018-10-05T08:56:21.920Z,16.37
2018-10-05T08:57:21.955Z,16.44
2018-10-05T08:58:22.001Z,16.57
2018-10-05T08:59:21.982Z,16.54
2018-10-05T09:00:43.827Z,16.49
2018-10-05T09:01:22.055Z,16.59
2018-10-05T09:02:22.068Z,16.55
2018-10-05T09:03:22.110Z,16.57
2018-10-05T09:04:22.110Z,16.65
2018-10-05T09:05:22.146Z,16.69
2018-10-05T09:06:43.203Z,16.79
2018-10-05T09:07:22.173Z,16.82
2018-10-05T09:08:22.208Z,16.84
2018-10-05T09:09:22.230Z,16.95
2018-10-05T09:10:22.263Z,16.99
2018-10-05T09:11:22.302Z,17.19
2018-10-05T09:12:43.330Z,17.32
2018-10-05T09:13:22.336Z,17.39
2018-10-05T09:14:22.345Z,17.59
2018-10-05T09:15:22.385Z,17.78
2018-10-05T09:16:22.433Z,17.86
2018-10-05T09:17:22.443Z,18.02
2018-10-05T09:18:43.474Z,18.19
2018-10-05T09:19:22.487Z,18.39
2018-10-05T09:20:22.495Z,18.41
2018-10-05T09:21:22.544Z,18.46
2018-10-05T09:22:22.558Z,18.64
2018-10-05T09:23:22.581Z,18.67
2018-10-05T09:24:43.718Z,18.66
2018-10-05T09:25:22.674Z,18.83
2018-10-05T09:26:22.687Z,18.89
2018-10-05T09:27:22.681Z,19.00
2018-10-05T09:28:22.719Z,18.97
2018-10-05T09:29:22.759Z,19.19
2018-10-05T09:30:43.875Z,19.15
2018-10-05T09:31:22.783Z,19.26
2018-10-05T09:32:22.829Z,19.26
2018-10-05T09:33:22.835Z,19.41
2018-10-05T09:34:22.881Z,19.57
2018-10-05T09:35:22.920Z,19.75
2018-10-05T09:36:44.010Z,20.02
2018-10-05T09:37:22.996Z,20.21
2018-10-05T09:38:22.998Z,20.17
2018-10-05T09:39:23.046Z,20.17
2018-10-05T09:40:23.097Z,20.37
2018-10-05T09:41:23.051Z,20.58
2018-10-05T09:42:44.146Z,20.70
2018-10-05T09:43:23.194Z,21.00
2018-10-05T09:44:23.136Z,21.03
2018-10-05T09:45:23.270Z,21.14
2018-10-05T09:46:23.190Z,21.43
2018-10-05T09:47:23.336Z,21.68
2018-10-05T09:48:44.267Z,21.35
2018-10-05T09:49:23.279Z,21.80
2018-10-05T09:50:23.306Z,22.19
2018-10-05T09:51:23.324Z,22.58
2018-10-05T09:52:23.454Z,23.11
2018-10-05T09:53:23.379Z,23.77
2018-10-05T09:54:44.420Z,24.68
2018-10-05T09:55:23.438Z,25.26
2018-10-05T09:56:23.468Z,25.95
2018-10-05T09:57:23.485Z,26.19
2018-10-05T09:58:23.513Z,26.04
2018-10-05T09:59:23.547Z,26.49
2018-10-05T10:00:44.588Z,26.81
2018-10-05T10:01:23.602Z,27.08
2018-10-05T10:02:23.627Z,27.93
2018-10-05T10:03:23.673Z,28.22
2018-10-05T10:04:23.700Z,28.68
2018-10-05T10:05:23.717Z,28.68
2018-10-05T10:06:44.889Z,29.40
2018-10-05T10:07:23.779Z,29.55
2018-10-05T10:08:23.858Z,29.87
2018-10-05T10:09:23.866Z,30.48
2018-10-05T10:10:23.883Z,29.98
2018-10-05T10:11:23.883Z,30.26
2018-10-05T10:12:44.914Z,28.37
2018-10-05T10:13:23.981Z,29.42
2018-10-05T10:14:23.980Z,29.58
2018-10-05T10:15:23.988Z,29.84
2018-10-05T10:16:24.054Z,29.86
2018-10-05T10:17:24.103Z,28.60
2018-10-05T10:18:45.095Z,29.59
2018-10-05T10:19:24.112Z,30.10
2018-10-05T10:20:24.132Z,30.26
2018-10-05T10:21:24.163Z,30.48
2018-10-05T10:22:24.200Z,30.48
2018-10-05T10:23:24.216Z,30.08
2018-10-05T10:24:45.273Z,30.16
2018-10-05T10:25:24.307Z,30.24
2018-10-05T10:26:24.298Z,30.11
2018-10-05T10:27:24.356Z,30.49
2018-10-05T10:28:24.489Z,30.43
2018-10-05T10:29:24.414Z,30.46
2018-10-05T10:30:45.455Z,30.43
2018-10-05T10:31:24.467Z,30.54
2018-10-05T10:32:24.488Z,30.63
2018-10-05T10:33:24.517Z,29.96
2018-10-05T10:34:24.629Z,29.40
2018-10-05T10:35:24.568Z,28.72
2018-10-05T10:36:45.648Z,27.57
2018-10-05T10:37:24.683Z,27.88
2018-10-05T10:38:24.689Z,27.40
2018-10-05T10:39:24.710Z,26.46
2018-10-05T10:40:24.744Z,26.15
2018-10-05T10:41:24.765Z,26.03
2018-10-05T10:42:45.832Z,25.41
2018-10-05T10:43:24.814Z,25.46
2018-10-05T10:44:24.845Z,25.18
2018-10-05T10:45:24.919Z,24.68
2018-10-05T10:46:24.916Z,24.37
2018-10-05T10:47:24.934Z,24.00
2018-10-05T10:48:46.008Z,23.73
2018-10-05T10:49:25.009Z,23.59
2018-10-05T10:50:25.049Z,23.91
2018-10-05T10:51:25.062Z,23.84
2018-10-05T10:52:25.115Z,23.73
2018-10-05T10:53:25.125Z,23.62
2018-10-05T10:54:46.179Z,23.54
2018-10-05T10:55:25.191Z,23.59
2018-10-05T10:56:25.333Z,23.71
2018-10-05T10:57:25.252Z,23.96
2018-10-05T10:58:25.500Z,24.10
2018-10-05T10:59:25.318Z,24.19
2018-10-05T11:00:46.451Z,23.81
2018-10-05T11:01:25.393Z,23.18
2018-10-05T11:02:25.400Z,22.95
2018-10-05T11:03:25.447Z,22.73
2018-10-05T11:04:25.542Z,22.77
2018-10-05T11:05:25.494Z,22.73
2018-10-05T11:06:46.546Z,22.30
2018-10-05T11:07:25.538Z,22.23
2018-10-05T11:08:25.570Z,22.19
2018-10-05T11:09:25.598Z,22.08
2018-10-05T11:10:25.642Z,21.92
2018-10-05T11:11:25.657Z,21.68
2018-10-05T11:12:46.737Z,21.66
2018-10-05T11:13:25.706Z,21.69
2018-10-05T11:14:25.738Z,21.69
2018-10-05T11:15:25.775Z,21.53
2018-10-05T11:16:25.792Z,21.44
2018-10-05T11:17:25.832Z,21.35
2018-10-05T11:18:46.878Z,21.41
2018-10-05T11:19:25.888Z,21.45
2018-10-05T11:20:25.919Z,21.40
2018-10-05T11:21:25.956Z,21.54
2018-10-05T11:22:25.968Z,21.35
2018-10-05T11:23:26.016Z,21.40
2018-10-05T11:24:47.051Z,21.30
2018-10-05T11:25:26.057Z,21.15
2018-10-05T11:26:26.085Z,21.11
2018-10-05T11:27:26.113Z,21.15
2018-10-05T11:28:26.142Z,21.13
2018-10-05T11:29:26.202Z,21.01
2018-10-05T11:30:47.235Z,21.00
2018-10-05T11:31:26.259Z,20.82
2018-10-05T11:32:26.277Z,21.01
2018-10-05T11:33:26.284Z,21.07
2018-10-05T11:34:26.343Z,21.22
2018-10-05T11:35:26.338Z,21.20
2018-10-05T11:36:47.392Z,21.22
2018-10-05T11:37:26.420Z,21.26
2018-10-05T11:38:26.443Z,21.37
2018-10-05T11:39:26.473Z,21.44
2018-10-05T11:40:26.491Z,21.60
2018-10-05T11:41:26.509Z,21.75
2018-10-05T11:42:47.550Z,21.92
2018-10-05T11:43:26.556Z,22.23
2018-10-05T11:44:26.602Z,22.49
2018-10-05T11:45:26.614Z,22.98
2018-10-05T11:46:26.699Z,22.71
2018-10-05T11:47:26.667Z,22.76
2018-10-05T11:48:47.764Z,23.28
2018-10-05T11:49:26.732Z,24.06
2018-10-05T11:50:26.761Z,24.74
2018-10-05T11:51:26.795Z,25.39
2018-10-05T11:52:26.932Z,24.51
2018-10-05T11:53:26.842Z,24.03
2018-10-05T11:54:47.899Z,24.13
2018-10-05T11:55:26.908Z,24.32
2018-10-05T11:56:26.927Z,23.85
2018-10-05T11:57:26.966Z,23.74
2018-10-05T11:58:27.001Z,23.96
2018-10-05T11:59:27.031Z,23.66
2018-10-05T12:00:48.084Z,23.54
2018-10-05T12:01:27.107Z,23.44
2018-10-05T12:02:27.174Z,23.34
2018-10-05T12:03:27.145Z,23.40
2018-10-05T12:04:27.194Z,23.08
2018-10-05T12:05:27.206Z,23.18
2018-10-05T12:06:48.265Z,22.98
2018-10-05T12:07:27.269Z,22.92
2018-10-05T12:08:27.305Z,22.86
2018-10-05T12:09:27.356Z,22.89
2018-10-05T12:10:27.371Z,22.76
2018-10-05T12:11:27.410Z,22.67
2018-10-05T12:12:48.458Z,22.56
2018-10-05T12:13:27.449Z,22.44
2018-10-05T12:14:27.498Z,22.00
2018-10-05T12:15:27.535Z,22.10
2018-10-05T12:16:27.545Z,22.00
2018-10-05T12:17:27.595Z,21.94
2018-10-05T12:18:48.625Z,22.00
2018-10-05T12:19:27.641Z,21.94
2018-10-05T12:20:27.662Z,21.80
2018-10-05T12:21:27.682Z,21.75
2018-10-05T12:22:27.716Z,21.66
2018-10-05T12:23:27.750Z,21.66
2018-10-05T12:24:48.801Z,21.59
2018-10-05T12:25:27.819Z,21.62
2018-10-05T12:26:27.887Z,21.48
2018-10-05T12:27:27.871Z,21.51
2018-10-05T12:28:27.938Z,21.45
2018-10-05T12:29:28.031Z,21.48
2018-10-05T12:30:48.967Z,21.41
2018-10-05T12:31:28.066Z,21.30
2018-10-05T12:32:28.009Z,21.53
2018-10-05T12:33:28.024Z,21.38
2018-10-05T12:34:28.068Z,21.30
2018-10-05T12:35:28.097Z,21.30
2018-10-05T12:36:49.161Z,21.19
2018-10-05T12:37:28.143Z,21.22
2018-10-05T12:38:28.179Z,21.29
2018-10-05T12:39:28.203Z,21.14
2018-10-05T12:40:28.241Z,21.17
2018-10-05T12:41:28.267Z,21.14
2018-10-05T12:42:49.307Z,21.15
2018-10-05T12:43:28.318Z,21.07
2018-10-05T12:44:28.359Z,21.08
2018-10-05T12:45:28.393Z,21.11
2018-10-05T12:46:28.415Z,21.08
2018-10-05T12:47:28.419Z,21.10
2018-10-05T12:48:49.486Z,21.10
2018-10-05T12:49:28.496Z,20.90
2018-10-05T12:50:28.506Z,20.98
2018-10-05T12:51:28.654Z,20.93
2018-10-05T12:52:28.576Z,20.96
2018-10-05T12:53:28.608Z,20.95
2018-10-05T12:54:49.630Z,21.00
2018-10-05T12:55:28.642Z,21.00
2018-10-05T12:56:28.704Z,20.96
2018-10-05T12:57:28.714Z,20.96
2018-10-05T12:58:28.737Z,20.80
2018-10-05T12:59:28.804Z,20.68
2018-10-05T13:00:49.813Z,20.46
2018-10-05T13:01:28.823Z,20.27
2018-10-05T13:02:28.861Z,20.11
2018-10-05T13:03:28.881Z,20.02
2018-10-05T13:04:28.909Z,20.08
2018-10-05T13:05:28.937Z,20.10
2018-10-05T13:06:49.984Z,20.08
2018-10-05T13:07:28.988Z,19.90
2018-10-05T13:08:29.009Z,19.84
2018-10-05T13:09:29.037Z,19.78
2018-10-05T13:10:29.071Z,19.87
2018-10-05T13:11:29.107Z,19.96