createdAt,value
2023-03-11T00:02:05.005Z,99.90
2023-03-11T00:04:36.115Z,99.90
2023-03-11T00:07:10.045Z,99.90
2023-03-11T00:09:41.443Z,99.90
2023-03-11T00:12:12.859Z,99.90
2023-03-11T00:14:43.887Z,99.90
2023-03-11T00:17:17.841Z,99.90
2023-03-11T00:19:48.784Z,99.90
2023-03-11T00:22:20.184Z,99.90
2023-03-11T00:24:51.364Z,99.90
2023-03-11T00:27:24.802Z,99.90
2023-03-11T00:29:56.063Z,99.90
2023-03-11T00:32:30.112Z,99.90
2023-03-11T00:35:01.256Z,99.90
2023-03-11T00:37:32.602Z,99.90
2023-03-11T00:40:07.587Z,99.90
2023-03-11T00:42:40.298Z,99.90
2023-03-11T00:45:11.492Z,99.90
2023-03-11T00:47:45.703Z,99.90
2023-03-11T00:50:20.952Z,99.90
2023-03-11T00:52:53.675Z,99.90
2023-03-11T00:55:26.923Z,99.90
2023-03-11T00:58:00.254Z,99.90
2023-03-11T01:00:35.534Z,99.90
2023-03-11T01:03:10.328Z,99.90
2023-03-11T01:05:41.257Z,99.90
2023-03-11T01:08:12.723Z,99.90
2023-03-11T01:10:44.358Z,99.90
2023-03-11T01:13:17.233Z,99.90
2023-03-11T01:15:48.154Z,99.90
2023-03-11T01:18:22.407Z,99.90
2023-03-11T01:20:53.511Z,99.90
2023-03-11T01:23:27.100Z,99.90
2023-03-11T01:25:59.325Z,99.90
2023-03-11T01:28:31.541Z,99.90
2023-03-11T01:31:03.316Z,99.90
2023-03-11T01:33:39.295Z,99.90
2023-03-11T01:36:11.279Z,99.90
2023-03-11T01:38:42.532Z,99.90
2023-03-11T01:41:15.267Z,99.90
2023-03-11T01:43:57.878Z,99.90
2023-03-11T01:46:36.516Z,99.90
2023-03-11T01:49:15.879Z,99.90
2023-03-11T01:51:51.418Z,99.90
2023-03-11T01:54:25.776Z,99.90
2023-03-11T01:56:57.691Z,99.90
2023-03-11T01:59:33.258Z,99.90
2023-03-11T02:02:11.568Z,99.90
2023-03-11T02:04:46.056Z,99.90
2023-03-11T02:07:18.202Z,99.90
2023-03-11T02:09:50.512Z,99.90
2023-03-11T02:12:21.125Z,99.90
2023-03-11T02:14:54.894Z,99.90
2023-03-11T02:17:26.196Z,99.90
2023-03-11T02:20:15.634Z,99.90
2023-03-11T02:22:47.144Z,99.90
2023-03-11T02:25:27.736Z,99.90
2023-03-11T02:28:03.223Z,99.90
2023-03-11T02:30:36.006Z,99.90
2023-03-11T02:33:07.537Z,99.90
2023-03-11T02:35:39.461Z,99.90
2023-03-11T02:38:10.255Z,99.90
2023-03-11T02:40:53.257Z,99.90
2023-03-11T02:43:37.721Z,99.90
2023-03-11T02:46:12.198Z,99.90
2023-03-11T02:48:43.836Z,99.90
2023-03-11T02:51:16.393Z,99.90
2023-03-11T02:53:49.529Z,99.90
2023-03-11T02:56:20.756Z,99.90
2023-03-11T02:58:54.938Z,99.90
2023-03-11T03:01:26.505Z,99.90
2023-03-11T03:04:00.813Z,99.90
2023-03-11T03:06:34.910Z,99.90
2023-03-11T03:09:05.929Z,99.90
2023-03-11T03:11:37.380Z,99.90
2023-03-11T03:14:10.505Z,99.90
2023-03-11T03:16:42.800Z,99.90
2023-03-11T03:19:13.644Z,99.90
2023-03-11T03:21:45.088Z,99.90
2023-03-11T03:24:16.326Z,99.90
2023-03-11T03:26:47.408Z,99.90
2023-03-11T03:29:21.970Z,99.90
2023-03-11T03:31:54.119Z,99.90
2023-03-11T03:34:25.413Z,99.90
2023-03-11T03:36:57.250Z,99.90
2023-03-11T03:39:30.471Z,99.90
2023-03-11T03:42:02.054Z,99.90
2023-03-11T03:44:38.112Z,99.90
2023-03-11T03:47:10.088Z,99.90
2023-03-11T03:49:41.073Z,99.90
2023-03-11T03:52:12.711Z,99.90
2023-03-11T03:54:44.399Z,99.90
2023-03-11T03:57:16.007Z,99.90
2023-03-11T03:59:52.422Z,99.90
2023-03-11T04:02:23.702Z,99.90
2023-03-11T04:04:55.788Z,99.90
2023-03-11T04:07:27.874Z,99.90
2023-03-11T04:09:59.322Z,99.90
2023-03-11T04:12:30.834Z,99.90
2023-03-11T04:15:04.812Z,99.90
2023-03-11T04:17:36.687Z,99.90
2023-03-11T04:20:09.926Z,99.90
2023-03-11T04:22:41.418Z,99.90
2023-03-11T04:25:12.786Z,99.90
2023-03-11T04:27:46.303Z,99.90
2023-03-11T04:30:20.940Z,99.90
2023-03-11T04:32:54.349Z,99.90
2023-03-11T04:35:25.680Z,99.90
2023-03-11T04:37:57.560Z,99.90
2023-03-11T04:40:29.721Z,99.90
2023-03-11T04:43:01.351Z,99.90
2023-03-11T04:45:36.771Z,99.90
2023-03-11T04:48:08.935Z,99.90
2023-03-11T04:50:41.198Z,99.90
2023-03-11T04:53:12.370Z,99.90
2023-03-11T04:55:43.616Z,99.90
2023-03-11T04:58:14.797Z,99.90
2023-03-11T05:00:48.208Z,99.90
2023-03-11T05:03:20.106Z,99.90
2023-03-11T05:05:53.057Z,99.90
2023-03-11T05:08:25.702Z,99.90
2023-03-11T05:10:56.755Z,99.90
2023-03-11T05:13:27.945Z,99.90
2023-03-11T05:16:01.048Z,99.90
2023-03-11T05:18:32.707Z,99.90
2023-03-11T05:21:03.945Z,99.90
2023-03-11T05:23:37.215Z,99.90
2023-03-11T05:26:08.630Z,99.90
2023-03-11T05:28:39.992Z,99.90
2023-03-11T05:31:14.846Z,99.90
2023-03-11T05:33:46.117Z,99.90
2023-03-11T05:36:18.080Z,99.90
2023-03-11T05:38:50.195Z,99.90
2023-03-11T05:41:20.955Z,99.90
2023-03-11T05:43:52.171Z,99.90
2023-03-11T05:46:25.451Z,99.90
2023-03-11T05:48:57.527Z,99.90
2023-03-11T05:51:28.990Z,99.90
2023-03-11T05:54:00.345Z,99.90
2023-03-11T05:56:39.571Z,99.90
2023-03-11T05:59:11.114Z,99.90
2023-03-11T06:01:46.088Z,99.90
2023-03-11T06:04:17.914Z,99.90
2023-03-11T06:06:49.451Z,99.90
2023-03-11T06:09:22.991Z,99.90
2023-03-11T06:11:55.017Z,99.90
2023-03-11T06:14:31.865Z,99.90
2023-03-11T06:17:08.299Z,99.90
2023-03-11T06:19:39.687Z,99.90
2023-03-11T06:22:12.498Z,99.90
2023-03-11T06:24:44.432Z,99.90
2023-03-11T06:27:16.468Z,99.90
2023-03-11T06:29:48.775Z,99.90
2023-03-11T06:32:23.042Z,99.90
2023-03-11T06:34:56.154Z,99.90
2023-03-11T06:37:27.707Z,99.90
2023-03-11T06:40:00.824Z,99.90
2023-03-11T06:42:31.565Z,99.90
2023-03-11T06:45:03.193Z,99.90
2023-03-11T06:47:36.940Z,99.90
2023-03-11T06:50:10.329Z,99.90
2023-03-11T06:52:41.207Z,99.90
2023-03-11T06:55:13.318Z,99.90
2023-03-11T06:57:44.976Z,99.90
2023-03-11T07:00:18.493Z,99.90
2023-03-11T07:02:57.590Z,99.90
2023-03-11T07:05:29.879Z,99.90
2023-03-11T07:08:05.890Z,99.90
2023-03-11T07:10:37.525Z,99.90
2023-03-11T07:13:08.943Z,99.90
2023-03-11T07:15:40.517Z,99.90
2023-03-11T07:18:14.643Z,99.90
2023-03-11T07:20:46.072Z,99.90
2023-03-11T07:23:16.701Z,99.90
2023-03-11T07:25:52.084Z,99.90
2023-03-11T07:28:22.852Z,99.90
2023-03-11T07:30:54.025Z,99.90
2023-03-11T07:33:27.312Z,99.90
2023-03-11T07:35:58.651Z,99.90
2023-03-11T07:38:29.134Z,99.90
2023-03-11T07:41:03.572Z,99.90
2023-03-11T07:43:35.987Z,99.90
2023-03-11T07:46:09.682Z,99.90
2023-03-11T07:48:43.766Z,99.90
2023-03-11T07:51:16.470Z,99.90
2023-03-11T07:53:47.394Z,99.90
2023-03-11T07:56:19.824Z,99.90
2023-03-11T07:58:51.405Z,99.90
2023-03-11T08:01:25.212Z,99.90
2023-03-11T08:03:59.430Z,99.90
2023-03-11T08:06:33.340Z,99.90
2023-03-11T08:09:08.343Z,99.90
2023-03-11T08:11:41.220Z,99.90
2023-03-11T08:14:13.632Z,99.90
2023-03-11T08:16:45.573Z,99.90
2023-03-11T08:19:19.662Z,99.90
2023-03-11T08:21:52.027Z,99.90
2023-03-11T08:24:23.145Z,99.90
2023-03-11T08:26:56.178Z,99.90
2023-03-11T08:29:28.039Z,99.90
2023-03-11T08:32:00.165Z,99.90
2023-03-11T08:34:35.484Z,99.90
2023-03-11T08:37:10.859Z,99.90
2023-03-11T08:39:42.128Z,99.90
2023-03-11T08:42:13.606Z,99.90
2023-03-11T08:44:44.639Z,99.90
2023-03-11T08:47:16.505Z,99.90
2023-03-11T08:49:49.929Z,99.90
2023-03-11T08:52:21.030Z,99.90
2023-03-11T08:54:51.806Z,99.90
2023-03-11T08:57:22.924Z,99.90
2023-03-11T08:59:53.731Z,99.90
2023-03-11T09:02:25.419Z,99.90
2023-03-11T09:04:59.436Z,99.90
2023-03-11T09:07:30.804Z,99.90
2023-03-11T09:10:01.911Z,99.90
2023-03-11T09:12:33.892Z,99.90
2023-03-11T09:15:06.116Z,99.90
2023-03-11T09:17:37.986Z,99.90
2023-03-11T09:20:15.231Z,99.90
2023-03-11T09:22:46.806Z,99.90
2023-03-11T09:25:17.922Z,99.90
2023-03-11T09:27:49.215Z,99.90
2023-03-11T09:30:20.131Z,99.90
2023-03-11T09:32:51.609Z,99.90
2023-03-11T09:35:25.542Z,99.90
2023-03-11T09:37:57.678Z,99.90
2023-03-11T09:40:36.055Z,99.90
2023-03-11T09:43:20.255Z,99.90
2023-03-11T09:45:59.092Z,99.90
2023-03-11T09:48:35.942Z,99.90
2023-03-11T09:51:17.064Z,99.90
2023-03-11T09:53:58.345Z,99.90
2023-03-11T09:56:30.677Z,99.90
2023-03-11T09:59:07.906Z,99.90
2023-03-11T10:01:43.873Z,99.90
2023-03-11T10:04:20.695Z,99.90
2023-03-11T10:06:54.171Z,99.90
2023-03-11T10:09:40.581Z,99.90
2023-03-11T10:12:27.712Z,99.90
2023-03-11T10:15:10.126Z,99.90
2023-03-11T10:18:01.175Z,99.90
2023-03-11T10:20:39.455Z,99.90
2023-03-11T10:23:23.755Z,99.90
2023-03-11T10:26:05.151Z,99.90
2023-03-11T10:28:37.657Z,99.90
2023-03-11T10:31:19.272Z,99.90
2023-03-11T10:33:57.237Z,99.90
2023-03-11T10:36:38.074Z,99.90
2023-03-11T10:39:15.071Z,99.90
2023-03-11T10:41:51.043Z,99.90
2023-03-11T10:44:27.944Z,99.90
2023-03-11T10:46:59.665Z,99.90
2023-03-11T10:49:31.329Z,99.90
2023-03-11T10:52:06.600Z,99.90
2023-03-11T10:54:46.740Z,99.90
2023-03-11T10:57:28.600Z,99.90
2023-03-11T11:00:01.477Z,99.90
2023-03-11T11:02:34.790Z,99.90
2023-03-11T11:05:27.584Z,99.90
2023-03-11T11:08:08.263Z,99.90
2023-03-11T11:10:53.604Z,99.90
2023-03-11T11:13:26.563Z,99.90
2023-03-11T11:16:01.110Z,99.90
2023-03-11T11:18:38.899Z,99.90
2023-03-11T11:21:12.347Z,99.90
2023-03-11T11:23:46.966Z,99.90
2023-03-11T11:26:26.164Z,99.90
2023-03-11T11:29:11.030Z,99.90
2023-03-11T11:31:50.035Z,99.90
2023-03-11T11:34:32.982Z,99.90
2023-03-11T11:37:07.234Z,99.90
2023-03-11T11:39:52.171Z,99.90
2023-03-11T11:42:28.755Z,99.90
2023-03-11T11:45:07.747Z,99.90
2023-03-11T11:47:43.620Z,99.90
2023-03-11T11:50:20.833Z,99.90
2023-03-11T11:52:57.201Z,99.90
2023-03-11T11:55:31.585Z,99.90
2023-03-11T11:58:13.269Z,99.90
2023-03-11T12:00:53.714Z,99.90
2023-03-11T12:03:56.824Z,99.90
2023-03-11T12:06:35.804Z,99.90
2023-03-11T12:09:17.803Z,99.90
2023-03-11T12:11:59.231Z,99.90
2023-03-11T12:14:37.244Z,99.90
2023-03-11T12:17:12.991Z,99.90
2023-03-11T12:19:48.712Z,99.90
2023-03-11T12:23:03.374Z,99.90
2023-03-11T12:25:39.900Z,99.90
2023-03-11T12:28:22.995Z,99.90
2023-03-11T12:31:01.553Z,99.90
2023-03-11T12:33:40.406Z,99.90
2023-03-11T12:36:24.582Z,99.90
2023-03-11T12:38:57.776Z,99.90
2023-03-11T12:41:37.189Z,99.90
2023-03-11T12:44:27.894Z,99.90
2023-03-11T12:47:23.769Z,99.90
2023-03-11T12:49:58.033Z,99.90
2023-03-11T12:52:34.683Z,99.90
2023-03-11T12:55:38.882Z,99.90
2023-03-11T12:58:43.314Z,99.90
2023-03-11T13:01:34.357Z,99.90
2023-03-11T13:04:31.444Z,99.90
2023-03-11T13:07:43.936Z,99.90
2023-03-11T13:10:20.768Z,99.90
2023-03-11T13:12:54.673Z,99.90
2023-03-11T13:15:42.096Z,99.90
2023-03-11T13:18:28.662Z,99.90
2023-03-11T13:21:06.328Z,99.90
2023-03-11T13:23:41.549Z,99.90
2023-03-11T13:26:36.955Z,99.90
2023-03-11T13:29:47.805Z,99.90
2023-03-11T13:32:36.035Z,99.90
2023-03-11T13:35:25.291Z,99.90
2023-03-11T13:38:24.928Z,99.90
2023-03-11T13:40:58.654Z,99.90
2023-03-11T13:43:31.893Z,99.90
2023-03-11T13:46:09.164Z,99.90
2023-03-11T13:48:45.688Z,99.90
2023-03-11T13:51:26.846Z,99.90
2023-03-11T13:54:05.210Z,99.90
2023-03-11T13:56:51.825Z,99.90
2023-03-11T13:59:27.338Z,99.90
2023-03-11T14:02:02.180Z,99.90
2023-03-11T14:04:36.548Z,99.90
2023-03-11T14:07:17.739Z,99.90
2023-03-11T14:09:51.737Z,99.90
2023-03-11T14:12:23.608Z,99.90
2023-03-11T14:15:02.165Z,99.90
2023-03-11T14:17:33.744Z,99.90
2023-03-11T14:20:15.954Z,99.90
2023-03-11T14:22:52.822Z,99.90
2023-03-11T14:25:31.684Z,99.90
2023-03-11T14:28:06.151Z,99.90
2023-03-11T14:30:38.500Z,99.90
2023-03-11T14:33:24.897Z,99.90
2023-03-11T14:35:58.551Z,99.90
2023-03-11T14:38:32.122Z,99.90
2023-03-11T14:41:10.270Z,99.90
2023-03-11T14:43:46.681Z,99.50
2023-03-11T14:46:24.939Z,99.80
2023-03-11T14:48:58.694Z,99.80
2023-03-11T14:51:35.392Z,99.90
2023-03-11T14:54:11.877Z,99.60
2023-03-11T14:56:50.163Z,99.50
2023-03-11T14:59:28.475Z,99.80
2023-03-11T15:02:08.053Z,99.60
2023-03-11T15:04:46.132Z,99.70
2023-03-11T15:07:18.447Z,99.10
2023-03-11T15:09:51.549Z,99.60
2023-03-11T15:12:40.794Z,99.40
2023-03-11T15:15:27.750Z,99.20
2023-03-11T15:18:02.844Z,98.30
2023-03-11T15:20:36.484Z,98.80
2023-03-11T15:23:09.848Z,98.80
2023-03-11T15:25:42.737Z,98.90
2023-03-11T15:28:33.947Z,98.80
2023-03-11T15:31:31.456Z,98.40
2023-03-11T15:34:31.266Z,98.70
2023-03-11T15:37:23.063Z,99.20
2023-03-11T15:39:55.355Z,99.30
2023-03-11T15:42:28.701Z,98.90
2023-03-11T15:45:16.860Z,98.40
2023-03-11T15:47:51.083Z,97.90
2023-03-11T15:50:40.221Z,98.80
2023-03-11T15:53:14.770Z,98.40
2023-03-11T15:55:46.201Z,98.50
2023-03-11T15:58:19.788Z,98.60
2023-03-11T16:00:56.288Z,98.90
2023-03-11T16:03:30.217Z,99.00
2023-03-11T16:06:02.725Z,99.30
2023-03-11T16:08:34.896Z,99.30
2023-03-11T16:11:06.051Z,99.20
2023-03-11T16:13:37.612Z,99.30
2023-03-11T16:16:18.739Z,99.30
2023-03-11T16:18:52.567Z,99.20
2023-03-11T16:21:26.300Z,99.00
2023-03-11T16:23:58.273Z,99.00
2023-03-11T16:26:30.355Z,98.80
2023-03-11T16:29:16.609Z,98.90
2023-03-11T16:31:52.868Z,99.20
2023-03-11T16:34:24.541Z,98.70
2023-03-11T16:36:55.520Z,98.80
2023-03-11T16:39:26.664Z,98.40
2023-03-11T16:41:57.104Z,98.30
2023-03-11T16:44:28.341Z,98.10
2023-03-11T16:47:01.776Z,98.00
2023-03-11T16:49:33.060Z,97.40
2023-03-11T16:52:04.643Z,97.70
2023-03-11T16:54:36.107Z,97.70
2023-03-11T16:57:07.184Z,98.00
2023-03-11T16:59:38.333Z,97.90
2023-03-11T17:02:13.597Z,97.80
2023-03-11T17:04:45.512Z,97.40
2023-03-11T17:07:16.678Z,97.60
2023-03-11T17:09:48.753Z,97.70
2023-03-11T17:12:20.913Z,97.50
2023-03-11T17:14:52.256Z,97.40
2023-03-11T17:17:25.922Z,97.20
2023-03-11T17:19:57.290Z,97.30
2023-03-11T17:22:28.950Z,97.00
2023-03-11T17:25:00.611Z,97.10
2023-03-11T17:27:32.845Z,97.30
2023-03-11T17:30:04.997Z,96.60
2023-03-11T17:32:38.436Z,97.00
2023-03-11T17:35:11.449Z,96.50
2023-03-11T17:37:42.647Z,96.50
2023-03-11T17:40:15.766Z,96.80
2023-03-11T17:42:46.588Z,96.40
2023-03-11T17:45:17.950Z,96.70
2023-03-11T17:47:52.079Z,96.30
2023-03-11T17:50:23.510Z,97.00
2023-03-11T17:52:56.696Z,97.10
2023-03-11T17:55:27.873Z,97.20
2023-03-11T17:57:58.452Z,96.90
2023-03-11T18:00:30.708Z,97.00
2023-03-11T18:03:04.744Z,97.60
2023-03-11T18:05:37.929Z,98.00
2023-03-11T18:08:09.088Z,98.10
2023-03-11T18:10:41.601Z,98.40
2023-03-11T18:13:12.362Z,98.40
2023-03-11T18:15:43.442Z,98.60
2023-03-11T18:18:16.648Z,98.60
2023-03-11T18:20:49.625Z,98.30
2023-03-11T18:23:21.185Z,98.70
2023-03-11T18:25:55.962Z,98.90
2023-03-11T18:28:26.862Z,98.50
2023-03-11T18:30:59.369Z,98.70
2023-03-11T18:33:32.904Z,98.70
2023-03-11T18:36:14.718Z,98.30
2023-03-11T18:38:46.517Z,98.50
2023-03-11T18:41:18.290Z,98.50
2023-03-11T18:43:49.168Z,98.70
2023-03-11T18:46:20.745Z,99.10
2023-03-11T18:48:57.066Z,99.30
2023-03-11T18:51:28.554Z,99.00
2023-03-11T18:53:59.707Z,98.90
2023-03-11T18:56:31.488Z,98.90
2023-03-11T18:59:03.209Z,98.60
2023-03-11T19:01:34.801Z,98.70
2023-03-11T19:04:08.319Z,98.80
2023-03-11T19:06:40.613Z,98.80
2023-03-11T19:09:11.574Z,99.00
2023-03-11T19:11:42.713Z,99.50
2023-03-11T19:14:13.906Z,99.90
2023-03-11T19:16:45.251Z,99.90
2023-03-11T19:19:18.886Z,99.90
2023-03-11T19:21:50.900Z,99.90
2023-03-11T19:24:22.294Z,99.90
2023-03-11T19:26:53.450Z,99.90
2023-03-11T19:29:24.521Z,99.60
2023-03-11T19:31:56.527Z,98.90
2023-03-11T19:34:30.072Z,99.00
2023-03-11T19:37:01.379Z,98.80
2023-03-11T19:39:32.219Z,98.00
2023-03-11T19:42:03.509Z,97.70
2023-03-11T19:44:34.261Z,98.20
2023-03-11T19:47:05.609Z,97.30
2023-03-11T19:49:39.235Z,97.50
2023-03-11T19:52:11.507Z,97.50
2023-03-11T19:54:42.694Z,97.50
2023-03-11T19:57:14.643Z,96.80
2023-03-11T19:59:45.611Z,97.00
2023-03-11T20:02:17.590Z,97.00
2023-03-11T20:04:51.227Z,96.30
2023-03-11T20:07:23.563Z,96.50
2023-03-11T20:09:54.760Z,96.20
2023-03-11T20:12:26.002Z,95.80
2023-03-11T20:14:58.442Z,96.20
2023-03-11T20:17:29.716Z,95.90
2023-03-11T20:20:03.635Z,95.60
2023-03-11T20:22:34.811Z,95.90
2023-03-11T20:25:05.826Z,96.20
2023-03-11T20:27:37.088Z,96.30
2023-03-11T20:30:09.407Z,95.90
2023-03-11T20:32:40.662Z,95.90
2023-03-11T20:35:15.527Z,95.90
2023-03-11T20:37:47.851Z,96.10
2023-03-11T20:40:20.292Z,96.00
2023-03-11T20:42:52.105Z,96.10
2023-03-11T20:45:23.861Z,96.10
2023-03-11T20:47:57.334Z,96.30
2023-03-11T20:50:32.840Z,96.50
2023-03-11T20:53:04.053Z,96.50
2023-03-11T20:55:35.061Z,96.50
2023-03-11T20:58:06.443Z,96.30
2023-03-11T21:00:39.007Z,96.60
2023-03-11T21:03:10.700Z,96.40
2023-03-11T21:05:45.895Z,96.60
2023-03-11T21:08:17.859Z,96.80
2023-03-11T21:10:49.169Z,96.70
2023-03-11T21:13:20.630Z,97.00
2023-03-11T21:15:51.464Z,97.10
2023-03-11T21:18:22.771Z,97.00
2023-03-11T21:20:56.725Z,97.10
2023-03-11T21:23:31.606Z,97.20
2023-03-11T21:26:03.248Z,97.30
2023-03-11T21:28:34.800Z,97.60
2023-03-11T21:31:08.162Z,97.50
2023-03-11T21:33:40.034Z,97.60
2023-03-11T21:36:15.573Z,97.70
2023-03-11T21:38:47.014Z,97.80
2023-03-11T21:41:19.592Z,97.80
2023-03-11T21:43:51.401Z,98.00
2023-03-11T21:46:25.164Z,98.00
2023-03-11T21:48:56.723Z,97.90
2023-03-11T21:51:30.603Z,97.80
2023-03-11T21:54:03.780Z,97.80
2023-03-11T21:56:34.660Z,98.00
2023-03-11T21:59:06.224Z,97.80
2023-03-11T22:01:37.904Z,97.80
2023-03-11T22:04:09.784Z,97.70
2023-03-11T22:06:43.953Z,97.60
2023-03-11T22:09:16.013Z,97.40
2023-03-11T22:11:47.066Z,97.20
2023-03-11T22:14:18.572Z,97.20
2023-03-11T22:16:49.425Z,96.80
2023-03-11T22:19:21.098Z,97.20
2023-03-11T22:21:54.748Z,97.20
2023-03-11T22:24:26.599Z,97.20
2023-03-11T22:26:58.211Z,97.20
2023-03-11T22:29:29.730Z,97.00
2023-03-11T22:32:01.290Z,97.10
2023-03-11T22:34:32.449Z,97.00
2023-03-11T22:37:05.501Z,96.70
2023-03-11T22:39:36.835Z,96.30
2023-03-11T22:42:08.260Z,96.50
2023-03-11T22:44:39.924Z,96.50
2023-03-11T22:47:10.713Z,96.50
2023-03-11T22:49:42.826Z,96.80
2023-03-11T22:52:16.382Z,96.20
2023-03-11T22:54:48.250Z,96.30
2023-03-11T22:57:19.096Z,96.20
2023-03-11T22:59:50.995Z,96.40
2023-03-11T23:02:21.818Z,96.30
2023-03-11T23:04:53.075Z,96.30
2023-03-11T23:07:26.600Z,96.20
2023-03-11T23:09:58.325Z,96.50
2023-03-11T23:12:29.590Z,96.40
2023-03-11T23:15:00.873Z,96.40
2023-03-11T23:17:31.942Z,96.30
2023-03-11T23:20:03.615Z,96.30
2023-03-11T23:22:38.453Z,96.40
2023-03-11T23:25:12.781Z,96.20
2023-03-11T23:27:44.794Z,96.50
2023-03-11T23:30:19.743Z,96.50
2023-03-11T23:32:50.659Z,96.50
2023-03-11T23:35:22.629Z,96.40
2023-03-11T23:37:56.437Z,96.40
2023-03-11T23:40:31.296Z,96.60
2023-03-11T23:43:02.052Z,96.60
2023-03-11T23:45:33.203Z,96.70
2023-03-11T23:48:04.411Z,96.80
2023-03-11T23:50:35.618Z,96.80
2023-03-11T23:53:08.675Z,96.80
2023-03-11T23:55:40.912Z,96.80
2023-03-11T23:58:11.678Z,96.80
