createdAt,value
2017-12-02T00:00:10.192Z,7.43
2017-12-02T00:02:45.220Z,7.57
2017-12-02T00:05:15.211Z,7.77
2017-12-02T00:07:44.761Z,7.63
2017-12-02T00:10:14.349Z,6.79
2017-12-02T00:12:44.060Z,7.35
2017-12-02T00:15:14.695Z,6.73
2017-12-02T00:17:47.268Z,7.39
2017-12-02T00:20:23.195Z,7.77
2017-12-02T00:22:55.339Z,7.91
2017-12-02T00:25:25.063Z,8.04
2017-12-02T00:27:55.325Z,7.94
2017-12-02T00:30:24.776Z,7.96
2017-12-02T00:32:55.066Z,8.07
2017-12-02T00:35:25.599Z,7.93
2017-12-02T00:37:56.463Z,8.23
2017-12-02T00:40:27.099Z,7.85
2017-12-02T00:42:57.560Z,7.92
2017-12-02T00:45:27.225Z,7.53
2017-12-02T00:48:07.915Z,7.59
2017-12-02T00:50:38.535Z,7.65
2017-12-02T00:53:08.840Z,6.92
2017-12-02T00:55:38.888Z,7.60
2017-12-02T00:58:09.537Z,7.67
2017-12-02T01:00:41.388Z,7.57
2017-12-02T01:03:32.524Z,7.76
2017-12-02T01:06:02.799Z,7.60
2017-12-02T01:08:41.089Z,7.57
2017-12-02T01:13:53.789Z,8.00
2017-12-02T01:16:24.474Z,7.96
2017-12-02T01:19:04.314Z,8.04
2017-12-02T01:21:36.043Z,7.83
2017-12-02T01:24:15.346Z,8.04
2017-12-02T01:26:44.848Z,7.89
2017-12-02T01:29:14.513Z,8.19
2017-12-02T01:31:45.765Z,7.81
2017-12-02T01:34:16.444Z,7.73
2017-12-02T01:36:46.600Z,7.82
2017-12-02T01:39:16.231Z,7.99
2017-12-02T01:41:49.165Z,8.08
2017-12-02T01:47:08.572Z,6.90
2017-12-02T01:49:40.969Z,6.43
2017-12-02T01:52:22.900Z,7.53
2017-12-02T01:54:57.057Z,7.60
2017-12-02T01:57:45.418Z,7.80
2017-12-02T02:00:15.393Z,7.88
2017-12-02T02:02:47.454Z,7.65
2017-12-02T02:05:19.712Z,6.59
2017-12-02T02:07:50.241Z,6.75
2017-12-02T02:10:20.116Z,6.76
2017-12-02T02:12:57.430Z,7.14
2017-12-02T02:15:30.206Z,7.62
2017-12-02T02:18:02.883Z,7.65
2017-12-02T02:20:34.184Z,7.67
2017-12-02T02:23:11.165Z,7.86
2017-12-02T02:25:41.037Z,6.87
2017-12-02T02:28:10.764Z,7.35
2017-12-02T02:30:41.320Z,7.69
2017-12-02T02:33:10.767Z,7.58
2017-12-02T02:35:40.461Z,7.81
2017-12-02T02:38:10.208Z,7.76
2017-12-02T02:40:39.709Z,8.01
2017-12-02T02:43:10.569Z,8.05
2017-12-02T02:45:40.260Z,8.13
2017-12-02T02:48:10.709Z,7.95
2017-12-02T02:50:40.824Z,7.88
2017-12-02T02:53:14.096Z,8.13
2017-12-02T02:55:43.892Z,7.93
2017-12-02T02:58:13.584Z,7.62
2017-12-02T03:00:43.143Z,8.00
2017-12-02T03:03:12.810Z,7.76
2017-12-02T03:05:43.165Z,7.25
2017-12-02T03:08:13.856Z,6.57
2017-12-02T03:10:44.198Z,6.71
2017-12-02T03:13:24.390Z,6.79
2017-12-02T03:15:54.228Z,6.63
2017-12-02T03:18:25.123Z,7.00
2017-12-02T03:20:54.818Z,7.31
2017-12-02T03:23:29.154Z,7.44
2017-12-02T03:26:00.210Z,7.67
2017-12-02T03:28:30.188Z,7.87
2017-12-02T03:31:19.646Z,7.11
2017-12-02T03:36:47.321Z,7.64
2017-12-02T03:39:18.795Z,7.77
2017-12-02T03:41:49.324Z,7.92
2017-12-02T03:44:21.778Z,7.93
2017-12-02T03:46:52.734Z,6.88
2017-12-02T03:49:34.834Z,7.65
2017-12-02T03:52:10.510Z,7.44
2017-12-02T03:58:15.172Z,7.72
2017-12-02T04:01:01.238Z,7.76
2017-12-02T04:03:51.045Z,7.66
2017-12-02T04:09:42.012Z,7.66
2017-12-02T04:12:41.041Z,7.45
2017-12-02T04:21:21.285Z,7.58
2017-12-02T04:24:06.815Z,7.64
2017-12-02T04:39:29.342Z,7.06
2017-12-02T04:42:37.572Z,7.06
2017-12-02T04:50:42.489Z,6.45
2017-12-02T04:53:37.461Z,6.49
2017-12-02T04:59:29.154Z,6.91
2017-12-02T05:01:59.369Z,6.76
2017-12-02T05:04:34.839Z,6.66
2017-12-02T05:07:05.800Z,6.72
2017-12-02T05:12:14.848Z,6.73
2017-12-02T05:14:46.807Z,6.59
2017-12-02T05:17:16.955Z,6.62
2017-12-02T05:22:22.909Z,6.56
2017-12-02T05:24:53.918Z,6.87
2017-12-02T05:27:24.311Z,6.85
2017-12-02T05:29:53.921Z,6.83
2017-12-02T05:32:24.255Z,6.80
2017-12-02T05:34:54.914Z,7.01
2017-12-02T05:37:24.611Z,6.76
2017-12-02T05:39:58.330Z,6.67
2017-12-02T05:42:28.970Z,6.66
2017-12-02T05:45:01.142Z,6.59
2017-12-02T05:47:30.807Z,6.64
2017-12-02T05:50:00.288Z,6.49
2017-12-02T05:52:35.653Z,6.34
2017-12-02T05:55:06.007Z,6.60
2017-12-02T05:57:35.781Z,6.41
2017-12-02T06:00:05.623Z,6.49
2017-12-02T06:02:36.993Z,6.62
2017-12-02T06:05:06.623Z,6.64
2017-12-02T06:07:36.273Z,6.40
2017-12-02T06:10:06.814Z,6.29
2017-12-02T06:12:37.110Z,6.21
2017-12-02T06:15:07.301Z,5.71
2017-12-02T06:17:42.821Z,6.23
2017-12-02T06:20:13.031Z,6.35
2017-12-02T06:22:43.242Z,6.22
2017-12-02T06:25:12.977Z,6.45
2017-12-02T06:27:48.938Z,6.41
2017-12-02T06:30:19.045Z,6.06
2017-12-02T06:32:48.917Z,5.90
2017-12-02T06:35:19.876Z,5.29
2017-12-02T06:37:49.572Z,5.53
2017-12-02T06:40:21.272Z,6.01
2017-12-02T06:42:51.248Z,5.97
2017-12-02T06:45:21.305Z,6.06
2017-12-02T06:47:51.251Z,6.32
2017-12-02T06:50:22.333Z,6.22
2017-12-02T06:52:52.795Z,6.09
2017-12-02T06:55:24.696Z,6.21
2017-12-02T06:57:54.488Z,6.16
2017-12-02T07:00:25.000Z,6.11
2017-12-02T07:02:55.588Z,6.20
2017-12-02T07:05:25.223Z,6.28
2017-12-02T07:07:55.286Z,6.25
2017-12-02T07:10:24.995Z,6.28
2017-12-02T07:12:54.821Z,6.23
2017-12-02T07:15:25.541Z,6.03
2017-12-02T07:17:55.000Z,6.19
2017-12-02T07:20:25.319Z,6.25
2017-12-02T07:22:54.822Z,6.00
2017-12-02T07:25:25.088Z,6.13
2017-12-02T07:27:55.175Z,5.75
2017-12-02T07:30:24.744Z,5.74
2017-12-02T07:32:55.298Z,5.31
2017-12-02T07:35:25.306Z,5.98
2017-12-02T07:37:55.370Z,6.37
2017-12-02T07:40:25.048Z,6.16
2017-12-02T07:42:54.866Z,6.10
2017-12-02T07:45:25.182Z,6.34
2017-12-02T07:47:55.082Z,6.47
2017-12-02T07:50:25.822Z,6.46
2017-12-02T07:52:55.538Z,6.63
2017-12-02T07:55:25.665Z,6.66
2017-12-02T07:57:56.904Z,6.87
2017-12-02T08:00:26.819Z,6.66
2017-12-02T08:02:57.107Z,6.40
2017-12-02T08:05:27.708Z,6.84
2017-12-02T08:07:57.683Z,6.74
2017-12-02T08:10:28.189Z,6.99
2017-12-02T08:12:58.403Z,6.86
2017-12-02T08:15:28.951Z,6.75
2017-12-02T08:17:59.618Z,6.58
2017-12-02T08:20:29.827Z,6.61
2017-12-02T08:23:03.110Z,6.95
2017-12-02T08:25:33.657Z,7.14
2017-12-02T08:28:04.409Z,7.13
2017-12-02T08:30:35.198Z,6.89
2017-12-02T08:33:06.647Z,7.15
2017-12-02T08:35:36.393Z,7.37
2017-12-02T08:38:06.919Z,7.18
2017-12-02T08:40:37.166Z,7.31
2017-12-02T08:43:07.132Z,7.38
2017-12-02T08:45:36.803Z,7.45
2017-12-02T08:48:06.508Z,7.56
2017-12-02T08:50:36.783Z,7.51
2017-12-02T08:53:07.144Z,6.97
2017-12-02T08:55:36.871Z,6.79
2017-12-02T08:58:07.195Z,6.59
2017-12-02T09:00:36.794Z,6.19
2017-12-02T09:03:06.632Z,6.87
2017-12-02T09:05:47.270Z,7.18
2017-12-02T09:08:17.041Z,7.25
2017-12-02T09:10:48.524Z,7.28
2017-12-02T09:13:18.774Z,6.74
2017-12-02T09:15:49.345Z,7.54
2017-12-02T09:18:20.863Z,5.62
2017-12-02T09:20:52.163Z,6.29
2017-12-02T09:23:21.979Z,6.35
2017-12-02T09:25:52.478Z,5.83
2017-12-02T09:28:23.265Z,6.42
2017-12-02T09:30:53.600Z,7.12
2017-12-02T09:33:23.607Z,5.58
2017-12-02T09:35:53.668Z,6.64
2017-12-02T09:38:24.936Z,6.37
2017-12-02T09:40:55.812Z,5.86
2017-12-02T09:43:27.112Z,6.18
2017-12-02T09:45:57.318Z,5.59
2017-12-02T09:48:27.293Z,5.87
2017-12-02T09:50:59.101Z,5.70
2017-12-02T09:53:28.897Z,5.38
2017-12-02T09:55:59.588Z,5.18
2017-12-02T09:58:29.945Z,6.74
2017-12-02T10:00:59.968Z,7.09
2017-12-02T10:03:29.829Z,5.95
2017-12-02T10:06:01.229Z,6.88
2017-12-02T10:08:32.115Z,7.55
2017-12-02T10:11:02.697Z,7.80
2017-12-02T10:13:33.406Z,8.43
2017-12-02T10:16:03.409Z,8.77
2017-12-02T10:18:36.294Z,8.22
2017-12-02T10:21:07.168Z,6.78
2017-12-02T10:23:37.646Z,6.18
2017-12-02T10:26:07.892Z,7.02
2017-12-02T10:28:37.869Z,8.45
2017-12-02T10:31:08.497Z,8.07
2017-12-02T10:33:38.662Z,9.12
2017-12-02T10:36:08.324Z,9.26
2017-12-02T10:38:38.473Z,9.91
2017-12-02T10:41:08.803Z,10.18
2017-12-02T10:43:38.624Z,10.10
2017-12-02T10:46:09.136Z,9.99
2017-12-02T10:48:39.092Z,10.56
2017-12-02T10:51:10.094Z,11.07
2017-12-02T10:53:39.916Z,11.18
2017-12-02T10:56:11.176Z,10.31
2017-12-02T10:58:41.913Z,11.40
2017-12-02T11:01:12.575Z,11.21
2017-12-02T11:03:43.300Z,11.79
2017-12-02T11:06:13.846Z,12.26
2017-12-02T11:08:45.223Z,12.82
2017-12-02T11:11:30.424Z,11.31
2017-12-02T11:14:00.793Z,11.96
2017-12-02T11:16:30.495Z,12.16
2017-12-02T11:19:00.917Z,12.48
2017-12-02T11:21:31.068Z,12.96
2017-12-02T11:24:01.515Z,12.17
2017-12-02T11:26:31.135Z,12.37
2017-12-02T11:29:01.535Z,12.77
2017-12-02T11:31:31.287Z,13.16
2017-12-02T11:34:00.884Z,13.36
2017-12-02T11:36:30.552Z,13.44
2017-12-02T11:39:00.742Z,13.61
2017-12-02T11:41:31.449Z,13.97
2017-12-02T11:44:01.931Z,13.15
2017-12-02T11:46:32.743Z,13.59
2017-12-02T11:49:02.974Z,14.49
2017-12-02T11:51:33.735Z,13.79
2017-12-02T11:54:04.894Z,13.65
2017-12-02T11:56:34.833Z,13.79
2017-12-02T11:59:06.279Z,12.99
2017-12-02T12:01:36.690Z,12.71
2017-12-02T12:04:06.631Z,11.12
2017-12-02T12:06:36.998Z,11.77
2017-12-02T12:09:06.744Z,12.04
2017-12-02T12:11:36.645Z,11.93
2017-12-02T12:14:06.999Z,12.72
2017-12-02T12:16:37.126Z,11.87
2017-12-02T12:19:06.997Z,11.17
2017-12-02T12:21:36.823Z,10.78
2017-12-02T12:24:06.725Z,10.97
2017-12-02T12:26:37.288Z,12.84
2017-12-02T12:29:09.668Z,12.00
2017-12-02T12:31:41.525Z,12.28
2017-12-02T12:34:11.127Z,12.81
2017-12-02T12:36:42.763Z,13.19
2017-12-02T12:39:13.985Z,13.03
2017-12-02T12:41:49.571Z,12.50
2017-12-02T12:44:19.131Z,12.24
2017-12-02T12:46:48.654Z,12.71
2017-12-02T12:49:19.077Z,13.48
2017-12-02T12:51:49.253Z,13.41
2017-12-02T12:54:19.684Z,12.60
2017-12-02T12:56:50.531Z,12.08
2017-12-02T12:59:20.376Z,12.29
2017-12-02T13:01:50.887Z,12.04
2017-12-02T13:04:20.852Z,10.95
2017-12-02T13:06:50.900Z,10.94
2017-12-02T13:09:21.449Z,11.07
2017-12-02T13:11:50.957Z,10.06
2017-12-02T13:14:20.727Z,10.46
2017-12-02T13:16:51.054Z,10.46
2017-12-02T13:19:20.692Z,11.02
2017-12-02T13:21:50.641Z,10.95
2017-12-02T13:24:20.877Z,10.44
2017-12-02T13:26:50.633Z,10.34
2017-12-02T13:29:20.498Z,10.54
2017-12-02T13:31:50.850Z,10.87
2017-12-02T13:34:20.517Z,10.90
2017-12-02T13:36:50.073Z,10.76
2017-12-02T13:39:19.970Z,11.11
2017-12-02T13:41:49.639Z,10.89
2017-12-02T13:44:19.171Z,10.80
2017-12-02T13:46:48.700Z,10.50
2017-12-02T13:49:18.360Z,10.73
2017-12-02T13:51:48.222Z,10.64
2017-12-02T13:54:18.135Z,10.76
2017-12-02T13:56:50.189Z,10.11
2017-12-02T13:59:20.457Z,10.94
2017-12-02T14:01:51.418Z,10.84
2017-12-02T14:04:21.664Z,10.17
2017-12-02T14:06:51.130Z,10.92
2017-12-02T14:09:21.950Z,11.29
2017-12-02T14:11:51.276Z,11.10
2017-12-02T14:14:20.815Z,10.85
2017-12-02T14:16:52.465Z,11.12
2017-12-02T14:19:21.990Z,11.14
2017-12-02T14:21:51.882Z,10.86
2017-12-02T14:24:21.846Z,10.96
2017-12-02T14:26:51.567Z,10.48
2017-12-02T14:29:21.914Z,10.45
2017-12-02T14:31:51.690Z,10.22
2017-12-02T14:34:21.763Z,10.24
2017-12-02T14:36:51.627Z,9.81
2017-12-02T14:39:21.292Z,9.81
2017-12-02T14:41:51.734Z,10.07
2017-12-02T14:44:22.974Z,10.08
2017-12-02T14:46:52.915Z,10.09
2017-12-02T14:49:22.598Z,10.13
2017-12-02T14:51:54.605Z,10.22
2017-12-02T14:54:24.663Z,10.15
2017-12-02T14:56:55.007Z,10.09
2017-12-02T14:59:25.984Z,10.16
2017-12-02T15:01:55.728Z,10.23
2017-12-02T15:04:26.606Z,10.16
2017-12-02T15:06:59.041Z,10.14
2017-12-02T15:09:29.636Z,9.68
2017-12-02T15:11:59.524Z,9.69
2017-12-02T15:14:30.238Z,10.13
2017-12-02T15:17:01.549Z,10.01
2017-12-02T15:19:31.607Z,9.38
2017-12-02T15:22:01.365Z,9.80
2017-12-02T15:24:31.674Z,9.58
2017-12-02T15:27:02.852Z,9.24
2017-12-02T15:29:33.858Z,9.59
2017-12-02T15:32:03.458Z,9.13
2017-12-02T15:34:33.006Z,9.02
2017-12-02T15:37:02.770Z,9.38
2017-12-02T15:39:33.156Z,9.65
2017-12-02T15:42:02.979Z,9.43
2017-12-02T15:44:33.090Z,9.41
2017-12-02T15:47:03.073Z,9.74
2017-12-02T15:49:32.974Z,9.43
2017-12-02T15:52:03.087Z,9.66
2017-12-02T15:54:33.214Z,9.65
2017-12-02T15:57:03.735Z,9.53
2017-12-02T15:59:33.436Z,9.43
2017-12-02T16:02:04.043Z,8.77
2017-12-02T16:04:33.664Z,9.49
2017-12-02T16:07:03.886Z,9.34
2017-12-02T16:09:34.531Z,8.98
2017-12-02T16:12:04.489Z,8.99
2017-12-02T16:14:34.842Z,8.93
2017-12-02T16:17:04.680Z,9.23
2017-12-02T16:19:34.086Z,9.10
2017-12-02T16:22:03.781Z,9.37
2017-12-02T16:24:34.106Z,9.43
2017-12-02T16:27:04.699Z,9.59
2017-12-02T16:29:34.259Z,9.49
2017-12-02T16:32:04.582Z,9.25
2017-12-02T16:34:34.447Z,9.41
2017-12-02T16:37:04.342Z,9.21
2017-12-02T16:39:35.151Z,9.32
2017-12-02T16:42:05.170Z,9.27
2017-12-02T16:44:34.839Z,9.06
2017-12-02T16:47:04.486Z,8.66
2017-12-02T16:49:34.127Z,8.82
2017-12-02T16:52:03.770Z,8.58
2017-12-02T16:54:35.537Z,8.73
2017-12-02T16:57:05.868Z,8.43
2017-12-02T16:59:35.717Z,8.78
2017-12-02T17:02:06.717Z,8.31
2017-12-02T17:04:36.373Z,8.20
2017-12-02T17:07:06.306Z,8.27
2017-12-02T17:09:35.828Z,8.33
2017-12-02T17:12:05.463Z,7.89
2017-12-02T17:14:35.227Z,7.51
2017-12-02T17:17:05.156Z,8.02
2017-12-02T17:19:36.156Z,8.15
2017-12-02T17:22:07.462Z,8.03
2017-12-02T17:24:37.697Z,7.81
2017-12-02T17:27:08.933Z,7.79
2017-12-02T17:29:38.920Z,7.75
2017-12-02T17:32:08.853Z,7.89
2017-12-02T17:34:39.015Z,7.46
2017-12-02T17:37:09.386Z,7.88
2017-12-02T17:39:39.246Z,7.44
2017-12-02T17:42:10.753Z,7.20
2017-12-02T17:44:42.000Z,7.56
2017-12-02T17:47:12.002Z,7.36
2017-12-02T17:49:42.155Z,7.25
2017-12-02T17:52:12.073Z,6.91
2017-12-02T17:54:42.180Z,6.80
2017-12-02T17:57:11.912Z,6.98
2017-12-02T17:59:41.420Z,7.14
2017-12-02T18:02:11.416Z,6.98
2017-12-02T18:04:41.933Z,6.95
2017-12-02T18:07:12.088Z,7.05
2017-12-02T18:09:41.989Z,6.27
2017-12-02T18:12:12.256Z,5.91
2017-12-02T18:14:42.657Z,5.28
2017-12-02T18:17:12.899Z,5.77
2017-12-02T18:19:43.251Z,6.29
2017-12-02T18:22:12.915Z,6.08
2017-12-02T18:24:43.026Z,5.58
2017-12-02T18:27:13.792Z,5.87
2017-12-02T18:29:43.584Z,5.71
2017-12-02T18:32:13.416Z,6.06
2017-12-02T18:34:43.000Z,5.75
2017-12-02T18:37:13.806Z,5.08
2017-12-02T18:39:43.533Z,6.07
2017-12-02T18:42:14.598Z,6.50
2017-12-02T18:44:44.254Z,6.71
2017-12-02T18:47:16.414Z,6.55
2017-12-02T18:49:46.288Z,6.46
2017-12-02T18:52:17.680Z,6.38
2017-12-02T18:54:47.204Z,6.51
2017-12-02T18:57:20.568Z,6.52
2017-12-02T18:59:52.220Z,6.56
2017-12-02T19:02:23.066Z,6.67
2017-12-02T19:04:53.518Z,6.27
2017-12-02T19:07:23.992Z,6.40
2017-12-02T19:09:53.396Z,6.12
2017-12-02T19:12:23.747Z,6.28
2017-12-02T19:14:53.885Z,5.26
2017-12-02T19:17:24.772Z,5.31
2017-12-02T19:19:54.849Z,5.66
2017-12-02T19:22:25.212Z,6.13
2017-12-02T19:24:55.802Z,4.50
2017-12-02T19:27:26.138Z,3.38
2017-12-02T19:29:56.650Z,4.15
2017-12-02T19:32:27.229Z,5.41
2017-12-02T19:34:57.589Z,4.91
2017-12-02T19:37:27.285Z,5.48
2017-12-02T19:39:57.012Z,5.21
2017-12-02T19:42:26.508Z,5.71
2017-12-02T19:44:56.294Z,5.93
2017-12-02T19:47:28.543Z,6.00
2017-12-02T19:49:58.281Z,5.89
2017-12-02T19:52:28.852Z,6.19
2017-12-02T19:54:58.481Z,5.59
2017-12-02T19:57:30.397Z,6.00
2017-12-02T20:00:00.578Z,6.14
2017-12-02T20:02:31.278Z,6.13
2017-12-02T20:05:01.426Z,6.01
2017-12-02T20:07:32.207Z,5.98
2017-12-02T20:10:02.533Z,5.87
2017-12-02T20:12:33.325Z,5.85
2017-12-02T20:15:03.051Z,5.91
2017-12-02T20:17:35.086Z,6.18
2017-12-02T20:20:04.964Z,6.31
2017-12-02T20:22:34.639Z,6.29
2017-12-02T20:25:04.757Z,6.27
2017-12-02T20:27:36.519Z,5.96
2017-12-02T20:30:06.801Z,6.22
2017-12-02T20:32:37.801Z,6.00
2017-12-02T20:35:08.153Z,6.01
2017-12-02T20:37:38.663Z,5.88
2017-12-02T20:40:08.769Z,5.90
2017-12-02T20:42:38.438Z,5.95
2017-12-02T20:45:08.637Z,5.94
2017-12-02T20:47:40.922Z,6.11
2017-12-02T20:50:10.544Z,6.21
2017-12-02T20:52:40.880Z,5.84
2017-12-02T20:55:10.399Z,5.94
2017-12-02T20:57:41.125Z,6.00
2017-12-02T21:00:10.556Z,6.21
2017-12-02T21:02:41.521Z,5.70
2017-12-02T21:05:12.253Z,5.75
2017-12-02T21:07:43.393Z,5.71
2017-12-02T21:10:12.815Z,6.00
2017-12-02T21:12:44.579Z,6.18
2017-12-02T21:15:16.181Z,6.16
2017-12-02T21:17:46.041Z,6.05
2017-12-02T21:20:15.882Z,6.20
2017-12-02T21:22:46.530Z,6.28
2017-12-02T21:25:16.108Z,6.24
2017-12-02T21:27:47.845Z,5.59
2017-12-02T21:30:17.448Z,5.81
2017-12-02T21:32:48.668Z,5.89
2017-12-02T21:35:18.164Z,5.68
2017-12-02T21:37:49.639Z,5.96
2017-12-02T21:40:19.210Z,5.66
2017-12-02T21:42:50.539Z,5.79
2017-12-02T21:45:20.174Z,5.79
2017-12-02T21:47:51.236Z,5.78
2017-12-02T21:50:21.013Z,6.07
2017-12-02T21:52:52.641Z,5.41
2017-12-02T21:55:23.510Z,5.39
2017-12-02T21:57:54.399Z,5.55
2017-12-02T22:00:23.851Z,5.62
2017-12-02T22:02:55.274Z,5.64
2017-12-02T22:05:25.986Z,5.44
2017-12-02T22:07:56.489Z,5.72
2017-12-02T22:10:26.883Z,5.75
2017-12-02T22:12:56.843Z,5.43
2017-12-02T22:15:27.202Z,5.05
2017-12-02T22:17:58.209Z,4.75
2017-12-02T22:20:28.920Z,5.18
2017-12-02T22:22:58.678Z,5.51
2017-12-02T22:25:28.654Z,5.44
2017-12-02T22:28:00.720Z,5.56
2017-12-02T22:30:30.385Z,5.69
2017-12-02T22:33:01.224Z,5.51
2017-12-02T22:35:30.887Z,5.28
2017-12-02T22:38:02.425Z,4.63
2017-12-02T22:40:32.733Z,5.01
2017-12-02T22:43:03.218Z,4.72
2017-12-02T22:45:32.814Z,5.12
2017-12-02T22:48:03.796Z,4.65
2017-12-02T22:50:33.695Z,4.99
2017-12-02T22:53:05.646Z,5.13
2017-12-02T22:55:35.284Z,5.20
2017-12-02T22:58:05.688Z,5.12
2017-12-02T23:00:40.102Z,5.21
2017-12-02T23:03:10.431Z,5.09
2017-12-02T23:05:40.523Z,5.11
2017-12-02T23:08:10.452Z,4.62
2017-12-02T23:10:43.081Z,4.67
2017-12-02T23:13:13.917Z,5.21
2017-12-02T23:15:44.331Z,5.17
2017-12-02T23:18:15.462Z,5.34
2017-12-02T23:20:46.764Z,4.97
2017-12-02T23:23:18.611Z,3.76
2017-12-02T23:25:48.794Z,4.06
2017-12-02T23:28:20.029Z,4.60
2017-12-02T23:30:50.520Z,4.74
2017-12-02T23:33:28.546Z,4.73
2017-12-02T23:35:59.493Z,4.76
2017-12-02T23:38:29.706Z,4.88
2017-12-02T23:40:59.709Z,4.92
2017-12-02T23:43:32.479Z,4.53
2017-12-02T23:46:03.736Z,4.95
2017-12-02T23:48:39.692Z,5.08
2017-12-02T23:51:09.559Z,5.09
2017-12-02T23:53:41.677Z,4.65
2017-12-02T23:56:12.648Z,4.68
2017-12-02T23:58:44.986Z,4.58
