createdAt,value
2022-12-17T00:04:43.213Z,98.47
2022-12-17T00:09:48.591Z,98.62
2022-12-17T00:14:44.088Z,99.05
2022-12-17T00:20:09.023Z,99.58
2022-12-17T00:25:12.092Z,99.79
2022-12-17T00:30:04.493Z,99.99
2022-12-17T00:35:04.472Z,99.99
2022-12-17T00:40:05.171Z,99.99
2022-12-17T00:45:04.319Z,99.99
2022-12-17T00:50:04.258Z,99.99
2022-12-17T00:55:04.219Z,99.99
2022-12-17T01:00:04.095Z,99.99
2022-12-17T01:10:39.624Z,99.99
2022-12-17T01:15:39.564Z,99.99
2022-12-17T01:20:39.517Z,99.99
2022-12-17T01:25:39.452Z,99.99
2022-12-17T01:30:39.388Z,99.99
2022-12-17T01:35:39.324Z,99.99
2022-12-17T01:40:39.275Z,99.99
2022-12-17T01:45:39.228Z,99.99
2022-12-17T01:50:39.124Z,99.99
2022-12-17T01:55:39.073Z,99.99
2022-12-17T02:00:38.991Z,99.99
2022-12-17T02:05:38.939Z,99.99
2022-12-17T02:10:38.864Z,99.99
2022-12-17T02:15:38.806Z,99.99
2022-12-17T02:20:38.719Z,99.99
2022-12-17T02:25:38.690Z,99.99
2022-12-17T02:30:38.583Z,99.99
2022-12-17T02:35:38.551Z,99.99
2022-12-17T02:40:38.490Z,99.99
2022-12-17T02:45:38.494Z,99.99
2022-12-17T02:50:38.380Z,99.99
2022-12-17T02:55:38.339Z,99.99
2022-12-17T03:00:38.212Z,99.99
2022-12-17T03:05:45.961Z,99.99
2022-12-17T03:10:39.106Z,99.99
2022-12-17T03:15:38.027Z,99.99
2022-12-17T03:20:37.956Z,99.99
2022-12-17T03:25:37.915Z,99.99
2022-12-17T03:30:39.059Z,99.99
2022-12-17T03:35:37.786Z,99.99
2022-12-17T03:40:37.694Z,99.99
2022-12-17T03:45:38.684Z,99.99
2022-12-17T03:50:37.580Z,99.99
2022-12-17T03:55:37.519Z,99.99
2022-12-17T04:00:37.464Z,99.99
2022-12-17T04:05:37.376Z,99.99
2022-12-17T04:10:37.327Z,99.99
2022-12-17T04:15:37.329Z,99.99
2022-12-17T04:20:37.189Z,99.99
2022-12-17T04:25:37.171Z,99.99
2022-12-17T04:30:37.146Z,99.99
2022-12-17T04:35:37.005Z,99.99
2022-12-17T04:40:36.928Z,99.99
2022-12-17T04:45:36.876Z,99.99
2022-12-17T04:50:36.804Z,99.99
2022-12-17T04:55:36.763Z,99.99
2022-12-17T05:00:36.643Z,99.99
2022-12-17T05:05:36.634Z,99.99
2022-12-17T05:10:36.544Z,99.99
2022-12-17T05:15:53.043Z,99.99
2022-12-17T05:20:42.160Z,99.99
2022-12-17T05:25:42.082Z,99.99
2022-12-17T05:30:42.030Z,99.99
2022-12-17T05:35:41.938Z,99.99
2022-12-17T05:40:41.892Z,99.99
2022-12-17T05:45:41.837Z,99.99
2022-12-17T05:50:43.490Z,99.99
2022-12-17T05:55:41.706Z,99.99
2022-12-17T06:00:41.640Z,99.99
2022-12-17T06:05:41.566Z,99.99
2022-12-17T06:10:41.501Z,99.99
2022-12-17T06:15:41.501Z,99.99
2022-12-17T06:20:41.375Z,99.99
2022-12-17T06:25:41.320Z,99.99
2022-12-17T06:30:41.236Z,99.99
2022-12-17T06:35:41.182Z,99.99
2022-12-17T06:40:41.105Z,99.99
2022-12-17T06:45:41.058Z,99.99
2022-12-17T06:50:40.986Z,99.99
2022-12-17T06:55:40.928Z,99.99
2022-12-17T07:00:40.924Z,99.99
2022-12-17T07:05:40.838Z,99.99
2022-12-17T07:10:40.723Z,99.99
2022-12-17T07:15:40.684Z,99.99
2022-12-17T07:20:40.615Z,99.99
2022-12-17T07:25:45.669Z,99.99
2022-12-17T07:30:41.483Z,99.99
2022-12-17T07:35:40.420Z,99.99
2022-12-17T07:40:40.336Z,99.99
2022-12-17T07:45:40.328Z,99.99
2022-12-17T07:50:40.208Z,99.99
2022-12-17T07:55:40.166Z,99.99
2022-12-17T08:00:43.466Z,99.99
2022-12-17T08:05:41.043Z,99.99
2022-12-17T08:10:39.952Z,99.99
2022-12-17T08:15:39.880Z,99.99
2022-12-17T08:20:39.817Z,99.99
2022-12-17T08:25:39.772Z,99.99
2022-12-17T08:30:39.754Z,99.99
2022-12-17T08:35:39.674Z,99.99
2022-12-17T08:40:39.561Z,99.99
2022-12-17T08:45:39.541Z,99.99
2022-12-17T08:50:39.444Z,99.99
2022-12-17T08:55:39.723Z,99.99
2022-12-17T09:00:39.328Z,99.99
2022-12-17T09:05:39.281Z,99.58
2022-12-17T09:10:39.164Z,99.31
2022-12-17T09:15:39.139Z,99.52
2022-12-17T09:20:39.051Z,99.58
2022-12-17T09:25:39.003Z,99.05
2022-12-17T09:30:39.001Z,99.05
2022-12-17T09:35:38.873Z,98.63
2022-12-17T09:40:38.793Z,98.52
2022-12-17T09:45:38.788Z,98.31
2022-12-17T09:50:38.664Z,97.89
2022-12-17T09:55:38.615Z,97.72
2022-12-17T10:00:38.565Z,97.89
2022-12-17T10:05:38.504Z,96.73
2022-12-17T10:10:38.406Z,96.30
2022-12-17T10:15:39.125Z,96.51
2022-12-17T10:20:38.281Z,95.35
2022-12-17T10:25:38.221Z,94.93
2022-12-17T10:30:38.245Z,95.20
2022-12-17T10:35:38.103Z,94.15
2022-12-17T10:40:38.033Z,94.46
2022-12-17T10:45:37.975Z,93.93
2022-12-17T10:50:37.920Z,93.66
2022-12-17T10:55:37.854Z,93.09
2022-12-17T11:00:37.777Z,92.94
2022-12-17T11:05:38.513Z,93.57
2022-12-17T11:10:37.637Z,93.68
2022-12-17T11:15:37.695Z,93.15
2022-12-17T11:20:37.525Z,92.94
2022-12-17T11:25:37.466Z,92.94
2022-12-17T11:30:37.394Z,93.15
2022-12-17T11:35:37.345Z,93.11
2022-12-17T11:40:37.302Z,93.07
2022-12-17T11:45:37.231Z,92.33
2022-12-17T11:50:37.151Z,92.37
2022-12-17T11:55:37.168Z,92.69
2022-12-17T12:00:36.982Z,91.80
2022-12-17T12:05:36.966Z,91.74
2022-12-17T12:10:36.890Z,91.85
2022-12-17T12:15:36.825Z,91.31
2022-12-17T12:20:36.755Z,91.49
2022-12-17T12:25:36.714Z,90.18
2022-12-17T12:30:36.602Z,89.93
2022-12-17T12:35:36.570Z,89.40
2022-12-17T12:40:36.493Z,89.51
2022-12-17T12:45:36.482Z,89.32
2022-12-17T12:50:36.359Z,88.27
2022-12-17T12:55:36.318Z,89.42
2022-12-17T13:00:36.242Z,88.96
2022-12-17T13:05:36.202Z,88.02
2022-12-17T13:10:36.120Z,88.62
2022-12-17T13:15:36.080Z,88.69
2022-12-17T13:20:35.994Z,88.83
2022-12-17T13:25:35.919Z,90.25
2022-12-17T13:30:35.857Z,90.20
2022-12-17T13:35:35.914Z,89.36
2022-12-17T13:40:35.742Z,90.08
2022-12-17T13:45:35.758Z,91.24
2022-12-17T13:50:36.673Z,90.64
2022-12-17T13:55:35.561Z,90.60
2022-12-17T14:00:35.450Z,90.43
2022-12-17T14:05:35.418Z,90.58
2022-12-17T14:10:35.340Z,91.99
2022-12-17T14:15:35.331Z,92.99
2022-12-17T14:20:35.238Z,93.09
2022-12-17T14:25:35.174Z,92.71
2022-12-17T14:30:35.098Z,92.92
2022-12-17T14:35:35.070Z,93.07
2022-12-17T14:40:35.815Z,94.23
2022-12-17T14:45:34.965Z,94.76
2022-12-17T14:50:34.855Z,95.54
2022-12-17T14:55:34.825Z,94.06
2022-12-17T15:00:34.707Z,94.95
2022-12-17T15:05:34.648Z,94.78
2022-12-17T15:10:34.584Z,95.73
2022-12-17T15:15:34.492Z,95.84
2022-12-17T15:20:34.458Z,95.57
2022-12-17T15:25:37.623Z,95.08
2022-12-17T15:30:35.391Z,95.76
2022-12-17T15:35:34.247Z,96.08
2022-12-17T15:40:34.180Z,96.29
2022-12-17T15:45:34.150Z,95.59
2022-12-17T15:50:34.089Z,95.17
2022-12-17T15:55:34.010Z,95.63
2022-12-17T16:00:33.911Z,95.00
2022-12-17T16:05:33.879Z,96.20
2022-12-17T16:10:33.826Z,97.33
2022-12-17T16:15:33.836Z,97.65
2022-12-17T16:20:33.702Z,96.16
2022-12-17T16:25:33.640Z,95.36
2022-12-17T16:30:33.551Z,95.36
2022-12-17T16:35:33.520Z,95.15
2022-12-17T16:40:33.421Z,95.25
2022-12-17T16:45:33.366Z,94.93
2022-12-17T16:50:33.315Z,94.76
2022-12-17T16:55:33.282Z,95.65
2022-12-17T17:00:33.205Z,96.40
2022-12-17T17:05:33.180Z,95.34
2022-12-17T17:10:33.062Z,95.38
2022-12-17T17:15:33.054Z,94.85
2022-12-17T17:20:32.953Z,94.64
2022-12-17T17:25:50.594Z,95.81
2022-12-17T17:30:33.823Z,96.12
2022-12-17T17:35:32.744Z,94.89
2022-12-17T17:40:32.701Z,96.48
2022-12-17T17:45:32.637Z,97.13
2022-12-17T17:50:32.548Z,97.34
2022-12-17T17:55:32.523Z,98.30
2022-12-17T18:00:32.469Z,99.79
2022-12-17T18:05:35.798Z,99.99
2022-12-17T18:10:33.341Z,99.99
2022-12-17T18:15:32.287Z,99.99
2022-12-17T18:20:32.199Z,99.62
2022-12-17T18:25:37.301Z,99.93
2022-12-17T18:30:33.085Z,97.74
2022-12-17T18:35:32.115Z,96.41
2022-12-17T18:40:33.576Z,95.02
2022-12-17T18:45:31.907Z,94.10
2022-12-17T18:50:31.843Z,96.02
2022-12-17T18:55:31.784Z,96.66
2022-12-17T19:00:31.861Z,97.62
2022-12-17T19:05:31.700Z,98.15
2022-12-17T19:10:31.593Z,98.05
2022-12-17T19:15:31.533Z,96.34
2022-12-17T19:20:31.477Z,95.91
2022-12-17T19:25:31.433Z,96.77
2022-12-17T19:30:31.352Z,96.77
2022-12-17T19:35:31.312Z,97.51
2022-12-17T19:40:31.257Z,97.30
2022-12-17T19:45:31.215Z,96.38
2022-12-17T19:50:31.117Z,97.83
2022-12-17T19:55:31.051Z,96.38
2022-12-17T20:00:31.034Z,97.34
2022-12-17T20:05:30.938Z,98.79
2022-12-17T20:10:30.877Z,98.36
2022-12-17T20:15:30.839Z,99.43
2022-12-17T20:20:31.590Z,98.90
2022-12-17T20:25:30.725Z,96.06
2022-12-17T20:30:30.648Z,97.02
2022-12-17T20:35:30.580Z,95.10
2022-12-17T20:40:30.482Z,94.78
2022-12-17T20:45:30.500Z,96.92
2022-12-17T20:50:30.401Z,95.32
2022-12-17T20:55:31.372Z,94.08
2022-12-17T21:00:30.247Z,94.34
2022-12-17T21:05:30.205Z,94.44
2022-12-17T21:10:30.158Z,93.91
2022-12-17T21:15:30.080Z,95.40
2022-12-17T21:20:30.022Z,96.15
2022-12-17T21:25:29.968Z,95.62
2022-12-17T21:30:29.931Z,95.62
2022-12-17T21:35:29.857Z,95.29
2022-12-17T21:40:29.784Z,95.08
2022-12-17T21:45:29.736Z,93.95
2022-12-17T21:50:29.656Z,92.39
2022-12-17T21:55:29.605Z,93.29
2022-12-17T22:00:29.539Z,94.67
2022-12-17T22:05:29.495Z,94.46
2022-12-17T22:10:40.561Z,93.82
2022-12-17T22:15:34.991Z,93.71
2022-12-17T22:20:30.278Z,94.67
2022-12-17T22:25:29.249Z,94.89
2022-12-17T22:30:29.159Z,95.31
2022-12-17T22:38:27.026Z,94.57
2022-12-17T22:44:30.506Z,94.46
2022-12-17T22:45:29.968Z,93.93
2022-12-17T22:50:32.213Z,94.14
2022-12-17T22:55:29.913Z,94.67
2022-12-17T23:00:28.800Z,95.53
2022-12-17T23:05:28.749Z,94.95
2022-12-17T23:10:28.656Z,94.03
2022-12-17T23:15:28.721Z,94.03
2022-12-17T23:20:28.576Z,95.10
2022-12-17T23:25:28.535Z,95.06
2022-12-17T23:30:28.426Z,94.85
2022-12-17T23:35:28.382Z,94.42
2022-12-17T23:40:28.321Z,94.03
2022-12-17T23:45:28.243Z,92.86
2022-12-17T23:50:28.214Z,94.35
2022-12-17T23:55:28.166Z,94.29
