createdAt,value
2016-12-13T00:00:47.986Z,4.59
2016-12-13T00:01:47.997Z,4.52
2016-12-13T00:02:48.038Z,4.59
2016-12-13T00:03:48.032Z,4.58
2016-12-13T00:04:48.035Z,4.6
2016-12-13T00:05:48.364Z,4.62
2016-12-13T00:06:48.136Z,4.52
2016-12-13T00:07:48.394Z,4.58
2016-12-13T00:08:48.087Z,4.6
2016-12-13T00:09:48.418Z,4.58
2016-12-13T00:10:48.433Z,4.71
2016-12-13T00:11:47.815Z,4.73
2016-12-13T00:12:47.827Z,4.71
2016-12-13T00:13:48.470Z,4.77
2016-12-13T00:14:47.852Z,4.8
2016-12-13T00:15:48.178Z,4.73
2016-12-13T00:16:47.892Z,4.73
2016-12-13T00:17:48.527Z,4.75
2016-12-13T00:18:48.219Z,4.74
2016-12-13T00:19:48.242Z,4.8
2016-12-13T00:20:47.938Z,4.87
2016-12-13T00:21:48.264Z,4.77
2016-12-13T00:22:48.273Z,4.7
2016-12-13T00:23:48.290Z,4.62
2016-12-13T00:24:48.612Z,4.5
2016-12-13T00:25:48.312Z,4.44
2016-12-13T00:26:48.329Z,4.48
2016-12-13T00:27:48.338Z,4.32
2016-12-13T00:28:48.351Z,4.35
2016-12-13T00:29:48.688Z,4.44
2016-12-13T00:30:48.380Z,4.19
2016-12-13T00:31:48.392Z,4.26
2016-12-13T00:32:48.088Z,4.3
2016-12-13T00:33:48.120Z,4.41
2016-12-13T00:34:48.747Z,4.4
2016-12-13T00:35:48.445Z,4.5
2016-12-13T00:36:48.145Z,4.4
2016-12-13T00:37:48.470Z,4.5
2016-12-13T00:38:48.485Z,4.48
2016-12-13T00:39:48.809Z,4.48
2016-12-13T00:40:48.198Z,4.49
2016-12-13T00:41:48.522Z,4.6
2016-12-13T00:42:48.536Z,4.59
2016-12-13T00:43:48.548Z,4.74
2016-12-13T00:44:48.876Z,4.74
2016-12-13T00:45:48.578Z,4.77
2016-12-13T00:46:48.270Z,4.71
2016-12-13T00:47:48.284Z,4.77
2016-12-13T00:48:48.614Z,4.77
2016-12-13T00:49:48.308Z,4.77
2016-12-13T00:50:48.639Z,4.71
2016-12-13T00:51:48.337Z,4.6
2016-12-13T00:52:48.674Z,4.63
2016-12-13T00:53:48.681Z,4.56
2016-12-13T00:54:49.007Z,4.5
2016-12-13T00:55:48.407Z,4.49
2016-12-13T00:56:48.419Z,4.37
2016-12-13T00:57:48.430Z,4.3
2016-12-13T00:58:48.429Z,4.22
2016-12-13T00:59:48.758Z,4.38
2016-12-13T01:00:49.085Z,4.32
2016-12-13T01:01:48.471Z,4.41
2016-12-13T01:02:49.114Z,4.4
2016-12-13T01:03:49.123Z,4.32
2016-12-13T01:04:48.822Z,4.23
2016-12-13T01:05:48.847Z,4.28
2016-12-13T01:06:48.531Z,4.17
2016-12-13T01:07:48.862Z,4.2
2016-12-13T01:08:48.560Z,4.22
2016-12-13T01:09:48.890Z,4.26
2016-12-13T01:10:48.906Z,4.2
2016-12-13T01:11:49.228Z,4.17
2016-12-13T01:12:49.245Z,4.12
2016-12-13T01:13:48.939Z,4.22
2016-12-13T01:14:49.267Z,4.17
2016-12-13T01:15:48.650Z,4.12
2016-12-13T01:16:49.343Z,4.16
2016-12-13T01:17:48.674Z,4.19
2016-12-13T01:18:48.691Z,4.22
2016-12-13T01:19:49.017Z,4.12
2016-12-13T01:20:49.032Z,4.05
2016-12-13T01:21:49.359Z,3.83
2016-12-13T01:22:48.743Z,3.76
2016-12-13T01:23:49.389Z,3.77
2016-12-13T01:24:48.768Z,3.8
2016-12-13T01:25:49.095Z,3.91
2016-12-13T01:26:49.119Z,3.95
2016-12-13T01:27:49.453Z,3.86
2016-12-13T01:28:49.150Z,3.88
2016-12-13T01:29:49.145Z,3.86
2016-12-13T01:30:48.844Z,3.98
2016-12-13T01:31:48.856Z,3.96
2016-12-13T01:32:49.188Z,3.91
2016-12-13T01:33:49.516Z,3.96
2016-12-13T01:34:49.209Z,3.95
2016-12-13T01:35:48.909Z,4.06
2016-12-13T01:36:49.236Z,3.96
2016-12-13T01:37:48.939Z,3.98
2016-12-13T01:38:49.589Z,3.94
2016-12-13T01:39:49.588Z,3.86
2016-12-13T01:40:48.976Z,3.73
2016-12-13T01:41:48.983Z,3.74
2016-12-13T01:42:49.315Z,3.76
2016-12-13T01:43:49.323Z,3.81
2016-12-13T01:44:49.338Z,3.8
2016-12-13T01:45:49.666Z,4.02
2016-12-13T01:46:49.402Z,3.87
2016-12-13T01:47:49.693Z,3.8
2016-12-13T01:48:49.388Z,3.76
2016-12-13T01:49:49.405Z,3.77
2016-12-13T01:50:49.440Z,3.86
2016-12-13T01:51:49.426Z,3.74
2016-12-13T01:52:49.773Z,3.86
2016-12-13T01:53:49.485Z,3.76
2016-12-13T01:54:49.498Z,3.69
2016-12-13T01:55:49.478Z,3.53
2016-12-13T01:56:49.180Z,3.5
2016-12-13T01:57:49.189Z,3.5
2016-12-13T01:58:49.517Z,3.44
2016-12-13T01:59:49.526Z,3.45
2016-12-13T02:00:49.229Z,3.4
2016-12-13T02:01:49.552Z,3.34
2016-12-13T02:02:49.570Z,3.51
2016-12-13T02:03:49.264Z,3.63
2016-12-13T02:04:49.278Z,3.6
2016-12-13T02:05:49.287Z,3.65
2016-12-13T02:06:49.935Z,3.66
2016-12-13T02:07:49.637Z,3.68
2016-12-13T02:08:49.644Z,3.63
2016-12-13T02:09:49.341Z,3.68
2016-12-13T02:10:49.352Z,3.73
2016-12-13T02:11:49.753Z,3.69
2016-12-13T02:12:50.011Z,3.68
2016-12-13T02:13:49.707Z,3.68
2016-12-13T02:14:49.404Z,3.63
2016-12-13T02:15:49.762Z,3.6
2016-12-13T02:16:49.429Z,3.63
2016-12-13T02:17:49.443Z,3.56
2016-12-13T02:18:49.771Z,3.55
2016-12-13T02:19:49.779Z,3.6
2016-12-13T02:20:49.795Z,3.65
2016-12-13T02:21:49.809Z,3.74
2016-12-13T02:22:50.134Z,3.63
2016-12-13T02:23:49.835Z,3.65
2016-12-13T02:24:49.879Z,3.68
2016-12-13T02:25:49.884Z,3.76
2016-12-13T02:26:50.187Z,3.62
2016-12-13T02:27:50.208Z,3.59
2016-12-13T02:28:49.895Z,3.68
2016-12-13T02:29:50.227Z,3.63
2016-12-13T02:30:49.605Z,3.58
2016-12-13T02:31:49.620Z,3.48
2016-12-13T02:32:50.271Z,3.42
2016-12-13T02:33:49.642Z,3.4
2016-12-13T02:34:49.972Z,3.45
2016-12-13T02:35:50.001Z,3.47
2016-12-13T02:36:49.994Z,3.42
2016-12-13T02:37:50.016Z,3.47
2016-12-13T02:38:50.022Z,3.45
2016-12-13T02:39:50.033Z,3.31
2016-12-13T02:40:50.366Z,3.36
2016-12-13T02:41:50.377Z,3.29
2016-12-13T02:42:49.785Z,3.32
2016-12-13T02:43:50.088Z,3.29
2016-12-13T02:44:50.098Z,3.26
2016-12-13T02:45:49.796Z,3.23
2016-12-13T02:46:50.125Z,3.23
2016-12-13T02:47:50.131Z,3.26
2016-12-13T02:48:50.144Z,3.26
2016-12-13T02:49:50.160Z,3.21
2016-12-13T02:50:49.857Z,3.22
2016-12-13T02:51:50.187Z,3.23
2016-12-13T02:52:49.884Z,3.29
2016-12-13T02:53:50.543Z,3.26
2016-12-13T02:54:50.239Z,3.32
2016-12-13T02:55:50.239Z,3.31
2016-12-13T02:56:50.617Z,3.25
2016-12-13T02:57:50.263Z,3.18
2016-12-13T02:58:50.585Z,3.18
2016-12-13T02:59:50.287Z,3.29
2016-12-13T03:00:50.304Z,3.26
2016-12-13T03:01:50.000Z,3.36
2016-12-13T03:02:50.640Z,3.36
2016-12-13T03:03:50.334Z,3.42
2016-12-13T03:04:50.358Z,3.45
2016-12-13T03:05:50.369Z,3.5
2016-12-13T03:06:50.380Z,3.53
2016-12-13T03:07:50.698Z,3.45
2016-12-13T03:08:50.398Z,3.4
2016-12-13T03:09:50.092Z,3.45
2016-12-13T03:10:50.425Z,3.47
2016-12-13T03:11:50.748Z,3.37
2016-12-13T03:12:50.766Z,3.32
2016-12-13T03:13:50.459Z,3.4
2016-12-13T03:14:50.470Z,3.36
2016-12-13T03:15:50.165Z,3.34
2016-12-13T03:16:50.497Z,3.47
2016-12-13T03:17:50.823Z,3.4
2016-12-13T03:18:50.518Z,3.37
2016-12-13T03:19:50.850Z,3.45
2016-12-13T03:20:50.547Z,3.51
2016-12-13T03:21:50.244Z,3.48
2016-12-13T03:22:50.574Z,3.5
2016-12-13T03:23:50.898Z,3.53
2016-12-13T03:24:50.597Z,3.51
2016-12-13T03:25:50.613Z,3.55
2016-12-13T03:26:50.937Z,3.59
2016-12-13T03:27:50.639Z,3.6
2016-12-13T03:28:50.652Z,3.48
2016-12-13T03:29:50.664Z,3.44
2016-12-13T03:30:50.986Z,3.48
2016-12-13T03:31:51.001Z,3.6
2016-12-13T03:32:50.380Z,3.53
2016-12-13T03:33:50.394Z,3.53
2016-12-13T03:34:50.722Z,3.6
2016-12-13T03:35:50.420Z,3.65
2016-12-13T03:36:50.747Z,3.68
2016-12-13T03:37:50.782Z,3.74
2016-12-13T03:38:50.454Z,3.7
2016-12-13T03:39:51.103Z,3.63
2016-12-13T03:40:51.115Z,3.74
2016-12-13T03:41:50.547Z,3.76
2016-12-13T03:42:50.820Z,3.8
2016-12-13T03:43:50.516Z,3.81
2016-12-13T03:44:51.161Z,3.87
2016-12-13T03:45:50.862Z,3.95
2016-12-13T03:46:50.554Z,3.88
2016-12-13T03:47:50.900Z,3.81
2016-12-13T03:48:50.599Z,3.68
2016-12-13T03:49:50.907Z,3.63
2016-12-13T03:50:50.928Z,3.6
2016-12-13T03:51:50.618Z,3.62
2016-12-13T03:52:50.627Z,3.65
2016-12-13T03:53:50.643Z,3.56
2016-12-13T03:54:50.976Z,3.58
2016-12-13T03:55:51.297Z,3.74
2016-12-13T03:56:50.732Z,3.66
2016-12-13T03:57:51.027Z,3.73
2016-12-13T03:58:51.039Z,3.69
2016-12-13T03:59:51.033Z,3.66
2016-12-13T04:00:51.048Z,3.51
2016-12-13T04:01:51.375Z,3.58
2016-12-13T04:02:50.752Z,3.56
2016-12-13T04:03:51.083Z,3.56
2016-12-13T04:04:51.412Z,3.65
2016-12-13T04:05:50.795Z,3.77
2016-12-13T04:06:51.118Z,3.77
2016-12-13T04:07:51.134Z,3.77
2016-12-13T04:08:51.156Z,3.8
2016-12-13T04:09:51.474Z,3.86
2016-12-13T04:10:50.862Z,3.7
2016-12-13T04:11:51.184Z,3.77
2016-12-13T04:12:51.194Z,3.87
2016-12-13T04:13:50.890Z,3.76
2016-12-13T04:14:50.905Z,3.73
2016-12-13T04:15:51.565Z,3.6
2016-12-13T04:16:50.931Z,3.63
2016-12-13T04:17:51.281Z,3.6
2016-12-13T04:18:50.954Z,3.37
2016-12-13T04:19:50.965Z,3.41
2016-12-13T04:20:51.294Z,3.47
2016-12-13T04:21:51.310Z,3.4
2016-12-13T04:22:51.318Z,3.36
2016-12-13T04:23:51.338Z,3.34
2016-12-13T04:24:51.340Z,3.31
2016-12-13T04:25:51.357Z,3.32
2016-12-13T04:26:51.422Z,3.22
2016-12-13T04:27:51.390Z,3.26
2016-12-13T04:28:51.393Z,3.26
2016-12-13T04:29:51.089Z,3.31
2016-12-13T04:30:51.736Z,3.28
2016-12-13T04:31:51.749Z,3.28
2016-12-13T04:32:51.441Z,3.29
2016-12-13T04:33:51.461Z,3.32
2016-12-13T04:34:51.470Z,3.34
2016-12-13T04:35:51.484Z,3.5
2016-12-13T04:36:51.502Z,3.32
2016-12-13T04:37:51.821Z,3.32
2016-12-13T04:38:51.234Z,3.25
2016-12-13T04:39:51.533Z,3.19
2016-12-13T04:40:51.857Z,3.08
2016-12-13T04:42:06.491Z,2.97
2016-12-13T04:42:51.565Z,3
2016-12-13T04:43:51.897Z,3.03
2016-12-13T04:44:51.592Z,3.03
2016-12-13T04:45:51.607Z,2.93
2016-12-13T04:46:51.307Z,2.93
2016-12-13T04:47:51.627Z,2.89
2016-12-13T04:48:51.644Z,2.92
2016-12-13T04:49:51.656Z,2.86
2016-12-13T04:50:51.669Z,2.8
2016-12-13T04:51:51.382Z,2.86
2016-12-13T04:52:51.396Z,2.87
2016-12-13T04:53:51.406Z,2.87
2016-12-13T04:54:51.400Z,2.89
2016-12-13T04:55:51.725Z,3.08
2016-12-13T04:56:51.863Z,2.95
2016-12-13T04:57:52.065Z,2.83
2016-12-13T04:58:51.763Z,2.72
2016-12-13T04:59:51.463Z,2.85
2016-12-13T05:00:51.470Z,2.86
2016-12-13T05:01:52.117Z,2.93
2016-12-13T05:02:51.499Z,2.93
2016-12-13T05:03:52.148Z,3.01
2016-12-13T05:04:51.834Z,3.04
2016-12-13T05:05:51.853Z,3.03
2016-12-13T05:06:51.861Z,3.03
2016-12-13T05:07:52.189Z,3.05
2016-12-13T05:08:51.883Z,2.87
2016-12-13T05:09:52.210Z,2.9
2016-12-13T05:10:52.223Z,2.86
2016-12-13T05:11:51.924Z,2.83
2016-12-13T05:12:52.249Z,2.83
2016-12-13T05:13:51.947Z,2.87
2016-12-13T05:14:51.641Z,3.07
2016-12-13T05:15:51.971Z,3.08
2016-12-13T05:16:51.988Z,3.18
2016-12-13T05:17:52.000Z,3.21
2016-12-13T05:18:51.687Z,3.16
2016-12-13T05:19:51.701Z,3
2016-12-13T05:20:52.370Z,2.92
2016-12-13T05:21:51.746Z,3.01
2016-12-13T05:22:52.053Z,3.08
2016-12-13T05:23:51.747Z,3.07
2016-12-13T05:24:52.078Z,3.05
2016-12-13T05:25:51.777Z,2.95
2016-12-13T05:26:52.100Z,2.93
2016-12-13T05:27:52.120Z,2.92
2016-12-13T05:28:52.127Z,2.97
2016-12-13T05:29:51.825Z,2.89
2016-12-13T05:30:51.840Z,2.92
2016-12-13T05:31:52.528Z,2.9
2016-12-13T05:32:52.176Z,2.85
2016-12-13T05:33:52.183Z,3.07
2016-12-13T05:34:52.201Z,3.04
2016-12-13T05:35:51.899Z,2.9
2016-12-13T05:36:52.225Z,2.83
2016-12-13T05:37:52.243Z,2.74
2016-12-13T05:38:52.254Z,2.83
2016-12-13T05:39:51.944Z,2.86
2016-12-13T05:40:51.955Z,2.89
2016-12-13T05:41:52.284Z,2.86
2016-12-13T05:42:52.318Z,2.69
2016-12-13T05:43:52.307Z,2.71
2016-12-13T05:44:52.342Z,2.8
2016-12-13T05:45:52.335Z,2.87
2016-12-13T05:46:52.346Z,2.9
2016-12-13T05:47:52.359Z,2.93
2016-12-13T05:48:52.375Z,2.87
2016-12-13T05:49:52.381Z,2.9
2016-12-13T05:50:52.709Z,2.95
2016-12-13T05:51:52.089Z,2.82
2016-12-13T05:52:52.420Z,2.87
2016-12-13T05:53:52.427Z,2.83
2016-12-13T05:54:52.125Z,2.68
2016-12-13T05:55:52.782Z,2.74
2016-12-13T05:56:52.152Z,2.79
2016-12-13T05:57:52.480Z,2.82
2016-12-13T05:58:52.488Z,2.75
2016-12-13T05:59:52.184Z,2.8
2016-12-13T06:00:52.511Z,2.75
2016-12-13T06:01:52.577Z,2.8
2016-12-13T06:02:52.251Z,2.83
2016-12-13T06:03:52.548Z,2.83
2016-12-13T06:04:52.875Z,2.89
2016-12-13T06:05:52.259Z,2.75
2016-12-13T06:06:52.911Z,2.71
2016-12-13T06:07:52.284Z,2.69
2016-12-13T06:08:52.292Z,2.71
2016-12-13T06:09:52.309Z,2.71
2016-12-13T06:10:52.634Z,2.82
2016-12-13T06:11:52.329Z,2.92
2016-12-13T06:12:52.974Z,3.01
2016-12-13T06:13:52.698Z,2.92
2016-12-13T06:14:52.687Z,2.92
2016-12-13T06:15:52.694Z,2.85
2016-12-13T06:16:52.707Z,2.79
2016-12-13T06:17:53.042Z,2.71
2016-12-13T06:18:53.045Z,2.74
2016-12-13T06:19:52.433Z,2.83
2016-12-13T06:20:52.780Z,2.8
2016-12-13T06:21:52.768Z,2.74
2016-12-13T06:22:52.778Z,2.83
2016-12-13T06:23:53.128Z,2.92
2016-12-13T06:24:52.613Z,2.95
2016-12-13T06:25:52.815Z,2.9
2016-12-13T06:26:53.141Z,3.04
2016-12-13T06:27:52.851Z,3.04
2016-12-13T06:28:52.565Z,3.13
2016-12-13T06:29:52.545Z,3.05
2016-12-13T06:30:52.875Z,2.9
2016-12-13T06:31:53.206Z,2.87
2016-12-13T06:32:53.215Z,2.83
2016-12-13T06:33:53.224Z,2.86
2016-12-13T06:34:52.606Z,2.82
2016-12-13T06:35:52.940Z,2.82
2016-12-13T06:36:52.627Z,2.83
2016-12-13T06:37:52.958Z,2.69
2016-12-13T06:38:53.298Z,2.83
2016-12-13T06:39:52.758Z,2.85
2016-12-13T06:40:52.992Z,2.83
2016-12-13T06:41:53.010Z,2.85
2016-12-13T06:42:53.335Z,2.92
2016-12-13T06:43:53.030Z,2.95
2016-12-13T06:44:53.360Z,2.89
2016-12-13T06:45:52.738Z,2.97
2016-12-13T06:46:52.757Z,2.86
2016-12-13T06:47:53.074Z,2.9
2016-12-13T06:48:53.089Z,2.92
2016-12-13T06:49:53.417Z,2.92
2016-12-13T06:50:53.431Z,2.92
2016-12-13T06:51:53.124Z,2.93
2016-12-13T06:52:52.821Z,2.86
2016-12-13T06:53:53.147Z,2.87
2016-12-13T06:54:53.163Z,2.87
2016-12-13T06:55:52.857Z,2.86
2016-12-13T06:56:53.186Z,2.77
2016-12-13T06:57:53.516Z,2.74
2016-12-13T06:58:52.896Z,2.83
2016-12-13T06:59:53.221Z,2.71
2016-12-13T07:00:53.234Z,2.57
2016-12-13T07:01:52.928Z,2.46
2016-12-13T07:02:53.259Z,2.6
2016-12-13T07:03:53.269Z,2.71
2016-12-13T07:04:53.283Z,2.69
2016-12-13T07:05:53.291Z,2.69
2016-12-13T07:06:53.306Z,2.69
2016-12-13T07:07:53.020Z,2.75
2016-12-13T07:08:53.346Z,2.95
2016-12-13T07:09:53.659Z,2.97
2016-12-13T07:10:53.352Z,2.92
2016-12-13T07:11:53.367Z,2.79
2016-12-13T07:12:53.059Z,2.82
2016-12-13T07:13:53.392Z,2.92
2016-12-13T07:14:53.715Z,2.8
2016-12-13T07:15:53.414Z,2.62
2016-12-13T07:16:53.737Z,2.71
2016-12-13T07:17:53.436Z,2.74
2016-12-13T07:18:53.135Z,2.8
2016-12-13T07:19:53.461Z,2.82
2016-12-13T07:20:53.155Z,2.87
2016-12-13T07:21:53.483Z,2.95
2016-12-13T07:22:53.495Z,3.03
2016-12-13T07:23:53.507Z,3.18
2016-12-13T07:24:53.518Z,3.18
2016-12-13T07:25:53.847Z,3.22
2016-12-13T07:26:53.861Z,3.13
2016-12-13T07:27:53.239Z,3.18
2016-12-13T07:28:53.255Z,3.26
2016-12-13T07:29:53.287Z,3.16
2016-12-13T07:30:53.589Z,3.18
2016-12-13T07:31:53.967Z,3.32
2016-12-13T07:32:53.616Z,3.23
2016-12-13T07:33:53.637Z,3.21
2016-12-13T07:34:53.322Z,3.29
2016-12-13T07:35:53.661Z,3.34
2016-12-13T07:36:53.982Z,3.25
2016-12-13T07:37:53.365Z,3.34
2016-12-13T07:38:53.369Z,3.32
2016-12-13T07:39:53.382Z,3.4
2016-12-13T07:40:53.398Z,3.29
2016-12-13T07:41:53.405Z,3.34
2016-12-13T07:42:53.422Z,3.31
2016-12-13T07:43:53.748Z,3.22
2016-12-13T07:44:53.477Z,3.41
2016-12-13T07:45:54.101Z,3.37
2016-12-13T07:46:53.787Z,3.28
2016-12-13T07:47:53.796Z,3.36
2016-12-13T07:48:53.490Z,3.18
2016-12-13T07:49:54.137Z,3.32
2016-12-13T07:50:54.147Z,3.31
2016-12-13T07:51:53.529Z,3.31
2016-12-13T07:52:53.854Z,3.47
2016-12-13T07:53:53.880Z,3.48
2016-12-13T07:54:53.566Z,3.53
2016-12-13T07:55:54.216Z,3.55
2016-12-13T07:56:53.592Z,3.56
2016-12-13T07:57:53.919Z,3.53
2016-12-13T07:58:53.928Z,3.45
2016-12-13T07:59:53.627Z,3.4
2016-12-13T08:00:53.953Z,3.37
2016-12-13T08:01:53.970Z,3.36
2016-12-13T08:02:54.329Z,3.4
2016-12-13T08:03:54.323Z,3.34
2016-12-13T08:04:53.694Z,3.5
2016-12-13T08:05:53.708Z,3.47
2016-12-13T08:06:54.030Z,3.36
2016-12-13T08:07:53.722Z,3.37
2016-12-13T08:08:54.054Z,3.59
2016-12-13T08:09:54.065Z,3.65
2016-12-13T08:10:54.074Z,3.77
2016-12-13T08:11:54.097Z,3.81
2016-12-13T08:12:54.417Z,3.86
2016-12-13T08:13:54.121Z,4.01
2016-12-13T08:14:54.452Z,4.02
2016-12-13T08:15:54.454Z,3.98
2016-12-13T08:16:53.839Z,4.02
2016-12-13T08:17:54.162Z,4.16
2016-12-13T08:18:54.176Z,4.22
2016-12-13T08:19:54.508Z,4.14
2016-12-13T08:20:54.515Z,4.08
2016-12-13T08:21:54.532Z,4.17
2016-12-13T08:22:54.228Z,4.19
2016-12-13T08:23:54.239Z,4.41
2016-12-13T08:24:54.571Z,4.49
2016-12-13T08:25:53.950Z,4.34
2016-12-13T08:26:54.012Z,4.3
2016-12-13T08:27:53.980Z,4.35
2016-12-13T08:28:53.986Z,4.48
2016-12-13T08:29:54.317Z,4.5
2016-12-13T08:30:54.337Z,4.5
2016-12-13T08:31:54.343Z,4.62
2016-12-13T08:32:54.356Z,4.73
2016-12-13T08:33:54.686Z,4.74
2016-12-13T08:34:54.064Z,4.63
2016-12-13T08:35:54.396Z,4.66
2016-12-13T08:36:54.089Z,4.68
2016-12-13T08:37:54.102Z,4.75
2016-12-13T08:38:54.118Z,4.82
2016-12-13T08:39:54.757Z,4.92
2016-12-13T08:40:54.144Z,4.92
2016-12-13T08:41:54.158Z,5
2016-12-13T08:42:54.803Z,5.07
2016-12-13T08:43:54.817Z,5.07
2016-12-13T08:44:54.513Z,5.1
2016-12-13T08:45:54.207Z,5.26
2016-12-13T08:46:54.540Z,5.05
2016-12-13T08:47:54.552Z,5.12
2016-12-13T08:48:54.249Z,5.17
2016-12-13T08:49:54.892Z,5.26
2016-12-13T08:50:54.271Z,5.28
2016-12-13T08:51:54.626Z,5.32
2016-12-13T08:52:54.616Z,5.41
2016-12-13T08:53:54.318Z,5.43
2016-12-13T08:54:54.332Z,5.44
2016-12-13T08:55:54.976Z,5.46
2016-12-13T08:56:54.668Z,5.57
2016-12-13T08:57:54.686Z,5.47
2016-12-13T08:58:55.012Z,5.56
2016-12-13T08:59:55.026Z,5.56
2016-12-13T09:00:54.405Z,5.61
2016-12-13T09:01:54.429Z,5.5
2016-12-13T09:02:54.754Z,5.65
2016-12-13T09:03:54.765Z,5.68
2016-12-13T09:04:54.466Z,5.66
2016-12-13T09:05:54.791Z,5.68
2016-12-13T09:06:54.807Z,5.59
2016-12-13T09:07:54.501Z,5.68
2016-12-13T09:08:54.519Z,5.66
2016-12-13T09:09:54.844Z,5.8
2016-12-13T09:10:54.862Z,5.75
2016-12-13T09:11:54.555Z,5.72
2016-12-13T09:12:54.904Z,5.94
2016-12-13T09:13:54.584Z,6.12
2016-12-13T09:14:55.232Z,6.57
2016-12-13T09:15:54.930Z,7.17
2016-12-13T09:16:54.947Z,7.53
2016-12-13T09:17:54.639Z,7.53
2016-12-13T09:18:54.971Z,7.4
2016-12-13T09:19:54.668Z,7.43
2016-12-13T09:20:54.685Z,7.67
2016-12-13T09:21:54.704Z,8.1
2016-12-13T09:22:55.346Z,8.7
2016-12-13T09:23:55.044Z,9.1
2016-12-13T09:24:55.064Z,9.26
2016-12-13T09:25:55.076Z,9.25
2016-12-13T09:26:55.410Z,9.29
2016-12-13T09:27:54.793Z,9.43
2016-12-13T09:28:55.121Z,9.8
2016-12-13T09:29:55.454Z,10.22
2016-12-13T09:30:55.158Z,10.89
2016-12-13T09:31:54.858Z,11.4
2016-12-13T09:32:55.186Z,11.59
2016-12-13T09:33:55.205Z,11.62
2016-12-13T09:34:55.224Z,11.66
2016-12-13T09:35:55.264Z,11.69
2016-12-13T09:36:54.941Z,11.86
2016-12-13T09:37:55.273Z,11.84
2016-12-13T09:38:55.291Z,11.65
2016-12-13T09:39:55.308Z,11.65
2016-12-13T09:40:55.331Z,11.57
2016-12-13T09:41:55.032Z,11.7
2016-12-13T09:42:55.683Z,11.88
2016-12-13T09:43:55.384Z,12.02
2016-12-13T09:44:55.720Z,12.27
2016-12-13T09:45:55.757Z,12.37
2016-12-13T09:46:55.453Z,12.54
2016-12-13T09:47:55.776Z,12.57
2016-12-13T09:48:55.482Z,12.76
2016-12-13T09:49:55.818Z,12.78
2016-12-13T09:50:55.523Z,12.94
2016-12-13T09:51:55.860Z,12.64
2016-12-13T09:52:55.241Z,12.53
2016-12-13T09:53:55.606Z,12.61
2016-12-13T09:54:55.295Z,12.82
2016-12-13T09:56:19.323Z,13.01
2016-12-13T09:56:55.659Z,13.03
2016-12-13T09:57:55.349Z,13.31
2016-12-13T09:58:55.686Z,13.35
2016-12-13T09:59:55.735Z,13.52
2016-12-13T10:00:55.724Z,13.53
2016-12-13T10:01:55.817Z,13.52
2016-12-13T10:02:55.803Z,13.31
2016-12-13T10:03:55.473Z,13.39
2016-12-13T10:04:55.491Z,13.59
2016-12-13T10:05:56.149Z,13.72
2016-12-13T10:06:55.850Z,13.96
2016-12-13T10:07:55.874Z,13.83
2016-12-13T10:08:55.895Z,14.04
2016-12-13T10:09:56.228Z,13.92
2016-12-13T10:10:55.616Z,13.93
2016-12-13T10:11:55.954Z,14.1
2016-12-13T10:12:55.976Z,14.23
2016-12-13T10:13:55.998Z,14.23
2016-12-13T10:14:55.698Z,14.22
2016-12-13T10:15:55.724Z,14.22
2016-12-13T10:16:56.377Z,14.18
2016-12-13T10:17:56.085Z,14.17
2016-12-13T10:18:56.100Z,14.04
2016-12-13T10:19:55.809Z,14.05
2016-12-13T10:20:56.461Z,14.17
2016-12-13T10:21:56.167Z,14.17
2016-12-13T10:22:56.190Z,14.32
2016-12-13T10:23:56.227Z,14.36
2016-12-13T10:24:56.232Z,14.48
2016-12-13T10:25:56.252Z,14.51
2016-12-13T10:26:56.271Z,14.62
2016-12-13T10:27:56.606Z,14.78
2016-12-13T10:28:56.330Z,14.82
2016-12-13T10:29:56.337Z,14.88
2016-12-13T10:30:56.067Z,14.7
2016-12-13T10:31:56.385Z,14.85
2016-12-13T10:32:56.094Z,14.85
2016-12-13T10:33:56.417Z,15.04
2016-12-13T10:34:56.443Z,15.1
2016-12-13T10:35:56.476Z,15.21
2016-12-13T10:36:56.484Z,15.21
2016-12-13T10:37:56.508Z,15.28
2016-12-13T10:38:56.531Z,15.37
2016-12-13T10:39:56.865Z,15.25
2016-12-13T10:40:56.568Z,14.97
2016-12-13T10:41:56.955Z,15.07
2016-12-13T10:42:56.613Z,14.86
2016-12-13T10:43:56.951Z,14.59
2016-12-13T10:44:56.972Z,14.28
2016-12-13T10:45:56.677Z,14.44
2016-12-13T10:46:56.699Z,14.55
2016-12-13T10:47:56.421Z,14.6
2016-12-13T10:48:56.739Z,14.68
2016-12-13T10:49:56.760Z,14.96
2016-12-13T10:50:57.097Z,15.11
2016-12-13T10:51:56.486Z,15.21
2016-12-13T10:52:57.144Z,15.39
2016-12-13T10:53:56.534Z,15.47
2016-12-13T10:54:57.200Z,15.49
2016-12-13T10:55:56.898Z,15.58
2016-12-13T10:56:57.279Z,15.51
2016-12-13T10:57:56.950Z,15.57
2016-12-13T10:58:57.265Z,15.64
2016-12-13T10:59:56.972Z,15.83
2016-12-13T11:00:56.993Z,15.79
2016-12-13T11:01:57.018Z,15.86
2016-12-13T11:02:56.726Z,15.97
2016-12-13T11:03:57.375Z,15.97
2016-12-13T11:04:57.396Z,16.02
2016-12-13T11:05:56.788Z,16.13
2016-12-13T11:06:57.130Z,16.16
2016-12-13T11:07:57.145Z,16.29
2016-12-13T11:08:56.847Z,16.28
2016-12-13T11:09:57.187Z,16.35
2016-12-13T11:10:57.520Z,16.36
2016-12-13T11:11:56.962Z,16.31
2016-12-13T11:12:57.567Z,16.42
2016-12-13T11:13:56.954Z,16.35
2016-12-13T11:14:56.979Z,16.41
2016-12-13T11:15:57.314Z,16.57
2016-12-13T11:16:57.650Z,16.53
2016-12-13T11:17:57.369Z,16.54
2016-12-13T11:18:57.697Z,16.64
2016-12-13T11:19:57.717Z,16.72
2016-12-13T11:20:57.422Z,16.57
2016-12-13T11:21:57.128Z,16.71
2016-12-13T11:22:57.782Z,16.17
2016-12-13T11:23:57.487Z,15.98
2016-12-13T11:24:57.516Z,15.72
2016-12-13T11:25:57.528Z,15.68
2016-12-13T11:26:57.239Z,15.67
2016-12-13T11:27:57.891Z,15.57
2016-12-13T11:28:57.604Z,15.64
2016-12-13T11:29:57.617Z,15.55
2016-12-13T11:30:57.957Z,15.4
2016-12-13T11:31:57.981Z,15.55
2016-12-13T11:32:57.685Z,15.65
2016-12-13T11:33:57.396Z,15.43
2016-12-13T11:34:57.725Z,15.33
2016-12-13T11:35:57.751Z,15.02
2016-12-13T11:36:57.842Z,14.81
2016-12-13T11:37:58.124Z,14.43
2016-12-13T11:38:58.124Z,14.37
2016-12-13T11:39:57.836Z,14.22
2016-12-13T11:40:57.852Z,14.18
2016-12-13T11:41:58.196Z,14.36
2016-12-13T11:42:57.897Z,14.82
2016-12-13T11:43:57.601Z,14.89
2016-12-13T11:44:57.629Z,14.81
2016-12-13T11:45:57.961Z,14.4
2016-12-13T11:46:57.985Z,14.36
2016-12-13T11:47:58.328Z,14.78
2016-12-13T11:48:58.035Z,15.03
2016-12-13T11:49:57.734Z,15.33
2016-12-13T11:50:58.065Z,15.59
2016-12-13T11:51:58.422Z,15.7
2016-12-13T11:52:58.118Z,15.64
2016-12-13T11:53:57.812Z,15.39
2016-12-13T11:54:58.150Z,15.36
2016-12-13T11:55:57.860Z,15.62
2016-12-13T11:56:57.881Z,15.91
2016-12-13T11:57:58.211Z,16.05
2016-12-13T11:58:58.240Z,16.24
2016-12-13T11:59:58.262Z,16.36
2016-12-13T12:00:58.597Z,16.43
2016-12-13T12:01:58.617Z,16.46
2016-12-13T12:02:58.330Z,16.42
2016-12-13T12:03:58.346Z,16.54
2016-12-13T12:04:58.372Z,16.69
2016-12-13T12:05:58.389Z,16.57
2016-12-13T12:06:58.725Z,16.75
2016-12-13T12:07:58.150Z,16.65
2016-12-13T12:08:58.767Z,16.74
2016-12-13T12:09:58.790Z,16.89
2016-12-13T12:10:58.831Z,16.97
2016-12-13T12:11:58.836Z,16.96
2016-12-13T12:12:58.852Z,16.96
2016-12-13T12:13:58.250Z,16.99
2016-12-13T12:14:58.582Z,16.96
2016-12-13T12:15:58.302Z,17.14
2016-12-13T12:16:58.630Z,16.99
2016-12-13T12:17:58.647Z,16.61
2016-12-13T12:18:58.357Z,16.35
2016-12-13T12:19:58.383Z,15.97
2016-12-13T12:20:58.713Z,15.7
2016-12-13T12:21:58.735Z,15.36
2016-12-13T12:22:58.444Z,15.22
2016-12-13T12:23:58.778Z,15.17
2016-12-13T12:24:58.484Z,14.91
2016-12-13T12:25:58.507Z,14.86
2016-12-13T12:26:58.896Z,15.1
2016-12-13T12:27:59.180Z,15.49
2016-12-13T12:28:59.203Z,15.54
2016-12-13T12:29:58.591Z,15.58
2016-12-13T12:30:58.935Z,15.73
2016-12-13T12:31:59.268Z,15.31
2016-12-13T12:32:58.973Z,15.19
2016-12-13T12:33:59.018Z,15.59
2016-12-13T12:34:59.333Z,15.97
2016-12-13T12:35:58.725Z,16.2
2016-12-13T12:36:59.060Z,15.98
2016-12-13T12:37:58.769Z,16.09
2016-12-13T12:38:58.789Z,16.1
2016-12-13T12:39:59.125Z,16.23
2016-12-13T12:40:59.148Z,16.49
2016-12-13T12:41:59.177Z,16.71
2016-12-13T12:42:59.509Z,16.79
2016-12-13T12:43:58.904Z,16.91
2016-12-13T12:44:59.236Z,17.06
2016-12-13T12:45:59.574Z,17.08
2016-12-13T12:46:59.594Z,17.23
2016-12-13T12:47:59.301Z,17.26
2016-12-13T12:48:59.322Z,17.38
2016-12-13T12:49:59.345Z,17.41
2016-12-13T12:50:59.368Z,17.44
2016-12-13T12:51:59.384Z,17.48
2016-12-13T12:52:59.415Z,17.46
2016-12-13T12:53:59.433Z,17.45
2016-12-13T12:54:59.453Z,17.51
2016-12-13T12:55:59.480Z,17.56
2016-12-13T12:56:59.882Z,17.52
2016-12-13T12:57:59.209Z,17.57
2016-12-13T12:58:59.544Z,17.49
2016-12-13T12:59:59.253Z,17.52
2016-12-13T13:00:59.272Z,17.39
2016-12-13T13:01:59.923Z,17.33
2016-12-13T13:02:59.316Z,17.3
2016-12-13T13:03:59.339Z,16.87
2016-12-13T13:04:59.703Z,16.56
2016-12-13T13:05:59.698Z,16.33
2016-12-13T13:06:59.722Z,16.01
2016-12-13T13:07:59.753Z,15.73
2016-12-13T13:09:00.082Z,15.97
2016-12-13T13:09:59.783Z,16.28
2016-12-13T13:10:59.495Z,16.56
2016-12-13T13:12:00.147Z,16.71
2016-12-13T13:13:00.167Z,16.64
2016-12-13T13:13:59.558Z,16.68
2016-12-13T13:14:59.895Z,16.71