createdAt,value
2018-02-05T00:00:01.872Z,68.10
2018-02-05T00:02:29.550Z,67.90
2018-02-05T00:04:57.930Z,68.00
2018-02-05T00:07:26.323Z,68.10
2018-02-05T00:09:53.969Z,68.10
2018-02-05T00:12:22.476Z,68.00
2018-02-05T00:14:50.070Z,68.00
2018-02-05T00:17:17.633Z,67.90
2018-02-05T00:19:45.242Z,68.00
2018-02-05T00:22:15.326Z,68.00
2018-02-05T00:24:43.742Z,68.00
2018-02-05T00:27:12.142Z,68.00
2018-02-05T00:29:39.776Z,68.00
2018-02-05T00:32:08.155Z,68.00
2018-02-05T00:34:36.539Z,68.10
2018-02-05T00:37:04.910Z,68.10
2018-02-05T00:39:32.570Z,68.10
2018-02-05T00:42:00.966Z,68.10
2018-02-05T00:44:29.320Z,68.00
2018-02-05T00:46:56.917Z,68.00
2018-02-05T00:49:24.567Z,68.90
2018-02-05T00:51:52.981Z,68.10
2018-02-05T00:54:20.917Z,68.00
2018-02-05T00:56:49.272Z,68.10
2018-02-05T00:59:16.944Z,68.10
2018-02-05T01:01:44.529Z,68.10
2018-02-05T01:04:12.114Z,68.00
2018-02-05T01:06:39.767Z,68.00
2018-02-05T01:09:07.428Z,68.00
2018-02-05T01:11:35.075Z,68.10
2018-02-05T01:14:02.654Z,68.10
2018-02-05T01:16:30.234Z,68.00
2018-02-05T01:18:57.853Z,68.00
2018-02-05T01:21:26.197Z,68.10
2018-02-05T01:23:53.801Z,68.10
2018-02-05T01:26:21.654Z,68.10
2018-02-05T01:28:49.999Z,68.00
2018-02-05T01:31:17.596Z,68.00
2018-02-05T01:33:45.968Z,68.00
2018-02-05T01:36:14.310Z,68.00
2018-02-05T01:38:41.910Z,68.00
2018-02-05T01:41:10.267Z,68.00
2018-02-05T01:43:37.959Z,68.00
2018-02-05T01:46:06.298Z,68.00
2018-02-05T01:48:33.888Z,68.00
2018-02-05T01:51:02.233Z,68.10
2018-02-05T01:53:29.853Z,68.00
2018-02-05T01:55:57.506Z,68.00
2018-02-05T01:58:25.142Z,67.90
2018-02-05T02:00:52.911Z,68.00
2018-02-05T02:03:20.856Z,67.90
2018-02-05T02:05:48.451Z,68.00
2018-02-05T02:08:16.827Z,68.00
2018-02-05T02:10:44.405Z,68.00
2018-02-05T02:13:12.773Z,68.00
2018-02-05T02:15:41.156Z,68.00
2018-02-05T02:18:09.531Z,68.00
2018-02-05T02:20:37.923Z,68.00
2018-02-05T02:23:06.260Z,68.00
2018-02-05T02:25:33.950Z,68.00
2018-02-05T02:28:02.293Z,68.00
2018-02-05T02:30:29.876Z,68.00
2018-02-05T02:32:57.555Z,68.00
2018-02-05T02:35:25.903Z,68.00
2018-02-05T02:37:53.487Z,68.00
2018-02-05T02:40:21.403Z,68.00
2018-02-05T02:42:49.338Z,68.00
2018-02-05T02:45:17.717Z,68.00
2018-02-05T02:47:46.051Z,68.00
2018-02-05T02:50:13.657Z,68.00
2018-02-05T02:52:42.018Z,68.00
2018-02-05T02:55:09.606Z,68.00
2018-02-05T02:57:37.945Z,68.00
2018-02-05T03:00:05.523Z,68.00
2018-02-05T03:02:33.117Z,68.00
2018-02-05T03:05:00.766Z,68.90
2018-02-05T03:07:29.139Z,68.00
2018-02-05T03:09:57.524Z,68.00
2018-02-05T03:12:25.880Z,68.10
2018-02-05T03:14:53.455Z,67.90
2018-02-05T03:17:21.808Z,68.00
2018-02-05T03:19:49.390Z,68.00
2018-02-05T03:22:17.756Z,68.00
2018-02-05T03:24:45.458Z,68.00
2018-02-05T03:27:13.101Z,68.00
2018-02-05T03:29:41.442Z,68.00
2018-02-05T03:32:09.016Z,68.00
2018-02-05T03:34:36.589Z,67.90
2018-02-05T03:37:05.681Z,68.00
2018-02-05T03:39:33.373Z,68.00
2018-02-05T03:42:01.736Z,68.00
2018-02-05T03:44:29.317Z,68.00
2018-02-05T03:46:56.910Z,68.00
2018-02-05T03:49:24.490Z,68.00
2018-02-05T03:51:52.499Z,68.00
2018-02-05T03:54:21.297Z,68.00
2018-02-05T03:56:49.656Z,68.00
2018-02-05T03:59:17.224Z,68.00
2018-02-05T04:01:45.600Z,68.00
2018-02-05T04:04:13.943Z,67.40
2018-02-05T04:06:47.301Z,68.10
2018-02-05T04:09:14.944Z,68.10
2018-02-05T04:11:43.281Z,68.10
2018-02-05T04:14:10.877Z,68.00
2018-02-05T04:16:39.269Z,67.60
2018-02-05T04:19:07.648Z,68.10
2018-02-05T04:21:36.023Z,68.10
2018-02-05T04:24:04.411Z,68.20
2018-02-05T04:26:32.089Z,68.10
2018-02-05T04:28:59.702Z,68.00
2018-02-05T04:31:27.280Z,68.00
2018-02-05T04:33:54.866Z,68.00
2018-02-05T04:36:22.816Z,68.00
2018-02-05T04:38:51.388Z,68.00
2018-02-05T04:41:19.737Z,68.00
2018-02-05T04:43:47.352Z,68.00
2018-02-05T04:46:15.687Z,68.10
2018-02-05T04:48:43.255Z,68.10
2018-02-05T04:51:10.840Z,68.10
2018-02-05T04:53:39.181Z,68.20
2018-02-05T04:56:06.760Z,68.10
2018-02-05T04:58:34.375Z,68.10
2018-02-05T05:01:02.104Z,68.10
2018-02-05T05:03:30.481Z,68.10
2018-02-05T05:05:58.828Z,68.10
2018-02-05T05:08:26.411Z,68.10
2018-02-05T05:10:54.007Z,68.10
2018-02-05T05:13:21.711Z,68.20
2018-02-05T05:15:49.293Z,68.20
2018-02-05T05:18:16.869Z,68.10
2018-02-05T05:20:44.450Z,68.10
2018-02-05T05:23:12.037Z,68.20
2018-02-05T05:25:39.652Z,68.20
2018-02-05T05:28:07.988Z,68.10
2018-02-05T05:30:35.598Z,68.10
2018-02-05T05:33:03.933Z,68.10
2018-02-05T05:35:31.525Z,68.10
2018-02-05T05:37:59.958Z,68.10
2018-02-05T05:40:27.577Z,68.10
2018-02-05T05:42:55.913Z,68.10
2018-02-05T05:45:23.517Z,68.10
2018-02-05T05:47:51.922Z,68.10
2018-02-05T05:50:19.564Z,68.10
2018-02-05T05:52:47.947Z,68.20
2018-02-05T05:55:15.543Z,68.10
2018-02-05T05:57:43.134Z,68.10
2018-02-05T06:00:11.543Z,68.70
2018-02-05T06:02:39.930Z,68.20
2018-02-05T06:05:08.269Z,68.20
2018-02-05T06:07:36.099Z,68.20
2018-02-05T06:10:04.453Z,68.20
2018-02-05T06:12:32.805Z,68.20
2018-02-05T06:15:00.520Z,68.20
2018-02-05T06:17:28.175Z,68.20
2018-02-05T06:19:55.874Z,68.10
2018-02-05T06:22:23.493Z,68.10
2018-02-05T06:24:51.440Z,68.20
2018-02-05T06:27:19.086Z,68.20
2018-02-05T06:29:46.651Z,68.20
2018-02-05T06:32:14.227Z,68.10
2018-02-05T06:34:41.806Z,68.10
2018-02-05T06:37:10.144Z,68.20
2018-02-05T06:39:37.754Z,68.10
2018-02-05T06:42:05.357Z,68.10
2018-02-05T06:44:33.012Z,68.10
2018-02-05T06:47:00.745Z,68.10
2018-02-05T06:49:28.309Z,68.10
2018-02-05T06:52:07.817Z,68.10
2018-02-05T06:54:47.454Z,68.10
2018-02-05T06:57:15.127Z,68.10
2018-02-05T06:59:42.700Z,68.10
2018-02-05T07:02:11.064Z,68.20
2018-02-05T07:04:38.632Z,68.20
2018-02-05T07:07:06.433Z,68.10
2018-02-05T07:09:34.101Z,68.10
2018-02-05T07:12:01.769Z,68.10
2018-02-05T07:14:29.434Z,68.10
2018-02-05T07:16:57.815Z,68.10
2018-02-05T07:19:26.146Z,68.10
2018-02-05T07:21:53.759Z,68.10
2018-02-05T07:24:22.114Z,68.10
2018-02-05T07:26:50.512Z,68.10
2018-02-05T07:29:18.083Z,68.10
2018-02-05T07:31:45.697Z,68.10
2018-02-05T07:34:13.280Z,68.10
2018-02-05T07:36:40.911Z,68.10
2018-02-05T07:39:08.546Z,68.10
2018-02-05T07:41:37.098Z,68.00
2018-02-05T07:44:04.687Z,68.00
2018-02-05T07:46:32.361Z,68.00
2018-02-05T07:48:59.937Z,68.00
2018-02-05T07:51:27.528Z,67.90
2018-02-05T07:53:55.117Z,68.00
2018-02-05T07:56:22.821Z,67.90
2018-02-05T07:58:50.381Z,67.90
2018-02-05T08:01:17.967Z,67.90
2018-02-05T08:03:45.591Z,67.90
2018-02-05T08:06:13.179Z,67.90
2018-02-05T08:08:40.776Z,67.90
2018-02-05T08:11:09.189Z,67.90
2018-02-05T08:13:36.793Z,67.90
2018-02-05T08:16:04.381Z,67.80
2018-02-05T08:18:32.719Z,68.70
2018-02-05T08:21:00.315Z,67.80
2018-02-05T08:23:27.899Z,67.80
2018-02-05T08:25:55.481Z,67.80
2018-02-05T08:28:23.106Z,67.70
2018-02-05T08:30:51.435Z,67.60
2018-02-05T08:33:19.034Z,67.60
2018-02-05T08:35:46.649Z,67.50
2018-02-05T08:38:14.218Z,67.50
2018-02-05T08:40:41.785Z,67.40
2018-02-05T08:43:09.358Z,67.40
2018-02-05T08:45:37.268Z,67.40
2018-02-05T08:48:04.929Z,67.30
2018-02-05T08:50:33.287Z,67.30
2018-02-05T08:53:00.862Z,67.30
2018-02-05T08:55:29.203Z,67.20
2018-02-05T08:57:56.795Z,67.10
2018-02-05T09:00:24.379Z,67.10
2018-02-05T09:02:52.742Z,67.00
2018-02-05T09:05:21.119Z,67.10
2018-02-05T09:07:49.503Z,67.10
2018-02-05T09:10:17.880Z,67.00
2018-02-05T09:12:46.281Z,67.80
2018-02-05T09:15:13.925Z,67.00
2018-02-05T09:17:41.525Z,67.10
2018-02-05T09:20:09.163Z,67.10
2018-02-05T09:22:36.820Z,67.00
2018-02-05T09:25:04.445Z,67.00
2018-02-05T09:27:32.182Z,66.90
2018-02-05T09:29:59.756Z,67.00
2018-02-05T09:32:27.357Z,67.00
2018-02-05T09:34:55.696Z,67.00
2018-02-05T09:37:23.282Z,67.00
2018-02-05T09:39:50.974Z,67.00
2018-02-05T09:42:19.317Z,66.90
2018-02-05T09:44:47.015Z,66.90
2018-02-05T09:47:15.363Z,66.80
2018-02-05T09:49:43.049Z,66.80
2018-02-05T09:52:11.452Z,66.90
2018-02-05T09:54:39.036Z,66.80
2018-02-05T09:57:07.141Z,67.00
2018-02-05T09:59:34.825Z,66.90
2018-02-05T10:02:03.199Z,67.00
2018-02-05T10:04:31.542Z,67.00
2018-02-05T10:06:59.144Z,67.00
2018-02-05T10:09:27.520Z,67.10
2018-02-05T10:11:55.908Z,67.10
2018-02-05T10:14:24.296Z,67.10
2018-02-05T10:16:52.670Z,67.10
2018-02-05T10:19:21.015Z,67.10
2018-02-05T10:21:48.600Z,67.10
2018-02-05T10:24:16.980Z,67.10
2018-02-05T10:26:45.321Z,67.20
2018-02-05T10:29:12.899Z,67.10
2018-02-05T10:31:40.602Z,67.20
2018-02-05T10:34:08.188Z,67.20
2018-02-05T10:36:36.331Z,67.20
2018-02-05T10:39:04.696Z,67.30
2018-02-05T10:41:33.079Z,67.20
2018-02-05T10:44:01.460Z,67.30
2018-02-05T10:46:29.840Z,67.30
2018-02-05T10:48:58.201Z,67.30
2018-02-05T10:51:25.997Z,67.30
2018-02-05T10:53:53.660Z,67.30
2018-02-05T10:56:21.253Z,67.40
2018-02-05T10:58:48.879Z,67.40
2018-02-05T11:01:17.215Z,67.50
2018-02-05T11:03:44.789Z,67.50
2018-02-05T11:06:12.368Z,67.40
2018-02-05T11:08:40.711Z,67.60
2018-02-05T11:11:08.303Z,67.50
2018-02-05T11:13:36.293Z,67.50
2018-02-05T11:16:04.654Z,67.50
2018-02-05T11:18:33.022Z,67.50
2018-02-05T11:21:00.617Z,67.50
2018-02-05T11:23:28.992Z,67.50
2018-02-05T11:25:57.334Z,67.60
2018-02-05T11:28:24.933Z,67.50
2018-02-05T11:30:52.516Z,67.50
2018-02-05T11:33:20.189Z,67.50
2018-02-05T11:35:47.803Z,67.60
2018-02-05T11:38:16.151Z,67.60
2018-02-05T11:40:43.757Z,67.60
2018-02-05T11:43:12.141Z,67.60
2018-02-05T11:45:39.731Z,67.50
2018-02-05T11:48:08.474Z,67.60
2018-02-05T11:50:38.155Z,67.70
2018-02-05T11:53:06.168Z,67.60
2018-02-05T11:55:34.561Z,67.60
2018-02-05T11:58:02.143Z,67.60
2018-02-05T12:00:29.734Z,67.50
2018-02-05T12:02:57.419Z,67.60
2018-02-05T12:05:25.792Z,67.60
2018-02-05T12:07:53.474Z,67.60
2018-02-05T12:10:21.818Z,67.60
2018-02-05T12:12:49.404Z,67.60
2018-02-05T12:15:17.791Z,67.50
2018-02-05T12:17:46.169Z,67.60
2018-02-05T12:20:14.550Z,67.50
2018-02-05T12:22:42.891Z,67.50
2018-02-05T12:25:10.478Z,67.50
2018-02-05T12:27:38.050Z,67.50
2018-02-05T12:30:07.615Z,67.50
2018-02-05T12:32:35.179Z,67.50
2018-02-05T12:35:02.766Z,67.50
2018-02-05T12:37:30.340Z,67.50
2018-02-05T12:39:57.927Z,67.50
2018-02-05T12:42:25.537Z,67.50
2018-02-05T12:44:53.235Z,67.50
2018-02-05T12:47:20.875Z,67.50
2018-02-05T12:49:49.226Z,67.50
2018-02-05T12:52:16.792Z,67.50
2018-02-05T12:54:44.379Z,67.50
2018-02-05T12:57:12.726Z,67.50
2018-02-05T12:59:46.039Z,67.50
2018-02-05T13:02:14.718Z,67.50
2018-02-05T13:04:57.192Z,67.50
2018-02-05T13:07:24.769Z,67.20
2018-02-05T13:09:52.491Z,67.40
2018-02-05T13:12:20.127Z,67.50
2018-02-05T13:14:48.477Z,67.50
2018-02-05T13:17:16.057Z,67.50
2018-02-05T13:19:44.470Z,67.60
2018-02-05T13:22:12.055Z,67.50
2018-02-05T13:24:39.641Z,67.50
2018-02-05T13:27:07.220Z,67.50
2018-02-05T13:29:35.795Z,68.20
2018-02-05T13:32:03.366Z,67.60
2018-02-05T13:34:31.037Z,67.60
2018-02-05T13:36:59.409Z,67.60
2018-02-05T13:39:26.979Z,67.60
2018-02-05T13:41:55.352Z,67.60
2018-02-05T13:44:23.740Z,68.40
2018-02-05T13:46:52.081Z,67.60
2018-02-05T13:49:19.661Z,67.60
2018-02-05T13:51:47.236Z,67.60
2018-02-05T13:54:15.713Z,67.60
2018-02-05T13:56:43.281Z,67.50
2018-02-05T13:59:12.170Z,67.60
2018-02-05T14:01:40.559Z,67.60
2018-02-05T14:04:09.448Z,67.50
2018-02-05T14:06:37.784Z,67.60
2018-02-05T14:09:05.643Z,67.50
2018-02-05T14:11:33.214Z,67.50
2018-02-05T14:14:00.788Z,67.50
2018-02-05T14:16:28.369Z,67.50
2018-02-05T14:19:16.413Z,67.40
2018-02-05T14:21:44.813Z,67.50
2018-02-05T14:24:12.456Z,67.40
2018-02-05T14:26:40.803Z,67.60
2018-02-05T14:29:08.546Z,67.50
2018-02-05T14:31:36.156Z,67.50
2018-02-05T14:34:03.828Z,67.50
2018-02-05T14:36:32.195Z,67.50
2018-02-05T14:38:59.757Z,67.50
2018-02-05T14:41:27.429Z,67.30
2018-02-05T14:43:55.767Z,67.60
2018-02-05T14:46:23.378Z,67.50
2018-02-05T14:48:51.044Z,67.60
2018-02-05T14:51:18.643Z,67.60
2018-02-05T14:53:46.258Z,67.60
2018-02-05T14:56:15.072Z,67.70
2018-02-05T14:58:42.731Z,67.60
2018-02-05T15:01:10.668Z,67.60
2018-02-05T15:03:38.343Z,68.40
2018-02-05T15:06:07.158Z,67.70
2018-02-05T15:08:34.789Z,67.60
2018-02-05T15:11:03.139Z,67.70
2018-02-05T15:13:30.719Z,67.60
2018-02-05T15:15:59.060Z,67.60
2018-02-05T15:18:26.667Z,67.60
2018-02-05T15:20:55.049Z,67.80
2018-02-05T15:23:23.379Z,67.70
2018-02-05T15:25:51.012Z,67.70
2018-02-05T15:28:18.660Z,67.60
2018-02-05T15:30:47.025Z,67.60
2018-02-05T15:33:15.192Z,67.60
2018-02-05T15:35:42.780Z,67.60
2018-02-05T15:38:11.112Z,67.70
2018-02-05T15:40:38.886Z,67.70
2018-02-05T15:43:06.978Z,67.70
2018-02-05T15:45:34.553Z,67.70
2018-02-05T15:48:02.880Z,67.80
2018-02-05T15:50:35.285Z,67.80
2018-02-05T15:53:02.970Z,67.80
2018-02-05T15:55:31.315Z,67.80
2018-02-05T15:57:58.882Z,67.80
2018-02-05T16:00:26.558Z,67.80
2018-02-05T16:02:56.018Z,67.80
2018-02-05T16:05:23.666Z,67.90
2018-02-05T16:07:51.404Z,67.90
2018-02-05T16:10:19.781Z,67.90
2018-02-05T16:12:48.135Z,67.90
2018-02-05T16:15:15.821Z,67.90
2018-02-05T16:17:44.168Z,67.80
2018-02-05T16:20:11.791Z,67.80
2018-02-05T16:22:39.629Z,67.80
2018-02-05T16:25:11.218Z,67.90
2018-02-05T16:27:39.761Z,67.90
2018-02-05T16:30:08.145Z,67.90
2018-02-05T16:32:37.531Z,67.90
2018-02-05T16:35:05.610Z,68.00
2018-02-05T16:37:33.948Z,68.10
2018-02-05T16:40:01.518Z,67.90
2018-02-05T16:42:29.079Z,68.00
2018-02-05T16:44:56.691Z,67.90
2018-02-05T16:47:25.054Z,68.00
2018-02-05T16:49:53.408Z,68.00
2018-02-05T16:52:20.984Z,68.00
2018-02-05T16:54:48.555Z,68.00
2018-02-05T16:57:16.959Z,68.80
2018-02-05T16:59:44.541Z,67.90
2018-02-05T17:02:12.109Z,68.00
2018-02-05T17:04:39.730Z,68.00
2018-02-05T17:07:08.103Z,68.00
2018-02-05T17:09:37.394Z,68.00
2018-02-05T17:12:05.593Z,67.90
2018-02-05T17:14:33.249Z,68.00
2018-02-05T17:17:01.593Z,68.00
2018-02-05T17:19:29.177Z,68.00
2018-02-05T17:21:57.656Z,68.20
2018-02-05T17:24:26.009Z,68.80
2018-02-05T17:26:53.612Z,67.90
2018-02-05T17:29:21.962Z,68.00
2018-02-05T17:31:49.547Z,68.00
2018-02-05T17:35:29.158Z,67.90
2018-02-05T17:37:56.734Z,68.00
2018-02-05T17:40:24.496Z,68.10
2018-02-05T17:42:52.461Z,68.00
2018-02-05T17:45:20.864Z,68.10
2018-02-05T17:47:49.204Z,68.80
2018-02-05T17:50:16.801Z,68.10
2018-02-05T17:52:44.462Z,68.10
2018-02-05T17:55:12.265Z,66.30
2018-02-05T17:57:39.867Z,63.90
2018-02-05T18:00:07.591Z,62.40
2018-02-05T18:02:35.291Z,61.30
2018-02-05T18:05:02.943Z,60.60
2018-02-05T18:07:30.591Z,60.20
2018-02-05T18:09:58.342Z,59.80
2018-02-05T18:12:26.099Z,59.60
2018-02-05T18:14:53.718Z,59.20
2018-02-05T18:17:21.297Z,59.00
2018-02-05T18:19:50.389Z,58.40
2018-02-05T18:22:18.065Z,58.40
2018-02-05T18:24:46.461Z,58.20
2018-02-05T18:27:14.104Z,58.20
2018-02-05T18:29:42.485Z,58.20
2018-02-05T18:32:11.018Z,57.70
2018-02-05T18:34:38.647Z,57.70
2018-02-05T18:37:07.150Z,57.50
2018-02-05T18:39:34.808Z,57.50
2018-02-05T18:42:02.455Z,57.40
2018-02-05T18:44:30.074Z,57.50
2018-02-05T18:46:57.773Z,57.30
2018-02-05T18:49:26.346Z,57.10
2018-02-05T18:51:54.748Z,57.40
2018-02-05T18:54:22.383Z,56.90
2018-02-05T18:56:50.013Z,56.80
2018-02-05T18:59:18.366Z,57.00
2018-02-05T19:01:52.017Z,57.60
2018-02-05T19:04:19.589Z,56.90
2018-02-05T19:06:47.181Z,57.10
2018-02-05T19:09:14.811Z,56.90
2018-02-05T19:11:42.417Z,56.90
2018-02-05T19:14:10.046Z,56.90
2018-02-05T19:16:38.388Z,56.90
2018-02-05T19:19:06.342Z,56.90
2018-02-05T19:21:33.967Z,56.70
2018-02-05T19:24:02.342Z,56.80
2018-02-05T19:26:30.696Z,56.80
2018-02-05T19:28:58.285Z,56.80
2018-02-05T19:31:26.619Z,56.70
2018-02-05T19:33:54.199Z,56.70
2018-02-05T19:36:21.948Z,56.80
2018-02-05T19:38:49.548Z,56.60
2018-02-05T19:41:17.920Z,56.80
2018-02-05T19:43:46.298Z,56.60
2018-02-05T19:46:14.652Z,56.70
2018-02-05T19:48:42.226Z,56.70
2018-02-05T19:51:09.949Z,56.50
2018-02-05T19:53:37.513Z,56.70
2018-02-05T19:56:05.595Z,57.50
2018-02-05T19:58:33.303Z,58.40
2018-02-05T20:01:01.694Z,60.00
2018-02-05T20:03:30.036Z,60.80
2018-02-05T20:05:57.610Z,60.80
2018-02-05T20:08:25.292Z,61.70
2018-02-05T20:10:53.657Z,63.00
2018-02-05T20:13:22.057Z,63.80
2018-02-05T20:15:50.501Z,63.50
2018-02-05T20:18:18.068Z,64.00
2018-02-05T20:20:45.763Z,64.40
2018-02-05T20:23:14.179Z,65.10
2018-02-05T20:25:41.748Z,65.10
2018-02-05T20:28:09.352Z,65.30
2018-02-05T20:30:37.703Z,65.90
2018-02-05T20:33:05.304Z,65.80
2018-02-05T20:35:33.634Z,66.40
2018-02-05T20:38:01.243Z,66.40
2018-02-05T20:40:29.961Z,66.80
2018-02-05T20:42:57.689Z,66.80
2018-02-05T20:45:26.077Z,67.00
2018-02-05T20:47:54.441Z,67.20
2018-02-05T20:50:22.842Z,67.80
2018-02-05T20:52:50.492Z,67.20
2018-02-05T20:55:18.914Z,67.50
2018-02-05T20:57:46.532Z,67.50
2018-02-05T21:00:14.956Z,67.60
2018-02-05T21:02:42.573Z,67.60
2018-02-05T21:05:11.085Z,67.80
2018-02-05T21:07:38.776Z,67.60
2018-02-05T21:10:06.589Z,67.70
2018-02-05T21:12:35.718Z,67.90
2018-02-05T21:15:03.346Z,67.80
2018-02-05T21:17:31.690Z,67.90
2018-02-05T21:19:59.274Z,67.90
2018-02-05T21:22:26.846Z,67.90
2018-02-05T21:24:55.204Z,68.10
2018-02-05T21:27:22.881Z,67.90
2018-02-05T21:29:51.067Z,68.00
2018-02-05T21:32:18.691Z,68.00
2018-02-05T21:34:46.270Z,67.40
2018-02-05T21:37:13.851Z,68.00
2018-02-05T21:39:42.203Z,68.20
2018-02-05T21:42:09.776Z,68.00
2018-02-05T21:44:37.454Z,68.00
2018-02-05T21:47:06.090Z,68.10
2018-02-05T21:49:33.718Z,68.10
2018-02-05T21:52:01.393Z,68.10
2018-02-05T21:54:29.015Z,68.10
2018-02-05T21:56:56.593Z,68.10
2018-02-05T21:59:24.955Z,68.20
2018-02-05T22:01:52.547Z,68.20
2018-02-05T22:04:20.114Z,69.00
2018-02-05T22:06:47.743Z,68.20
2018-02-05T22:09:16.140Z,69.00
2018-02-05T22:11:43.823Z,68.20
2018-02-05T22:14:11.408Z,68.20
2018-02-05T22:16:38.995Z,68.10
2018-02-05T22:19:06.867Z,68.20
2018-02-05T22:21:34.465Z,68.20
2018-02-05T22:24:02.092Z,68.20
2018-02-05T22:26:29.671Z,68.20
2018-02-05T22:28:58.061Z,68.30
2018-02-05T22:31:25.738Z,68.20
2018-02-05T22:33:53.354Z,68.20
2018-02-05T22:36:21.029Z,68.10
2018-02-05T22:38:49.363Z,68.20
2018-02-05T22:41:16.969Z,68.20
2018-02-05T22:43:45.334Z,68.20
2018-02-05T22:46:13.322Z,68.20
2018-02-05T22:48:41.652Z,68.20
2018-02-05T22:51:09.563Z,68.20
2018-02-05T22:53:37.326Z,68.20
2018-02-05T22:56:05.723Z,68.20
2018-02-05T22:58:34.058Z,68.20
2018-02-05T23:01:01.655Z,68.20
2018-02-05T23:03:30.024Z,68.20
2018-02-05T23:05:57.612Z,68.20
2018-02-05T23:08:25.252Z,69.00
2018-02-05T23:10:53.625Z,68.30
2018-02-05T23:13:21.194Z,68.20
2018-02-05T23:15:49.565Z,69.10
2018-02-05T23:18:17.527Z,68.30
2018-02-05T23:20:45.197Z,68.30
2018-02-05T23:23:12.866Z,68.30
2018-02-05T23:25:40.444Z,68.30
2018-02-05T23:28:09.109Z,68.20
2018-02-05T23:30:37.494Z,69.10
2018-02-05T23:33:06.786Z,68.20
2018-02-05T23:35:34.362Z,68.20
2018-02-05T23:38:02.701Z,68.30
2018-02-05T23:40:30.297Z,68.20
2018-02-05T23:42:58.675Z,68.60
2018-02-05T23:45:27.050Z,68.20
2018-02-05T23:47:54.723Z,68.20
2018-02-05T23:50:23.063Z,68.30
2018-02-05T23:52:50.653Z,68.20
2018-02-05T23:55:18.235Z,68.20
2018-02-05T23:57:46.611Z,68.30
