createdAt,value
2023-04-30T00:00:33.370Z,56.66
2023-04-30T00:03:35.869Z,57.40
2023-04-30T00:06:38.314Z,57.69
2023-04-30T00:09:40.583Z,57.41
2023-04-30T00:12:42.833Z,57.87
2023-04-30T00:15:45.169Z,57.69
2023-04-30T00:18:47.460Z,57.43
2023-04-30T00:21:49.758Z,58.18
2023-04-30T00:24:52.060Z,58.28
2023-04-30T00:27:54.386Z,58.35
2023-04-30T00:30:56.804Z,58.52
2023-04-30T00:34:00.173Z,58.39
2023-04-30T00:37:02.480Z,57.88
2023-04-30T00:40:05.298Z,57.92
2023-04-30T00:43:07.755Z,57.82
2023-04-30T00:46:10.088Z,58.22
2023-04-30T00:49:12.553Z,58.46
2023-04-30T00:52:14.931Z,58.51
2023-04-30T00:55:17.530Z,58.81
2023-04-30T00:58:19.943Z,59.83
2023-04-30T01:01:23.141Z,59.22
2023-04-30T01:04:26.123Z,59.04
2023-04-30T01:07:28.601Z,59.92
2023-04-30T01:10:38.285Z,60.41
2023-04-30T01:14:26.008Z,60.74
2023-04-30T01:17:56.496Z,60.53
2023-04-30T01:21:03.442Z,61.04
2023-04-30T01:24:36.756Z,61.10
2023-04-30T01:28:12.521Z,60.95
2023-04-30T01:31:16.685Z,60.73
2023-04-30T01:34:19.024Z,61.18
2023-04-30T01:37:41.252Z,61.50
2023-04-30T01:40:50.100Z,61.14
2023-04-30T01:44:19.897Z,60.91
2023-04-30T01:47:36.978Z,60.96
2023-04-30T01:50:51.283Z,61.14
2023-04-30T01:53:57.442Z,61.12
2023-04-30T01:57:16.531Z,61.10
2023-04-30T02:00:19.213Z,61.20
2023-04-30T02:03:21.745Z,60.77
2023-04-30T02:06:28.698Z,61.26
2023-04-30T02:09:31.775Z,60.93
2023-04-30T02:12:34.637Z,60.86
2023-04-30T02:15:37.023Z,60.98
2023-04-30T02:18:39.313Z,61.69
2023-04-30T02:21:41.633Z,61.26
2023-04-30T02:24:44.075Z,61.42
2023-04-30T02:27:46.419Z,62.44
2023-04-30T02:30:48.756Z,62.10
2023-04-30T02:33:52.395Z,60.66
2023-04-30T02:36:54.734Z,60.61
2023-04-30T02:39:57.229Z,61.35
2023-04-30T02:43:01.639Z,60.73
2023-04-30T02:46:04.064Z,60.75
2023-04-30T02:49:06.704Z,61.41
2023-04-30T02:52:10.163Z,61.77
2023-04-30T02:55:13.227Z,62.02
2023-04-30T02:58:15.621Z,62.57
2023-04-30T03:01:17.967Z,61.29
2023-04-30T03:04:20.330Z,61.45
2023-04-30T03:07:22.701Z,61.96
2023-04-30T03:10:25.101Z,62.09
2023-04-30T03:13:27.484Z,61.56
2023-04-30T03:16:31.157Z,61.42
2023-04-30T03:19:34.094Z,61.89
2023-04-30T03:22:36.417Z,61.83
2023-04-30T03:25:38.696Z,61.46
2023-04-30T03:28:41.766Z,61.79
2023-04-30T03:31:44.168Z,61.28
2023-04-30T03:34:46.736Z,61.48
2023-04-30T03:37:49.048Z,61.26
2023-04-30T03:40:51.352Z,61.68
2023-04-30T03:43:53.701Z,61.49
2023-04-30T03:46:56.059Z,61.55
2023-04-30T03:49:58.433Z,61.24
2023-04-30T03:53:01.115Z,61.86
2023-04-30T03:56:04.061Z,60.80
2023-04-30T03:59:07.259Z,60.83
2023-04-30T04:02:09.914Z,60.65
2023-04-30T04:05:12.457Z,60.61
2023-04-30T04:08:15.063Z,60.99
2023-04-30T04:11:17.424Z,61.45
2023-04-30T04:14:19.725Z,61.44
2023-04-30T04:17:22.569Z,61.53
2023-04-30T04:20:25.645Z,61.65
2023-04-30T04:23:27.970Z,62.01
2023-04-30T04:26:30.257Z,62.21
2023-04-30T04:29:32.800Z,62.65
2023-04-30T04:32:42.175Z,62.86
2023-04-30T04:35:46.070Z,63.07
2023-04-30T04:38:49.591Z,64.29
2023-04-30T04:41:52.132Z,64.44
2023-04-30T04:44:54.497Z,64.42
2023-04-30T04:47:56.871Z,65.06
2023-04-30T04:50:59.437Z,65.31
2023-04-30T04:54:02.227Z,65.13
2023-04-30T04:57:04.599Z,65.20
2023-04-30T05:00:08.272Z,65.29
2023-04-30T05:03:10.871Z,65.47
2023-04-30T05:06:13.351Z,65.18
2023-04-30T05:09:15.786Z,65.88
2023-04-30T05:12:18.130Z,65.69
2023-04-30T05:15:20.725Z,65.73
2023-04-30T05:18:23.007Z,65.55
2023-04-30T05:21:29.367Z,66.11
2023-04-30T05:24:31.664Z,65.84
2023-04-30T05:27:34.321Z,66.21
2023-04-30T05:30:36.805Z,65.87
2023-04-30T05:33:40.831Z,65.34
2023-04-30T05:36:44.298Z,66.12
2023-04-30T05:39:47.005Z,66.34
2023-04-30T05:42:49.385Z,65.54
2023-04-30T05:45:51.700Z,65.01
2023-04-30T05:48:54.095Z,64.73
2023-04-30T05:51:56.504Z,64.10
2023-04-30T05:54:58.899Z,63.25
2023-04-30T05:58:01.263Z,62.42
2023-04-30T06:01:03.933Z,61.82
2023-04-30T06:04:06.389Z,61.15
2023-04-30T06:07:08.680Z,59.35
2023-04-30T06:10:12.604Z,59.71
2023-04-30T06:13:15.337Z,58.79
2023-04-30T06:16:17.719Z,57.77
2023-04-30T06:19:20.999Z,57.77
2023-04-30T06:22:23.353Z,57.31
2023-04-30T06:25:26.447Z,56.73
2023-04-30T06:28:28.725Z,55.39
2023-04-30T06:31:31.322Z,54.55
2023-04-30T06:34:33.737Z,54.17
2023-04-30T06:37:38.136Z,53.59
2023-04-30T06:40:40.925Z,52.53
2023-04-30T06:43:46.400Z,51.67
2023-04-30T06:46:48.700Z,51.52
2023-04-30T06:49:51.147Z,49.82
2023-04-30T06:52:53.454Z,48.76
2023-04-30T06:55:56.020Z,47.33
2023-04-30T06:58:58.288Z,47.18
2023-04-30T07:02:00.761Z,47.35
2023-04-30T07:05:03.441Z,46.67
2023-04-30T07:08:06.955Z,46.59
2023-04-30T07:11:09.395Z,47.16
2023-04-30T07:14:11.693Z,45.40
2023-04-30T07:17:14.056Z,45.63
2023-04-30T07:20:16.402Z,44.86
2023-04-30T07:23:19.389Z,44.87
2023-04-30T07:26:21.983Z,44.86
2023-04-30T07:29:24.315Z,43.05
2023-04-30T07:32:27.491Z,44.18
2023-04-30T07:35:30.163Z,43.87
2023-04-30T07:38:33.244Z,43.46
2023-04-30T07:41:36.988Z,41.94
2023-04-30T07:44:42.000Z,41.31
2023-04-30T07:47:44.673Z,41.81
2023-04-30T07:50:52.642Z,41.83
2023-04-30T07:53:55.443Z,41.31
2023-04-30T07:56:57.798Z,41.01
2023-04-30T08:00:00.144Z,39.82
2023-04-30T08:03:02.628Z,39.51
2023-04-30T08:06:08.294Z,38.40
2023-04-30T08:09:10.678Z,39.11
2023-04-30T08:12:13.424Z,39.83
2023-04-30T08:15:15.820Z,40.12
2023-04-30T08:18:18.300Z,39.80
2023-04-30T08:21:22.120Z,37.77
2023-04-30T08:24:25.814Z,39.00
2023-04-30T08:27:28.412Z,38.12
2023-04-30T08:30:30.848Z,37.75
2023-04-30T08:33:33.339Z,37.57
2023-04-30T08:36:35.774Z,39.94
2023-04-30T08:39:38.102Z,39.33
2023-04-30T08:42:47.448Z,37.41
2023-04-30T08:45:51.138Z,38.71
2023-04-30T08:48:53.535Z,37.34
2023-04-30T08:51:56.009Z,38.19
2023-04-30T08:55:01.729Z,35.21
2023-04-30T08:58:05.826Z,35.89
2023-04-30T09:01:09.215Z,36.27
2023-04-30T09:04:11.834Z,34.75
2023-04-30T09:07:14.622Z,34.20
2023-04-30T09:10:18.828Z,34.22
2023-04-30T09:13:21.121Z,33.64
2023-04-30T09:16:26.425Z,33.54
2023-04-30T09:19:30.809Z,31.58
2023-04-30T09:22:33.213Z,31.42
2023-04-30T09:25:42.484Z,30.90
2023-04-30T09:28:58.565Z,31.95
2023-04-30T09:32:09.034Z,31.23
2023-04-30T09:35:33.016Z,31.95
2023-04-30T09:38:36.179Z,33.93
2023-04-30T09:41:39.510Z,35.73
2023-04-30T09:44:43.502Z,37.39
2023-04-30T09:47:46.862Z,38.14
2023-04-30T09:50:50.347Z,39.33
2023-04-30T09:53:54.364Z,38.44
2023-04-30T09:56:59.384Z,37.74
2023-04-30T10:00:02.021Z,36.93
2023-04-30T10:03:12.866Z,37.85
2023-04-30T10:06:18.581Z,36.31
2023-04-30T10:09:21.672Z,36.38
2023-04-30T10:12:27.394Z,37.10
2023-04-30T10:15:40.046Z,37.28
2023-04-30T10:18:43.336Z,36.98
2023-04-30T10:21:47.108Z,36.82
2023-04-30T10:24:49.632Z,37.56
2023-04-30T10:27:52.000Z,37.10
2023-04-30T10:30:55.916Z,37.55
2023-04-30T10:34:39.397Z,36.64
2023-04-30T10:37:50.506Z,36.86
2023-04-30T10:41:10.925Z,36.86
2023-04-30T10:44:14.304Z,35.39
2023-04-30T10:47:17.239Z,34.07
2023-04-30T10:50:23.707Z,32.57
2023-04-30T10:53:26.420Z,33.08
2023-04-30T10:56:32.973Z,32.56
2023-04-30T10:59:35.730Z,33.40
2023-04-30T11:02:44.142Z,32.02
2023-04-30T11:05:47.808Z,32.82
2023-04-30T11:08:50.947Z,32.63
2023-04-30T11:12:03.878Z,32.80
2023-04-30T11:15:18.004Z,33.45
2023-04-30T11:18:20.649Z,33.69
2023-04-30T11:21:22.994Z,33.54
2023-04-30T11:24:53.823Z,32.33
2023-04-30T11:27:57.656Z,32.65
2023-04-30T11:31:01.056Z,32.29
2023-04-30T11:34:04.031Z,32.68
2023-04-30T11:37:06.400Z,34.18
2023-04-30T11:40:11.194Z,35.12
2023-04-30T11:43:24.344Z,35.13
2023-04-30T11:46:27.549Z,35.27
2023-04-30T11:49:30.333Z,34.51
2023-04-30T11:52:32.908Z,35.54
2023-04-30T11:55:35.495Z,34.61
2023-04-30T11:58:39.308Z,33.25
2023-04-30T12:01:42.396Z,32.26
2023-04-30T12:04:45.093Z,32.65
2023-04-30T12:07:48.182Z,32.73
2023-04-30T12:10:50.460Z,31.63
2023-04-30T12:13:57.140Z,31.48
2023-04-30T12:17:00.420Z,30.97
2023-04-30T12:20:05.318Z,31.00
2023-04-30T12:23:08.341Z,31.36
2023-04-30T12:26:10.918Z,31.61
2023-04-30T12:29:16.531Z,32.06
2023-04-30T12:32:19.470Z,33.02
2023-04-30T12:35:23.564Z,31.49
2023-04-30T12:38:26.103Z,31.69
2023-04-30T12:41:30.271Z,31.70
2023-04-30T12:44:45.450Z,31.30
2023-04-30T12:47:49.082Z,32.27
2023-04-30T12:51:01.458Z,32.73
2023-04-30T12:54:07.015Z,33.96
2023-04-30T12:57:11.080Z,33.16
2023-04-30T13:00:13.583Z,33.27
2023-04-30T13:03:17.646Z,34.15
2023-04-30T13:06:22.207Z,35.61
2023-04-30T13:09:24.532Z,36.76
2023-04-30T13:12:26.885Z,35.77
2023-04-30T13:15:29.311Z,37.17
2023-04-30T13:18:31.776Z,35.85
2023-04-30T13:21:34.946Z,36.06
2023-04-30T13:24:38.475Z,34.90
2023-04-30T13:27:40.866Z,35.81
2023-04-30T13:30:43.224Z,34.53
2023-04-30T13:33:45.584Z,33.75
2023-04-30T13:36:48.072Z,35.72
2023-04-30T13:39:50.465Z,32.97
2023-04-30T13:42:52.968Z,32.87
2023-04-30T13:45:55.335Z,34.39
2023-04-30T13:48:57.664Z,34.99
2023-04-30T13:52:00.843Z,33.49
2023-04-30T13:55:04.881Z,34.31
2023-04-30T13:58:07.142Z,33.77
2023-04-30T14:01:11.288Z,35.50
2023-04-30T14:04:14.160Z,35.91
2023-04-30T14:07:16.587Z,34.85
2023-04-30T14:10:19.379Z,37.82
2023-04-30T14:13:21.698Z,35.34
2023-04-30T14:16:25.416Z,35.63
2023-04-30T14:19:27.776Z,35.33
2023-04-30T14:22:30.396Z,35.25
2023-04-30T14:25:45.494Z,35.29
2023-04-30T14:28:50.334Z,34.42
2023-04-30T14:31:52.792Z,33.89
2023-04-30T14:34:55.089Z,34.45
2023-04-30T14:37:57.609Z,34.44
2023-04-30T14:41:00.822Z,35.00
2023-04-30T14:44:04.420Z,37.43
2023-04-30T14:47:06.800Z,40.26
2023-04-30T14:50:09.640Z,42.82
2023-04-30T14:53:14.010Z,44.06
2023-04-30T14:56:16.386Z,45.29
2023-04-30T14:59:18.826Z,45.47
2023-04-30T15:02:22.065Z,46.27
2023-04-30T15:05:24.989Z,46.97
2023-04-30T15:08:28.470Z,47.93
2023-04-30T15:11:30.861Z,49.46
2023-04-30T15:14:33.363Z,48.75
2023-04-30T15:17:37.053Z,46.83
2023-04-30T15:20:39.787Z,47.55
2023-04-30T15:23:42.075Z,46.94
2023-04-30T15:26:44.920Z,47.28
2023-04-30T15:29:47.270Z,47.74
2023-04-30T15:32:50.493Z,48.41
2023-04-30T15:35:55.139Z,48.58
2023-04-30T15:38:57.593Z,47.18
2023-04-30T15:42:00.046Z,47.38
2023-04-30T15:45:02.355Z,46.36
2023-04-30T15:48:05.290Z,46.58
2023-04-30T15:51:07.694Z,47.54
2023-04-30T15:54:11.411Z,45.81
2023-04-30T15:57:13.873Z,47.28
2023-04-30T16:00:16.322Z,47.93
2023-04-30T16:03:18.819Z,47.48
2023-04-30T16:06:21.524Z,47.79
2023-04-30T16:09:24.162Z,47.99
2023-04-30T16:12:27.326Z,48.59
2023-04-30T16:15:30.333Z,48.49
2023-04-30T16:18:32.708Z,50.41
2023-04-30T16:21:38.049Z,49.95
2023-04-30T16:24:41.220Z,50.32
2023-04-30T16:27:43.936Z,49.50
2023-04-30T16:30:46.412Z,52.60
2023-04-30T16:33:49.173Z,57.32
2023-04-30T16:36:51.479Z,56.77
2023-04-30T16:39:54.113Z,57.64
2023-04-30T16:42:56.790Z,60.45
2023-04-30T16:45:59.186Z,61.29
2023-04-30T16:49:01.727Z,61.63
2023-04-30T16:52:04.102Z,63.81
2023-04-30T16:55:07.247Z,64.36
2023-04-30T16:58:09.579Z,64.68
2023-04-30T17:01:11.948Z,64.03
2023-04-30T17:04:14.290Z,62.98
2023-04-30T17:07:17.587Z,63.24
2023-04-30T17:10:21.433Z,64.93
2023-04-30T17:13:23.805Z,62.59
2023-04-30T17:16:26.187Z,66.03
2023-04-30T17:19:28.602Z,66.28
2023-04-30T17:22:30.927Z,62.89
2023-04-30T17:25:33.814Z,65.56
2023-04-30T17:28:37.461Z,65.38
2023-04-30T17:31:39.811Z,63.61
2023-04-30T17:34:42.424Z,65.07
2023-04-30T17:37:44.802Z,64.17
2023-04-30T17:40:47.190Z,63.60
2023-04-30T17:43:50.625Z,65.00
2023-04-30T17:46:54.410Z,64.32
2023-04-30T17:49:57.406Z,64.66
2023-04-30T17:53:00.149Z,63.45
2023-04-30T17:56:02.560Z,64.22
2023-04-30T17:59:04.996Z,64.84
2023-04-30T18:02:07.530Z,61.75
2023-04-30T18:05:11.782Z,65.36
2023-04-30T18:08:14.111Z,63.74
2023-04-30T18:11:16.608Z,63.48
2023-04-30T18:14:19.058Z,63.39
2023-04-30T18:17:23.123Z,64.34
2023-04-30T18:20:25.382Z,64.44
2023-04-30T18:23:27.685Z,64.73
2023-04-30T18:26:30.131Z,64.08
2023-04-30T18:29:32.730Z,64.03
2023-04-30T18:32:36.341Z,64.46
2023-04-30T18:35:38.730Z,64.92
2023-04-30T18:38:40.977Z,65.13
2023-04-30T18:41:43.464Z,65.60
2023-04-30T18:44:45.818Z,64.96
2023-04-30T18:47:48.167Z,65.04
2023-04-30T18:50:50.807Z,64.56
2023-04-30T18:53:53.184Z,64.75
2023-04-30T18:56:55.544Z,64.78
2023-04-30T18:59:58.190Z,64.91
2023-04-30T19:03:01.052Z,64.98
2023-04-30T19:06:04.923Z,65.58
2023-04-30T19:09:09.348Z,65.61
2023-04-30T19:12:12.142Z,65.70
2023-04-30T19:15:15.563Z,65.55
2023-04-30T19:18:18.516Z,65.71
2023-04-30T19:21:20.938Z,65.77
2023-04-30T19:24:25.304Z,65.66
2023-04-30T19:27:27.797Z,65.91
2023-04-30T19:30:30.617Z,66.32
2023-04-30T19:33:38.381Z,65.50
2023-04-30T19:36:41.997Z,65.77
2023-04-30T19:39:44.283Z,66.06
2023-04-30T19:42:47.639Z,65.64
2023-04-30T19:45:52.740Z,66.49
2023-04-30T19:48:55.182Z,66.77
2023-04-30T19:51:58.804Z,66.70
2023-04-30T19:55:01.204Z,67.06
2023-04-30T19:58:04.967Z,66.63
2023-04-30T20:01:07.273Z,67.28
2023-04-30T20:04:10.079Z,67.13
2023-04-30T20:07:13.062Z,66.43
2023-04-30T20:10:15.383Z,66.71
2023-04-30T20:13:17.922Z,67.10
2023-04-30T20:16:20.596Z,67.18
2023-04-30T20:19:23.136Z,67.45
2023-04-30T20:22:25.531Z,66.64
2023-04-30T20:25:29.563Z,66.30
2023-04-30T20:28:31.878Z,67.10
2023-04-30T20:31:34.525Z,67.11
2023-04-30T20:34:37.272Z,67.42
2023-04-30T20:37:39.583Z,65.71
2023-04-30T20:40:41.939Z,65.11
2023-04-30T20:43:44.289Z,65.33
2023-04-30T20:46:46.648Z,64.85
2023-04-30T20:49:49.028Z,65.45
2023-04-30T20:52:51.347Z,65.34
2023-04-30T20:55:59.777Z,64.71
2023-04-30T20:59:04.406Z,64.71
2023-04-30T21:02:06.731Z,65.58
2023-04-30T21:05:09.728Z,65.27
2023-04-30T21:08:12.299Z,65.74
2023-04-30T21:11:14.779Z,65.63
2023-04-30T21:14:17.590Z,66.18
2023-04-30T21:17:19.939Z,65.64
2023-04-30T21:20:22.236Z,65.65
2023-04-30T21:23:24.560Z,65.74
2023-04-30T21:26:27.878Z,65.56
2023-04-30T21:29:30.155Z,65.46
2023-04-30T21:32:32.455Z,65.39
2023-04-30T21:35:35.041Z,65.31
2023-04-30T21:38:38.002Z,64.89
2023-04-30T21:41:40.393Z,64.72
2023-04-30T21:44:42.670Z,64.08
2023-04-30T21:47:47.501Z,63.21
2023-04-30T21:50:50.264Z,62.45
2023-04-30T21:53:52.534Z,61.92
2023-04-30T21:56:54.830Z,61.29
2023-04-30T21:59:59.543Z,60.69
2023-04-30T22:03:01.910Z,60.28
2023-04-30T22:06:04.366Z,59.91
2023-04-30T22:09:06.980Z,57.87
2023-04-30T22:12:09.498Z,58.16
2023-04-30T22:15:12.294Z,58.41
2023-04-30T22:18:14.621Z,58.93
2023-04-30T22:21:16.988Z,57.78
2023-04-30T22:24:19.300Z,57.78
2023-04-30T22:27:22.909Z,56.73
2023-04-30T22:30:25.323Z,55.65
2023-04-30T22:33:28.040Z,56.45
2023-04-30T22:36:30.328Z,57.12
2023-04-30T22:39:32.670Z,56.33
2023-04-30T22:42:35.476Z,56.23
2023-04-30T22:45:40.512Z,55.02
2023-04-30T22:48:44.483Z,55.75
2023-04-30T22:51:47.674Z,54.14
2023-04-30T22:54:50.092Z,55.01
2023-04-30T22:57:52.471Z,53.82
2023-04-30T23:00:54.761Z,54.48
2023-04-30T23:03:57.316Z,53.65
2023-04-30T23:06:59.649Z,53.70
2023-04-30T23:10:02.052Z,54.34
2023-04-30T23:13:04.311Z,52.94
2023-04-30T23:16:09.181Z,54.20
2023-04-30T23:19:11.954Z,53.08
2023-04-30T23:22:14.256Z,54.54
2023-04-30T23:25:17.018Z,53.16
2023-04-30T23:28:19.292Z,54.08
2023-04-30T23:31:21.737Z,51.88
2023-04-30T23:34:24.129Z,52.76
2023-04-30T23:37:26.460Z,53.06
2023-04-30T23:40:28.749Z,53.47
2023-04-30T23:43:32.825Z,53.04
2023-04-30T23:46:35.144Z,53.31
2023-04-30T23:49:37.548Z,53.26
2023-04-30T23:52:40.044Z,52.70
2023-04-30T23:55:42.419Z,53.39
2023-04-30T23:58:44.754Z,54.13
