createdAt,value
2022-10-11T00:02:31.920Z,101825.22
2022-10-11T00:05:04.012Z,101827.00
2022-10-11T00:07:31.441Z,101821.69
2022-10-11T00:09:59.083Z,101827.00
2022-10-11T00:12:30.881Z,101824.31
2022-10-11T00:15:01.155Z,101819.06
2022-10-11T00:17:28.839Z,101814.69
2022-10-11T00:19:56.212Z,101813.78
2022-10-11T00:22:26.467Z,101819.06
2022-10-11T00:24:53.809Z,101812.00
2022-10-11T00:27:23.719Z,101814.66
2022-10-11T00:29:57.101Z,101815.53
2022-10-11T00:32:32.770Z,101814.66
2022-10-11T00:35:05.391Z,101814.69
2022-10-11T00:37:36.827Z,101818.19
2022-10-11T00:40:10.690Z,101814.69
2022-10-11T00:42:42.531Z,101817.31
2022-10-11T00:45:28.324Z,101821.69
2022-10-11T00:47:59.746Z,101812.03
2022-10-11T00:50:38.058Z,101812.91
2022-10-11T00:53:11.516Z,101815.56
2022-10-11T00:56:00.389Z,101814.69
2022-10-11T00:58:33.741Z,101819.94
2022-10-11T01:01:01.379Z,101816.44
2022-10-11T01:03:30.666Z,101816.41
2022-10-11T01:05:57.933Z,101816.44
2022-10-11T01:08:25.813Z,101815.56
2022-10-11T01:10:53.403Z,101817.31
2022-10-11T01:13:50.515Z,101812.03
2022-10-11T01:16:29.176Z,101814.66
2022-10-11T01:19:34.556Z,101812.91
2022-10-11T01:22:30.815Z,101805.88
2022-10-11T01:25:04.140Z,101804.13
2022-10-11T01:27:49.359Z,101797.06
2022-10-11T01:30:29.219Z,101798.84
2022-10-11T01:33:46.459Z,101794.41
2022-10-11T01:36:45.336Z,101790.03
2022-10-11T01:39:21.352Z,101792.66
2022-10-11T01:41:55.892Z,101786.50
2022-10-11T01:44:28.513Z,101781.22
2022-10-11T01:46:58.527Z,101781.22
2022-10-11T01:49:25.873Z,101775.06
2022-10-11T01:52:00.055Z,101771.56
2022-10-11T01:55:09.130Z,101769.81
2022-10-11T01:58:19.335Z,101760.97
2022-10-11T02:01:10.874Z,101761.84
2022-10-11T02:04:06.243Z,101767.13
2022-10-11T02:06:52.655Z,101758.31
2022-10-11T02:09:36.228Z,101762.72
2022-10-11T02:12:18.885Z,101763.59
2022-10-11T02:14:54.642Z,101759.22
2022-10-11T02:20:26.596Z,101757.41
2022-10-11T02:23:17.808Z,101755.63
2022-10-11T02:25:49.462Z,101758.25
2022-10-11T02:28:25.817Z,101755.59
2022-10-11T02:30:55.492Z,101758.22
2022-10-11T02:33:46.973Z,101760.88
2022-10-11T02:36:27.074Z,101759.06
2022-10-11T02:38:59.995Z,101765.28
2022-10-11T02:41:42.209Z,101756.50
2022-10-11T02:44:20.995Z,101754.75
2022-10-11T02:46:50.247Z,101765.28
2022-10-11T02:49:26.130Z,101760.91
2022-10-11T02:51:59.173Z,101758.28
2022-10-11T02:54:36.457Z,101756.50
2022-10-11T02:57:06.707Z,101766.16
2022-10-11T02:59:39.361Z,101767.97
2022-10-11T03:02:08.969Z,101762.66
2022-10-11T03:04:39.274Z,101758.28
2022-10-11T03:07:08.482Z,101762.69
2022-10-11T03:09:38.217Z,101761.81
2022-10-11T03:12:08.303Z,101763.50
2022-10-11T03:14:42.824Z,101765.28
2022-10-11T03:17:35.505Z,101760.00
2022-10-11T03:20:08.705Z,101771.44
2022-10-11T03:22:41.763Z,101762.66
2022-10-11T03:25:12.898Z,101771.44
2022-10-11T03:27:42.334Z,101770.56
2022-10-11T03:30:17.876Z,101771.44
2022-10-11T03:32:54.242Z,101776.72
2022-10-11T03:35:29.577Z,101774.03
2022-10-11T03:38:01.457Z,101773.16
2022-10-11T03:40:31.638Z,101774.03
2022-10-11T03:43:02.491Z,101778.44
2022-10-11T03:45:29.946Z,101778.44
2022-10-11T03:48:02.511Z,101779.31
2022-10-11T03:50:33.239Z,101771.41
2022-10-11T03:53:00.806Z,101782.81
2022-10-11T03:55:30.302Z,101784.59
2022-10-11T03:58:01.038Z,101787.22
2022-10-11T04:00:31.406Z,101781.94
2022-10-11T04:03:08.122Z,101774.91
2022-10-11T04:05:38.123Z,101772.28
2022-10-11T04:08:12.271Z,101766.13
2022-10-11T04:10:48.309Z,101762.63
2022-10-11T04:13:16.352Z,101759.97
2022-10-11T04:15:43.505Z,101760.88
2022-10-11T04:18:21.508Z,101755.59
2022-10-11T04:20:51.836Z,101757.31
2022-10-11T04:23:19.743Z,101759.94
2022-10-11T04:25:57.169Z,101763.47
2022-10-11T04:28:27.503Z,101766.97
2022-10-11T04:31:00.091Z,101765.22
2022-10-11T04:33:37.144Z,101758.13
2022-10-11T04:36:07.354Z,101752.91
2022-10-11T04:38:34.932Z,101749.28
2022-10-11T04:41:13.663Z,101756.34
2022-10-11T04:43:43.651Z,101759.88
2022-10-11T04:46:11.763Z,101759.00
2022-10-11T04:48:39.405Z,101766.91
2022-10-11T04:51:11.280Z,101765.13
2022-10-11T04:53:45.010Z,101760.75
2022-10-11T04:56:30.154Z,101765.97
2022-10-11T04:59:03.927Z,101764.22
2022-10-11T05:01:31.890Z,101760.69
2022-10-11T05:04:02.297Z,101759.84
2022-10-11T05:06:31.847Z,101763.28
2022-10-11T05:09:04.495Z,101761.56
2022-10-11T05:11:34.147Z,101765.94
2022-10-11T05:14:08.003Z,101772.06
2022-10-11T05:16:46.139Z,101770.31
2022-10-11T05:19:13.475Z,101779.84
2022-10-11T05:21:43.281Z,101775.47
2022-10-11T05:24:17.723Z,101776.41
2022-10-11T05:26:50.376Z,101781.59
2022-10-11T05:29:27.863Z,101775.59
2022-10-11T05:32:05.383Z,101777.31
2022-10-11T05:34:35.148Z,101778.16
2022-10-11T05:37:06.724Z,101775.47
2022-10-11T05:39:44.401Z,101778.03
2022-10-11T05:42:22.207Z,101782.41
2022-10-11T05:44:52.354Z,101780.69
2022-10-11T05:47:21.317Z,101783.41
2022-10-11T05:49:48.312Z,101785.13
2022-10-11T05:52:20.130Z,101784.25
2022-10-11T05:54:48.338Z,101783.41
2022-10-11T05:57:15.856Z,101790.34
2022-10-11T05:59:46.216Z,101786.00
2022-10-11T06:02:16.811Z,101793.88
2022-10-11T06:04:52.456Z,101793.00
2022-10-11T06:07:20.068Z,101793.00
2022-10-11T06:09:54.047Z,101795.50
2022-10-11T06:12:24.455Z,101802.72
2022-10-11T06:14:51.922Z,101803.53
2022-10-11T06:17:24.131Z,101805.34
2022-10-11T06:19:55.097Z,101808.81
2022-10-11T06:22:25.198Z,101815.03
2022-10-11T06:24:57.561Z,101818.56
2022-10-11T06:27:27.057Z,101820.34
2022-10-11T06:29:54.479Z,101817.66
2022-10-11T06:32:28.036Z,101825.56
2022-10-11T06:35:04.882Z,101826.44
2022-10-11T06:37:32.220Z,101826.44
2022-10-11T06:40:05.381Z,101825.50
2022-10-11T06:42:43.564Z,101828.13
2022-10-11T06:45:11.138Z,101826.50
2022-10-11T06:47:38.728Z,101835.38
2022-10-11T06:50:09.031Z,101837.16
2022-10-11T06:52:40.440Z,101841.56
2022-10-11T06:55:08.308Z,101845.94
2022-10-11T06:57:39.596Z,101844.19
2022-10-11T07:00:11.744Z,101857.44
2022-10-11T07:02:40.160Z,101856.47
2022-10-11T07:05:08.660Z,101860.97
2022-10-11T07:07:36.289Z,101859.13
2022-10-11T07:10:03.550Z,101862.63
2022-10-11T07:12:30.978Z,101867.84
2022-10-11T07:14:58.135Z,101868.88
2022-10-11T07:17:28.320Z,101868.03
2022-10-11T07:19:58.580Z,101864.53
2022-10-11T07:22:30.537Z,101871.56
2022-10-11T07:25:05.975Z,101876.88
2022-10-11T07:27:38.171Z,101873.31
2022-10-11T07:30:11.302Z,101882.97
2022-10-11T07:32:42.893Z,101870.72
2022-10-11T07:35:13.236Z,101876.09
2022-10-11T07:37:44.492Z,101871.66
2022-10-11T07:40:22.949Z,101873.47
2022-10-11T07:42:50.433Z,101873.53
2022-10-11T07:45:21.023Z,101878.78
2022-10-11T07:47:58.810Z,101881.47
2022-10-11T07:50:27.137Z,101890.28
2022-10-11T07:52:54.751Z,101885.03
2022-10-11T07:55:30.578Z,101890.31
2022-10-11T07:57:58.648Z,101892.09
2022-10-11T08:00:31.331Z,101897.38
2022-10-11T08:02:59.096Z,101900.91
2022-10-11T08:05:30.442Z,101896.53
2022-10-11T08:07:58.721Z,101896.50
2022-10-11T08:10:29.064Z,101898.22
2022-10-11T08:13:05.825Z,101899.09
2022-10-11T08:15:36.607Z,101907.91
2022-10-11T08:18:06.809Z,101903.50
2022-10-11T08:20:34.657Z,101908.78
2022-10-11T08:23:02.218Z,101907.06
2022-10-11T08:25:29.660Z,101907.00
2022-10-11T08:27:57.126Z,101906.97
2022-10-11T08:30:25.197Z,101903.41
2022-10-11T08:32:55.384Z,101902.47
2022-10-11T08:35:28.277Z,101909.56
2022-10-11T08:37:56.073Z,101902.53
2022-10-11T08:40:35.357Z,101905.13
2022-10-11T08:43:22.823Z,101905.06
2022-10-11T08:46:01.992Z,101916.56
2022-10-11T08:48:48.866Z,101920.03
2022-10-11T08:51:30.858Z,101920.06
2022-10-11T08:54:21.607Z,101920.06
2022-10-11T08:56:54.227Z,101920.91
2022-10-11T09:00:00.455Z,101912.94
2022-10-11T09:03:08.680Z,101912.03
2022-10-11T09:05:56.897Z,101912.03
2022-10-11T09:08:42.365Z,101925.97
2022-10-11T09:11:16.627Z,101917.31
2022-10-11T09:14:07.729Z,101916.31
2022-10-11T09:17:19.404Z,101912.03
2022-10-11T09:20:20.547Z,101924.41
2022-10-11T09:23:09.372Z,101922.56
2022-10-11T09:26:07.003Z,101919.91
2022-10-11T09:28:58.704Z,101923.47
2022-10-11T09:32:14.292Z,101933.94
2022-10-11T09:34:45.549Z,101939.19
2022-10-11T09:37:35.931Z,101934.94
2022-10-11T09:40:57.595Z,101934.91
2022-10-11T09:43:43.364Z,101924.25
2022-10-11T09:46:26.444Z,101928.56
2022-10-11T09:48:59.329Z,101920.63
2022-10-11T09:51:34.196Z,101918.72
2022-10-11T09:57:22.966Z,101919.69
2022-10-11T10:00:34.553Z,101923.28
2022-10-11T10:03:08.412Z,101917.03
2022-10-11T10:05:48.872Z,101924.84
2022-10-11T10:08:23.850Z,101925.78
2022-10-11T10:10:59.986Z,101915.06
2022-10-11T10:13:50.210Z,101915.03
2022-10-11T10:16:27.216Z,101904.50
2022-10-11T10:19:06.135Z,101908.91
2022-10-11T10:21:47.812Z,101908.91
2022-10-11T10:24:37.573Z,101900.97
2022-10-11T10:27:30.557Z,101909.75
2022-10-11T10:30:19.583Z,101903.78
2022-10-11T10:33:17.777Z,101914.19
2022-10-11T10:39:34.303Z,101921.41
2022-10-11T10:42:26.290Z,101915.81
2022-10-11T10:45:03.029Z,101912.25
2022-10-11T10:48:02.437Z,101915.97
2022-10-11T10:51:14.043Z,101905.50
2022-10-11T10:54:11.014Z,101906.34
2022-10-11T11:00:22.193Z,101908.91
2022-10-11T11:03:13.573Z,101915.03
2022-10-11T11:06:07.618Z,101912.44
2022-10-11T11:12:49.080Z,101905.97
2022-10-11T11:15:44.302Z,101901.50
2022-10-11T11:18:26.087Z,101901.25
2022-10-11T11:21:22.983Z,101898.47
2022-10-11T11:24:20.243Z,101895.75
2022-10-11T11:27:26.498Z,101895.38
2022-10-11T11:30:20.307Z,101890.50
2022-10-11T11:33:17.458Z,101889.66
2022-10-11T11:36:08.297Z,101898.56
2022-10-11T11:39:13.887Z,101899.09
2022-10-11T11:42:13.813Z,101891.34
2022-10-11T11:44:50.641Z,101891.06
2022-10-11T11:47:55.184Z,101896.28
2022-10-11T11:50:33.756Z,101899.66
2022-10-11T11:53:18.690Z,101901.53
2022-10-11T11:56:04.846Z,101898.72
2022-10-11T11:59:06.751Z,101888.06
2022-10-11T12:02:22.564Z,101891.94
2022-10-11T12:04:58.966Z,101889.03
2022-10-11T12:08:10.603Z,101876.34
2022-10-11T12:10:50.087Z,101880.88
2022-10-11T12:13:32.585Z,101873.41
2022-10-11T12:16:09.984Z,101878.00
2022-10-11T12:19:08.518Z,101870.13
2022-10-11T12:21:42.434Z,101865.63
2022-10-11T12:25:05.475Z,101866.91
2022-10-11T12:27:53.582Z,101871.63
2022-10-11T12:30:48.432Z,101862.53
2022-10-11T12:33:46.759Z,101872.72
2022-10-11T12:40:30.121Z,101869.84
2022-10-11T12:43:30.320Z,101866.09
2022-10-11T12:46:39.624Z,101863.44
2022-10-11T12:49:34.210Z,101857.75
2022-10-11T12:52:24.032Z,101852.69
2022-10-11T12:55:21.669Z,101845.22
2022-10-11T12:58:11.476Z,101851.59
2022-10-11T13:01:28.291Z,101845.47
2022-10-11T13:04:39.651Z,101850.91
2022-10-11T13:07:26.150Z,101850.78
2022-10-11T13:09:58.128Z,101839.63
2022-10-11T13:12:40.012Z,101830.75
2022-10-11T13:15:15.326Z,101828.41
2022-10-11T13:17:44.653Z,101831.97
2022-10-11T13:20:28.327Z,101828.53
2022-10-11T13:23:04.884Z,101830.41
2022-10-11T13:25:41.454Z,101832.34
2022-10-11T13:28:13.309Z,101824.50
2022-10-11T13:30:52.567Z,101832.22
2022-10-11T13:33:38.108Z,101824.75
2022-10-11T13:36:09.894Z,101832.84
2022-10-11T13:38:38.323Z,101836.81
2022-10-11T13:41:14.102Z,101831.97
2022-10-11T13:43:41.792Z,101828.56
2022-10-11T13:46:29.135Z,101820.88
2022-10-11T13:49:06.988Z,101826.00
2022-10-11T13:51:37.566Z,101819.06
2022-10-11T13:54:13.631Z,101828.22
2022-10-11T13:56:51.072Z,101829.19
2022-10-11T13:59:23.231Z,101827.69
2022-10-11T14:02:02.146Z,101817.31
2022-10-11T14:04:41.111Z,101816.66
2022-10-11T14:07:33.838Z,101815.19
2022-10-11T14:10:18.684Z,101816.81
2022-10-11T14:13:04.591Z,101814.16
2022-10-11T14:15:41.040Z,101811.72
2022-10-11T14:18:34.027Z,101818.78
2022-10-11T14:21:27.793Z,101806.50
2022-10-11T14:24:11.410Z,101801.28
2022-10-11T14:26:43.206Z,101805.44
2022-10-11T14:29:38.491Z,101796.00
2022-10-11T14:32:24.822Z,101803.09
2022-10-11T14:34:53.644Z,101799.50
2022-10-11T14:37:29.364Z,101805.78
2022-10-11T14:39:56.599Z,101814.06
2022-10-11T14:42:23.777Z,101807.84
2022-10-11T14:44:54.787Z,101806.31
2022-10-11T14:47:25.911Z,101804.59
2022-10-11T14:49:56.109Z,101809.78
2022-10-11T14:52:23.455Z,101808.31
2022-10-11T14:54:53.088Z,101798.50
2022-10-11T14:57:24.073Z,101801.78
2022-10-11T14:59:51.502Z,101809.75
2022-10-11T15:02:18.822Z,101800.13
2022-10-11T15:04:48.402Z,101804.66
2022-10-11T15:07:15.541Z,101798.19
2022-10-11T15:09:45.647Z,101805.47
2022-10-11T15:12:12.885Z,101794.91
2022-10-11T15:14:40.241Z,101801.78
2022-10-11T15:17:10.269Z,101792.91
2022-10-11T15:19:42.843Z,101792.97
2022-10-11T15:22:10.292Z,101793.88
2022-10-11T15:24:40.727Z,101787.69
2022-10-11T15:27:11.046Z,101785.09
2022-10-11T15:29:40.977Z,101784.16
2022-10-11T15:32:10.774Z,101784.25
2022-10-11T15:34:40.481Z,101781.53
2022-10-11T15:37:17.033Z,101779.97
2022-10-11T15:39:44.903Z,101775.31
2022-10-11T15:42:12.503Z,101769.50
2022-10-11T15:44:42.881Z,101775.75
2022-10-11T15:47:14.629Z,101773.81
2022-10-11T15:49:47.345Z,101779.19
2022-10-11T15:52:14.517Z,101771.34
2022-10-11T15:54:43.994Z,101772.16
2022-10-11T15:57:13.908Z,101773.06
2022-10-11T15:59:47.465Z,101768.81
2022-10-11T16:02:15.213Z,101773.13
2022-10-11T16:04:45.291Z,101780.09
2022-10-11T16:07:13.554Z,101780.00
2022-10-11T16:09:50.114Z,101777.59
2022-10-11T16:12:22.751Z,101781.09
2022-10-11T16:14:50.296Z,101784.66
2022-10-11T16:17:17.504Z,101775.91
2022-10-11T16:19:48.068Z,101781.38
2022-10-11T16:22:16.118Z,101783.78
2022-10-11T16:24:45.167Z,101784.72
2022-10-11T16:27:16.529Z,101787.41
2022-10-11T16:29:48.733Z,101785.69
2022-10-11T16:32:19.377Z,101778.63
2022-10-11T16:34:49.063Z,101780.38
2022-10-11T16:37:19.355Z,101781.25
2022-10-11T16:39:49.049Z,101785.63
2022-10-11T16:42:16.601Z,101785.69
2022-10-11T16:44:44.135Z,101784.91
2022-10-11T16:47:11.705Z,101776.16
2022-10-11T16:49:41.135Z,101784.09
2022-10-11T16:52:11.074Z,101772.56
2022-10-11T16:54:39.690Z,101777.91
2022-10-11T16:57:20.047Z,101782.31
2022-10-11T16:59:50.437Z,101776.94
2022-10-11T17:02:29.937Z,101772.63
2022-10-11T17:05:02.300Z,101781.50
2022-10-11T17:07:34.580Z,101775.38
2022-10-11T17:10:08.811Z,101783.19
2022-10-11T17:12:50.328Z,101777.13
2022-10-11T17:15:31.656Z,101779.69
2022-10-11T17:18:03.290Z,101783.22
2022-10-11T17:20:34.556Z,101789.56
2022-10-11T17:23:03.945Z,101779.91
2022-10-11T17:25:54.907Z,101794.94
2022-10-11T17:28:24.308Z,101801.09
2022-10-11T17:31:09.851Z,101799.34
2022-10-11T17:33:38.908Z,101800.28
2022-10-11T17:36:22.824Z,101809.13
2022-10-11T17:39:03.316Z,101812.66
2022-10-11T17:41:45.479Z,101811.84
2022-10-11T17:44:30.327Z,101818.03
2022-10-11T17:47:09.358Z,101825.00
2022-10-11T17:50:14.659Z,101823.31
2022-10-11T17:53:07.029Z,101820.66
2022-10-11T17:55:49.288Z,101822.34
2022-10-11T17:58:59.792Z,101825.06
2022-10-11T18:01:41.351Z,101826.88
2022-10-11T18:04:20.909Z,101823.34
2022-10-11T18:07:08.451Z,101831.31
2022-10-11T18:09:53.725Z,101825.97
2022-10-11T18:12:34.137Z,101835.72
2022-10-11T18:15:08.456Z,101837.44
2022-10-11T18:17:44.209Z,101848.00
2022-10-11T18:26:54.257Z,101835.72
2022-10-11T18:29:29.880Z,101834.78
2022-10-11T18:32:06.447Z,101842.75
2022-10-11T18:34:50.525Z,101843.63
2022-10-11T18:37:45.593Z,101841.00
2022-10-11T18:40:32.353Z,101842.75
2022-10-11T18:43:19.841Z,101844.59
2022-10-11T18:46:03.368Z,101847.19
2022-10-11T18:48:39.578Z,101855.97
2022-10-11T18:51:31.753Z,101855.97
2022-10-11T18:54:18.557Z,101859.47
2022-10-11T18:57:17.329Z,101854.28
2022-10-11T18:59:55.571Z,101851.56
2022-10-11T19:02:31.828Z,101860.41
2022-10-11T19:05:24.088Z,101853.31
2022-10-11T19:08:13.156Z,101850.69
2022-10-11T19:11:13.333Z,101850.69
2022-10-11T19:14:02.623Z,101863.03
2022-10-11T19:16:54.019Z,101856.88
2022-10-11T19:19:45.169Z,101873.59
2022-10-11T19:22:32.408Z,101880.66
2022-10-11T19:25:31.435Z,101873.59
2022-10-11T19:28:27.044Z,101880.66
2022-10-11T19:31:31.252Z,101881.56
2022-10-11T19:34:11.660Z,101877.16
2022-10-11T19:36:56.661Z,101880.66
2022-10-11T19:39:45.118Z,101881.56
2022-10-11T19:42:34.824Z,101879.78
2022-10-11T19:45:35.143Z,101879.78
2022-10-11T19:48:36.621Z,101876.28
2022-10-11T19:51:25.505Z,101873.63
2022-10-11T19:54:08.224Z,101877.13
2022-10-11T19:57:06.405Z,101883.31
2022-10-11T19:59:51.380Z,101880.66
2022-10-11T20:02:23.138Z,101884.19
2022-10-11T20:05:01.381Z,101885.97
2022-10-11T20:07:54.417Z,101897.38
2022-10-11T20:10:34.983Z,101893.88
2022-10-11T20:13:11.795Z,101895.66
2022-10-11T20:16:21.857Z,101901.81
2022-10-11T20:19:13.749Z,101896.53
2022-10-11T20:21:48.116Z,101901.84
2022-10-11T20:24:33.821Z,101896.56
2022-10-11T20:30:54.463Z,101894.78
2022-10-11T20:33:47.222Z,101900.94
2022-10-11T20:36:33.246Z,101900.03
2022-10-11T20:39:26.068Z,101908.88
2022-10-11T20:42:14.688Z,101909.75
2022-10-11T20:44:59.167Z,101915.91
2022-10-11T20:47:43.149Z,101919.41
2022-10-11T20:50:23.271Z,101922.06
2022-10-11T20:53:02.049Z,101926.47
2022-10-11T20:55:47.972Z,101931.78
2022-10-11T20:58:31.732Z,101928.25
2022-10-11T21:01:39.822Z,101927.34
2022-10-11T21:04:18.902Z,101934.38
2022-10-11T21:07:07.267Z,101930.88
2022-10-11T21:09:49.982Z,101927.34
2022-10-11T21:12:26.309Z,101930.88
2022-10-11T21:14:57.619Z,101935.28
2022-10-11T21:17:38.681Z,101936.19
2022-10-11T21:20:48.374Z,101944.97
2022-10-11T21:23:22.281Z,101949.34
2022-10-11T21:26:10.471Z,101945.84
2022-10-11T21:28:39.072Z,101941.47
2022-10-11T21:31:32.740Z,101944.97
2022-10-11T21:34:07.891Z,101945.84
2022-10-11T21:36:35.476Z,101947.59
2022-10-11T21:39:12.020Z,101951.13
2022-10-11T21:41:42.684Z,101936.13
2022-10-11T21:44:13.022Z,101943.16
2022-10-11T21:47:06.610Z,101937.00
2022-10-11T21:49:29.581Z,101945.81
2022-10-11T21:52:02.528Z,101939.63
2022-10-11T21:54:34.499Z,101942.28
2022-10-11T21:57:13.083Z,101939.63
2022-10-11T21:59:44.633Z,101941.41
2022-10-11T22:02:14.892Z,101931.72
2022-10-11T22:04:47.359Z,101923.78
2022-10-11T22:07:14.716Z,101929.06
2022-10-11T22:09:46.830Z,101934.31
2022-10-11T22:12:16.552Z,101922.00
2022-10-11T22:14:46.625Z,101925.53
2022-10-11T22:17:19.903Z,101920.25
2022-10-11T22:19:55.310Z,101923.72
2022-10-11T22:22:28.102Z,101921.94
2022-10-11T22:25:00.984Z,101929.00
2022-10-11T22:27:31.880Z,101930.75
2022-10-11T22:30:02.348Z,101920.22
2022-10-11T22:32:29.598Z,101922.84
2022-10-11T22:34:56.713Z,101927.25
2022-10-11T22:37:24.048Z,101914.91
2022-10-11T22:39:57.240Z,101919.34
2022-10-11T22:42:29.108Z,101914.91
2022-10-11T22:45:12.134Z,101912.28
2022-10-11T22:47:41.844Z,101913.00
2022-10-11T22:50:12.193Z,101910.38
2022-10-11T22:52:42.145Z,101910.31
2022-10-11T22:55:16.251Z,101906.84
2022-10-11T22:57:50.252Z,101905.94
2022-10-11T23:00:21.538Z,101897.19
2022-10-11T23:02:52.622Z,101907.72
2022-10-11T23:05:33.536Z,101908.56
2022-10-11T23:08:03.957Z,101901.53
2022-10-11T23:10:33.646Z,101905.94
2022-10-11T23:13:03.436Z,101899.81
2022-10-11T23:15:33.960Z,101897.09
2022-10-11T23:18:01.484Z,101891.00
2022-10-11T23:20:33.619Z,101894.56
2022-10-11T23:23:04.248Z,101890.94
2022-10-11T23:25:38.561Z,101896.22
2022-10-11T23:28:11.113Z,101891.88
2022-10-11T23:30:41.260Z,101887.53
2022-10-11T23:33:18.154Z,101882.25
2022-10-11T23:35:51.193Z,101879.59
2022-10-11T23:38:21.050Z,101882.25
2022-10-11T23:40:48.664Z,101868.19
2022-10-11T23:43:18.098Z,101879.66
2022-10-11T23:45:45.398Z,101872.59
2022-10-11T23:48:12.715Z,101879.59
2022-10-11T23:50:43.179Z,101871.63
2022-10-11T23:53:13.343Z,101867.31
2022-10-11T23:55:43.767Z,101869.06
2022-10-11T23:58:16.634Z,101869.91
