createdAt,value
2018-02-16T04:30:19.505Z,24.08
2018-02-16T04:32:47.258Z,24.83
2018-02-16T04:35:15.303Z,24.92
2018-02-16T04:37:43.808Z,25.35
2018-02-16T04:40:11.469Z,24.87
2018-02-16T04:42:39.147Z,25.30
2018-02-16T04:45:06.892Z,25.15
2018-02-16T04:47:34.572Z,28.85
2018-02-16T04:50:03.051Z,25.08
2018-02-16T04:52:30.795Z,24.65
2018-02-16T04:54:58.558Z,27.02
2018-02-16T04:57:26.423Z,24.92
2018-02-16T04:59:54.187Z,27.67
2018-02-16T05:02:21.949Z,27.65
2018-02-16T05:04:49.628Z,27.35
2018-02-16T05:07:17.268Z,26.05
2018-02-16T05:09:45.033Z,24.90
2018-02-16T05:12:12.898Z,26.37
2018-02-16T05:14:40.576Z,23.08
2018-02-16T05:17:08.340Z,26.42
2018-02-16T05:19:36.000Z,28.02
2018-02-16T05:22:03.643Z,27.25
2018-02-16T05:24:31.320Z,25.10
2018-02-16T05:26:58.979Z,27.85
2018-02-16T05:29:26.607Z,26.50
2018-02-16T05:31:54.281Z,29.17
2018-02-16T05:34:22.047Z,27.65
2018-02-16T05:36:49.810Z,26.83
2018-02-16T05:39:17.675Z,25.92
2018-02-16T05:41:45.438Z,25.52
2018-02-16T05:44:13.201Z,29.20
2018-02-16T05:46:40.984Z,29.00
2018-02-16T05:49:10.212Z,29.33
2018-02-16T05:51:38.742Z,33.22
2018-02-16T05:54:06.508Z,31.70
2018-02-16T05:56:34.268Z,30.05
2018-02-16T05:59:01.947Z,33.88
2018-02-16T06:01:29.794Z,34.05
2018-02-16T06:03:57.455Z,29.60
2018-02-16T06:06:25.218Z,30.40
2018-02-16T06:08:53.085Z,30.35
2018-02-16T06:11:20.764Z,29.92
2018-02-16T06:13:48.508Z,32.65
2018-02-16T06:16:16.188Z,31.80
2018-02-16T06:18:43.930Z,32.65
2018-02-16T06:21:11.607Z,31.65
2018-02-16T06:23:39.254Z,32.13
2018-02-16T06:26:07.014Z,31.42
2018-02-16T06:28:34.900Z,32.45
2018-02-16T06:31:02.600Z,32.13
2018-02-16T06:33:31.036Z,32.30
2018-02-16T06:35:58.781Z,34.03
2018-02-16T06:38:26.546Z,31.77
2018-02-16T06:40:54.323Z,32.30
2018-02-16T06:43:22.072Z,32.35
2018-02-16T06:45:49.834Z,28.70
2018-02-16T06:48:17.596Z,29.73
2018-02-16T06:50:45.258Z,28.05
2018-02-16T06:53:13.022Z,30.65
2018-02-16T06:55:40.785Z,28.95
2018-02-16T06:58:08.459Z,28.73
2018-02-16T07:00:36.209Z,30.37
2018-02-16T07:03:03.970Z,30.80
2018-02-16T07:05:31.649Z,27.52
2018-02-16T07:07:59.307Z,27.50
2018-02-16T07:10:27.052Z,29.50
2018-02-16T07:12:54.736Z,31.00
2018-02-16T07:15:24.012Z,30.42
2018-02-16T07:17:51.876Z,32.70
2018-02-16T07:20:23.326Z,33.97
2018-02-16T07:22:51.089Z,34.50
2018-02-16T07:25:18.852Z,33.35
2018-02-16T07:27:46.616Z,31.30
2018-02-16T07:30:14.378Z,30.35
2018-02-16T07:32:42.165Z,29.23
2018-02-16T07:35:09.907Z,31.12
2018-02-16T07:37:37.768Z,28.95
2018-02-16T07:40:05.639Z,30.80
2018-02-16T07:42:33.294Z,30.17
2018-02-16T07:45:01.057Z,31.75
2018-02-16T07:47:28.735Z,30.02
2018-02-16T07:49:56.481Z,30.17
2018-02-16T07:52:24.163Z,29.87
2018-02-16T07:54:51.924Z,29.02
2018-02-16T07:57:19.584Z,28.15
2018-02-16T07:59:47.260Z,27.85
2018-02-16T08:02:15.658Z,28.55
2018-02-16T08:04:44.185Z,26.40
2018-02-16T08:07:11.859Z,26.60
2018-02-16T08:09:39.608Z,27.15
2018-02-16T08:12:07.288Z,26.10
2018-02-16T08:14:35.136Z,26.77
2018-02-16T08:17:02.794Z,25.65
2018-02-16T08:19:30.423Z,25.00
2018-02-16T08:21:58.136Z,24.27
2018-02-16T08:24:25.879Z,24.42
2018-02-16T08:26:53.560Z,24.83
2018-02-16T08:29:22.732Z,25.85
2018-02-16T08:31:50.498Z,23.92
2018-02-16T08:34:18.183Z,22.25
2018-02-16T08:36:46.024Z,23.80
2018-02-16T08:39:13.705Z,24.15
2018-02-16T08:41:41.448Z,26.02
2018-02-16T08:44:09.130Z,23.65
2018-02-16T08:46:36.871Z,24.30
2018-02-16T08:49:04.553Z,23.75
2018-02-16T08:51:32.295Z,24.40
2018-02-16T08:53:59.972Z,26.33
2018-02-16T08:56:27.718Z,23.15
2018-02-16T08:58:55.481Z,23.65
2018-02-16T09:01:23.160Z,22.90
2018-02-16T09:03:50.924Z,22.25
2018-02-16T09:06:18.667Z,23.65
2018-02-16T09:08:46.431Z,22.65
2018-02-16T09:11:14.193Z,23.33
2018-02-16T09:13:41.874Z,22.95
2018-02-16T09:16:09.636Z,22.60
2018-02-16T09:18:37.482Z,20.67
2018-02-16T09:21:05.245Z,20.55
2018-02-16T09:23:33.010Z,19.35
2018-02-16T09:26:00.876Z,19.27
2018-02-16T09:28:28.639Z,20.23
2018-02-16T09:30:56.398Z,18.92
2018-02-16T09:33:24.269Z,20.90
2018-02-16T09:35:52.552Z,19.60
2018-02-16T09:38:20.302Z,20.00
2018-02-16T09:40:48.084Z,20.85
2018-02-16T09:43:16.649Z,20.65
2018-02-16T09:45:44.409Z,18.85
2018-02-16T09:48:12.173Z,18.10
2018-02-16T09:50:39.936Z,16.10
2018-02-16T09:53:07.698Z,15.57
2018-02-16T09:55:35.461Z,15.35
2018-02-16T09:58:03.145Z,18.45
2018-02-16T10:00:30.802Z,15.40
2018-02-16T10:02:58.545Z,16.62
2018-02-16T10:05:26.308Z,16.20
2018-02-16T10:07:53.988Z,15.07
2018-02-16T10:10:21.732Z,15.30
2018-02-16T10:12:49.476Z,13.85
2018-02-16T10:15:17.154Z,13.45
2018-02-16T10:17:45.021Z,12.15
2018-02-16T10:20:12.644Z,12.95
2018-02-16T10:22:40.443Z,11.43
2018-02-16T10:25:08.207Z,12.00
2018-02-16T10:27:35.884Z,10.88
2018-02-16T10:30:03.754Z,11.75
2018-02-16T10:32:31.495Z,11.60
2018-02-16T10:34:59.178Z,11.38
2018-02-16T10:37:27.636Z,9.93
2018-02-16T10:39:55.296Z,10.38
2018-02-16T10:42:22.976Z,10.30
2018-02-16T10:44:50.719Z,10.45
2018-02-16T10:47:18.483Z,10.13
2018-02-16T10:49:46.108Z,8.65
2018-02-16T10:52:13.906Z,9.60
2018-02-16T10:54:41.584Z,10.23
2018-02-16T10:57:09.227Z,8.68
2018-02-16T10:59:36.875Z,8.45
2018-02-16T11:02:10.165Z,8.50
2018-02-16T11:04:43.574Z,9.70
2018-02-16T11:07:16.884Z,8.57
2018-02-16T11:09:44.631Z,9.85
2018-02-16T11:12:12.309Z,8.13
2018-02-16T11:14:40.053Z,7.60
2018-02-16T11:17:07.816Z,8.30
2018-02-16T11:19:35.579Z,8.45
2018-02-16T11:22:03.446Z,7.25
2018-02-16T11:24:31.128Z,7.30
2018-02-16T11:26:58.867Z,7.50
2018-02-16T11:29:26.630Z,6.60
2018-02-16T11:31:54.393Z,5.82
2018-02-16T11:34:22.072Z,6.78
2018-02-16T11:36:49.755Z,6.40
2018-02-16T11:39:18.212Z,6.85
2018-02-16T11:41:45.872Z,5.53
2018-02-16T11:44:13.720Z,4.55
2018-02-16T11:46:41.482Z,4.03
2018-02-16T11:49:09.245Z,4.03
2018-02-16T11:51:37.111Z,3.03
2018-02-16T11:54:04.873Z,4.18
2018-02-16T11:56:32.564Z,4.25
2018-02-16T11:59:00.318Z,4.62
2018-02-16T12:01:28.059Z,5.50
2018-02-16T12:03:55.823Z,5.25
2018-02-16T12:06:23.605Z,5.60
2018-02-16T12:08:52.884Z,6.80
2018-02-16T12:11:20.567Z,6.32
2018-02-16T12:13:48.198Z,5.78
2018-02-16T12:16:15.972Z,5.22
2018-02-16T12:18:43.628Z,5.68
2018-02-16T12:21:11.391Z,6.95
2018-02-16T12:23:39.068Z,6.30
2018-02-16T12:26:06.712Z,5.30
2018-02-16T12:28:34.394Z,6.07
2018-02-16T12:31:02.158Z,5.60
2018-02-16T12:33:29.900Z,5.68
2018-02-16T12:35:57.664Z,5.82
2018-02-16T12:38:25.427Z,6.75
2018-02-16T12:40:53.190Z,5.12
2018-02-16T12:43:21.053Z,5.20
2018-02-16T12:45:48.816Z,5.20
2018-02-16T12:48:16.581Z,5.05
2018-02-16T12:50:44.239Z,5.30
2018-02-16T12:53:12.002Z,5.25
2018-02-16T12:55:39.765Z,5.03
2018-02-16T12:58:07.449Z,4.15
2018-02-16T13:00:35.188Z,5.65
2018-02-16T13:03:02.951Z,4.53
2018-02-16T13:05:30.714Z,6.30
2018-02-16T13:07:58.393Z,4.50
2018-02-16T13:10:26.138Z,4.37
2018-02-16T13:12:53.900Z,4.05
2018-02-16T13:15:21.662Z,2.62
2018-02-16T13:17:49.283Z,3.42
2018-02-16T13:20:16.900Z,2.80
2018-02-16T13:22:44.747Z,2.65
2018-02-16T13:25:12.510Z,2.15
2018-02-16T13:27:40.189Z,2.85
2018-02-16T13:30:07.848Z,3.55
2018-02-16T13:32:35.468Z,4.40
2018-02-16T13:35:03.255Z,4.25
2018-02-16T13:37:30.934Z,4.35
2018-02-16T13:39:58.679Z,3.60
2018-02-16T13:42:26.543Z,5.20
2018-02-16T13:44:54.306Z,2.92
2018-02-16T13:47:21.934Z,2.62
2018-02-16T13:49:49.627Z,4.70
2018-02-16T13:52:17.391Z,3.45
2018-02-16T13:54:45.155Z,4.45
2018-02-16T13:57:12.813Z,4.80
2018-02-16T13:59:40.496Z,6.70
2018-02-16T14:02:09.056Z,7.65
2018-02-16T14:04:36.818Z,8.25
2018-02-16T14:07:04.480Z,8.02
2018-02-16T14:09:32.243Z,8.30
2018-02-16T14:12:00.031Z,9.40
2018-02-16T14:14:27.688Z,9.60
2018-02-16T14:16:55.432Z,9.63
2018-02-16T14:19:23.212Z,10.63
2018-02-16T14:21:50.956Z,10.80
2018-02-16T14:24:18.635Z,12.50
2018-02-16T14:26:46.396Z,10.90
2018-02-16T14:29:14.243Z,10.85
2018-02-16T14:31:41.924Z,13.15
2018-02-16T14:34:09.768Z,11.50
2018-02-16T14:36:37.448Z,11.12
2018-02-16T14:39:05.195Z,11.70
2018-02-16T14:41:32.954Z,11.65
2018-02-16T14:44:00.718Z,11.15
2018-02-16T14:46:28.500Z,10.52
2018-02-16T14:48:56.119Z,11.77
2018-02-16T14:51:23.837Z,10.05
2018-02-16T14:53:51.626Z,12.73
2018-02-16T14:56:19.430Z,11.55
2018-02-16T14:58:47.130Z,10.80
2018-02-16T15:01:15.674Z,12.02
2018-02-16T15:03:43.434Z,13.23
2018-02-16T15:06:11.116Z,11.48
2018-02-16T15:08:38.858Z,15.45
2018-02-16T15:11:06.621Z,13.27
2018-02-16T15:13:34.392Z,15.07
2018-02-16T15:16:02.148Z,14.90
2018-02-16T15:18:29.833Z,13.52
2018-02-16T15:20:57.590Z,13.02
2018-02-16T15:23:25.333Z,12.70
2018-02-16T15:25:52.965Z,13.65
2018-02-16T15:28:20.654Z,12.80
2018-02-16T15:30:48.445Z,14.43
2018-02-16T15:33:16.282Z,13.50
2018-02-16T15:35:44.045Z,14.05
2018-02-16T15:38:11.713Z,13.15
2018-02-16T15:40:39.469Z,15.32
2018-02-16T15:43:08.788Z,14.30
2018-02-16T15:45:36.636Z,14.73
2018-02-16T15:48:04.316Z,14.95
2018-02-16T15:50:31.989Z,15.68
2018-02-16T15:52:59.823Z,16.00
2018-02-16T15:55:27.508Z,14.05
2018-02-16T15:57:55.347Z,14.23
2018-02-16T16:00:23.110Z,14.13
2018-02-16T16:02:50.874Z,15.30
2018-02-16T16:05:18.736Z,15.20
2018-02-16T16:07:46.501Z,14.98
2018-02-16T16:10:14.261Z,14.70
2018-02-16T16:12:42.025Z,15.27
2018-02-16T16:15:09.788Z,16.45
2018-02-16T16:17:37.415Z,15.93
2018-02-16T16:20:05.210Z,15.73
2018-02-16T16:22:32.973Z,14.27
2018-02-16T16:25:00.737Z,15.65
2018-02-16T16:27:28.499Z,15.15
2018-02-16T16:29:56.183Z,16.45
2018-02-16T16:32:24.025Z,14.55
2018-02-16T16:34:51.790Z,14.38
2018-02-16T16:37:19.551Z,15.13
2018-02-16T16:39:47.314Z,14.25
2018-02-16T16:42:14.974Z,15.57
2018-02-16T16:44:42.634Z,15.48
2018-02-16T16:47:10.301Z,15.20
2018-02-16T16:49:37.977Z,17.15
2018-02-16T16:52:05.635Z,14.87
2018-02-16T16:54:33.287Z,14.87
2018-02-16T16:57:01.039Z,14.70
2018-02-16T16:59:28.803Z,14.35
2018-02-16T17:01:56.669Z,11.40
2018-02-16T17:04:24.536Z,14.00
2018-02-16T17:06:52.296Z,12.80
2018-02-16T17:09:19.976Z,13.23
2018-02-16T17:11:47.822Z,14.40
2018-02-16T17:14:15.585Z,14.73
2018-02-16T17:16:43.245Z,14.07
2018-02-16T17:19:10.923Z,13.23
2018-02-16T17:21:38.668Z,13.62
2018-02-16T17:24:06.431Z,13.38
2018-02-16T17:26:34.197Z,13.38
2018-02-16T17:29:01.977Z,12.35
2018-02-16T17:31:29.721Z,13.40
2018-02-16T17:33:57.483Z,13.15
2018-02-16T17:36:25.245Z,13.60
2018-02-16T17:38:52.924Z,13.45
2018-02-16T17:41:22.207Z,16.17
2018-02-16T17:43:49.861Z,15.55
2018-02-16T17:46:17.543Z,15.90
2018-02-16T17:48:45.312Z,14.87
2018-02-16T17:51:13.052Z,14.77
2018-02-16T17:53:40.732Z,16.42
2018-02-16T17:56:08.475Z,17.85
2018-02-16T17:58:36.156Z,18.30
2018-02-16T18:01:03.898Z,16.55
2018-02-16T18:03:31.662Z,16.35
2018-02-16T18:05:59.449Z,16.92
2018-02-16T18:08:27.187Z,17.00
2018-02-16T18:10:54.950Z,17.70
2018-02-16T18:13:22.732Z,17.30
2018-02-16T18:15:50.479Z,18.00
2018-02-16T18:18:18.156Z,16.90
2018-02-16T18:20:46.006Z,17.35
2018-02-16T18:23:13.667Z,18.30
2018-02-16T18:25:41.344Z,16.80
2018-02-16T18:28:09.192Z,16.05
2018-02-16T18:30:36.849Z,17.23
2018-02-16T18:33:04.527Z,17.35
2018-02-16T18:35:33.718Z,18.30
2018-02-16T18:38:01.470Z,16.55
2018-02-16T18:40:29.116Z,17.15
2018-02-16T18:42:56.812Z,16.33
2018-02-16T18:45:24.452Z,16.67
2018-02-16T18:47:52.084Z,18.50
2018-02-16T18:50:19.780Z,16.50
2018-02-16T18:52:47.412Z,16.02
2018-02-16T18:55:15.042Z,16.30
2018-02-16T18:57:43.548Z,18.55
2018-02-16T19:00:11.184Z,16.87
2018-02-16T19:02:39.610Z,19.20
2018-02-16T19:05:07.296Z,19.58
2018-02-16T19:07:34.932Z,19.45
2018-02-16T19:10:02.575Z,19.15
2018-02-16T19:12:30.248Z,18.17
2018-02-16T19:14:57.876Z,17.85
2018-02-16T19:17:25.675Z,18.40
2018-02-16T19:19:53.459Z,18.70
2018-02-16T19:22:21.245Z,18.08
2018-02-16T19:24:49.782Z,20.27
2018-02-16T19:27:17.549Z,18.05
2018-02-16T19:29:45.206Z,19.12
2018-02-16T19:32:12.973Z,19.35
2018-02-16T19:34:40.735Z,20.12
2018-02-16T19:37:08.369Z,20.92
2018-02-16T19:39:36.077Z,19.62
2018-02-16T19:42:03.919Z,19.20
2018-02-16T19:44:31.555Z,18.65
2018-02-16T19:46:59.261Z,19.12
2018-02-16T19:49:28.555Z,18.73
2018-02-16T19:51:57.423Z,16.20
2018-02-16T19:54:26.009Z,17.15
2018-02-16T19:56:53.792Z,18.75
2018-02-16T19:59:21.536Z,17.90
2018-02-16T20:01:49.300Z,20.02
2018-02-16T20:04:17.167Z,21.50
2018-02-16T20:06:46.874Z,22.58
2018-02-16T20:09:14.636Z,18.80
2018-02-16T20:11:42.358Z,17.25
2018-02-16T20:14:10.747Z,16.20
2018-02-16T20:16:38.386Z,16.85
2018-02-16T20:19:06.853Z,17.70
2018-02-16T20:21:35.269Z,16.60
2018-02-16T20:24:02.908Z,17.00
2018-02-16T20:26:31.360Z,16.20
2018-02-16T20:28:58.995Z,18.10
2018-02-16T20:31:26.628Z,17.40
2018-02-16T20:33:54.334Z,16.95
2018-02-16T20:36:21.978Z,22.08
2018-02-16T20:38:49.793Z,18.05
2018-02-16T20:41:18.426Z,17.60
2018-02-16T20:43:46.101Z,17.12
2018-02-16T20:46:14.666Z,17.75
2018-02-16T20:48:42.630Z,17.48
2018-02-16T20:51:10.393Z,15.90
2018-02-16T20:53:38.023Z,18.45
2018-02-16T20:56:05.835Z,15.88
2018-02-16T20:58:33.464Z,17.05
2018-02-16T21:01:01.240Z,16.50
2018-02-16T21:03:29.105Z,16.12
2018-02-16T21:05:56.767Z,17.60
2018-02-16T21:08:24.528Z,17.08
2018-02-16T21:10:52.213Z,16.92
2018-02-16T21:13:19.952Z,17.02
2018-02-16T21:15:47.817Z,16.90
2018-02-16T21:18:15.582Z,15.57
2018-02-16T21:20:43.343Z,15.40
2018-02-16T21:23:11.128Z,16.20
2018-02-16T21:25:38.871Z,13.48
2018-02-16T21:28:06.557Z,15.45
2018-02-16T21:30:34.312Z,15.95
2018-02-16T21:33:02.077Z,14.40
2018-02-16T21:35:29.819Z,14.82
2018-02-16T21:37:57.625Z,15.00
2018-02-16T21:40:25.259Z,14.90
2018-02-16T21:42:53.024Z,14.77
2018-02-16T21:45:20.684Z,12.90
2018-02-16T21:47:48.427Z,14.50
2018-02-16T21:50:16.311Z,15.32
2018-02-16T21:52:43.971Z,14.40
2018-02-16T21:55:11.717Z,15.75
2018-02-16T21:57:39.583Z,17.58
2018-02-16T22:00:08.186Z,17.35
2018-02-16T22:02:37.379Z,17.05
2018-02-16T22:05:05.144Z,16.20
2018-02-16T22:07:32.889Z,16.58
2018-02-16T22:10:00.652Z,19.62
2018-02-16T22:12:28.433Z,18.73
2018-02-16T22:14:56.092Z,19.30
2018-02-16T22:17:23.856Z,20.55
2018-02-16T22:19:51.602Z,21.00
2018-02-16T22:22:19.236Z,19.15
2018-02-16T22:24:46.940Z,18.20
2018-02-16T22:27:16.132Z,18.40
2018-02-16T22:29:43.796Z,19.48
2018-02-16T22:32:11.455Z,17.62
2018-02-16T22:34:39.200Z,18.42
2018-02-16T22:37:06.963Z,38.28
2018-02-16T22:39:34.649Z,34.60
2018-02-16T22:42:03.103Z,34.05
2018-02-16T22:44:30.731Z,32.03
2018-02-16T22:46:58.526Z,30.48
2018-02-16T22:49:26.290Z,25.50
2018-02-16T22:51:54.052Z,25.20
2018-02-16T22:54:21.816Z,24.17
2018-02-16T22:56:49.495Z,20.12
2018-02-16T22:59:17.129Z,19.58
2018-02-16T23:01:44.816Z,17.42
2018-02-16T23:04:12.560Z,19.17
2018-02-16T23:06:40.239Z,16.35
2018-02-16T23:09:08.803Z,16.48
2018-02-16T23:11:36.567Z,17.30
2018-02-16T23:14:04.244Z,17.80
2018-02-16T23:16:32.012Z,16.35
2018-02-16T23:18:59.751Z,16.85
2018-02-16T23:21:27.380Z,18.20
2018-02-16T23:23:55.092Z,17.05
2018-02-16T23:26:23.576Z,19.23
2018-02-16T23:28:51.315Z,19.15
