createdAt,value
2023-10-05T00:01:05.721Z,58.01
2023-10-05T00:03:32.304Z,57.64
2023-10-05T00:06:14.403Z,57.96
2023-10-05T00:08:50.512Z,57.62
2023-10-05T00:11:32.442Z,57.63
2023-10-05T00:14:00.405Z,57.93
2023-10-05T00:16:39.086Z,57.68
2023-10-05T00:19:12.587Z,57.91
2023-10-05T00:21:51.502Z,57.90
2023-10-05T00:24:33.114Z,57.97
2023-10-05T00:27:00.042Z,58.06
2023-10-05T00:29:30.134Z,57.71
2023-10-05T00:32:01.165Z,57.89
2023-10-05T00:34:31.366Z,57.74
2023-10-05T00:36:58.631Z,57.70
2023-10-05T00:39:26.049Z,57.70
2023-10-05T00:42:09.850Z,57.69
2023-10-05T00:44:37.290Z,57.96
2023-10-05T00:47:08.078Z,57.92
2023-10-05T00:49:52.757Z,57.93
2023-10-05T00:52:25.355Z,57.89
2023-10-05T00:54:53.037Z,57.60
2023-10-05T00:57:24.602Z,57.77
2023-10-05T01:00:06.178Z,57.89
2023-10-05T01:02:33.328Z,57.74
2023-10-05T01:05:15.903Z,57.60
2023-10-05T01:07:50.493Z,57.87
2023-10-05T01:10:28.982Z,57.99
2023-10-05T01:12:57.011Z,57.95
2023-10-05T01:15:23.552Z,57.82
2023-10-05T01:17:52.623Z,57.67
2023-10-05T01:20:19.257Z,57.88
2023-10-05T01:22:46.236Z,57.96
2023-10-05T01:25:16.378Z,57.98
2023-10-05T01:27:44.502Z,57.59
2023-10-05T01:30:14.059Z,57.83
2023-10-05T01:32:43.372Z,57.59
2023-10-05T01:35:12.188Z,57.78
2023-10-05T01:37:40.787Z,57.55
2023-10-05T01:40:19.412Z,57.67
2023-10-05T01:42:48.552Z,57.85
2023-10-05T01:45:17.780Z,57.60
2023-10-05T01:47:47.305Z,57.73
2023-10-05T01:50:20.404Z,57.57
2023-10-05T01:52:48.731Z,57.54
2023-10-05T01:55:15.205Z,57.84
2023-10-05T01:57:43.723Z,57.68
2023-10-05T02:00:15.609Z,57.86
2023-10-05T02:02:44.790Z,57.82
2023-10-05T02:05:11.894Z,57.59
2023-10-05T02:07:39.796Z,57.54
2023-10-05T02:10:10.842Z,57.63
2023-10-05T02:12:37.950Z,57.53
2023-10-05T02:15:07.243Z,57.73
2023-10-05T02:17:35.219Z,57.63
2023-10-05T02:20:01.747Z,57.89
2023-10-05T02:22:28.780Z,57.57
2023-10-05T02:24:56.730Z,57.41
2023-10-05T02:27:27.615Z,57.74
2023-10-05T02:29:54.664Z,57.61
2023-10-05T02:32:23.213Z,57.74
2023-10-05T02:35:01.084Z,57.39
2023-10-05T02:37:33.669Z,57.42
2023-10-05T02:40:00.322Z,57.74
2023-10-05T02:42:26.795Z,57.47
2023-10-05T02:44:54.912Z,57.56
2023-10-05T02:47:24.611Z,57.71
2023-10-05T02:49:51.365Z,57.57
2023-10-05T02:52:18.138Z,57.49
2023-10-05T02:54:45.467Z,57.43
2023-10-05T02:57:12.197Z,57.63
2023-10-05T02:59:38.922Z,57.36
2023-10-05T03:02:08.875Z,57.50
2023-10-05T03:04:58.548Z,57.75
2023-10-05T03:07:27.174Z,57.53
2023-10-05T03:10:00.800Z,57.69
2023-10-05T03:12:33.278Z,57.38
2023-10-05T03:15:08.419Z,57.55
2023-10-05T03:17:38.269Z,57.74
2023-10-05T03:20:16.303Z,57.73
2023-10-05T03:22:42.707Z,57.61
2023-10-05T03:25:09.386Z,57.52
2023-10-05T03:27:37.396Z,57.54
2023-10-05T03:30:07.470Z,57.42
2023-10-05T03:32:36.793Z,57.41
2023-10-05T03:35:04.908Z,57.56
2023-10-05T03:37:32.856Z,57.65
2023-10-05T03:40:05.302Z,57.68
2023-10-05T03:42:32.353Z,57.58
2023-10-05T03:45:04.014Z,57.60
2023-10-05T03:47:31.376Z,57.60
2023-10-05T03:49:58.590Z,57.69
2023-10-05T03:52:31.268Z,57.69
2023-10-05T03:55:10.735Z,57.70
2023-10-05T03:57:38.502Z,57.35
2023-10-05T04:00:23.094Z,57.61
2023-10-05T04:02:50.102Z,57.46
2023-10-05T04:05:19.737Z,57.63
2023-10-05T04:07:46.287Z,57.60
2023-10-05T04:10:21.660Z,57.47
2023-10-05T04:12:50.107Z,57.30
2023-10-05T04:15:19.252Z,57.39
2023-10-05T04:17:46.343Z,57.16
2023-10-05T04:20:20.643Z,57.45
2023-10-05T04:22:48.997Z,57.31
2023-10-05T04:25:17.712Z,57.27
2023-10-05T04:27:47.753Z,57.27
2023-10-05T04:30:17.232Z,57.52
2023-10-05T04:32:44.924Z,57.32
2023-10-05T04:35:30.448Z,57.10
2023-10-05T04:37:58.104Z,57.41
2023-10-05T04:40:26.131Z,57.54
2023-10-05T04:42:53.039Z,55.49
2023-10-05T04:45:21.937Z,55.24
2023-10-05T04:47:50.017Z,55.03
2023-10-05T04:50:18.207Z,55.28
2023-10-05T04:52:51.591Z,56.35
2023-10-05T04:55:25.147Z,56.15
2023-10-05T04:57:53.619Z,56.41
2023-10-05T05:00:38.598Z,56.41
2023-10-05T05:03:11.047Z,56.59
2023-10-05T05:05:56.427Z,56.62
2023-10-05T05:08:23.726Z,56.86
2023-10-05T05:10:50.221Z,56.74
2023-10-05T05:13:16.649Z,56.94
2023-10-05T05:15:43.887Z,56.80
2023-10-05T05:18:16.195Z,56.72
2023-10-05T05:20:43.215Z,56.76
2023-10-05T05:23:11.376Z,57.03
2023-10-05T05:25:38.808Z,56.80
2023-10-05T05:28:06.725Z,58.22
2023-10-05T05:30:33.660Z,59.93
2023-10-05T05:33:18.537Z,57.85
2023-10-05T05:35:46.609Z,57.45
2023-10-05T05:38:13.003Z,57.41
2023-10-05T05:40:39.613Z,57.13
2023-10-05T05:43:10.155Z,56.89
2023-10-05T05:45:40.258Z,57.24
2023-10-05T05:48:10.678Z,56.84
2023-10-05T05:50:40.398Z,56.87
2023-10-05T05:53:08.450Z,56.38
2023-10-05T05:55:34.872Z,56.76
2023-10-05T05:58:01.411Z,57.04
2023-10-05T06:00:29.651Z,56.45
2023-10-05T06:02:58.775Z,56.52
2023-10-05T06:05:25.298Z,56.03
2023-10-05T06:07:51.986Z,56.29
2023-10-05T06:10:18.856Z,56.44
2023-10-05T06:12:46.267Z,56.28
2023-10-05T06:15:14.985Z,55.98
2023-10-05T06:17:42.045Z,56.45
2023-10-05T06:20:15.084Z,56.04
2023-10-05T06:22:46.083Z,56.42
2023-10-05T06:25:19.061Z,55.83
2023-10-05T06:27:45.905Z,56.10
2023-10-05T06:30:12.505Z,55.94
2023-10-05T06:32:38.950Z,56.66
2023-10-05T06:35:09.245Z,56.30
2023-10-05T06:37:39.977Z,56.23
2023-10-05T06:40:11.148Z,55.90
2023-10-05T06:42:41.055Z,55.78
2023-10-05T06:45:08.545Z,55.35
2023-10-05T06:47:38.553Z,55.08
2023-10-05T06:50:14.370Z,55.00
2023-10-05T06:52:42.072Z,54.41
2023-10-05T06:55:08.789Z,53.90
2023-10-05T06:57:36.899Z,53.83
2023-10-05T07:00:12.431Z,53.51
2023-10-05T07:02:39.813Z,52.80
2023-10-05T07:05:09.250Z,52.58
2023-10-05T07:07:36.359Z,52.31
2023-10-05T07:10:04.974Z,52.27
2023-10-05T07:12:43.145Z,52.66
2023-10-05T07:15:09.959Z,52.20
2023-10-05T07:17:36.607Z,51.96
2023-10-05T07:20:04.797Z,52.11
2023-10-05T07:22:31.302Z,52.09
2023-10-05T07:24:58.232Z,52.40
2023-10-05T07:27:24.626Z,52.10
2023-10-05T07:29:51.033Z,51.80
2023-10-05T07:32:17.573Z,52.10
2023-10-05T07:34:44.817Z,51.95
2023-10-05T07:37:11.533Z,52.42
2023-10-05T07:39:39.152Z,52.60
2023-10-05T07:42:05.916Z,52.86
2023-10-05T07:44:32.291Z,52.64
2023-10-05T07:46:58.745Z,52.02
2023-10-05T07:49:25.590Z,52.06
2023-10-05T07:51:52.767Z,51.77
2023-10-05T07:54:19.181Z,51.70
2023-10-05T07:56:46.578Z,51.92
2023-10-05T07:59:15.244Z,51.77
2023-10-05T08:01:41.809Z,51.83
2023-10-05T08:04:12.485Z,51.52
2023-10-05T08:06:40.583Z,51.62
2023-10-05T08:09:07.457Z,51.61
2023-10-05T08:11:34.234Z,51.61
2023-10-05T08:14:00.637Z,51.81
2023-10-05T08:16:27.127Z,51.83
2023-10-05T08:18:53.604Z,51.45
2023-10-05T08:21:20.007Z,51.84
2023-10-05T08:23:46.402Z,51.92
2023-10-05T08:26:13.879Z,52.07
2023-10-05T08:28:40.341Z,52.37
2023-10-05T08:31:07.627Z,52.04
2023-10-05T08:33:38.478Z,51.78
2023-10-05T08:36:07.941Z,51.43
2023-10-05T08:38:35.275Z,51.75
2023-10-05T08:41:12.841Z,51.82
2023-10-05T08:43:39.429Z,51.73
2023-10-05T08:46:06.834Z,52.11
2023-10-05T08:48:35.944Z,52.18
2023-10-05T08:51:07.575Z,51.97
2023-10-05T08:53:34.546Z,52.19
2023-10-05T08:56:01.034Z,52.32
2023-10-05T08:58:29.921Z,52.53
2023-10-05T09:01:02.991Z,52.85
2023-10-05T09:03:38.425Z,52.59
2023-10-05T09:06:14.682Z,52.28
2023-10-05T09:08:41.980Z,52.52
2023-10-05T09:11:10.227Z,52.57
2023-10-05T09:13:46.322Z,52.67
2023-10-05T09:16:16.678Z,52.78
2023-10-05T09:18:48.623Z,52.50
2023-10-05T09:21:19.393Z,53.04
2023-10-05T09:23:45.901Z,52.87
2023-10-05T09:26:40.110Z,53.09
2023-10-05T09:29:25.599Z,52.65
2023-10-05T09:31:52.212Z,53.24
2023-10-05T09:34:20.726Z,53.57
2023-10-05T09:36:48.002Z,53.54
2023-10-05T09:39:15.706Z,53.21
2023-10-05T09:41:42.253Z,53.45
2023-10-05T09:44:08.968Z,52.98
2023-10-05T09:46:36.149Z,53.60
2023-10-05T09:49:03.776Z,53.53
2023-10-05T09:51:30.610Z,53.43
2023-10-05T09:53:57.720Z,53.42
2023-10-05T09:56:36.855Z,53.68
2023-10-05T09:59:16.360Z,53.36
2023-10-05T10:01:43.899Z,53.55
2023-10-05T10:04:10.714Z,53.38
2023-10-05T10:06:37.112Z,53.46
2023-10-05T10:09:11.414Z,53.66
2023-10-05T10:11:37.796Z,53.63
2023-10-05T10:14:10.361Z,53.76
2023-10-05T10:16:42.565Z,53.92
2023-10-05T10:19:23.398Z,53.86
2023-10-05T10:22:00.976Z,53.75
2023-10-05T10:24:31.189Z,53.42
2023-10-05T10:27:16.370Z,53.97
2023-10-05T10:29:48.618Z,53.43
2023-10-05T10:32:32.505Z,53.93
2023-10-05T10:35:10.856Z,53.64
2023-10-05T10:37:41.132Z,53.79
2023-10-05T10:40:20.212Z,54.20
2023-10-05T10:42:54.784Z,54.17
2023-10-05T10:45:30.484Z,54.48
2023-10-05T10:47:57.718Z,54.60
2023-10-05T10:50:38.635Z,54.33
2023-10-05T10:53:18.126Z,54.43
2023-10-05T10:56:05.480Z,54.29
2023-10-05T10:58:33.441Z,54.44
2023-10-05T11:01:14.863Z,54.50
2023-10-05T11:03:42.655Z,54.71
2023-10-05T11:06:11.086Z,54.84
2023-10-05T11:08:44.372Z,54.40
2023-10-05T11:11:16.700Z,54.78
2023-10-05T11:14:01.657Z,54.36
2023-10-05T11:16:46.960Z,54.34
2023-10-05T11:19:32.287Z,53.98
2023-10-05T11:22:07.855Z,53.55
2023-10-05T11:24:41.440Z,53.63
2023-10-05T11:27:15.766Z,53.50
2023-10-05T11:29:50.956Z,53.28
2023-10-05T11:32:51.645Z,53.86
2023-10-05T11:35:21.336Z,53.69
2023-10-05T11:38:00.731Z,53.51
2023-10-05T11:40:32.351Z,53.53
2023-10-05T11:42:59.438Z,53.84
2023-10-05T11:45:25.839Z,53.26
2023-10-05T11:47:56.053Z,53.48
2023-10-05T11:50:26.535Z,53.10
2023-10-05T11:52:56.420Z,53.36
2023-10-05T11:55:22.864Z,53.29
2023-10-05T11:57:51.749Z,53.52
2023-10-05T12:00:18.239Z,53.43
2023-10-05T12:02:44.911Z,53.36
2023-10-05T12:05:12.112Z,53.87
2023-10-05T12:07:44.155Z,54.20
2023-10-05T12:10:11.261Z,54.12
2023-10-05T12:12:38.606Z,53.84
2023-10-05T12:15:13.695Z,53.73
2023-10-05T12:17:40.739Z,53.35
2023-10-05T12:20:09.120Z,53.54
2023-10-05T12:22:38.420Z,53.50
2023-10-05T12:25:08.692Z,53.40
2023-10-05T12:27:36.319Z,53.76
2023-10-05T12:30:17.386Z,53.77
2023-10-05T12:32:43.977Z,54.13
2023-10-05T12:35:18.113Z,54.08
2023-10-05T12:37:49.095Z,54.23
2023-10-05T12:40:27.741Z,54.26
2023-10-05T12:43:05.706Z,54.02
2023-10-05T12:45:40.878Z,54.19
2023-10-05T12:48:07.636Z,54.16
2023-10-05T12:50:34.200Z,54.08
2023-10-05T12:53:03.018Z,54.12
2023-10-05T12:55:33.572Z,54.00
2023-10-05T12:58:00.093Z,53.53
2023-10-05T13:00:29.330Z,53.71
2023-10-05T13:02:56.399Z,53.75
2023-10-05T13:05:30.448Z,53.54
2023-10-05T13:07:58.182Z,53.87
2023-10-05T13:10:27.577Z,54.38
2023-10-05T13:12:54.781Z,54.13
2023-10-05T13:15:25.266Z,54.01
2023-10-05T13:17:52.377Z,53.60
2023-10-05T13:20:25.202Z,53.83
2023-10-05T13:22:54.885Z,53.58
2023-10-05T13:25:24.084Z,54.00
2023-10-05T13:27:50.662Z,54.15
2023-10-05T13:30:24.087Z,54.39
2023-10-05T13:32:58.696Z,54.66
2023-10-05T13:35:30.698Z,54.62
2023-10-05T13:37:58.373Z,54.29
2023-10-05T13:40:35.994Z,54.63
2023-10-05T13:43:02.999Z,54.70
2023-10-05T13:45:30.129Z,54.64
2023-10-05T13:47:57.884Z,54.72
2023-10-05T13:50:24.441Z,54.27
2023-10-05T13:52:52.437Z,54.17
2023-10-05T13:55:22.059Z,54.47
2023-10-05T13:57:48.713Z,54.69
2023-10-05T14:00:21.190Z,54.76
2023-10-05T14:02:48.765Z,55.11
2023-10-05T14:05:15.318Z,54.99
2023-10-05T14:07:41.790Z,54.70
2023-10-05T14:10:08.379Z,54.01
2023-10-05T14:12:34.796Z,53.96
2023-10-05T14:15:03.621Z,54.08
2023-10-05T14:17:30.030Z,53.78
2023-10-05T14:19:56.596Z,53.84
2023-10-05T14:22:24.261Z,54.00
2023-10-05T14:24:50.726Z,54.00
2023-10-05T14:27:17.310Z,54.06
2023-10-05T14:29:45.623Z,53.78
2023-10-05T14:32:12.362Z,54.00
2023-10-05T14:34:42.694Z,54.12
2023-10-05T14:37:10.358Z,54.10
2023-10-05T14:39:38.504Z,54.42
2023-10-05T14:42:10.908Z,54.46
2023-10-05T14:44:38.094Z,54.54
2023-10-05T14:47:06.210Z,54.71
2023-10-05T14:49:32.860Z,54.06
2023-10-05T14:52:02.132Z,54.57
2023-10-05T14:54:28.704Z,54.71
2023-10-05T14:56:56.365Z,55.32
2023-10-05T14:59:22.799Z,55.69
2023-10-05T15:01:49.317Z,55.20
2023-10-05T15:04:18.304Z,55.38
2023-10-05T15:06:44.830Z,54.72
2023-10-05T15:09:13.140Z,54.61
2023-10-05T15:11:39.629Z,54.33
2023-10-05T15:14:07.101Z,54.64
2023-10-05T15:16:33.491Z,55.17
2023-10-05T15:19:00.453Z,54.95
2023-10-05T15:21:26.879Z,55.32
2023-10-05T15:23:53.266Z,55.23
2023-10-05T15:26:19.649Z,55.74
2023-10-05T15:28:46.662Z,54.89
2023-10-05T15:31:13.373Z,54.69
2023-10-05T15:33:41.026Z,54.51
2023-10-05T15:36:07.428Z,54.55
2023-10-05T15:38:35.207Z,54.54
2023-10-05T15:41:04.837Z,54.77
2023-10-05T15:43:31.296Z,55.24
2023-10-05T15:46:01.261Z,55.24
2023-10-05T15:48:27.995Z,55.14
2023-10-05T15:50:54.440Z,55.61
2023-10-05T15:53:20.832Z,55.56
2023-10-05T15:55:48.672Z,55.16
2023-10-05T15:58:15.211Z,55.62
2023-10-05T16:00:41.668Z,55.79
2023-10-05T16:03:15.595Z,55.72
2023-10-05T16:05:43.794Z,55.56
2023-10-05T16:08:10.269Z,54.95
2023-10-05T16:10:39.391Z,54.91
2023-10-05T16:13:09.579Z,54.77
2023-10-05T16:15:36.323Z,54.35
2023-10-05T16:18:03.797Z,54.49
2023-10-05T16:20:31.515Z,54.66
2023-10-05T16:23:02.296Z,54.70
2023-10-05T16:25:28.915Z,55.03
2023-10-05T16:27:55.326Z,55.23
2023-10-05T16:30:22.714Z,55.15
2023-10-05T16:32:50.769Z,55.33
2023-10-05T16:35:17.326Z,55.06
2023-10-05T16:37:43.920Z,54.92
2023-10-05T16:40:13.566Z,55.09
2023-10-05T16:42:42.837Z,54.76
2023-10-05T16:45:10.415Z,55.09
2023-10-05T16:47:36.893Z,55.14
2023-10-05T16:50:04.461Z,55.12
2023-10-05T16:52:33.062Z,55.27
2023-10-05T16:55:00.481Z,55.47
2023-10-05T16:57:27.791Z,55.21
2023-10-05T16:59:54.208Z,55.27
2023-10-05T17:02:20.675Z,55.66
2023-10-05T17:04:47.164Z,55.69
2023-10-05T17:07:13.597Z,55.75
2023-10-05T17:09:40.067Z,55.75
2023-10-05T17:12:06.658Z,55.65
2023-10-05T17:14:33.135Z,55.59
2023-10-05T17:16:59.682Z,55.93
2023-10-05T17:19:26.170Z,55.56
2023-10-05T17:21:52.571Z,55.71
2023-10-05T17:24:21.599Z,55.32
2023-10-05T17:26:48.381Z,54.95
2023-10-05T17:29:14.785Z,55.27
2023-10-05T17:31:41.463Z,55.63
2023-10-05T17:34:08.225Z,55.03
2023-10-05T17:36:34.900Z,54.96
2023-10-05T17:39:01.366Z,55.49
2023-10-05T17:41:27.775Z,55.20
2023-10-05T17:43:54.193Z,55.20
2023-10-05T17:46:20.919Z,55.45
2023-10-05T17:48:47.494Z,55.07
2023-10-05T17:51:14.148Z,54.63
2023-10-05T17:53:40.701Z,54.65
2023-10-05T17:56:07.126Z,54.40
2023-10-05T17:58:33.550Z,55.02
2023-10-05T18:01:00.018Z,55.39
2023-10-05T18:03:27.744Z,55.35
2023-10-05T18:05:55.539Z,55.36
2023-10-05T18:08:25.284Z,55.34
2023-10-05T18:10:52.112Z,55.16
2023-10-05T18:13:18.597Z,55.18
2023-10-05T18:15:45.140Z,55.42
2023-10-05T18:18:11.726Z,55.93
2023-10-05T18:20:41.697Z,55.88
2023-10-05T18:23:08.753Z,55.78
2023-10-05T18:25:35.681Z,55.69
2023-10-05T18:28:02.581Z,55.73
2023-10-05T18:30:31.912Z,55.66
2023-10-05T18:32:59.143Z,56.01
2023-10-05T18:35:25.682Z,56.11
2023-10-05T18:37:52.094Z,56.24
2023-10-05T18:40:20.303Z,56.05
2023-10-05T18:42:46.884Z,55.98
2023-10-05T18:45:14.339Z,56.18
2023-10-05T18:47:43.851Z,56.05
2023-10-05T18:50:10.654Z,56.07
2023-10-05T18:52:37.416Z,56.43
2023-10-05T18:55:04.731Z,56.25
2023-10-05T18:57:31.350Z,56.25
2023-10-05T19:00:01.809Z,56.24
2023-10-05T19:02:29.471Z,56.35
2023-10-05T19:04:58.978Z,56.41
2023-10-05T19:07:25.429Z,56.42
2023-10-05T19:09:51.934Z,56.62
2023-10-05T19:12:19.980Z,56.61
2023-10-05T19:14:47.130Z,56.46
2023-10-05T19:17:13.518Z,56.70
2023-10-05T19:19:39.937Z,56.51
2023-10-05T19:22:06.348Z,56.84
2023-10-05T19:24:32.768Z,56.95
2023-10-05T19:26:59.176Z,56.67
2023-10-05T19:29:25.650Z,56.78
2023-10-05T19:31:52.150Z,56.66
2023-10-05T19:34:18.609Z,56.62
2023-10-05T19:36:45.021Z,56.93
2023-10-05T19:39:11.884Z,56.89
2023-10-05T19:41:38.568Z,56.89
2023-10-05T19:44:05.607Z,56.73
2023-10-05T19:46:32.214Z,56.72
2023-10-05T19:48:58.732Z,56.32
2023-10-05T19:51:25.110Z,56.21
2023-10-05T19:53:51.984Z,55.98
2023-10-05T19:56:30.123Z,56.18
2023-10-05T19:59:01.740Z,56.10
2023-10-05T20:01:30.412Z,56.08
2023-10-05T20:03:57.505Z,56.98
2023-10-05T20:06:23.925Z,56.88
2023-10-05T20:08:51.379Z,56.20
2023-10-05T20:11:17.804Z,55.88
2023-10-05T20:13:44.321Z,56.09
2023-10-05T20:16:13.546Z,55.67
2023-10-05T20:18:40.393Z,55.60
2023-10-05T20:21:09.962Z,55.59
2023-10-05T20:23:36.723Z,55.96
2023-10-05T20:26:04.176Z,55.90
2023-10-05T20:28:30.921Z,55.88
2023-10-05T20:31:02.113Z,55.97
2023-10-05T20:33:28.561Z,56.30
2023-10-05T20:36:01.179Z,56.35
2023-10-05T20:38:27.578Z,56.66
2023-10-05T20:40:53.996Z,56.93
2023-10-05T20:43:20.401Z,56.61
2023-10-05T20:45:46.801Z,56.86
2023-10-05T20:48:13.339Z,56.90
2023-10-05T20:50:40.990Z,56.70
2023-10-05T20:53:09.467Z,56.84
2023-10-05T20:55:37.013Z,56.91
2023-10-05T20:58:03.449Z,56.97
2023-10-05T21:00:29.854Z,56.71
2023-10-05T21:02:56.332Z,56.98
2023-10-05T21:05:22.935Z,57.03
2023-10-05T21:07:49.511Z,56.78
2023-10-05T21:10:16.010Z,56.96
2023-10-05T21:12:42.430Z,56.96
2023-10-05T21:15:10.119Z,56.87
2023-10-05T21:17:36.675Z,57.16
2023-10-05T21:20:05.619Z,56.88
2023-10-05T21:22:32.070Z,56.97
2023-10-05T21:24:58.468Z,57.14
2023-10-05T21:27:25.101Z,57.20
2023-10-05T21:29:51.520Z,57.12
2023-10-05T21:32:18.647Z,57.00
2023-10-05T21:34:45.276Z,57.01
2023-10-05T21:37:11.720Z,57.14
2023-10-05T21:39:38.109Z,56.97
2023-10-05T21:42:04.538Z,56.88
2023-10-05T21:44:32.653Z,56.91
2023-10-05T21:46:59.287Z,57.18
2023-10-05T21:49:25.814Z,57.01
2023-10-05T21:51:52.251Z,56.99
2023-10-05T21:54:18.644Z,57.12
2023-10-05T21:56:45.049Z,56.91
2023-10-05T21:59:11.466Z,56.92
2023-10-05T22:01:38.663Z,57.20
2023-10-05T22:04:05.375Z,56.83
2023-10-05T22:06:31.890Z,56.93
2023-10-05T22:08:58.560Z,56.94
2023-10-05T22:11:25.205Z,57.15
2023-10-05T22:13:51.594Z,57.46
2023-10-05T22:16:18.000Z,57.17
2023-10-05T22:18:44.413Z,57.17
2023-10-05T22:21:10.804Z,56.82
2023-10-05T22:23:37.266Z,57.19
2023-10-05T22:26:03.732Z,57.18
2023-10-05T22:28:31.106Z,57.01
2023-10-05T22:30:58.343Z,57.08
2023-10-05T22:33:24.819Z,57.13
2023-10-05T22:35:51.200Z,57.08
2023-10-05T22:38:21.331Z,57.20
2023-10-05T22:40:53.773Z,56.87
2023-10-05T22:43:20.200Z,57.30
2023-10-05T22:45:46.635Z,57.33
2023-10-05T22:48:13.020Z,56.95
2023-10-05T22:50:39.749Z,57.17
2023-10-05T22:53:06.394Z,57.25
2023-10-05T22:55:32.847Z,57.16
2023-10-05T22:57:59.421Z,56.96
2023-10-05T23:00:25.965Z,57.22
2023-10-05T23:02:52.497Z,57.28
2023-10-05T23:05:18.950Z,57.24
2023-10-05T23:07:45.387Z,57.26
2023-10-05T23:10:12.650Z,57.29
2023-10-05T23:12:39.048Z,57.13
2023-10-05T23:15:06.413Z,57.35
2023-10-05T23:17:36.102Z,57.35
2023-10-05T23:20:08.721Z,57.28
2023-10-05T23:22:37.443Z,57.30
2023-10-05T23:25:18.227Z,57.24
2023-10-05T23:27:47.828Z,57.27
2023-10-05T23:30:15.159Z,57.29
2023-10-05T23:32:46.379Z,57.09
2023-10-05T23:35:20.409Z,57.41
2023-10-05T23:37:52.695Z,57.08
2023-10-05T23:40:24.897Z,57.11
2023-10-05T23:42:51.291Z,57.35
2023-10-05T23:45:19.001Z,57.30
2023-10-05T23:47:47.254Z,57.18
2023-10-05T23:50:24.332Z,57.34
2023-10-05T23:52:55.906Z,57.26
2023-10-05T23:55:22.965Z,57.34
2023-10-05T23:57:49.395Z,57.51
