createdAt,value
2022-10-12T00:01:57.917Z,1.58
2022-10-12T00:06:59.826Z,1.63
2022-10-12T00:12:01.687Z,1.75
2022-10-12T00:17:04.116Z,1.63
2022-10-12T00:22:06.157Z,1.40
2022-10-12T00:27:07.989Z,1.30
2022-10-12T00:32:10.734Z,1.60
2022-10-12T00:37:12.535Z,1.60
2022-10-12T00:42:14.434Z,1.25
2022-10-12T00:47:16.182Z,1.58
2022-10-12T00:52:22.308Z,1.70
2022-10-12T00:57:24.729Z,1.90
2022-10-12T01:02:29.795Z,1.45
2022-10-12T01:07:31.693Z,1.90
2022-10-12T01:12:35.377Z,1.35
2022-10-12T01:17:56.511Z,1.23
2022-10-12T01:23:16.945Z,1.63
2022-10-12T01:28:40.510Z,1.08
2022-10-12T01:33:59.017Z,1.80
2022-10-12T01:39:18.245Z,1.10
2022-10-12T01:44:24.050Z,1.40
2022-10-12T01:49:30.672Z,1.50
2022-10-12T01:54:47.353Z,1.52
2022-10-12T02:00:09.766Z,1.38
2022-10-12T02:05:26.760Z,1.50
2022-10-12T02:10:35.838Z,1.38
2022-10-12T02:15:40.817Z,1.25
2022-10-12T02:20:42.777Z,1.27
2022-10-12T02:25:46.458Z,1.73
2022-10-12T02:31:17.753Z,1.80
2022-10-12T02:36:34.429Z,1.60
2022-10-12T02:41:46.668Z,1.60
2022-10-12T02:46:50.357Z,1.20
2022-10-12T02:51:53.292Z,1.33
2022-10-12T02:56:55.305Z,1.58
2022-10-12T03:01:57.466Z,1.58
2022-10-12T03:06:59.255Z,1.33
2022-10-12T03:12:01.042Z,1.55
2022-10-12T03:17:02.912Z,2.20
2022-10-12T03:22:04.690Z,1.50
2022-10-12T03:27:06.475Z,1.42
2022-10-12T03:32:08.497Z,1.88
2022-10-12T03:37:10.957Z,1.30
2022-10-12T03:42:12.741Z,1.40
2022-10-12T03:47:14.582Z,1.70
2022-10-12T03:52:16.371Z,1.38
2022-10-12T03:57:18.161Z,1.60
2022-10-12T04:02:20.327Z,2.53
2022-10-12T04:07:22.186Z,2.45
2022-10-12T04:12:23.989Z,3.08
2022-10-12T04:17:25.806Z,2.58
2022-10-12T04:22:27.694Z,2.13
2022-10-12T04:27:29.534Z,2.50
2022-10-12T04:32:31.360Z,2.78
2022-10-12T04:37:33.172Z,2.38
2022-10-12T04:42:34.953Z,2.42
2022-10-12T04:47:37.018Z,2.17
2022-10-12T04:52:39.167Z,1.80
2022-10-12T04:57:41.346Z,1.70
2022-10-12T05:02:43.396Z,1.95
2022-10-12T05:07:45.197Z,1.42
2022-10-12T05:12:47.045Z,1.50
2022-10-12T05:17:48.831Z,1.67
2022-10-12T05:22:50.648Z,1.50
2022-10-12T05:27:52.694Z,1.70
2022-10-12T05:32:54.509Z,1.35
2022-10-12T05:37:56.283Z,1.75
2022-10-12T05:42:58.122Z,1.65
2022-10-12T05:47:59.939Z,1.88
2022-10-12T05:53:01.758Z,1.80
2022-10-12T05:58:03.564Z,1.52
2022-10-12T06:03:05.404Z,1.30
2022-10-12T06:08:08.877Z,1.23
2022-10-12T06:13:10.643Z,2.10
2022-10-12T06:18:13.472Z,1.75
2022-10-12T06:23:15.759Z,1.48
2022-10-12T06:28:20.329Z,1.00
2022-10-12T06:33:22.241Z,1.73
2022-10-12T06:38:24.403Z,1.38
2022-10-12T06:43:26.195Z,1.00
2022-10-12T06:48:28.145Z,1.65
2022-10-12T06:53:32.908Z,1.60
2022-10-12T06:58:36.613Z,1.67
2022-10-12T07:03:38.857Z,1.33
2022-10-12T07:08:42.204Z,1.58
2022-10-12T07:13:44.169Z,1.50
2022-10-12T07:18:46.289Z,1.75
2022-10-12T07:23:48.146Z,1.92
2022-10-12T07:28:50.018Z,2.20
2022-10-12T07:33:51.810Z,1.77
2022-10-12T07:38:53.643Z,2.35
2022-10-12T07:43:56.742Z,1.90
2022-10-12T07:48:58.631Z,1.52
2022-10-12T07:54:00.479Z,1.40
2022-10-12T07:59:02.328Z,1.52
2022-10-12T08:04:04.854Z,1.35
2022-10-12T08:09:06.716Z,1.98
2022-10-12T08:14:17.601Z,1.50
2022-10-12T08:19:19.414Z,1.35
2022-10-12T08:24:21.307Z,1.92
2022-10-12T08:29:23.098Z,1.58
2022-10-12T08:34:25.354Z,1.65
2022-10-12T08:39:27.625Z,1.95
2022-10-12T08:45:13.864Z,2.20
2022-10-12T08:50:31.747Z,1.70
2022-10-12T08:55:40.116Z,1.77
2022-10-12T09:00:42.590Z,1.85
2022-10-12T09:05:54.203Z,1.95
2022-10-12T09:11:16.882Z,1.92
2022-10-12T09:16:25.959Z,1.98
2022-10-12T09:21:31.401Z,1.70
2022-10-12T09:26:38.454Z,1.98
2022-10-12T09:31:49.234Z,2.03
2022-10-12T09:36:51.336Z,1.80
2022-10-12T09:41:53.125Z,1.67
2022-10-12T09:46:58.994Z,2.17
2022-10-12T09:52:01.047Z,1.80
2022-10-12T09:57:03.093Z,1.83
2022-10-12T10:02:05.472Z,2.13
2022-10-12T10:07:25.165Z,1.92
2022-10-12T10:12:27.620Z,2.58
2022-10-12T10:17:33.764Z,2.00
2022-10-12T10:22:35.746Z,2.00
2022-10-12T10:27:39.859Z,1.92
2022-10-12T10:32:42.809Z,2.38
2022-10-12T10:37:55.233Z,2.00
2022-10-12T10:43:20.612Z,2.00
2022-10-12T10:48:27.995Z,2.30
2022-10-12T10:53:48.481Z,1.95
2022-10-12T10:58:58.140Z,2.05
2022-10-12T11:04:04.926Z,2.23
2022-10-12T11:09:13.201Z,2.30
2022-10-12T11:14:19.319Z,1.65
2022-10-12T11:19:42.308Z,2.10
2022-10-12T11:25:02.380Z,2.00
2022-10-12T11:30:13.027Z,2.10
2022-10-12T11:35:36.342Z,2.13
2022-10-12T11:41:05.461Z,2.20
2022-10-12T11:46:13.564Z,2.17
2022-10-12T11:51:15.349Z,2.00
2022-10-12T11:56:29.860Z,1.80
2022-10-12T12:01:47.136Z,1.52
2022-10-12T12:06:56.102Z,1.80
2022-10-12T12:12:10.213Z,2.22
2022-10-12T12:17:28.015Z,2.10
2022-10-12T12:22:50.764Z,2.67
2022-10-12T12:28:20.448Z,2.60
2022-10-12T12:33:22.231Z,2.13
2022-10-12T12:38:40.768Z,2.15
2022-10-12T12:43:45.384Z,2.20
2022-10-12T12:48:47.205Z,2.05
2022-10-12T12:53:50.859Z,1.92
2022-10-12T12:59:02.548Z,2.28
2022-10-12T13:04:10.382Z,2.25
2022-10-12T13:09:25.499Z,1.42
2022-10-12T13:15:04.343Z,2.40
2022-10-12T13:20:33.590Z,2.20
2022-10-12T13:25:54.856Z,2.20
2022-10-12T13:30:59.093Z,2.42
2022-10-12T13:36:08.622Z,2.20
2022-10-12T13:41:15.146Z,2.28
2022-10-12T13:46:46.415Z,2.30
2022-10-12T13:57:14.925Z,2.60
2022-10-12T14:02:23.828Z,2.60
2022-10-12T14:07:35.872Z,1.95
2022-10-12T14:12:38.225Z,1.95
2022-10-12T14:17:47.997Z,2.88
2022-10-12T14:22:50.046Z,3.45
2022-10-12T14:27:57.138Z,2.90
2022-10-12T14:33:17.291Z,2.63
2022-10-12T14:38:39.854Z,3.28
2022-10-12T14:43:41.955Z,3.30
2022-10-12T14:48:43.751Z,2.97
2022-10-12T14:53:45.565Z,3.50
2022-10-12T14:58:47.367Z,3.45
2022-10-12T15:03:49.478Z,4.47
2022-10-12T15:08:52.588Z,5.18
2022-10-12T15:13:54.378Z,5.07
2022-10-12T15:18:56.193Z,6.50
2022-10-12T15:23:57.987Z,5.45
2022-10-12T15:28:59.978Z,4.43
2022-10-12T15:34:01.866Z,4.55
2022-10-12T15:39:03.816Z,4.53
2022-10-12T15:44:06.476Z,3.72
2022-10-12T15:49:09.517Z,4.72
2022-10-12T15:54:11.505Z,3.25
2022-10-12T15:59:13.305Z,4.13
2022-10-12T16:04:15.738Z,4.75
2022-10-12T16:09:17.570Z,4.10
2022-10-12T16:14:19.422Z,3.72
2022-10-12T16:19:21.221Z,6.80
2022-10-12T16:24:23.792Z,5.22
2022-10-12T16:29:25.611Z,5.05
2022-10-12T16:34:30.381Z,7.75
2022-10-12T16:39:32.433Z,9.90
2022-10-12T16:44:34.290Z,8.00
2022-10-12T16:49:36.122Z,7.03
2022-10-12T16:54:38.031Z,5.28
2022-10-12T16:59:39.826Z,6.78
2022-10-12T17:04:41.967Z,8.93
2022-10-12T17:09:43.878Z,12.50
2022-10-12T17:14:46.177Z,9.25
2022-10-12T17:19:48.067Z,8.23
2022-10-12T17:24:50.100Z,7.88
2022-10-12T17:29:51.995Z,19.38
2022-10-12T17:34:53.838Z,17.40
2022-10-12T17:39:55.722Z,31.27
2022-10-12T17:44:57.551Z,19.83
2022-10-12T17:49:59.368Z,9.85
2022-10-12T17:55:01.312Z,9.27
2022-10-12T18:00:04.583Z,7.53
2022-10-12T18:05:13.435Z,6.97
2022-10-12T18:10:15.551Z,6.78
2022-10-12T18:15:17.519Z,7.88
2022-10-12T18:20:19.361Z,6.28
2022-10-12T18:25:21.464Z,6.85
2022-10-12T18:30:23.914Z,7.20
2022-10-12T18:35:27.613Z,7.40
2022-10-12T18:40:29.418Z,6.13
2022-10-12T18:45:31.655Z,7.25
2022-10-12T18:50:36.072Z,6.80
2022-10-12T18:55:41.092Z,6.82
2022-10-12T19:00:43.707Z,6.05
2022-10-12T19:05:46.644Z,8.70
2022-10-12T19:10:48.454Z,7.75
2022-10-12T19:15:50.292Z,6.45
2022-10-12T19:20:52.253Z,6.88
2022-10-12T19:25:57.146Z,6.53
2022-10-12T19:30:59.481Z,6.68
2022-10-12T19:36:06.163Z,7.60
2022-10-12T19:41:09.333Z,6.78
2022-10-12T19:46:12.825Z,5.70
2022-10-12T19:51:14.916Z,5.57
2022-10-12T19:56:20.898Z,10.80
2022-10-12T20:01:26.082Z,6.25
2022-10-12T20:06:30.279Z,6.47
2022-10-12T20:11:32.388Z,6.95
2022-10-12T20:16:35.403Z,5.82
2022-10-12T20:21:37.616Z,7.68
2022-10-12T20:26:40.026Z,6.88
2022-10-12T20:31:43.667Z,9.00
2022-10-12T20:36:46.376Z,6.95
2022-10-12T20:41:48.419Z,6.95
2022-10-12T20:46:50.693Z,7.40
2022-10-12T20:51:52.555Z,6.20
2022-10-12T20:56:54.474Z,6.40
2022-10-12T21:01:56.258Z,6.65
2022-10-12T21:06:58.247Z,8.18
2022-10-12T21:12:00.203Z,7.30
2022-10-12T21:17:01.948Z,6.38
2022-10-12T21:22:03.932Z,6.60
2022-10-12T21:27:05.741Z,6.35
2022-10-12T21:32:07.623Z,6.93
2022-10-12T21:37:09.448Z,7.50
2022-10-12T21:42:11.238Z,7.13
2022-10-12T21:47:17.300Z,7.32
2022-10-12T21:52:20.172Z,6.40
2022-10-12T21:57:22.256Z,7.82
2022-10-12T22:02:23.992Z,7.13
2022-10-12T22:07:25.841Z,6.63
2022-10-12T22:12:30.128Z,6.05
2022-10-12T22:17:31.957Z,6.85
2022-10-12T22:22:33.763Z,7.07
2022-10-12T22:27:35.615Z,6.35
2022-10-12T22:32:37.433Z,6.28
2022-10-12T22:37:39.262Z,5.90
2022-10-12T22:42:41.056Z,6.30
2022-10-12T22:47:42.980Z,6.53
2022-10-12T22:52:44.766Z,6.38
2022-10-12T22:57:46.563Z,6.30
2022-10-12T23:02:48.463Z,6.25
2022-10-12T23:07:50.466Z,5.68
2022-10-12T23:12:52.495Z,5.80
2022-10-12T23:17:54.354Z,6.65
2022-10-12T23:22:56.225Z,6.18
2022-10-12T23:27:58.065Z,6.10
2022-10-12T23:32:59.872Z,6.68
2022-10-12T23:38:02.030Z,5.82
2022-10-12T23:43:03.821Z,6.43
2022-10-12T23:48:05.805Z,6.30
2022-10-12T23:53:09.470Z,5.80
2022-10-12T23:58:11.294Z,6.28
