createdAt,value
2018-04-26T00:02:26.825Z,14.90
2018-04-26T00:04:55.583Z,14.80
2018-04-26T00:07:25.295Z,14.80
2018-04-26T00:09:54.210Z,14.80
2018-04-26T00:12:23.048Z,14.80
2018-04-26T00:14:52.715Z,14.70
2018-04-26T00:17:21.602Z,14.60
2018-04-26T00:19:50.544Z,14.70
2018-04-26T00:22:19.332Z,14.60
2018-04-26T00:24:49.165Z,14.60
2018-04-26T00:27:18.015Z,14.60
2018-04-26T00:29:47.025Z,14.60
2018-04-26T00:32:15.908Z,14.60
2018-04-26T00:34:45.528Z,14.50
2018-04-26T00:37:14.289Z,14.50
2018-04-26T00:39:43.151Z,14.50
2018-04-26T00:42:12.202Z,14.60
2018-04-26T00:44:41.261Z,14.60
2018-04-26T00:47:10.423Z,14.60
2018-04-26T00:49:39.543Z,14.60
2018-04-26T00:52:08.574Z,14.60
2018-04-26T00:54:37.628Z,14.60
2018-04-26T00:57:06.732Z,14.50
2018-04-26T00:59:35.587Z,14.40
2018-04-26T01:02:05.284Z,14.30
2018-04-26T01:04:34.121Z,14.30
2018-04-26T01:07:02.983Z,14.20
2018-04-26T01:09:32.551Z,14.00
2018-04-26T01:12:01.313Z,14.00
2018-04-26T01:14:30.100Z,13.90
2018-04-26T01:16:58.930Z,13.90
2018-04-26T01:19:27.915Z,13.90
2018-04-26T01:21:56.736Z,13.90
2018-04-26T01:24:26.408Z,13.90
2018-04-26T01:26:55.387Z,13.80
2018-04-26T01:29:24.573Z,13.80
2018-04-26T01:31:53.341Z,13.80
2018-04-26T01:34:22.176Z,13.90
2018-04-26T01:37:03.817Z,13.80
2018-04-26T01:39:32.654Z,13.80
2018-04-26T01:42:01.511Z,13.80
2018-04-26T01:44:31.181Z,13.70
2018-04-26T01:47:00.748Z,13.60
2018-04-26T01:49:30.368Z,13.50
2018-04-26T01:52:01.257Z,13.50
2018-04-26T01:54:31.004Z,13.50
2018-04-26T01:56:59.854Z,13.50
2018-04-26T01:59:29.735Z,13.60
2018-04-26T02:01:59.766Z,13.50
2018-04-26T02:04:29.641Z,13.50
2018-04-26T02:06:59.230Z,13.40
2018-04-26T02:09:28.074Z,13.40
2018-04-26T02:11:56.884Z,13.50
2018-04-26T02:14:26.070Z,13.50
2018-04-26T02:16:54.909Z,13.40
2018-04-26T02:19:24.082Z,13.40
2018-04-26T02:21:53.032Z,13.30
2018-04-26T02:24:22.622Z,13.40
2018-04-26T02:26:52.740Z,13.30
2018-04-26T02:29:21.550Z,13.30
2018-04-26T02:31:50.416Z,13.30
2018-04-26T02:34:19.295Z,13.30
2018-04-26T02:36:48.214Z,13.30
2018-04-26T02:39:17.763Z,13.30
2018-04-26T02:41:46.670Z,13.30
2018-04-26T02:44:15.623Z,13.30
2018-04-26T02:46:44.462Z,13.30
2018-04-26T02:49:13.425Z,13.30
2018-04-26T02:51:42.193Z,13.20
2018-04-26T02:54:10.928Z,13.10
2018-04-26T02:56:39.635Z,12.90
2018-04-26T02:59:08.627Z,12.70
2018-04-26T03:01:38.172Z,12.70
2018-04-26T03:04:07.697Z,12.60
2018-04-26T03:06:36.510Z,12.60
2018-04-26T03:09:06.532Z,12.60
2018-04-26T03:11:35.433Z,12.60
2018-04-26T03:14:04.200Z,12.60
2018-04-26T03:16:33.095Z,12.60
2018-04-26T03:19:01.929Z,12.60
2018-04-26T03:21:31.790Z,12.60
2018-04-26T03:24:00.710Z,12.60
2018-04-26T03:26:29.716Z,12.60
2018-04-26T03:28:58.573Z,12.50
2018-04-26T03:31:27.597Z,12.50
2018-04-26T03:33:57.575Z,12.50
2018-04-26T03:36:26.560Z,12.50
2018-04-26T03:38:55.688Z,12.60
2018-04-26T03:41:24.688Z,12.70
2018-04-26T03:43:53.597Z,12.70
2018-04-26T03:46:22.423Z,12.70
2018-04-26T03:48:51.124Z,12.80
2018-04-26T03:51:20.130Z,12.90
2018-04-26T03:53:49.843Z,13.00
2018-04-26T03:56:18.688Z,13.00
2018-04-26T03:58:47.519Z,13.00
2018-04-26T04:01:27.982Z,13.00
2018-04-26T04:04:09.177Z,13.10
2018-04-26T04:06:38.645Z,13.10
2018-04-26T04:09:07.575Z,13.10
2018-04-26T04:11:36.390Z,13.20
2018-04-26T04:14:05.907Z,13.20
2018-04-26T04:16:34.749Z,13.20
2018-04-26T04:19:03.558Z,13.30
2018-04-26T04:21:32.492Z,13.30
2018-04-26T04:24:01.195Z,13.30
2018-04-26T04:26:30.060Z,13.40
2018-04-26T04:28:58.887Z,13.50
2018-04-26T04:31:27.603Z,13.60
2018-04-26T04:33:57.393Z,13.90
2018-04-26T04:36:26.341Z,13.90
2018-04-26T04:38:55.177Z,14.10
2018-04-26T04:41:24.787Z,14.40
2018-04-26T04:43:54.570Z,14.60
2018-04-26T04:46:23.435Z,14.50
2018-04-26T04:48:53.117Z,14.90
2018-04-26T04:51:26.934Z,15.10
2018-04-26T04:53:55.960Z,15.10
2018-04-26T04:56:25.089Z,15.40
2018-04-26T04:58:54.159Z,15.60
2018-04-26T05:01:24.240Z,16.10
2018-04-26T05:03:53.022Z,16.00
2018-04-26T05:06:21.987Z,16.30
2018-04-26T05:08:51.314Z,16.50
2018-04-26T05:11:20.432Z,16.70
2018-04-26T05:13:49.436Z,16.80
2018-04-26T05:16:18.440Z,17.10
2018-04-26T05:18:48.432Z,17.40
2018-04-26T05:21:17.588Z,17.40
2018-04-26T05:23:46.407Z,17.50
2018-04-26T05:26:16.114Z,17.80
2018-04-26T05:28:45.748Z,17.90
2018-04-26T05:31:14.580Z,17.90
2018-04-26T05:33:44.223Z,18.20
2018-04-26T05:36:14.015Z,18.40
2018-04-26T05:38:42.904Z,18.40
2018-04-26T05:41:12.161Z,18.70
2018-04-26T05:43:41.242Z,18.90
2018-04-26T05:46:10.088Z,19.10
2018-04-26T05:48:38.882Z,19.30
2018-04-26T05:51:07.903Z,19.40
2018-04-26T05:53:37.190Z,19.70
2018-04-26T05:56:06.395Z,19.90
2018-04-26T05:58:35.853Z,20.00
2018-04-26T06:01:05.726Z,20.30
2018-04-26T06:03:34.727Z,20.40
2018-04-26T06:06:03.645Z,20.60
2018-04-26T06:08:33.001Z,20.80
2018-04-26T06:11:02.939Z,21.00
2018-04-26T06:13:31.897Z,21.00
2018-04-26T06:16:00.744Z,21.00
2018-04-26T06:18:29.706Z,21.20
2018-04-26T06:20:58.605Z,21.60
2018-04-26T06:23:28.420Z,21.80
2018-04-26T06:25:57.652Z,21.80
2018-04-26T06:28:27.491Z,22.30
2018-04-26T06:30:58.587Z,22.30
2018-04-26T06:33:27.630Z,22.60
2018-04-26T06:35:56.614Z,22.80
2018-04-26T06:38:26.328Z,23.50
2018-04-26T06:40:55.169Z,23.40
2018-04-26T06:43:24.909Z,23.90
2018-04-26T06:45:54.621Z,24.20
2018-04-26T06:48:24.432Z,24.30
2018-04-26T06:50:53.316Z,24.30
2018-04-26T06:53:22.260Z,24.50
2018-04-26T06:55:52.236Z,24.90
2018-04-26T06:58:21.474Z,24.90
2018-04-26T07:00:50.423Z,25.30
2018-04-26T07:03:19.566Z,25.50
2018-04-26T07:05:48.473Z,25.70
2018-04-26T07:08:18.359Z,26.00
2018-04-26T07:10:47.357Z,26.00
2018-04-26T07:13:16.949Z,26.30
2018-04-26T07:15:46.932Z,26.60
2018-04-26T07:18:15.703Z,26.60
2018-04-26T07:20:44.518Z,26.80
2018-04-26T07:23:14.328Z,27.50
2018-04-26T07:25:43.886Z,27.80
2018-04-26T07:28:13.796Z,28.10
2018-04-26T07:30:42.716Z,28.10
2018-04-26T07:33:11.764Z,28.60
2018-04-26T07:35:40.659Z,28.60
2018-04-26T07:38:09.500Z,28.60
2018-04-26T07:40:39.338Z,28.90
2018-04-26T07:43:08.345Z,28.90
2018-04-26T07:45:37.173Z,28.90
2018-04-26T07:48:08.490Z,29.30
2018-04-26T07:50:37.433Z,28.70
2018-04-26T07:53:06.324Z,28.70
2018-04-26T07:55:35.390Z,29.30
2018-04-26T07:58:04.233Z,29.00
2018-04-26T08:00:33.065Z,29.40
2018-04-26T08:03:01.888Z,29.40
2018-04-26T08:05:30.925Z,29.50
2018-04-26T08:07:59.640Z,29.40
2018-04-26T08:10:28.673Z,29.40
2018-04-26T08:12:57.789Z,29.60
2018-04-26T08:15:26.953Z,29.90
2018-04-26T08:17:55.981Z,30.10
2018-04-26T08:20:25.764Z,30.40
2018-04-26T08:22:54.804Z,30.40
2018-04-26T08:25:24.069Z,30.50
2018-04-26T08:27:52.895Z,30.60
2018-04-26T08:30:22.125Z,30.70
2018-04-26T08:32:51.148Z,30.60
2018-04-26T08:35:19.946Z,30.70
2018-04-26T08:37:48.828Z,30.90
2018-04-26T08:40:17.640Z,30.90
2018-04-26T08:42:46.489Z,30.90
2018-04-26T08:45:15.292Z,31.00
2018-04-26T08:47:44.093Z,31.10
2018-04-26T08:50:12.846Z,31.10
2018-04-26T08:52:41.774Z,31.10
2018-04-26T08:55:11.327Z,31.40
2018-04-26T08:57:40.520Z,31.40
2018-04-26T09:00:09.359Z,31.50
2018-04-26T09:02:38.370Z,31.60
2018-04-26T09:05:08.138Z,31.60
2018-04-26T09:07:38.282Z,31.70
2018-04-26T09:10:06.988Z,31.70
2018-04-26T09:12:36.588Z,31.90
2018-04-26T09:15:05.432Z,31.90
2018-04-26T09:17:34.398Z,31.90
2018-04-26T09:20:04.201Z,31.80
2018-04-26T09:22:33.807Z,31.80
2018-04-26T09:25:03.415Z,31.70
2018-04-26T09:27:32.264Z,31.70
2018-04-26T09:30:01.147Z,31.80
2018-04-26T09:32:29.876Z,31.90
2018-04-26T09:34:59.888Z,32.10
2018-04-26T09:37:29.806Z,32.20
2018-04-26T09:39:58.919Z,32.20
2018-04-26T09:42:28.818Z,32.40
2018-04-26T09:44:58.682Z,32.30
2018-04-26T09:47:27.615Z,32.30
2018-04-26T09:49:56.599Z,32.30
2018-04-26T09:52:25.419Z,32.40
2018-04-26T09:54:55.047Z,32.30
2018-04-26T09:57:23.908Z,32.20
2018-04-26T09:59:53.459Z,32.50
2018-04-26T10:02:25.368Z,32.50
2018-04-26T10:04:57.165Z,32.40
2018-04-26T10:07:26.017Z,32.40
2018-04-26T10:09:57.578Z,32.80
2018-04-26T10:12:26.906Z,32.90
2018-04-26T10:14:55.774Z,33.00
2018-04-26T10:17:25.302Z,33.10
2018-04-26T10:19:54.949Z,33.20
2018-04-26T10:22:24.250Z,33.10
2018-04-26T10:24:52.951Z,33.20
2018-04-26T10:27:21.750Z,33.20
2018-04-26T10:29:50.544Z,33.30
2018-04-26T10:32:20.154Z,33.50
2018-04-26T10:34:49.777Z,33.50
2018-04-26T10:37:18.704Z,33.40
2018-04-26T10:39:47.417Z,33.50
2018-04-26T10:42:16.334Z,33.50
2018-04-26T10:44:45.141Z,33.10
2018-04-26T10:49:49.335Z,33.30
2018-04-26T10:52:18.091Z,33.30
2018-04-26T10:54:46.862Z,33.40
2018-04-26T10:57:15.907Z,33.40
2018-04-26T10:59:45.042Z,33.50
2018-04-26T11:02:13.877Z,33.70
2018-04-26T11:04:42.798Z,33.70
2018-04-26T11:07:12.323Z,33.80
2018-04-26T11:09:42.216Z,33.80
2018-04-26T11:12:11.349Z,33.70
2018-04-26T11:14:40.527Z,33.40
2018-04-26T11:17:09.469Z,33.40
2018-04-26T11:19:38.365Z,33.70
2018-04-26T11:22:08.276Z,33.90
2018-04-26T11:24:39.046Z,33.90
2018-04-26T11:27:10.012Z,33.90
2018-04-26T11:45:54.448Z,33.90
2018-04-26T11:48:25.292Z,33.30
2018-04-26T11:50:54.591Z,33.50
2018-04-26T11:53:23.664Z,33.50
2018-04-26T11:55:54.617Z,32.90
2018-04-26T11:58:24.982Z,33.20
2018-04-26T12:00:54.429Z,33.60
2018-04-26T12:03:26.144Z,33.50
2018-04-26T12:05:59.072Z,33.60
2018-04-26T12:08:30.191Z,33.30
2018-04-26T12:10:59.921Z,33.50
2018-04-26T12:13:29.279Z,33.30
2018-04-26T12:15:58.361Z,32.90
2018-04-26T12:18:27.121Z,32.80
2018-04-26T12:20:56.756Z,32.30
2018-04-26T12:23:26.288Z,32.30
2018-04-26T12:25:55.098Z,32.10
2018-04-26T12:28:24.248Z,32.10
2018-04-26T12:30:53.416Z,32.20
2018-04-26T12:33:22.707Z,32.10
2018-04-26T12:35:51.887Z,31.90
2018-04-26T12:38:21.021Z,31.90
2018-04-26T12:40:50.675Z,32.30
2018-04-26T12:43:19.499Z,32.30
2018-04-26T12:45:48.187Z,32.40
2018-04-26T12:48:16.983Z,32.70
2018-04-26T12:50:45.811Z,32.80
2018-04-26T12:53:14.714Z,32.90
2018-04-26T12:55:43.598Z,33.00
2018-04-26T12:58:13.024Z,32.70
2018-04-26T13:00:42.091Z,32.30
2018-04-26T13:03:11.762Z,32.50
2018-04-26T13:05:41.613Z,32.40
2018-04-26T13:08:10.465Z,32.40
2018-04-26T13:10:44.738Z,32.10
2018-04-26T13:13:17.574Z,32.00
2018-04-26T13:15:48.607Z,31.40
2018-04-26T13:18:21.202Z,31.40
2018-04-26T13:20:50.056Z,31.20
2018-04-26T13:23:18.844Z,31.10
2018-04-26T13:25:47.689Z,30.80
2018-04-26T13:28:16.716Z,30.50
2018-04-26T13:30:45.512Z,30.40
2018-04-26T13:33:14.248Z,30.10
2018-04-26T13:35:43.111Z,30.00
2018-04-26T13:38:12.943Z,29.60
2018-04-26T13:40:41.847Z,29.50
2018-04-26T13:43:10.895Z,29.50
2018-04-26T13:45:40.529Z,29.20
2018-04-26T13:48:09.398Z,29.20
2018-04-26T13:50:39.210Z,28.90
2018-04-26T13:53:08.860Z,28.80
2018-04-26T13:55:37.639Z,28.80
2018-04-26T13:58:07.286Z,28.40
2018-04-26T14:00:36.243Z,28.40
2018-04-26T14:03:05.061Z,28.30
2018-04-26T14:05:33.930Z,28.20
2018-04-26T14:08:02.677Z,28.10
2018-04-26T14:10:31.400Z,28.00
2018-04-26T14:13:00.292Z,27.90
2018-04-26T14:15:29.948Z,27.40
2018-04-26T14:17:58.767Z,27.40
2018-04-26T14:20:28.486Z,26.60
2018-04-26T14:22:57.335Z,26.50
2018-04-26T14:25:26.293Z,26.50
2018-04-26T14:27:55.118Z,26.40
2018-04-26T14:30:24.102Z,25.90
2018-04-26T14:32:54.125Z,25.80
2018-04-26T14:35:22.949Z,25.70
2018-04-26T14:37:51.869Z,25.80
2018-04-26T14:40:20.655Z,25.90
2018-04-26T14:42:49.778Z,25.80
2018-04-26T14:45:19.450Z,25.70
2018-04-26T14:47:49.135Z,25.60
2018-04-26T14:50:18.710Z,25.60
2018-04-26T14:52:47.383Z,25.60
2018-04-26T14:55:16.367Z,25.80
2018-04-26T14:57:45.235Z,25.70
2018-04-26T15:00:14.059Z,25.40
2018-04-26T15:02:43.020Z,25.20
2018-04-26T15:05:11.823Z,25.20
2018-04-26T15:07:40.553Z,25.50
2018-04-26T15:10:09.471Z,25.50
2018-04-26T15:12:38.317Z,25.30
2018-04-26T15:15:07.139Z,25.20
2018-04-26T15:17:36.819Z,25.40
2018-04-26T15:20:06.406Z,25.30
2018-04-26T15:22:35.701Z,25.30
2018-04-26T15:25:04.868Z,25.20
2018-04-26T15:27:34.768Z,24.10
2018-04-26T15:30:04.464Z,23.60
2018-04-26T15:32:34.027Z,23.30
2018-04-26T15:35:02.897Z,23.30
2018-04-26T15:37:31.928Z,23.00
2018-04-26T15:40:00.727Z,22.90
2018-04-26T15:42:29.761Z,22.90
2018-04-26T15:44:59.472Z,23.00
2018-04-26T15:47:29.311Z,23.00
2018-04-26T15:49:58.572Z,23.00
2018-04-26T15:52:45.195Z,22.80
2018-04-26T15:55:25.756Z,22.70
2018-04-26T15:58:17.414Z,22.60
2018-04-26T16:01:03.913Z,22.80
2018-04-26T16:03:44.659Z,22.70
2018-04-26T16:06:31.962Z,22.80
2018-04-26T16:09:12.524Z,22.70
2018-04-26T16:11:53.502Z,22.50
2018-04-26T16:14:35.856Z,22.40
2018-04-26T16:17:31.828Z,22.40
2018-04-26T16:20:18.383Z,22.60
2018-04-26T16:23:05.025Z,22.60
2018-04-26T16:25:45.681Z,22.60
2018-04-26T16:28:32.747Z,22.60
2018-04-26T16:31:19.073Z,22.60
2018-04-26T16:34:05.447Z,22.90
2018-04-26T16:36:46.122Z,23.10
2018-04-26T16:39:14.881Z,23.20
2018-04-26T16:41:43.776Z,23.20
2018-04-26T16:44:13.372Z,23.10
2018-04-26T16:46:42.432Z,23.10
2018-04-26T16:49:11.440Z,23.10
2018-04-26T16:51:40.330Z,23.10
2018-04-26T16:54:09.907Z,23.20
2018-04-26T16:56:38.848Z,23.20
2018-04-26T16:59:08.435Z,23.00
2018-04-26T17:01:37.406Z,23.00
2018-04-26T17:04:06.763Z,22.90
2018-04-26T17:06:36.457Z,22.70
2018-04-26T17:09:05.301Z,22.60
2018-04-26T17:11:34.621Z,22.50
2018-04-26T17:14:03.351Z,22.40
2018-04-26T17:16:32.152Z,22.30
2018-04-26T17:19:01.516Z,22.30
2018-04-26T17:21:30.454Z,22.40
2018-04-26T17:23:59.276Z,22.40
2018-04-26T17:26:28.079Z,22.30
2018-04-26T17:28:57.555Z,22.20
2018-04-26T17:31:26.372Z,22.20
2018-04-26T17:33:55.289Z,22.10
2018-04-26T17:36:24.420Z,22.00
2018-04-26T17:38:54.139Z,22.20
2018-04-26T17:41:22.952Z,22.20
2018-04-26T17:43:52.544Z,22.20
2018-04-26T17:46:22.255Z,22.20
2018-04-26T17:48:51.200Z,22.20
2018-04-26T17:51:20.283Z,22.30
2018-04-26T17:53:49.099Z,22.40
2018-04-26T17:56:18.189Z,22.40
2018-04-26T17:58:47.211Z,22.30
2018-04-26T18:01:16.165Z,22.30
2018-04-26T18:03:45.844Z,22.80
2018-04-26T18:06:14.695Z,22.80
2018-04-26T18:08:44.488Z,22.90
2018-04-26T18:11:13.271Z,22.90
2018-04-26T18:13:42.162Z,22.90
2018-04-26T18:16:10.958Z,22.90
2018-04-26T18:18:40.668Z,22.90
2018-04-26T18:21:11.920Z,22.90
2018-04-26T18:23:47.830Z,22.90
2018-04-26T18:26:16.740Z,22.90
2018-04-26T18:28:45.733Z,22.80
2018-04-26T18:31:14.567Z,22.70
2018-04-26T18:33:43.310Z,22.60
2018-04-26T18:36:12.951Z,22.40
2018-04-26T18:38:41.846Z,22.40
2018-04-26T18:41:10.688Z,22.30
2018-04-26T18:43:40.511Z,22.20
2018-04-26T18:46:09.355Z,22.20
2018-04-26T18:48:38.332Z,22.20
2018-04-26T18:51:08.389Z,22.40
2018-04-26T18:53:37.352Z,22.80
2018-04-26T18:56:06.146Z,22.90
2018-04-26T18:58:35.177Z,23.50
2018-04-26T19:01:09.036Z,23.70
2018-04-26T19:03:39.947Z,23.90
2018-04-26T19:06:08.906Z,24.00
2018-04-26T19:08:38.664Z,23.80
2018-04-26T19:13:44.496Z,23.90
2018-04-26T19:16:14.050Z,23.80
2018-04-26T19:18:43.088Z,23.70
2018-04-26T19:21:13.080Z,23.20
2018-04-26T19:23:42.122Z,23.20
2018-04-26T19:26:11.411Z,23.20
2018-04-26T19:28:40.928Z,23.20
2018-04-26T19:31:11.002Z,23.30
2018-04-26T19:33:40.309Z,23.30
2018-04-26T19:36:09.568Z,23.20
2018-04-26T19:38:39.534Z,22.90
2018-04-26T19:41:09.384Z,22.70
2018-04-26T19:43:38.186Z,22.60
2018-04-26T19:46:07.253Z,22.40
2018-04-26T19:48:37.860Z,22.20
2018-04-26T19:51:07.050Z,22.20
2018-04-26T19:53:36.272Z,22.00
2018-04-26T19:56:06.651Z,22.00
2018-04-26T19:58:35.592Z,21.90
2018-04-26T20:01:05.304Z,21.70
2018-04-26T20:03:34.347Z,21.70
2018-04-26T20:06:03.255Z,21.60
2018-04-26T20:08:32.228Z,21.50
2018-04-26T20:11:01.275Z,21.50
2018-04-26T20:13:30.896Z,21.30
2018-04-26T20:15:59.725Z,21.30
2018-04-26T20:18:28.660Z,21.20
2018-04-26T20:20:58.290Z,21.00
2018-04-26T20:23:27.214Z,21.00
2018-04-26T20:25:56.688Z,21.00
2018-04-26T20:28:26.328Z,20.90
2018-04-26T20:30:55.474Z,20.90
2018-04-26T20:33:24.495Z,20.90
2018-04-26T20:35:53.337Z,20.90
2018-04-26T20:38:22.274Z,20.90
2018-04-26T20:40:51.167Z,20.90
2018-04-26T20:43:20.156Z,20.80
2018-04-26T20:45:49.885Z,20.60
2018-04-26T20:48:30.233Z,20.60
2018-04-26T20:50:59.078Z,20.50
2018-04-26T20:53:28.728Z,20.30
2018-04-26T20:55:57.548Z,20.30
2018-04-26T20:58:26.295Z,20.20
2018-04-26T21:00:55.124Z,20.10
2018-04-26T21:03:24.959Z,20.00
2018-04-26T21:05:54.660Z,20.00
2018-04-26T21:08:23.617Z,20.00
2018-04-26T21:10:52.552Z,20.00
2018-04-26T21:13:22.124Z,19.90
2018-04-26T21:15:51.001Z,19.80
2018-04-26T21:18:19.820Z,19.80
2018-04-26T21:20:48.597Z,19.70
2018-04-26T21:23:17.350Z,19.60
2018-04-26T21:25:46.419Z,19.60
2018-04-26T21:28:15.233Z,19.50
2018-04-26T21:30:45.110Z,19.30
2018-04-26T21:33:14.506Z,19.30
2018-04-26T21:35:43.343Z,19.30
2018-04-26T21:38:12.142Z,19.30
2018-04-26T21:40:41.073Z,19.10
2018-04-26T21:43:09.844Z,19.10
2018-04-26T21:45:38.644Z,19.00
2018-04-26T21:48:07.477Z,19.00
2018-04-26T21:50:41.903Z,18.90
2018-04-26T21:53:17.016Z,18.70
2018-04-26T21:55:53.687Z,18.70
2018-04-26T21:58:28.464Z,18.70
2018-04-26T22:01:03.043Z,18.60
2018-04-26T22:03:47.634Z,18.60
2018-04-26T22:06:17.271Z,18.40
2018-04-26T22:08:46.165Z,18.40
2018-04-26T22:11:15.022Z,18.30
2018-04-26T22:13:43.901Z,18.30
2018-04-26T22:16:12.757Z,18.30
2018-04-26T22:18:41.991Z,18.30
2018-04-26T22:21:12.740Z,18.10
2018-04-26T22:23:41.497Z,18.10
2018-04-26T22:26:11.125Z,17.90
2018-04-26T22:28:39.981Z,17.90
2018-04-26T22:31:08.901Z,17.90
2018-04-26T22:33:37.638Z,17.90
2018-04-26T22:36:06.429Z,17.90
2018-04-26T22:38:35.594Z,17.80
2018-04-26T22:41:05.196Z,17.60
2018-04-26T22:43:35.626Z,17.60
2018-04-26T22:46:04.984Z,17.60
2018-04-26T22:48:33.835Z,17.60
2018-04-26T22:51:02.670Z,17.60
2018-04-26T22:53:31.502Z,17.60
2018-04-26T22:56:00.485Z,17.50
2018-04-26T22:58:29.331Z,17.30
2018-04-26T23:00:58.119Z,17.30
2018-04-26T23:03:27.705Z,17.20
2018-04-26T23:05:57.083Z,17.20
2018-04-26T23:08:25.871Z,17.20
2018-04-26T23:10:54.658Z,17.20
2018-04-26T23:13:24.189Z,17.20
2018-04-26T23:15:52.963Z,17.10
2018-04-26T23:18:21.862Z,17.10
2018-04-26T23:20:50.647Z,17.10
2018-04-26T23:23:19.522Z,16.90
2018-04-26T23:25:48.327Z,16.80
2018-04-26T23:28:17.204Z,16.70
2018-04-26T23:30:45.932Z,16.60
2018-04-26T23:33:15.567Z,16.60
2018-04-26T23:35:44.381Z,16.60
2018-04-26T23:38:13.136Z,16.50
2018-04-26T23:40:42.748Z,16.40
2018-04-26T23:43:12.353Z,16.40
2018-04-26T23:45:41.403Z,16.40
2018-04-26T23:48:10.338Z,16.40
2018-04-26T23:50:39.113Z,16.40
2018-04-26T23:53:07.914Z,16.50
2018-04-26T23:55:36.691Z,16.50
2018-04-26T23:58:06.294Z,16.40
