createdAt,value
2018-06-01T00:03:24.176Z,10.33
2018-06-01T00:05:56.235Z,11.90
2018-06-01T00:08:23.648Z,15.20
2018-06-01T00:10:56.980Z,11.80
2018-06-01T00:13:24.160Z,12.50
2018-06-01T00:15:51.301Z,14.37
2018-06-01T00:18:25.084Z,14.00
2018-06-01T00:20:53.568Z,13.80
2018-06-01T00:23:23.740Z,15.20
2018-06-01T00:25:50.891Z,12.40
2018-06-01T00:28:18.484Z,12.80
2018-06-01T00:30:47.398Z,7.43
2018-06-01T00:33:13.674Z,5.20
2018-06-01T00:35:40.092Z,5.37
2018-06-01T00:38:07.092Z,4.63
2018-06-01T00:40:39.196Z,3.90
2018-06-01T00:43:07.912Z,2.40
2018-06-01T00:45:34.268Z,3.67
2018-06-01T00:48:09.284Z,2.50
2018-06-01T00:50:38.797Z,2.30
2018-06-01T00:53:06.292Z,1.70
2018-06-01T00:55:34.384Z,1.73
2018-06-01T00:58:08.804Z,1.90
2018-06-01T01:00:38.362Z,1.80
2018-06-01T01:03:07.645Z,2.23
2018-06-01T01:08:10.746Z,2.03
2018-06-01T01:10:41.471Z,2.90
2018-06-01T01:13:15.865Z,2.47
2018-06-01T01:15:51.920Z,2.53
2018-06-01T01:18:24.686Z,2.53
2018-06-01T01:20:53.014Z,3.60
2018-06-01T01:23:23.068Z,2.90
2018-06-01T01:25:56.434Z,2.90
2018-06-01T01:28:24.674Z,2.90
2018-06-01T01:33:46.863Z,3.23
2018-06-01T01:36:25.420Z,2.80
2018-06-01T01:38:54.409Z,3.60
2018-06-01T01:44:23.655Z,3.43
2018-06-01T01:46:51.126Z,2.80
2018-06-01T01:49:19.552Z,3.90
2018-06-01T01:52:04.598Z,3.20
2018-06-01T01:54:32.256Z,4.17
2018-06-01T01:57:02.499Z,3.20
2018-06-01T01:59:33.452Z,3.40
2018-06-01T02:02:01.523Z,3.20
2018-06-01T02:04:29.009Z,3.83
2018-06-01T02:06:55.758Z,3.40
2018-06-01T02:09:23.233Z,3.20
2018-06-01T02:11:50.925Z,3.70
2018-06-01T02:14:34.729Z,3.80
2018-06-01T02:17:02.110Z,4.07
2018-06-01T02:19:32.395Z,4.10
2018-06-01T02:22:00.986Z,4.10
2018-06-01T02:24:33.974Z,3.53
2018-06-01T02:27:03.777Z,3.50
2018-06-01T02:29:34.189Z,3.53
2018-06-01T02:32:03.823Z,3.50
2018-06-01T02:34:34.296Z,4.20
2018-06-01T02:37:03.981Z,3.47
2018-06-01T02:39:35.286Z,3.20
2018-06-01T02:42:03.648Z,3.10
2018-06-01T02:44:33.869Z,2.97
2018-06-01T02:47:02.929Z,3.00
2018-06-01T02:49:33.608Z,3.00
2018-06-01T02:52:01.261Z,3.20
2018-06-01T02:54:27.734Z,3.13
2018-06-01T02:56:54.107Z,3.73
2018-06-01T02:59:22.997Z,3.80
2018-06-01T03:01:51.976Z,3.00
2018-06-01T03:04:22.057Z,3.17
2018-06-01T03:07:00.433Z,3.50
2018-06-01T03:09:27.082Z,3.87
2018-06-01T03:11:53.500Z,3.30
2018-06-01T03:14:19.985Z,3.03
2018-06-01T03:16:46.992Z,3.23
2018-06-01T03:19:14.278Z,3.50
2018-06-01T03:21:51.761Z,3.20
2018-06-01T03:24:19.695Z,3.87
2018-06-01T03:29:22.854Z,3.40
2018-06-01T03:31:52.445Z,3.20
2018-06-01T03:34:22.294Z,3.67
2018-06-01T03:36:53.624Z,3.83
2018-06-01T03:39:23.500Z,4.00
2018-06-01T03:41:51.819Z,4.00
2018-06-01T03:44:19.395Z,4.00
2018-06-01T03:46:52.693Z,3.73
2018-06-01T03:49:20.838Z,3.90
2018-06-01T03:51:49.927Z,3.63
2018-06-01T03:57:02.502Z,3.63
2018-06-01T03:59:29.809Z,3.30
2018-06-01T04:01:56.099Z,3.40
2018-06-01T04:04:22.672Z,3.30
2018-06-01T04:06:50.587Z,4.70
2018-06-01T04:09:17.132Z,4.60
2018-06-01T04:11:43.606Z,3.93
2018-06-01T04:14:18.674Z,4.80
2018-06-01T04:16:47.585Z,5.37
2018-06-01T04:19:15.913Z,4.80
2018-06-01T04:21:47.250Z,6.23
2018-06-01T04:24:14.348Z,6.30
2018-06-01T04:26:42.415Z,6.17
2018-06-01T04:29:08.745Z,5.70
2018-06-01T04:31:36.881Z,5.50
2018-06-01T04:34:03.818Z,6.57
2018-06-01T04:36:45.689Z,6.43
2018-06-01T04:39:20.920Z,6.03
2018-06-01T04:41:48.159Z,6.67
2018-06-01T04:44:16.033Z,6.93
2018-06-01T04:46:53.261Z,5.90
2018-06-01T04:49:21.493Z,7.10
2018-06-01T04:51:48.070Z,6.80
2018-06-01T04:54:16.365Z,7.77
2018-06-01T04:56:43.665Z,9.20
2018-06-01T05:01:51.904Z,7.63
2018-06-01T05:04:29.611Z,7.37
2018-06-01T05:06:56.033Z,8.63
2018-06-01T05:09:22.418Z,8.53
2018-06-01T05:11:52.620Z,9.60
2018-06-01T05:14:22.949Z,10.90
2018-06-01T05:16:53.198Z,9.80
2018-06-01T05:19:22.104Z,9.27
2018-06-01T05:21:52.021Z,9.97
2018-06-01T05:24:22.373Z,9.33
2018-06-01T05:26:51.745Z,9.67
2018-06-01T05:29:18.104Z,9.40
2018-06-01T05:31:45.021Z,9.73
2018-06-01T05:34:23.188Z,8.87
2018-06-01T05:36:53.027Z,9.60
2018-06-01T05:39:23.275Z,8.43
2018-06-01T05:44:53.325Z,8.73
2018-06-01T05:53:24.016Z,7.50
2018-06-01T05:59:06.571Z,7.07
2018-06-01T06:01:36.445Z,6.90
2018-06-01T06:04:06.544Z,7.73
2018-06-01T06:06:36.554Z,6.90
2018-06-01T06:09:06.827Z,7.80
2018-06-01T06:11:50.727Z,7.60
2018-06-01T06:14:20.071Z,6.70
2018-06-01T06:16:49.912Z,7.33
2018-06-01T06:19:18.104Z,7.10
2018-06-01T06:21:51.357Z,7.10
2018-06-01T06:24:19.112Z,7.70
2018-06-01T06:26:48.360Z,6.67
2018-06-01T06:29:20.914Z,8.10
2018-06-01T06:31:47.897Z,8.17
2018-06-01T06:34:17.821Z,7.80
2018-06-01T06:36:45.936Z,7.60
2018-06-01T06:39:18.333Z,7.50
2018-06-01T06:41:47.955Z,7.53
2018-06-01T06:44:14.342Z,6.83
2018-06-01T06:46:40.728Z,8.40
2018-06-01T06:49:12.637Z,7.73
2018-06-01T06:52:02.223Z,8.27
2018-06-01T06:54:35.145Z,7.80
2018-06-01T06:57:02.457Z,8.07
2018-06-01T06:59:28.752Z,8.10
2018-06-01T07:01:55.171Z,7.00
2018-06-01T07:04:21.410Z,7.80
2018-06-01T07:06:47.995Z,7.40
2018-06-01T07:09:15.229Z,8.03
2018-06-01T07:11:48.740Z,7.30
2018-06-01T07:14:21.254Z,6.97
2018-06-01T07:16:48.538Z,5.70
2018-06-01T07:19:18.837Z,6.13
2018-06-01T07:21:49.085Z,6.33
2018-06-01T07:24:18.259Z,6.57
2018-06-01T07:26:44.715Z,5.70
2018-06-01T07:29:18.848Z,5.90
2018-06-01T07:31:51.036Z,5.57
2018-06-01T07:34:18.643Z,7.07
2018-06-01T07:36:51.786Z,6.43
2018-06-01T07:39:22.879Z,6.30
2018-06-01T07:41:49.306Z,6.20
2018-06-01T07:44:18.357Z,5.93
2018-06-01T07:46:48.745Z,6.50
2018-06-01T07:49:18.885Z,6.80
2018-06-01T07:54:41.633Z,7.00
2018-06-01T07:57:10.068Z,7.30
2018-06-01T07:59:36.592Z,6.50
2018-06-01T08:02:02.949Z,6.50
2018-06-01T08:04:29.689Z,8.53
2018-06-01T08:06:55.973Z,6.90
2018-06-01T08:09:22.285Z,6.90
2018-06-01T08:11:48.528Z,7.80
2018-06-01T08:14:15.029Z,7.63
2018-06-01T08:16:41.271Z,6.53
2018-06-01T08:19:07.471Z,7.60
2018-06-01T08:21:42.090Z,8.10
2018-06-01T08:24:09.049Z,7.30
2018-06-01T08:26:35.296Z,8.10
2018-06-01T08:29:01.728Z,7.93
2018-06-01T08:31:28.169Z,7.80
2018-06-01T08:33:54.656Z,8.20
2018-06-01T08:36:20.927Z,8.63
2018-06-01T08:38:47.501Z,7.70
2018-06-01T08:41:19.375Z,7.43
2018-06-01T08:43:48.016Z,7.00
2018-06-01T08:46:16.586Z,8.20
2018-06-01T08:48:49.175Z,7.70
2018-06-01T08:51:18.877Z,7.47
2018-06-01T09:12:44.135Z,6.00
2018-06-01T09:15:18.803Z,6.20
2018-06-01T09:17:48.330Z,5.87
2018-06-01T09:20:16.438Z,6.20
2018-06-01T09:22:45.074Z,5.00
2018-06-01T09:25:11.974Z,5.50
2018-06-01T09:27:38.694Z,5.20
2018-06-01T09:30:05.014Z,5.33
2018-06-01T09:32:37.573Z,4.17
2018-06-01T09:35:04.353Z,4.40
2018-06-01T09:37:30.746Z,3.90
2018-06-01T09:40:18.787Z,4.87
2018-06-01T09:42:49.318Z,5.47
2018-06-01T09:45:18.579Z,4.70
2018-06-01T09:47:45.176Z,4.40
2018-06-01T09:50:14.669Z,4.40
2018-06-01T09:55:18.869Z,5.03
2018-06-01T09:57:47.256Z,5.00
2018-06-01T10:03:05.918Z,4.83
2018-06-01T10:05:35.983Z,5.07
2018-06-01T10:08:05.351Z,5.00
2018-06-01T10:10:36.547Z,5.90
2018-06-01T10:15:48.434Z,5.10
2018-06-01T10:18:18.438Z,5.67
2018-06-01T10:23:49.187Z,4.07
2018-06-01T10:26:19.300Z,4.77
2018-06-01T10:28:48.515Z,4.43
2018-06-01T10:34:19.102Z,4.97
2018-06-01T10:36:49.225Z,4.70
2018-06-01T10:39:19.504Z,4.80
2018-06-01T10:41:49.805Z,4.43
2018-06-01T10:44:20.923Z,5.07
2018-06-01T10:46:49.201Z,4.30
2018-06-01T10:49:22.233Z,4.93
2018-06-01T10:51:49.351Z,4.90
2018-06-01T10:54:18.802Z,6.30
2018-06-01T10:56:49.057Z,5.23
2018-06-01T10:59:19.287Z,5.30
2018-06-01T11:01:48.603Z,6.43
2018-06-01T11:04:18.907Z,5.70
2018-06-01T11:06:50.216Z,5.50
2018-06-01T11:09:19.560Z,5.07
2018-06-01T11:11:50.293Z,4.73
2018-06-01T11:14:18.758Z,6.30
2018-06-01T11:16:49.237Z,6.07
2018-06-01T11:19:18.531Z,6.30
2018-06-01T11:21:48.748Z,6.63
2018-06-01T11:24:18.904Z,7.80
2018-06-01T11:27:05.865Z,6.17
2018-06-01T11:29:48.376Z,6.57
2018-06-01T11:35:19.320Z,6.10
2018-06-01T11:37:49.496Z,5.90
2018-06-01T11:40:18.879Z,6.10
2018-06-01T11:42:50.137Z,6.37
2018-06-01T11:45:19.401Z,4.60
2018-06-01T11:47:48.609Z,4.77
2018-06-01T11:53:18.665Z,5.27
2018-06-01T11:55:45.896Z,4.80
2018-06-01T11:58:16.158Z,4.53
2018-06-01T12:00:45.941Z,4.60
2018-06-01T12:03:13.052Z,3.93
2018-06-01T12:05:44.847Z,5.40
2018-06-01T12:08:14.675Z,4.03
2018-06-01T12:10:41.548Z,4.83
2018-06-01T12:13:21.227Z,3.17
2018-06-01T12:15:49.370Z,4.07
2018-06-01T12:18:18.369Z,4.50
2018-06-01T12:20:47.604Z,3.70
2018-06-01T12:23:14.419Z,3.90
2018-06-01T12:25:41.788Z,3.80
2018-06-01T12:28:08.443Z,4.13
2018-06-01T12:30:35.812Z,4.20
2018-06-01T12:33:04.331Z,3.53
2018-06-01T12:35:32.277Z,3.70
2018-06-01T12:37:59.211Z,4.93
2018-06-01T12:40:25.807Z,3.70
2018-06-01T12:42:52.277Z,3.70
2018-06-01T12:45:18.756Z,3.87
2018-06-01T12:47:48.043Z,3.50
2018-06-01T12:50:14.300Z,3.90
2018-06-01T12:52:41.168Z,3.67
2018-06-01T12:55:07.657Z,3.70
2018-06-01T12:57:35.045Z,4.10
2018-06-01T13:00:02.756Z,4.47
2018-06-01T13:02:29.215Z,4.40
2018-06-01T13:04:56.231Z,3.70
2018-06-01T13:07:22.540Z,3.63
2018-06-01T13:09:48.773Z,4.07
2018-06-01T13:12:16.121Z,4.03
2018-06-01T13:14:48.113Z,4.17
2018-06-01T13:17:15.179Z,3.90
2018-06-01T13:19:43.038Z,3.60
2018-06-01T13:22:12.331Z,4.40
2018-06-01T13:24:39.215Z,3.83
2018-06-01T13:27:05.565Z,3.47
2018-06-01T13:29:32.742Z,3.90
2018-06-01T13:31:59.233Z,4.93
2018-06-01T13:34:26.173Z,5.40
2018-06-01T13:36:52.467Z,4.20
2018-06-01T13:39:18.774Z,3.80
2018-06-01T13:41:49.774Z,3.50
2018-06-01T13:44:16.238Z,3.80
2018-06-01T13:46:45.192Z,3.83
2018-06-01T13:49:11.515Z,4.03
2018-06-01T13:51:37.804Z,4.30
2018-06-01T13:54:06.012Z,4.20
2018-06-01T13:56:34.873Z,4.00
2018-06-01T13:59:01.281Z,4.70
2018-06-01T14:01:27.692Z,5.37
2018-06-01T14:04:03.014Z,5.00
2018-06-01T14:06:48.328Z,5.30
2018-06-01T14:09:14.950Z,5.63
2018-06-01T14:11:44.298Z,3.83
2018-06-01T14:14:10.833Z,4.23
2018-06-01T14:16:39.419Z,3.67
2018-06-01T14:19:05.716Z,3.97
2018-06-01T14:21:33.940Z,3.50
2018-06-01T14:24:01.156Z,2.83
2018-06-01T14:26:27.708Z,3.00
2018-06-01T14:28:54.230Z,4.03
2018-06-01T14:31:20.516Z,3.53
2018-06-01T14:33:48.979Z,3.33
2018-06-01T14:36:19.982Z,3.60
2018-06-01T14:38:46.711Z,3.67
2018-06-01T14:41:14.708Z,3.33
2018-06-01T14:43:47.167Z,4.03
2018-06-01T14:46:20.111Z,3.10
2018-06-01T14:48:49.519Z,4.13
2018-06-01T14:51:16.859Z,3.43
2018-06-01T14:53:46.607Z,2.80
2018-06-01T14:56:13.389Z,3.10
2018-06-01T14:58:39.891Z,3.10
2018-06-01T15:01:06.196Z,3.00
2018-06-01T15:03:33.197Z,2.63
2018-06-01T15:05:59.427Z,2.73
2018-06-01T15:08:25.678Z,3.03
2018-06-01T15:10:51.985Z,2.67
2018-06-01T15:13:18.559Z,3.43
2018-06-01T15:15:44.891Z,2.93
2018-06-01T15:18:12.230Z,3.10
2018-06-01T15:20:39.484Z,3.90
2018-06-01T15:23:06.802Z,3.30
2018-06-01T15:25:33.159Z,3.10
2018-06-01T15:28:04.321Z,3.83
2018-06-01T15:30:30.591Z,3.10
2018-06-01T15:32:57.751Z,3.27
2018-06-01T15:35:24.062Z,3.10
2018-06-01T15:37:50.285Z,3.10
2018-06-01T15:40:16.551Z,3.03
2018-06-01T15:42:43.032Z,2.77
2018-06-01T15:45:09.355Z,2.97
2018-06-01T15:47:35.618Z,3.77
2018-06-01T15:50:01.863Z,3.27
2018-06-01T15:52:28.100Z,2.43
2018-06-01T15:54:54.434Z,2.73
2018-06-01T15:57:20.700Z,2.07
2018-06-01T15:59:47.028Z,2.30
2018-06-01T16:02:13.290Z,1.77
2018-06-01T16:04:39.642Z,1.73
2018-06-01T16:07:05.913Z,2.07
2018-06-01T16:09:32.217Z,1.87
2018-06-01T16:12:00.439Z,2.70
2018-06-01T16:14:26.640Z,2.07
2018-06-01T16:16:53.048Z,1.70
2018-06-01T16:19:19.323Z,2.33
2018-06-01T16:21:45.591Z,1.73
2018-06-01T16:24:13.868Z,2.33
2018-06-01T16:26:40.875Z,1.80
2018-06-01T16:29:07.273Z,2.00
2018-06-01T16:31:33.598Z,2.43
2018-06-01T16:33:59.882Z,2.40
2018-06-01T16:36:26.183Z,2.10
2018-06-01T16:38:52.438Z,2.13
2018-06-01T16:41:18.927Z,2.50
2018-06-01T16:43:45.385Z,2.43
2018-06-01T16:46:11.964Z,2.30
2018-06-01T16:48:39.184Z,2.20
2018-06-01T16:51:05.435Z,2.83
2018-06-01T16:53:31.742Z,2.30
2018-06-01T16:55:58.735Z,2.33
2018-06-01T16:58:24.982Z,3.03
2018-06-01T17:00:51.250Z,2.27
2018-06-01T17:03:17.500Z,2.50
2018-06-01T17:05:43.904Z,2.43
2018-06-01T17:08:10.132Z,2.80
2018-06-01T17:10:36.437Z,2.40
2018-06-01T17:13:02.730Z,3.00
2018-06-01T17:15:29.046Z,2.00
2018-06-01T17:17:55.380Z,2.67
2018-06-01T17:20:21.665Z,3.13
2018-06-01T17:22:47.917Z,2.93
2018-06-01T17:25:14.347Z,3.37
2018-06-01T17:27:40.645Z,2.50
2018-06-01T17:30:07.654Z,2.53
2018-06-01T17:32:33.934Z,2.43
2018-06-01T17:35:00.208Z,2.70
2018-06-01T17:37:27.229Z,3.20
2018-06-01T17:39:53.465Z,2.43
2018-06-01T17:42:19.731Z,1.97
2018-06-01T17:44:48.232Z,2.87
2018-06-01T17:47:14.634Z,2.47
2018-06-01T17:49:40.867Z,2.50
2018-06-01T17:52:07.308Z,2.50
2018-06-01T17:54:34.992Z,2.40
2018-06-01T17:57:01.487Z,2.10
2018-06-01T17:59:27.916Z,2.30
2018-06-01T18:01:55.177Z,1.97
2018-06-01T18:04:24.553Z,2.17
2018-06-01T18:06:54.550Z,3.10
2018-06-01T18:09:24.802Z,2.27
2018-06-01T18:11:55.594Z,2.30
2018-06-01T18:14:24.862Z,2.17
2018-06-01T18:16:54.358Z,2.20
2018-06-01T18:19:24.233Z,2.30
2018-06-01T18:21:54.592Z,2.63
2018-06-01T18:24:24.713Z,2.47
2018-06-01T18:29:55.340Z,3.20
2018-06-01T18:32:24.669Z,2.27
2018-06-01T18:39:34.529Z,2.70
2018-06-01T18:42:11.022Z,2.83
2018-06-01T18:44:39.986Z,2.70
2018-06-01T18:47:24.601Z,3.00
2018-06-01T18:49:54.579Z,2.70
2018-06-01T18:52:24.909Z,2.80
2018-06-01T18:54:55.094Z,3.67
2018-06-01T18:57:24.665Z,3.10
2018-06-01T18:59:51.855Z,3.10
2018-06-01T19:02:27.091Z,3.17
2018-06-01T19:04:53.389Z,2.90
2018-06-01T19:07:19.872Z,3.57
2018-06-01T19:09:46.372Z,3.10
2018-06-01T19:14:46.056Z,3.37
2018-06-01T19:17:14.994Z,3.60
2018-06-01T19:19:41.386Z,3.63
2018-06-01T19:22:09.972Z,3.60
2018-06-01T19:24:40.699Z,2.93
2018-06-01T19:27:07.140Z,3.40
2018-06-01T19:32:23.372Z,3.07
2018-06-01T19:34:55.699Z,3.40
2018-06-01T19:37:23.858Z,2.63
2018-06-01T19:39:51.710Z,3.50
2018-06-01T19:42:24.968Z,3.50
2018-06-01T19:44:54.728Z,3.70
2018-06-01T19:47:25.235Z,3.13
2018-06-01T19:49:55.583Z,4.30
2018-06-01T19:52:25.316Z,4.20
2018-06-01T19:54:51.650Z,3.87
2018-06-01T19:57:24.509Z,3.60
2018-06-01T19:59:54.928Z,3.43
2018-06-01T20:02:25.045Z,4.03
2018-06-01T20:07:43.225Z,4.50
2018-06-01T20:13:15.408Z,5.40
2018-06-01T20:15:41.678Z,4.50
2018-06-01T20:18:08.012Z,3.27
2018-06-01T20:20:35.877Z,2.53
2018-06-01T20:23:11.632Z,2.63
2018-06-01T20:25:38.916Z,2.53
2018-06-01T20:28:05.552Z,2.70
2018-06-01T20:30:32.879Z,2.27
2018-06-01T20:32:59.844Z,2.40
2018-06-01T20:35:26.963Z,2.43
2018-06-01T20:37:53.591Z,2.10
2018-06-01T20:40:20.435Z,2.67
2018-06-01T20:42:48.091Z,3.53
2018-06-01T20:45:19.291Z,2.60
2018-06-01T20:47:54.441Z,2.50
2018-06-01T20:50:20.825Z,2.97
2018-06-01T20:52:48.150Z,3.57
2018-06-01T20:55:14.493Z,3.00
2018-06-01T21:00:54.753Z,3.50
2018-06-01T21:03:22.199Z,2.97
2018-06-01T21:05:56.281Z,3.07
2018-06-01T21:08:22.664Z,2.90
2018-06-01T21:10:48.960Z,2.70
2018-06-01T21:13:15.308Z,2.93
2018-06-01T21:15:41.636Z,10.40
2018-06-01T21:18:08.073Z,7.67
2018-06-01T21:20:34.876Z,4.17
2018-06-01T21:23:02.882Z,4.17
2018-06-01T21:25:29.285Z,3.23
2018-06-01T21:27:55.540Z,3.20
2018-06-01T21:30:23.757Z,3.53
2018-06-01T21:32:50.349Z,3.13
2018-06-01T21:35:16.804Z,3.27
2018-06-01T21:37:43.033Z,3.60
2018-06-01T21:40:11.207Z,3.73
2018-06-01T21:42:37.608Z,3.17
2018-06-01T21:45:06.257Z,3.77
2018-06-01T21:47:32.634Z,4.30
2018-06-01T21:49:59.033Z,3.67
2018-06-01T21:52:27.819Z,4.20
2018-06-01T21:57:37.272Z,4.07
2018-06-01T22:02:56.434Z,4.03
2018-06-01T22:05:23.199Z,3.87
2018-06-01T22:07:51.748Z,3.80
2018-06-01T22:10:21.235Z,4.23
2018-06-01T22:12:48.001Z,4.30
2018-06-01T22:15:14.659Z,4.10
2018-06-01T22:17:41.162Z,3.97
2018-06-01T22:20:19.142Z,4.60
2018-06-01T22:22:47.320Z,3.90
2018-06-01T22:25:19.147Z,3.43
2018-06-01T22:27:48.416Z,3.50
2018-06-01T22:30:17.472Z,3.87
2018-06-01T22:32:56.099Z,4.47
2018-06-01T22:35:25.611Z,3.43
2018-06-01T22:37:53.636Z,3.60
2018-06-01T22:40:22.749Z,3.70
2018-06-01T22:42:49.823Z,3.70
2018-06-01T22:47:52.829Z,3.80
2018-06-01T22:50:19.266Z,4.30
2018-06-01T22:52:45.513Z,4.17
2018-06-01T22:55:11.869Z,4.60
2018-06-01T22:57:38.094Z,4.23
2018-06-01T23:00:04.340Z,3.70
2018-06-01T23:02:30.659Z,4.17
2018-06-01T23:04:57.027Z,4.00
2018-06-01T23:07:23.288Z,3.67
2018-06-01T23:09:49.806Z,3.47
2018-06-01T23:12:16.163Z,4.50
2018-06-01T23:14:42.391Z,4.00
2018-06-01T23:17:09.647Z,4.63
2018-06-01T23:19:45.698Z,4.27
2018-06-01T23:22:24.662Z,4.90
2018-06-01T23:24:57.376Z,4.00
2018-06-01T23:27:24.133Z,4.60
2018-06-01T23:29:54.611Z,4.60
2018-06-01T23:32:27.229Z,4.57
2018-06-01T23:34:53.672Z,4.53
2018-06-01T23:37:25.958Z,4.97
2018-06-01T23:39:52.291Z,4.13
2018-06-01T23:42:18.540Z,4.80
2018-06-01T23:44:44.786Z,4.50
2018-06-01T23:47:11.108Z,4.60
2018-06-01T23:49:37.487Z,5.10
2018-06-01T23:52:03.842Z,4.40
2018-06-01T23:54:30.124Z,4.90
2018-06-01T23:56:57.117Z,4.77
2018-06-01T23:59:23.843Z,4.80
