createdAt,value
2022-08-23T00:00:13.491Z,80.91
2022-08-23T00:02:43.720Z,80.79
2022-08-23T00:05:12.979Z,80.90
2022-08-23T00:07:44.026Z,81.00
2022-08-23T00:10:15.656Z,80.63
2022-08-23T00:12:45.009Z,81.01
2022-08-23T00:15:18.066Z,81.07
2022-08-23T00:17:46.366Z,81.29
2022-08-23T00:20:17.467Z,81.60
2022-08-23T00:22:46.102Z,81.58
2022-08-23T00:25:15.455Z,81.60
2022-08-23T00:27:44.025Z,81.70
2022-08-23T00:30:15.196Z,81.93
2022-08-23T00:32:45.376Z,82.06
2022-08-23T00:35:22.245Z,82.69
2022-08-23T00:38:32.886Z,82.46
2022-08-23T00:40:51.973Z,82.56
2022-08-23T00:43:46.642Z,82.50
2022-08-23T00:46:48.125Z,82.33
2022-08-23T00:49:17.742Z,82.70
2022-08-23T00:51:54.162Z,82.42
2022-08-23T00:54:24.907Z,82.33
2022-08-23T00:56:56.592Z,82.37
2022-08-23T00:59:24.966Z,82.30
2022-08-23T01:01:54.723Z,82.24
2022-08-23T01:04:22.894Z,82.45
2022-08-23T01:06:58.984Z,82.41
2022-08-23T01:09:27.619Z,82.62
2022-08-23T01:12:02.846Z,83.00
2022-08-23T01:14:37.076Z,82.95
2022-08-23T01:17:11.678Z,83.21
2022-08-23T01:19:45.644Z,83.03
2022-08-23T01:22:22.041Z,83.13
2022-08-23T01:25:06.839Z,83.46
2022-08-23T01:27:37.391Z,83.14
2022-08-23T01:30:09.239Z,83.62
2022-08-23T01:32:47.617Z,83.49
2022-08-23T01:35:17.078Z,83.58
2022-08-23T01:37:46.994Z,83.59
2022-08-23T01:40:17.140Z,83.87
2022-08-23T01:42:45.336Z,83.94
2022-08-23T01:45:15.173Z,84.17
2022-08-23T01:47:44.052Z,84.23
2022-08-23T01:50:14.183Z,84.37
2022-08-23T01:52:47.036Z,84.01
2022-08-23T01:55:17.935Z,84.29
2022-08-23T01:57:48.321Z,84.42
2022-08-23T02:00:18.346Z,84.40
2022-08-23T02:02:47.129Z,84.62
2022-08-23T02:05:18.874Z,84.69
2022-08-23T02:07:48.065Z,84.77
2022-08-23T02:10:17.705Z,84.80
2022-08-23T02:12:46.665Z,84.58
2022-08-23T02:15:16.062Z,84.57
2022-08-23T02:17:45.514Z,84.80
2022-08-23T02:20:14.174Z,84.91
2022-08-23T02:22:42.420Z,84.73
2022-08-23T02:25:11.516Z,84.25
2022-08-23T02:27:44.159Z,84.26
2022-08-23T02:30:13.927Z,84.26
2022-08-23T02:32:42.472Z,84.07
2022-08-23T02:35:10.944Z,84.15
2022-08-23T02:37:39.314Z,84.40
2022-08-23T02:40:08.856Z,84.81
2022-08-23T02:42:37.032Z,84.84
2022-08-23T02:45:09.540Z,85.21
2022-08-23T02:47:37.989Z,84.74
2022-08-23T02:50:08.154Z,85.20
2022-08-23T02:52:36.503Z,85.12
2022-08-23T02:55:05.831Z,85.00
2022-08-23T02:57:34.220Z,85.44
2022-08-23T03:00:02.394Z,85.20
2022-08-23T03:02:32.888Z,85.53
2022-08-23T03:05:01.087Z,85.47
2022-08-23T03:07:30.130Z,85.74
2022-08-23T03:09:58.319Z,85.82
2022-08-23T03:12:27.122Z,85.88
2022-08-23T03:14:55.845Z,85.74
2022-08-23T03:17:24.478Z,85.48
2022-08-23T03:19:53.923Z,85.50
2022-08-23T03:22:23.361Z,85.62
2022-08-23T03:24:52.779Z,85.94
2022-08-23T03:27:20.925Z,86.18
2022-08-23T03:29:49.067Z,86.24
2022-08-23T03:32:17.259Z,86.07
2022-08-23T03:34:45.447Z,86.32
2022-08-23T03:37:15.453Z,86.18
2022-08-23T03:39:43.589Z,86.17
2022-08-23T03:42:11.982Z,86.20
2022-08-23T03:44:40.313Z,86.22
2022-08-23T03:47:08.567Z,86.43
2022-08-23T03:49:37.222Z,86.58
2022-08-23T03:52:06.978Z,86.80
2022-08-23T03:54:40.116Z,87.01
2022-08-23T03:57:10.866Z,87.15
2022-08-23T03:59:42.633Z,86.93
2022-08-23T04:02:11.186Z,87.08
2022-08-23T04:04:39.441Z,86.89
2022-08-23T04:07:07.581Z,87.44
2022-08-23T04:09:37.083Z,87.57
2022-08-23T04:12:11.952Z,87.69
2022-08-23T04:14:46.123Z,87.70
2022-08-23T04:17:14.580Z,87.83
2022-08-23T04:19:43.113Z,87.77
2022-08-23T04:22:14.254Z,88.15
2022-08-23T04:24:44.168Z,88.18
2022-08-23T04:27:13.106Z,88.15
2022-08-23T04:29:41.441Z,88.42
2022-08-23T04:32:12.601Z,88.47
2022-08-23T04:34:42.381Z,88.67
2022-08-23T04:37:14.329Z,88.57
2022-08-23T04:40:01.495Z,88.47
2022-08-23T04:42:29.992Z,88.44
2022-08-23T04:44:58.404Z,88.69
2022-08-23T04:47:26.611Z,88.96
2022-08-23T04:49:54.773Z,88.72
2022-08-23T04:52:22.882Z,88.42
2022-08-23T04:54:52.586Z,88.60
2022-08-23T04:57:20.763Z,88.63
2022-08-23T04:59:48.884Z,88.83
2022-08-23T05:02:17.014Z,88.51
2022-08-23T05:04:45.168Z,88.55
2022-08-23T05:07:15.322Z,88.49
2022-08-23T05:09:43.438Z,88.47
2022-08-23T05:12:13.274Z,88.18
2022-08-23T05:14:41.366Z,88.24
2022-08-23T05:17:16.028Z,88.09
2022-08-23T05:19:47.233Z,88.19
2022-08-23T05:22:15.826Z,87.97
2022-08-23T05:24:43.908Z,88.01
2022-08-23T05:27:13.886Z,87.71
2022-08-23T05:29:42.468Z,87.66
2022-08-23T05:32:10.791Z,87.69
2022-08-23T05:34:40.349Z,87.14
2022-08-23T05:37:08.414Z,86.86
2022-08-23T05:39:37.430Z,86.72
2022-08-23T05:42:06.622Z,86.49
2022-08-23T05:44:37.203Z,86.19
2022-08-23T05:47:11.220Z,85.55
2022-08-23T05:49:40.205Z,85.09
2022-08-23T05:52:11.683Z,84.90
2022-08-23T05:54:40.535Z,84.52
2022-08-23T05:57:10.515Z,83.96
2022-08-23T05:59:41.841Z,83.80
2022-08-23T06:02:10.657Z,83.30
2022-08-23T06:04:38.741Z,82.96
2022-08-23T06:07:07.004Z,82.97
2022-08-23T06:09:35.365Z,82.29
2022-08-23T06:12:03.991Z,81.75
2022-08-23T06:14:32.154Z,81.43
2022-08-23T06:17:01.763Z,80.92
2022-08-23T06:19:29.821Z,80.16
2022-08-23T06:21:58.000Z,79.94
2022-08-23T06:24:26.580Z,79.54
2022-08-23T06:26:54.700Z,79.37
2022-08-23T06:29:23.704Z,78.80
2022-08-23T06:31:54.119Z,78.81
2022-08-23T06:34:27.617Z,78.15
2022-08-23T06:36:59.084Z,77.48
2022-08-23T06:39:33.433Z,77.09
2022-08-23T06:42:34.476Z,76.64
2022-08-23T06:44:56.752Z,76.12
2022-08-23T06:47:24.886Z,75.76
2022-08-23T06:49:58.110Z,75.27
2022-08-23T06:52:28.348Z,74.88
2022-08-23T06:54:57.743Z,74.33
2022-08-23T06:57:26.482Z,73.77
2022-08-23T06:59:55.063Z,73.51
2022-08-23T07:02:23.276Z,72.92
2022-08-23T07:04:54.232Z,72.59
2022-08-23T07:07:22.618Z,72.22
2022-08-23T07:09:50.853Z,71.91
2022-08-23T07:12:19.857Z,71.54
2022-08-23T07:14:48.043Z,70.79
2022-08-23T07:17:16.290Z,70.15
2022-08-23T07:19:44.807Z,69.75
2022-08-23T07:22:15.589Z,69.00
2022-08-23T07:24:44.115Z,68.56
2022-08-23T07:27:12.669Z,68.09
2022-08-23T07:29:41.446Z,67.63
2022-08-23T07:32:10.329Z,67.21
2022-08-23T07:34:38.860Z,66.67
2022-08-23T07:37:11.199Z,66.36
2022-08-23T07:39:45.629Z,66.25
2022-08-23T07:42:23.297Z,65.94
2022-08-23T07:44:53.571Z,65.21
2022-08-23T07:47:22.166Z,64.65
2022-08-23T07:49:50.940Z,63.73
2022-08-23T07:52:19.096Z,63.23
2022-08-23T07:54:51.197Z,62.78
2022-08-23T07:57:20.034Z,61.97
2022-08-23T07:59:48.631Z,61.74
2022-08-23T08:02:16.886Z,61.28
2022-08-23T08:04:45.144Z,61.24
2022-08-23T08:07:21.361Z,61.03
2022-08-23T08:09:51.048Z,60.01
2022-08-23T08:12:20.039Z,59.90
2022-08-23T08:14:49.201Z,60.06
2022-08-23T08:17:18.389Z,60.03
2022-08-23T08:19:49.110Z,59.68
2022-08-23T08:22:17.238Z,58.37
2022-08-23T08:24:45.524Z,58.42
2022-08-23T08:27:15.224Z,56.71
2022-08-23T08:29:44.020Z,56.18
2022-08-23T08:32:13.962Z,55.98
2022-08-23T08:34:43.109Z,56.08
2022-08-23T08:37:11.442Z,55.50
2022-08-23T08:39:45.432Z,55.02
2022-08-23T08:42:55.489Z,54.32
2022-08-23T08:45:28.177Z,53.96
2022-08-23T08:48:04.106Z,53.62
2022-08-23T08:50:37.722Z,54.21
2022-08-23T08:53:10.604Z,52.96
2022-08-23T08:55:45.706Z,53.07
2022-08-23T08:58:21.921Z,52.69
2022-08-23T09:00:55.629Z,52.06
2022-08-23T09:03:30.677Z,52.20
2022-08-23T09:06:04.975Z,50.97
2022-08-23T09:08:49.444Z,51.53
2022-08-23T09:11:30.330Z,51.48
2022-08-23T09:14:37.910Z,50.12
2022-08-23T09:17:16.903Z,49.91
2022-08-23T09:19:49.849Z,49.67
2022-08-23T09:22:42.577Z,49.07
2022-08-23T09:25:13.009Z,48.80
2022-08-23T09:27:42.983Z,48.86
2022-08-23T09:30:15.245Z,48.87
2022-08-23T09:32:48.305Z,48.77
2022-08-23T09:35:20.900Z,48.87
2022-08-23T09:37:59.385Z,48.13
2022-08-23T09:40:38.981Z,47.91
2022-08-23T09:43:15.828Z,47.19
2022-08-23T09:45:58.909Z,46.00
2022-08-23T09:48:43.154Z,46.08
2022-08-23T09:51:19.897Z,46.17
2022-08-23T09:53:53.394Z,45.75
2022-08-23T09:56:26.571Z,45.50
2022-08-23T09:58:55.365Z,44.34
2022-08-23T10:01:28.592Z,44.73
2022-08-23T10:04:14.512Z,44.20
2022-08-23T10:06:46.156Z,44.17
2022-08-23T10:09:26.211Z,44.23
2022-08-23T10:11:55.042Z,44.40
2022-08-23T10:14:29.526Z,43.82
2022-08-23T10:17:09.408Z,43.92
2022-08-23T10:19:50.136Z,43.03
2022-08-23T10:22:22.625Z,43.53
2022-08-23T10:25:05.775Z,42.41
2022-08-23T10:28:06.398Z,42.28
2022-08-23T10:30:47.354Z,41.83
2022-08-23T10:33:21.926Z,42.19
2022-08-23T10:35:59.717Z,40.16
2022-08-23T10:38:38.758Z,40.27
2022-08-23T10:41:27.994Z,41.00
2022-08-23T10:44:16.002Z,40.87
2022-08-23T10:47:06.159Z,40.21
2022-08-23T10:49:39.284Z,38.65
2022-08-23T10:52:15.324Z,38.44
2022-08-23T10:54:59.905Z,38.57
2022-08-23T10:57:35.379Z,37.69
2022-08-23T11:00:08.888Z,38.75
2022-08-23T11:02:51.192Z,37.97
2022-08-23T11:05:27.121Z,38.39
2022-08-23T11:08:03.121Z,37.74
2022-08-23T11:10:53.834Z,37.68
2022-08-23T11:13:27.009Z,37.70
2022-08-23T11:16:01.809Z,37.72
2022-08-23T11:18:42.009Z,38.15
2022-08-23T11:21:44.722Z,37.76
2022-08-23T11:24:59.115Z,37.03
2022-08-23T11:27:38.181Z,37.31
2022-08-23T11:30:59.328Z,37.84
2022-08-23T11:33:34.813Z,36.89
2022-08-23T11:36:22.017Z,36.27
2022-08-23T11:39:09.122Z,35.73
2022-08-23T11:42:02.325Z,35.52
2022-08-23T11:44:38.847Z,35.02
2022-08-23T11:47:11.551Z,34.29
2022-08-23T11:50:26.132Z,33.27
2022-08-23T11:53:19.983Z,33.46
2022-08-23T11:56:17.573Z,32.70
2022-08-23T11:59:17.303Z,33.26
2022-08-23T12:01:47.214Z,32.74
2022-08-23T12:04:34.338Z,32.83
2022-08-23T12:07:07.141Z,33.05
2022-08-23T12:09:57.338Z,30.81
2022-08-23T12:12:34.831Z,30.55
2022-08-23T12:15:12.288Z,29.93
2022-08-23T12:18:14.504Z,30.02
2022-08-23T12:20:48.227Z,29.79
2022-08-23T12:23:22.103Z,29.04
2022-08-23T12:26:06.356Z,28.88
2022-08-23T12:28:42.537Z,28.74
2022-08-23T12:31:23.580Z,27.40
2022-08-23T12:34:13.565Z,27.36
2022-08-23T12:36:50.167Z,25.52
2022-08-23T12:39:30.946Z,26.06
2022-08-23T12:42:08.515Z,26.01
2022-08-23T12:44:36.857Z,25.90
2022-08-23T12:47:16.584Z,25.39
2022-08-23T12:49:58.160Z,25.00
2022-08-23T12:52:29.566Z,25.74
2022-08-23T12:54:58.126Z,25.53
2022-08-23T12:57:36.790Z,25.33
2022-08-23T13:00:24.470Z,26.34
2022-08-23T13:02:59.559Z,26.43
2022-08-23T13:05:37.965Z,26.69
2022-08-23T13:08:16.893Z,25.93
2022-08-23T13:10:46.594Z,24.99
2022-08-23T13:13:20.566Z,25.24
2022-08-23T13:15:53.903Z,24.70
2022-08-23T13:18:42.432Z,25.69
2022-08-23T13:21:31.875Z,24.54
2022-08-23T13:24:38.653Z,25.93
2022-08-23T13:27:22.145Z,25.14
2022-08-23T13:29:57.534Z,23.28
2022-08-23T13:32:33.447Z,22.99
2022-08-23T13:35:31.350Z,22.35
2022-08-23T13:38:09.349Z,23.73
2022-08-23T13:40:53.775Z,24.84
2022-08-23T13:43:25.741Z,25.23
2022-08-23T13:45:58.625Z,24.40
2022-08-23T13:48:31.608Z,24.42
2022-08-23T13:51:32.766Z,23.87
2022-08-23T13:54:06.043Z,23.63
2022-08-23T13:56:44.565Z,21.81
2022-08-23T13:59:31.707Z,23.20
2022-08-23T14:02:05.955Z,22.93
2022-08-23T14:04:34.703Z,23.69
2022-08-23T14:07:02.752Z,23.45
2022-08-23T14:09:30.866Z,23.12
2022-08-23T14:12:03.085Z,23.42
2022-08-23T14:14:35.070Z,23.92
2022-08-23T14:17:05.218Z,23.14
2022-08-23T14:22:27.760Z,23.58
2022-08-23T14:24:58.349Z,24.36
2022-08-23T14:27:26.495Z,24.69
2022-08-23T14:29:54.680Z,25.04
2022-08-23T14:32:24.462Z,24.74
2022-08-23T14:34:53.773Z,23.96
2022-08-23T14:38:02.929Z,25.06
2022-08-23T14:40:11.480Z,24.07
2022-08-23T14:42:39.736Z,24.59
2022-08-23T14:45:09.574Z,24.85
2022-08-23T14:47:39.083Z,25.75
2022-08-23T14:50:10.771Z,25.92
2022-08-23T14:52:42.125Z,27.07
2022-08-23T14:55:12.131Z,26.40
2022-08-23T14:57:40.475Z,25.40
2022-08-23T15:00:14.551Z,25.49
2022-08-23T15:02:47.464Z,25.53
2022-08-23T15:05:19.149Z,26.55
2022-08-23T15:07:50.737Z,26.21
2022-08-23T15:13:22.103Z,27.69
2022-08-23T15:15:55.633Z,27.77
2022-08-23T15:18:25.229Z,28.63
2022-08-23T15:20:53.668Z,27.87
2022-08-23T15:23:22.101Z,28.22
2022-08-23T15:25:50.462Z,26.78
2022-08-23T15:28:21.273Z,25.83
2022-08-23T15:30:51.713Z,25.68
2022-08-23T15:33:27.168Z,23.62
2022-08-23T15:36:03.485Z,21.93
2022-08-23T15:38:32.691Z,21.41
2022-08-23T15:41:01.419Z,20.72
2022-08-23T15:43:34.385Z,21.33
2022-08-23T15:46:06.529Z,19.72
2022-08-23T15:48:38.004Z,19.04
2022-08-23T15:51:07.984Z,19.12
2022-08-23T15:53:37.715Z,19.44
2022-08-23T15:56:11.490Z,18.94
2022-08-23T15:58:42.031Z,19.86
2022-08-23T16:01:10.633Z,18.60
2022-08-23T16:03:42.215Z,18.41
2022-08-23T16:06:14.196Z,17.84
2022-08-23T16:08:47.146Z,19.26
2022-08-23T16:11:15.297Z,18.13
2022-08-23T16:13:46.833Z,18.24
2022-08-23T16:16:20.790Z,17.81
2022-08-23T16:18:49.088Z,17.45
2022-08-23T16:21:20.127Z,17.81
2022-08-23T16:23:48.465Z,18.95
2022-08-23T16:26:21.567Z,18.52
2022-08-23T16:28:53.694Z,18.79
2022-08-23T16:31:23.001Z,19.62
2022-08-23T16:34:10.953Z,20.36
2022-08-23T16:36:44.693Z,20.18
2022-08-23T16:39:13.666Z,20.35
2022-08-23T16:41:42.147Z,20.59
2022-08-23T16:44:10.226Z,20.93
2022-08-23T16:46:42.751Z,22.27
2022-08-23T16:49:11.183Z,23.84
2022-08-23T16:51:41.125Z,24.51
2022-08-23T16:54:10.024Z,25.61
2022-08-23T16:56:40.738Z,26.41
2022-08-23T16:59:11.415Z,26.31
2022-08-23T17:01:50.574Z,27.79
2022-08-23T17:04:21.256Z,28.08
2022-08-23T17:06:52.317Z,28.48
2022-08-23T17:09:20.940Z,28.83
2022-08-23T17:11:50.270Z,29.26
2022-08-23T17:14:19.830Z,29.24
2022-08-23T17:16:48.290Z,29.92
2022-08-23T17:19:16.509Z,30.71
2022-08-23T17:21:45.076Z,31.68
2022-08-23T17:24:14.610Z,32.42
2022-08-23T17:26:43.088Z,32.67
2022-08-23T17:29:12.494Z,33.44
2022-08-23T17:31:40.685Z,33.83
2022-08-23T17:34:09.253Z,34.24
2022-08-23T17:36:41.830Z,34.03
2022-08-23T17:39:18.938Z,34.85
2022-08-23T17:41:47.873Z,35.37
2022-08-23T17:44:16.450Z,35.21
2022-08-23T17:46:46.364Z,35.59
2022-08-23T17:49:20.289Z,36.48
2022-08-23T17:51:49.330Z,36.25
2022-08-23T17:54:18.859Z,36.49
2022-08-23T17:56:50.644Z,36.92
2022-08-23T17:59:19.654Z,37.35
2022-08-23T18:01:47.938Z,37.84
2022-08-23T18:04:16.243Z,38.09
2022-08-23T18:06:44.998Z,38.62
2022-08-23T18:09:13.777Z,38.88
2022-08-23T18:11:43.370Z,39.99
2022-08-23T18:14:12.070Z,39.77
2022-08-23T18:16:40.794Z,40.35
2022-08-23T18:19:13.476Z,40.59
2022-08-23T18:21:42.303Z,41.12
2022-08-23T18:24:11.007Z,41.68
2022-08-23T18:26:57.585Z,42.27
2022-08-23T18:29:27.501Z,42.91
2022-08-23T18:31:55.666Z,45.02
2022-08-23T18:34:24.551Z,46.94
2022-08-23T18:36:53.736Z,47.72
2022-08-23T18:39:31.480Z,49.34
2022-08-23T18:42:01.179Z,50.72
2022-08-23T18:44:31.453Z,51.72
2022-08-23T18:46:59.947Z,52.79
2022-08-23T18:49:28.115Z,54.43
2022-08-23T18:51:56.551Z,55.42
2022-08-23T18:54:24.779Z,56.51
2022-08-23T18:56:52.894Z,57.41
2022-08-23T18:59:21.258Z,58.37
2022-08-23T19:01:51.196Z,59.34
2022-08-23T19:04:20.368Z,60.11
2022-08-23T19:06:48.529Z,61.05
2022-08-23T19:09:16.776Z,61.80
2022-08-23T19:11:45.564Z,62.77
2022-08-23T19:14:14.288Z,63.05
2022-08-23T19:16:47.598Z,63.83
2022-08-23T19:19:19.434Z,64.64
2022-08-23T19:21:49.175Z,64.59
2022-08-23T19:24:17.864Z,64.82
2022-08-23T19:26:47.587Z,65.61
2022-08-23T19:29:20.510Z,66.08
2022-08-23T19:31:49.005Z,66.53
2022-08-23T19:34:20.605Z,67.46
2022-08-23T19:36:56.740Z,68.13
2022-08-23T19:39:29.494Z,68.63
2022-08-23T19:41:58.483Z,69.23
2022-08-23T19:44:28.864Z,69.69
2022-08-23T19:46:57.608Z,69.98
2022-08-23T19:49:27.172Z,70.64
2022-08-23T19:51:55.480Z,70.85
2022-08-23T19:54:25.867Z,70.63
2022-08-23T19:56:58.441Z,71.20
2022-08-23T19:59:29.579Z,71.25
2022-08-23T20:01:59.375Z,71.61
2022-08-23T20:04:32.087Z,72.42
2022-08-23T20:07:03.984Z,72.57
2022-08-23T20:09:34.053Z,72.86
2022-08-23T20:12:03.245Z,73.07
2022-08-23T20:14:33.130Z,73.55
2022-08-23T20:17:04.617Z,73.62
2022-08-23T20:19:35.100Z,74.32
2022-08-23T20:22:17.174Z,74.59
2022-08-23T20:24:53.318Z,74.55
2022-08-23T20:27:28.358Z,74.31
2022-08-23T20:30:01.629Z,74.58
2022-08-23T20:32:31.152Z,74.79
2022-08-23T20:35:01.831Z,75.15
2022-08-23T20:37:30.855Z,75.23
2022-08-23T20:39:59.270Z,75.52
2022-08-23T20:42:28.539Z,75.72
2022-08-23T20:44:59.613Z,75.80
2022-08-23T20:47:27.734Z,75.77
2022-08-23T20:49:55.990Z,75.75
2022-08-23T20:52:25.492Z,75.86
2022-08-23T20:54:53.678Z,75.84
2022-08-23T20:57:21.972Z,75.86
2022-08-23T20:59:50.182Z,75.96
2022-08-23T21:02:18.465Z,76.08
2022-08-23T21:04:47.225Z,76.15
2022-08-23T21:07:16.197Z,76.16
2022-08-23T21:09:46.062Z,76.29
2022-08-23T21:12:14.170Z,76.46
2022-08-23T21:14:42.272Z,76.37
2022-08-23T21:17:10.457Z,76.38
2022-08-23T21:19:39.019Z,76.44
2022-08-23T21:22:07.214Z,76.31
2022-08-23T21:24:35.404Z,76.35
2022-08-23T21:27:09.542Z,76.62
2022-08-23T21:29:38.611Z,76.45
2022-08-23T21:32:07.469Z,76.76
2022-08-23T21:34:36.077Z,76.81
2022-08-23T21:37:04.259Z,76.34
2022-08-23T21:39:32.407Z,76.37
2022-08-23T21:42:00.545Z,76.48
2022-08-23T21:44:30.079Z,76.52
2022-08-23T21:46:58.326Z,76.53
2022-08-23T21:49:26.502Z,76.26
2022-08-23T21:51:54.593Z,76.52
2022-08-23T21:54:24.496Z,76.30
2022-08-23T21:56:53.333Z,76.27
2022-08-23T21:59:21.676Z,76.41
2022-08-23T22:01:51.749Z,76.32
2022-08-23T22:04:20.057Z,76.35
2022-08-23T22:06:48.987Z,76.64
2022-08-23T22:09:20.265Z,76.70
2022-08-23T22:11:54.882Z,76.88
2022-08-23T22:14:31.199Z,77.13
2022-08-23T22:17:01.790Z,77.32
2022-08-23T22:19:30.232Z,77.36
2022-08-23T22:21:58.646Z,77.59
2022-08-23T22:24:27.042Z,77.61
2022-08-23T22:26:56.254Z,77.76
2022-08-23T22:29:24.934Z,77.78
2022-08-23T22:31:53.079Z,77.96
2022-08-23T22:34:22.659Z,77.82
2022-08-23T22:36:52.223Z,77.57
2022-08-23T22:39:21.551Z,77.53
2022-08-23T22:41:50.012Z,77.57
2022-08-23T22:44:18.419Z,77.67
2022-08-23T22:46:46.677Z,77.53
2022-08-23T22:49:15.118Z,77.17
2022-08-23T22:51:45.322Z,77.38
2022-08-23T22:54:14.836Z,77.63
2022-08-23T22:56:45.953Z,77.67
2022-08-23T22:59:16.118Z,78.17
2022-08-23T23:01:47.732Z,78.24
2022-08-23T23:04:18.887Z,78.50
2022-08-23T23:06:50.735Z,78.83
2022-08-23T23:09:19.370Z,78.48
2022-08-23T23:11:48.584Z,78.90
2022-08-23T23:14:20.002Z,79.17
2022-08-23T23:16:50.033Z,79.13
2022-08-23T23:19:36.531Z,79.19
2022-08-23T23:22:07.765Z,79.44
2022-08-23T23:24:39.681Z,79.62
2022-08-23T23:27:08.821Z,79.93
2022-08-23T23:29:38.370Z,80.06
2022-08-23T23:32:06.992Z,79.88
2022-08-23T23:34:35.853Z,80.15
2022-08-23T23:37:05.699Z,80.06
2022-08-23T23:39:34.035Z,80.43
2022-08-23T23:42:02.199Z,80.77
2022-08-23T23:44:31.503Z,80.76
2022-08-23T23:47:01.259Z,80.94
2022-08-23T23:49:32.677Z,80.85
2022-08-23T23:52:02.692Z,81.15
2022-08-23T23:54:33.924Z,81.40
2022-08-23T23:57:02.801Z,81.21
2022-08-23T23:59:30.945Z,81.70
