createdAt,value
2023-03-13T00:01:42.739Z,49.31
2023-03-13T00:04:11.942Z,49.63
2023-03-13T00:06:41.081Z,50.08
2023-03-13T00:09:11.718Z,49.73
2023-03-13T00:11:40.508Z,51.13
2023-03-13T00:14:09.512Z,51.48
2023-03-13T00:16:39.495Z,49.72
2023-03-13T00:19:08.297Z,47.66
2023-03-13T00:21:38.631Z,50.18
2023-03-13T00:24:06.851Z,49.47
2023-03-13T00:26:34.678Z,49.51
2023-03-13T00:29:02.459Z,47.91
2023-03-13T00:31:31.816Z,50.13
2023-03-13T00:34:01.037Z,49.29
2023-03-13T00:36:30.692Z,48.52
2023-03-13T00:39:00.291Z,49.89
2023-03-13T00:41:30.341Z,49.47
2023-03-13T00:43:58.496Z,50.63
2023-03-13T00:46:28.903Z,49.76
2023-03-13T00:48:56.860Z,49.14
2023-03-13T00:51:28.905Z,47.83
2023-03-13T00:53:59.909Z,46.85
2023-03-13T00:56:29.596Z,48.18
2023-03-13T00:58:57.439Z,50.14
2023-03-13T01:01:26.998Z,48.40
2023-03-13T01:03:58.034Z,48.56
2023-03-13T01:06:27.834Z,48.04
2023-03-13T01:08:59.894Z,47.35
2023-03-13T01:11:31.337Z,48.62
2023-03-13T01:14:01.536Z,48.66
2023-03-13T01:16:31.200Z,48.33
2023-03-13T01:19:02.692Z,48.84
2023-03-13T01:21:31.337Z,47.96
2023-03-13T01:23:59.540Z,50.07
2023-03-13T01:26:30.003Z,49.87
2023-03-13T01:28:58.556Z,50.65
2023-03-13T01:31:31.678Z,48.83
2023-03-13T01:34:02.567Z,48.38
2023-03-13T01:36:30.778Z,48.77
2023-03-13T01:39:00.502Z,47.02
2023-03-13T01:41:31.451Z,46.95
2023-03-13T01:43:59.528Z,46.05
2023-03-13T01:46:39.313Z,48.20
2023-03-13T01:49:20.538Z,48.11
2023-03-13T01:52:00.694Z,47.58
2023-03-13T01:54:33.100Z,48.17
2023-03-13T01:57:05.894Z,47.18
2023-03-13T01:59:38.074Z,48.06
2023-03-13T02:02:07.286Z,49.08
2023-03-13T02:04:39.378Z,50.16
2023-03-13T02:07:11.974Z,49.44
2023-03-13T02:09:43.551Z,49.47
2023-03-13T02:12:15.869Z,49.26
2023-03-13T02:14:47.515Z,51.26
2023-03-13T02:17:15.611Z,50.37
2023-03-13T02:19:46.037Z,49.07
2023-03-13T02:22:23.713Z,50.05
2023-03-13T02:24:57.649Z,48.72
2023-03-13T02:27:27.946Z,49.57
2023-03-13T02:29:56.364Z,49.25
2023-03-13T02:32:26.123Z,51.26
2023-03-13T02:34:57.203Z,51.00
2023-03-13T02:37:27.912Z,49.23
2023-03-13T02:39:57.189Z,49.36
2023-03-13T02:42:26.027Z,47.83
2023-03-13T02:44:55.615Z,50.52
2023-03-13T02:47:25.431Z,49.71
2023-03-13T02:49:55.042Z,48.91
2023-03-13T02:52:27.957Z,49.10
2023-03-13T02:55:01.016Z,50.07
2023-03-13T02:57:29.277Z,51.40
2023-03-13T02:59:58.785Z,48.88
2023-03-13T03:02:26.742Z,49.41
2023-03-13T03:04:55.165Z,48.48
2023-03-13T03:07:22.962Z,48.73
2023-03-13T03:09:51.279Z,49.87
2023-03-13T03:12:20.696Z,50.30
2023-03-13T03:14:48.817Z,50.99
2023-03-13T03:17:19.134Z,51.06
2023-03-13T03:19:46.920Z,50.06
2023-03-13T03:22:14.760Z,51.53
2023-03-13T03:24:42.493Z,50.25
2023-03-13T03:27:10.317Z,49.91
2023-03-13T03:29:45.542Z,52.20
2023-03-13T03:32:13.287Z,51.68
2023-03-13T03:34:42.474Z,52.42
2023-03-13T03:37:10.327Z,54.75
2023-03-13T03:39:40.126Z,54.18
2023-03-13T03:42:09.523Z,52.00
2023-03-13T03:44:39.320Z,51.54
2023-03-13T03:47:07.552Z,51.65
2023-03-13T03:49:40.397Z,55.47
2023-03-13T03:52:12.605Z,52.84
2023-03-13T03:54:43.058Z,51.14
2023-03-13T03:57:10.768Z,54.25
2023-03-13T03:59:39.734Z,54.86
2023-03-13T04:02:09.919Z,54.62
2023-03-13T04:04:37.668Z,52.55
2023-03-13T04:07:13.112Z,52.64
2023-03-13T04:09:41.545Z,55.59
2023-03-13T04:12:12.393Z,53.90
2023-03-13T04:14:44.252Z,52.20
2023-03-13T04:17:15.573Z,53.23
2023-03-13T04:19:45.138Z,52.52
2023-03-13T04:22:14.316Z,53.73
2023-03-13T04:24:48.343Z,54.20
2023-03-13T04:27:16.335Z,53.85
2023-03-13T04:29:46.063Z,55.34
2023-03-13T04:32:27.808Z,55.95
2023-03-13T04:35:19.998Z,56.53
2023-03-13T04:38:09.423Z,57.90
2023-03-13T04:40:59.835Z,57.09
2023-03-13T04:44:00.030Z,57.39
2023-03-13T04:46:44.589Z,58.42
2023-03-13T04:49:30.939Z,59.62
2023-03-13T04:52:15.773Z,61.75
2023-03-13T04:55:08.050Z,62.90
2023-03-13T04:57:54.274Z,63.22
2023-03-13T05:00:48.185Z,62.61
2023-03-13T05:03:21.540Z,65.35
2023-03-13T05:05:57.281Z,65.28
2023-03-13T05:08:44.490Z,64.25
2023-03-13T05:11:25.596Z,62.98
2023-03-13T05:14:05.608Z,63.94
2023-03-13T05:16:42.694Z,68.28
2023-03-13T05:19:27.290Z,66.45
2023-03-13T05:22:12.876Z,70.65
2023-03-13T05:25:07.802Z,68.59
2023-03-13T05:28:03.832Z,74.61
2023-03-13T05:30:52.300Z,72.83
2023-03-13T05:33:49.342Z,74.62
2023-03-13T05:36:31.148Z,72.83
2023-03-13T05:39:17.528Z,68.00
2023-03-13T05:41:58.837Z,67.30
2023-03-13T05:44:55.654Z,70.97
2023-03-13T05:47:32.702Z,70.93
2023-03-13T05:50:20.978Z,70.59
2023-03-13T05:53:06.745Z,69.57
2023-03-13T05:55:41.912Z,71.30
2023-03-13T05:58:28.328Z,68.22
2023-03-13T06:01:31.009Z,67.03
2023-03-13T06:04:04.186Z,68.08
2023-03-13T06:06:35.548Z,69.61
2023-03-13T06:09:04.060Z,70.71
2023-03-13T06:11:34.409Z,68.27
2023-03-13T06:14:02.432Z,70.47
2023-03-13T06:16:40.554Z,69.24
2023-03-13T06:19:20.182Z,67.98
2023-03-13T06:21:47.961Z,69.77
2023-03-13T06:24:15.870Z,70.06
2023-03-13T06:26:43.855Z,68.06
2023-03-13T06:29:12.545Z,70.44
2023-03-13T06:31:41.769Z,74.25
2023-03-13T06:34:11.763Z,71.08
2023-03-13T06:36:39.705Z,70.35
2023-03-13T06:39:08.334Z,70.56
2023-03-13T06:41:36.861Z,64.19
2023-03-13T06:44:06.171Z,69.28
2023-03-13T06:46:34.327Z,70.24
2023-03-13T06:49:05.910Z,70.59
2023-03-13T06:51:34.360Z,70.88
2023-03-13T06:54:03.419Z,71.45
2023-03-13T06:56:31.249Z,66.65
2023-03-13T06:59:00.087Z,69.25
2023-03-13T07:01:28.251Z,68.29
2023-03-13T07:03:56.120Z,69.08
2023-03-13T07:06:25.331Z,69.70
2023-03-13T07:08:53.179Z,70.70
2023-03-13T07:11:20.993Z,70.86
2023-03-13T07:13:48.787Z,67.35
2023-03-13T07:16:16.795Z,69.18
2023-03-13T07:18:45.515Z,66.93
2023-03-13T07:21:14.191Z,65.31
2023-03-13T07:23:43.461Z,69.04
2023-03-13T07:26:14.286Z,67.25
2023-03-13T07:28:42.898Z,66.28
2023-03-13T07:31:14.206Z,65.30
2023-03-13T07:33:43.038Z,65.43
2023-03-13T07:36:13.721Z,64.81
2023-03-13T07:38:44.312Z,66.40
2023-03-13T07:41:14.313Z,63.14
2023-03-13T07:43:42.748Z,65.60
2023-03-13T07:46:14.095Z,66.84
2023-03-13T07:48:43.854Z,68.05
2023-03-13T07:51:14.671Z,65.82
2023-03-13T07:53:44.288Z,64.66
2023-03-13T07:56:14.191Z,62.41
2023-03-13T07:58:43.370Z,62.47
2023-03-13T08:01:13.235Z,61.59
2023-03-13T08:03:41.582Z,60.90
2023-03-13T08:06:11.412Z,62.26
2023-03-13T08:08:40.744Z,64.06
2023-03-13T08:11:11.751Z,62.59
2023-03-13T08:13:39.631Z,64.87
2023-03-13T08:16:10.061Z,64.53
2023-03-13T08:18:39.588Z,65.20
2023-03-13T08:21:09.576Z,64.05
2023-03-13T08:23:38.417Z,63.88
2023-03-13T08:26:08.361Z,64.51
2023-03-13T08:28:38.199Z,61.17
2023-03-13T08:31:12.985Z,63.78
2023-03-13T08:33:41.692Z,64.69
2023-03-13T08:36:12.549Z,63.99
2023-03-13T08:38:42.146Z,62.54
2023-03-13T08:41:12.288Z,64.16
2023-03-13T08:43:45.243Z,60.46
2023-03-13T08:46:13.527Z,59.87
2023-03-13T08:48:41.797Z,60.52
2023-03-13T08:51:12.621Z,58.47
2023-03-13T08:53:42.679Z,58.97
2023-03-13T08:56:13.403Z,59.26
2023-03-13T08:58:41.499Z,56.97
2023-03-13T09:01:12.951Z,56.51
2023-03-13T09:03:45.227Z,55.48
2023-03-13T09:06:16.915Z,58.31
2023-03-13T09:08:45.248Z,58.47
2023-03-13T09:11:15.192Z,55.35
2023-03-13T09:13:44.600Z,57.48
2023-03-13T09:16:16.242Z,55.07
2023-03-13T09:18:44.951Z,54.18
2023-03-13T09:21:14.834Z,56.25
2023-03-13T09:23:42.679Z,56.46
2023-03-13T09:26:11.209Z,56.34
2023-03-13T09:28:39.129Z,56.45
2023-03-13T09:31:16.378Z,55.13
2023-03-13T09:33:45.745Z,53.09
2023-03-13T09:36:13.909Z,53.67
2023-03-13T09:38:42.201Z,55.26
2023-03-13T09:41:23.327Z,53.58
2023-03-13T09:43:58.158Z,53.56
2023-03-13T09:46:32.995Z,54.28
2023-03-13T09:49:04.905Z,53.16
2023-03-13T09:51:37.281Z,52.86
2023-03-13T09:54:09.552Z,52.08
2023-03-13T09:56:45.708Z,54.63
2023-03-13T09:59:20.723Z,53.00
2023-03-13T10:01:51.939Z,53.42
2023-03-13T10:04:32.018Z,52.44
2023-03-13T10:06:59.860Z,52.31
2023-03-13T10:09:31.164Z,54.36
2023-03-13T10:12:08.137Z,52.35
2023-03-13T10:14:43.885Z,54.47
2023-03-13T10:17:21.168Z,55.38
2023-03-13T10:19:57.006Z,52.26
2023-03-13T10:22:29.932Z,52.13
2023-03-13T10:25:00.491Z,53.58
2023-03-13T10:27:28.361Z,51.34
2023-03-13T10:29:56.190Z,51.31
2023-03-13T10:32:25.440Z,52.42
2023-03-13T10:34:57.189Z,51.38
2023-03-13T10:37:27.529Z,50.28
2023-03-13T10:39:56.027Z,48.92
2023-03-13T10:42:33.393Z,50.16
2023-03-13T10:45:02.748Z,48.17
2023-03-13T10:47:34.534Z,48.26
2023-03-13T10:50:03.572Z,49.82
2023-03-13T10:52:35.225Z,50.25
2023-03-13T10:55:05.810Z,51.66
2023-03-13T10:57:35.735Z,50.62
2023-03-13T11:00:11.289Z,48.98
2023-03-13T11:02:40.766Z,48.48
2023-03-13T11:05:33.989Z,47.09
2023-03-13T11:08:13.825Z,46.71
2023-03-13T11:10:54.795Z,47.38
2023-03-13T11:13:37.813Z,47.70
2023-03-13T11:16:20.017Z,46.49
2023-03-13T11:19:16.000Z,45.75
2023-03-13T11:21:55.123Z,45.40
2023-03-13T11:24:29.811Z,45.76
2023-03-13T11:27:07.969Z,44.89
2023-03-13T11:29:46.298Z,45.23
2023-03-13T11:32:23.998Z,44.47
2023-03-13T11:34:57.427Z,44.36
2023-03-13T11:37:29.121Z,47.48
2023-03-13T11:40:06.850Z,43.30
2023-03-13T11:43:00.178Z,45.01
2023-03-13T11:45:46.375Z,43.49
2023-03-13T11:48:22.236Z,44.36
2023-03-13T11:50:56.250Z,42.25
2023-03-13T11:53:38.700Z,43.26
2023-03-13T11:56:14.895Z,42.46
2023-03-13T11:58:53.235Z,43.73
2023-03-13T12:01:24.084Z,40.72
2023-03-13T12:04:00.506Z,40.11
2023-03-13T12:06:34.150Z,41.33
2023-03-13T12:09:10.684Z,41.56
2023-03-13T12:11:43.784Z,39.67
2023-03-13T12:14:16.811Z,40.73
2023-03-13T12:16:50.576Z,39.25
2023-03-13T12:19:24.916Z,39.10
2023-03-13T12:21:58.068Z,38.24
2023-03-13T12:24:33.444Z,39.49
2023-03-13T12:27:06.874Z,39.87
2023-03-13T12:29:47.216Z,38.63
2023-03-13T12:32:23.487Z,37.98
2023-03-13T12:35:00.556Z,37.69
2023-03-13T12:37:38.992Z,38.28
2023-03-13T12:40:15.579Z,39.57
2023-03-13T12:42:50.651Z,38.92
2023-03-13T12:45:20.455Z,39.19
2023-03-13T12:48:24.541Z,37.05
2023-03-13T12:51:09.400Z,37.91
2023-03-13T12:53:51.704Z,37.77
2023-03-13T12:56:55.579Z,38.65
2023-03-13T12:59:26.223Z,38.34
2023-03-13T13:01:56.391Z,37.84
2023-03-13T13:04:27.428Z,38.00
2023-03-13T13:07:02.559Z,38.52
2023-03-13T13:09:36.067Z,39.54
2023-03-13T13:12:05.245Z,37.85
2023-03-13T13:15:06.257Z,40.13
2023-03-13T13:18:00.440Z,39.35
2023-03-13T13:20:32.008Z,38.51
2023-03-13T13:23:37.594Z,38.84
2023-03-13T13:26:48.528Z,37.40
2023-03-13T13:29:59.321Z,38.47
2023-03-13T13:32:34.296Z,37.29
2023-03-13T13:35:06.350Z,35.53
2023-03-13T13:37:34.960Z,35.56
2023-03-13T13:40:25.072Z,36.13
2023-03-13T13:42:55.152Z,35.62
2023-03-13T13:45:27.557Z,36.93
2023-03-13T13:48:32.830Z,36.12
2023-03-13T13:51:35.212Z,35.37
2023-03-13T13:54:04.292Z,35.55
2023-03-13T13:56:47.381Z,34.64
2023-03-13T13:59:30.562Z,34.57
2023-03-13T14:02:18.581Z,34.22
2023-03-13T14:04:51.434Z,35.12
2023-03-13T14:07:26.732Z,35.22
2023-03-13T14:10:02.934Z,34.82
2023-03-13T14:12:32.983Z,33.91
2023-03-13T14:15:15.023Z,34.28
2023-03-13T14:17:46.096Z,33.33
2023-03-13T14:20:29.718Z,34.53
2023-03-13T14:23:01.766Z,35.12
2023-03-13T14:25:42.109Z,33.62
2023-03-13T14:28:19.321Z,34.57
2023-03-13T14:30:48.600Z,34.97
2023-03-13T14:33:16.776Z,35.48
2023-03-13T14:35:45.382Z,35.02
2023-03-13T14:38:20.928Z,35.32
2023-03-13T14:40:49.789Z,35.76
2023-03-13T14:43:24.768Z,35.48
2023-03-13T14:45:53.044Z,36.56
2023-03-13T14:48:24.614Z,36.01
2023-03-13T14:51:12.550Z,35.60
2023-03-13T14:53:55.546Z,35.43
2023-03-13T14:56:33.264Z,34.83
2023-03-13T14:59:09.826Z,35.50
2023-03-13T15:01:37.796Z,35.66
2023-03-13T15:04:06.043Z,35.88
2023-03-13T15:06:33.988Z,36.45
2023-03-13T15:09:24.901Z,35.75
2023-03-13T15:11:58.976Z,34.89
2023-03-13T15:14:36.460Z,34.78
2023-03-13T15:17:05.243Z,35.50
2023-03-13T15:19:33.224Z,37.47
2023-03-13T15:22:01.187Z,35.82
2023-03-13T15:24:30.594Z,35.39
2023-03-13T15:26:58.490Z,36.47
2023-03-13T15:29:26.403Z,38.23
2023-03-13T15:31:54.299Z,37.55
2023-03-13T15:34:25.356Z,37.09
2023-03-13T15:36:53.110Z,37.79
2023-03-13T15:39:21.061Z,38.02
2023-03-13T15:41:50.277Z,36.95
2023-03-13T15:44:18.109Z,36.91
2023-03-13T15:46:46.187Z,36.24
2023-03-13T15:49:13.977Z,37.37
2023-03-13T15:51:41.874Z,35.87
2023-03-13T15:54:09.672Z,37.74
2023-03-13T15:56:39.172Z,36.99
2023-03-13T15:59:12.818Z,36.44
2023-03-13T16:01:40.846Z,36.48
2023-03-13T16:04:09.210Z,37.02
2023-03-13T16:06:37.064Z,37.11
2023-03-13T16:09:07.119Z,37.32
2023-03-13T16:11:35.456Z,37.25
2023-03-13T16:14:03.595Z,36.32
2023-03-13T16:16:37.336Z,36.24
2023-03-13T16:19:07.451Z,37.90
2023-03-13T16:21:36.128Z,37.47
2023-03-13T16:24:04.236Z,38.02
2023-03-13T16:26:32.990Z,36.27
2023-03-13T16:29:00.769Z,37.70
2023-03-13T16:31:30.389Z,37.56
2023-03-13T16:34:00.680Z,37.54
2023-03-13T16:36:31.150Z,38.69
2023-03-13T16:39:00.009Z,38.45
2023-03-13T16:41:29.329Z,37.62
2023-03-13T16:43:57.305Z,37.84
2023-03-13T16:46:28.182Z,38.16
2023-03-13T16:48:58.392Z,36.94
2023-03-13T16:51:29.011Z,37.78
2023-03-13T16:54:00.302Z,38.26
2023-03-13T16:56:31.614Z,37.63
2023-03-13T16:59:00.736Z,37.92
2023-03-13T17:01:29.983Z,38.27
2023-03-13T17:03:59.789Z,37.80
2023-03-13T17:06:30.975Z,37.25
2023-03-13T17:08:59.186Z,37.71
2023-03-13T17:11:26.998Z,38.97
2023-03-13T17:13:55.141Z,39.27
2023-03-13T17:16:24.880Z,38.31
2023-03-13T17:18:54.795Z,38.92
2023-03-13T17:21:24.776Z,39.51
2023-03-13T17:23:54.515Z,38.79
2023-03-13T17:26:24.769Z,39.51
2023-03-13T17:28:54.732Z,38.59
2023-03-13T17:31:23.931Z,37.28
2023-03-13T17:33:51.852Z,38.22
2023-03-13T17:36:21.980Z,38.02
2023-03-13T17:38:52.079Z,40.08
2023-03-13T17:41:23.507Z,41.89
2023-03-13T17:43:51.326Z,42.17
2023-03-13T17:46:22.572Z,40.74
2023-03-13T17:48:52.630Z,40.60
2023-03-13T17:51:22.639Z,41.07
2023-03-13T17:53:51.796Z,43.21
2023-03-13T17:56:23.143Z,41.92
2023-03-13T17:58:54.126Z,43.55
2023-03-13T18:01:23.486Z,43.29
2023-03-13T18:03:51.637Z,43.20
2023-03-13T18:06:24.829Z,43.06
2023-03-13T18:08:54.773Z,43.15
2023-03-13T18:11:25.689Z,45.24
2023-03-13T18:13:54.512Z,44.25
2023-03-13T18:16:26.978Z,44.62
2023-03-13T18:18:55.736Z,44.33
2023-03-13T18:21:24.843Z,44.23
2023-03-13T18:23:53.450Z,44.05
2023-03-13T18:26:29.720Z,44.59
2023-03-13T18:29:00.352Z,45.69
2023-03-13T18:31:30.013Z,46.01
2023-03-13T18:33:59.055Z,45.95
2023-03-13T18:36:28.074Z,44.90
2023-03-13T18:38:56.043Z,44.11
2023-03-13T18:41:24.550Z,44.35
2023-03-13T18:43:53.887Z,44.46
2023-03-13T18:46:24.047Z,45.11
2023-03-13T18:48:52.237Z,43.80
2023-03-13T18:51:22.417Z,44.69
2023-03-13T18:53:50.258Z,44.07
2023-03-13T18:56:20.563Z,44.59
2023-03-13T18:58:50.558Z,44.96
2023-03-13T19:01:23.638Z,43.76
2023-03-13T19:03:51.674Z,43.97
2023-03-13T19:06:23.108Z,42.75
2023-03-13T19:08:52.971Z,43.00
2023-03-13T19:11:22.867Z,41.25
2023-03-13T19:13:50.875Z,43.23
2023-03-13T19:16:22.687Z,43.00
2023-03-13T19:18:51.750Z,42.88
2023-03-13T19:21:22.320Z,42.82
2023-03-13T19:23:50.600Z,42.83
2023-03-13T19:26:22.359Z,43.70
2023-03-13T19:28:50.094Z,42.10
2023-03-13T19:31:18.799Z,41.69
2023-03-13T19:33:48.659Z,41.56
2023-03-13T19:36:18.514Z,42.41
2023-03-13T19:38:46.747Z,42.38
2023-03-13T19:41:15.557Z,42.22
2023-03-13T19:43:43.944Z,42.20
2023-03-13T19:46:23.531Z,42.56
2023-03-13T19:48:55.102Z,45.00
2023-03-13T19:51:23.545Z,44.04
2023-03-13T19:54:01.966Z,45.15
2023-03-13T19:56:31.967Z,43.95
2023-03-13T19:59:01.402Z,46.54
2023-03-13T20:01:29.666Z,45.33
2023-03-13T20:03:59.315Z,45.16
2023-03-13T20:06:29.354Z,44.46
2023-03-13T20:08:58.513Z,46.35
2023-03-13T20:11:27.362Z,45.80
2023-03-13T20:13:55.195Z,46.03
2023-03-13T20:16:25.506Z,46.29
2023-03-13T20:18:54.905Z,46.59
2023-03-13T20:21:25.215Z,48.68
2023-03-13T20:23:52.989Z,46.15
2023-03-13T20:26:21.810Z,46.05
2023-03-13T20:28:51.946Z,46.04
2023-03-13T20:31:21.931Z,45.68
2023-03-13T20:33:49.813Z,45.43
2023-03-13T20:36:20.223Z,47.14
2023-03-13T20:38:49.477Z,49.28
2023-03-13T20:41:21.006Z,49.54
2023-03-13T20:43:48.750Z,48.69
2023-03-13T20:46:16.701Z,47.82
2023-03-13T20:48:44.586Z,48.06
2023-03-13T20:51:13.162Z,47.39
2023-03-13T20:53:42.922Z,48.74
2023-03-13T20:56:12.975Z,48.19
2023-03-13T20:58:40.950Z,47.74
2023-03-13T21:01:09.550Z,48.43
2023-03-13T21:03:37.836Z,47.20
2023-03-13T21:06:13.461Z,48.57
2023-03-13T21:08:41.511Z,47.00
2023-03-13T21:11:14.618Z,46.43
2023-03-13T21:13:42.583Z,45.51
2023-03-13T21:16:11.205Z,44.74
2023-03-13T21:18:38.951Z,46.43
2023-03-13T21:21:08.837Z,47.50
2023-03-13T21:23:38.449Z,47.60
2023-03-13T21:26:06.530Z,48.06
2023-03-13T21:28:35.946Z,48.61
2023-03-13T21:31:09.229Z,46.84
2023-03-13T21:33:37.042Z,45.66
2023-03-13T21:36:05.605Z,45.87
2023-03-13T21:38:33.402Z,47.67
2023-03-13T21:41:01.184Z,47.47
2023-03-13T21:43:29.019Z,47.09
2023-03-13T21:46:00.545Z,45.84
2023-03-13T21:48:28.223Z,48.33
2023-03-13T21:50:55.948Z,47.36
2023-03-13T21:53:23.756Z,47.28
2023-03-13T21:55:52.477Z,47.92
2023-03-13T21:58:20.200Z,45.92
2023-03-13T22:00:48.060Z,46.26
2023-03-13T22:03:17.210Z,46.13
2023-03-13T22:05:45.612Z,46.80
2023-03-13T22:08:13.993Z,45.17
2023-03-13T22:10:48.216Z,46.36
2023-03-13T22:13:16.019Z,46.46
2023-03-13T22:15:46.195Z,46.89
2023-03-13T22:18:14.318Z,46.54
2023-03-13T22:20:44.096Z,45.46
2023-03-13T22:23:12.815Z,45.08
2023-03-13T22:25:41.321Z,45.03
2023-03-13T22:28:10.896Z,45.00
2023-03-13T22:30:39.691Z,43.82
2023-03-13T22:33:08.126Z,42.51
2023-03-13T22:35:36.488Z,41.86
2023-03-13T22:38:06.424Z,41.80
2023-03-13T22:40:34.654Z,42.19
2023-03-13T22:43:03.742Z,41.88
2023-03-13T22:45:32.192Z,42.58
2023-03-13T22:48:05.965Z,42.55
2023-03-13T22:50:33.933Z,42.48
2023-03-13T22:53:01.859Z,42.22
2023-03-13T22:55:32.815Z,42.46
2023-03-13T22:58:00.600Z,42.24
2023-03-13T23:00:28.422Z,42.80
2023-03-13T23:02:56.364Z,42.49
2023-03-13T23:05:24.212Z,43.61
2023-03-13T23:07:52.061Z,44.15
2023-03-13T23:10:20.141Z,42.29
2023-03-13T23:12:49.203Z,43.58
2023-03-13T23:15:17.202Z,43.61
2023-03-13T23:17:44.938Z,42.88
2023-03-13T23:20:13.796Z,43.35
2023-03-13T23:22:42.553Z,42.16
2023-03-13T23:25:11.905Z,42.81
2023-03-13T23:27:40.045Z,43.56
2023-03-13T23:30:11.754Z,44.09
2023-03-13T23:32:41.348Z,44.25
2023-03-13T23:35:10.844Z,44.67
2023-03-13T23:37:38.920Z,45.12
2023-03-13T23:40:10.363Z,45.17
2023-03-13T23:42:38.579Z,44.10
2023-03-13T23:45:07.134Z,43.91
2023-03-13T23:47:36.284Z,43.34
2023-03-13T23:50:05.716Z,43.63
2023-03-13T23:52:34.875Z,44.22
2023-03-13T23:55:03.116Z,44.01
2023-03-13T23:57:31.039Z,44.15
