createdAt,value
2023-08-16T00:02:10.378Z,69.15
2023-08-16T00:04:37.938Z,67.34
2023-08-16T00:07:05.887Z,66.68
2023-08-16T00:09:34.838Z,66.42
2023-08-16T00:12:02.695Z,67.79
2023-08-16T00:14:30.061Z,67.17
2023-08-16T00:16:57.956Z,65.87
2023-08-16T00:19:25.394Z,65.39
2023-08-16T00:21:53.189Z,65.75
2023-08-16T00:24:20.679Z,66.08
2023-08-16T00:26:49.883Z,70.36
2023-08-16T00:29:17.198Z,70.56
2023-08-16T00:31:44.934Z,70.33
2023-08-16T00:34:12.515Z,71.95
2023-08-16T00:36:40.236Z,72.70
2023-08-16T00:39:07.896Z,72.21
2023-08-16T00:41:35.677Z,71.45
2023-08-16T00:44:05.205Z,69.08
2023-08-16T00:46:33.334Z,69.95
2023-08-16T00:49:00.938Z,69.00
2023-08-16T00:51:28.778Z,68.69
2023-08-16T00:53:56.209Z,69.38
2023-08-16T00:56:23.911Z,69.02
2023-08-16T00:58:51.390Z,67.30
2023-08-16T01:01:22.947Z,66.81
2023-08-16T01:03:50.762Z,66.19
2023-08-16T01:06:18.685Z,67.57
2023-08-16T01:08:46.106Z,68.71
2023-08-16T01:11:18.981Z,69.63
2023-08-16T01:13:55.769Z,70.73
2023-08-16T01:16:30.331Z,70.44
2023-08-16T01:18:58.407Z,69.94
2023-08-16T01:21:27.557Z,69.65
2023-08-16T01:24:05.945Z,70.68
2023-08-16T01:26:45.492Z,68.29
2023-08-16T01:29:13.696Z,68.39
2023-08-16T01:31:41.664Z,67.68
2023-08-16T01:34:09.107Z,70.13
2023-08-16T01:36:36.922Z,70.66
2023-08-16T01:39:04.571Z,70.58
2023-08-16T01:41:36.980Z,68.14
2023-08-16T01:44:12.113Z,67.51
2023-08-16T01:46:41.582Z,67.99
2023-08-16T01:49:10.547Z,69.29
2023-08-16T01:51:38.382Z,70.25
2023-08-16T01:54:06.476Z,69.54
2023-08-16T01:56:34.251Z,69.67
2023-08-16T01:59:01.700Z,73.06
2023-08-16T02:01:35.179Z,74.15
2023-08-16T02:04:02.659Z,74.64
2023-08-16T02:06:30.473Z,74.20
2023-08-16T02:08:57.892Z,74.69
2023-08-16T02:11:25.788Z,72.71
2023-08-16T02:13:53.143Z,73.34
2023-08-16T02:16:20.952Z,74.52
2023-08-16T02:18:49.968Z,77.04
2023-08-16T02:21:17.945Z,79.35
2023-08-16T02:23:45.357Z,79.91
2023-08-16T02:26:13.138Z,80.47
2023-08-16T02:28:40.496Z,83.16
2023-08-16T02:31:08.724Z,86.15
2023-08-16T02:33:36.187Z,86.83
2023-08-16T02:36:09.145Z,84.87
2023-08-16T02:38:36.451Z,80.88
2023-08-16T02:41:04.200Z,79.10
2023-08-16T02:43:31.572Z,78.38
2023-08-16T02:46:03.998Z,76.83
2023-08-16T02:48:31.833Z,78.90
2023-08-16T02:50:59.573Z,79.44
2023-08-16T02:53:33.184Z,79.45
2023-08-16T02:56:00.961Z,79.34
2023-08-16T02:58:28.427Z,78.33
2023-08-16T03:00:56.185Z,77.61
2023-08-16T03:03:23.970Z,76.98
2023-08-16T03:05:51.883Z,76.06
2023-08-16T03:08:19.273Z,76.03
2023-08-16T03:10:48.594Z,75.14
2023-08-16T03:13:15.951Z,75.59
2023-08-16T03:15:43.973Z,73.74
2023-08-16T03:18:11.405Z,73.88
2023-08-16T03:20:39.185Z,75.03
2023-08-16T03:23:06.642Z,76.32
2023-08-16T03:25:34.472Z,79.85
2023-08-16T03:28:07.207Z,80.58
2023-08-16T03:30:35.087Z,79.33
2023-08-16T03:33:02.640Z,78.91
2023-08-16T03:35:30.427Z,78.83
2023-08-16T03:37:57.672Z,77.68
2023-08-16T03:40:25.567Z,77.31
2023-08-16T03:42:53.073Z,76.14
2023-08-16T03:45:22.200Z,74.51
2023-08-16T03:47:49.624Z,73.67
2023-08-16T03:50:17.866Z,74.49
2023-08-16T03:52:46.266Z,74.10
2023-08-16T03:55:14.031Z,73.44
2023-08-16T03:57:41.466Z,73.34
2023-08-16T04:00:10.048Z,72.89
2023-08-16T04:02:39.059Z,75.71
2023-08-16T04:05:11.979Z,75.83
2023-08-16T04:07:39.994Z,77.98
2023-08-16T04:10:08.503Z,76.55
2023-08-16T04:12:36.094Z,76.15
2023-08-16T04:15:04.203Z,76.08
2023-08-16T04:17:31.726Z,76.02
2023-08-16T04:20:00.949Z,75.65
2023-08-16T04:22:28.356Z,76.99
2023-08-16T04:24:56.222Z,77.21
2023-08-16T04:27:23.829Z,78.08
2023-08-16T04:29:51.840Z,78.13
2023-08-16T04:32:19.259Z,78.40
2023-08-16T04:34:47.041Z,78.27
2023-08-16T04:37:15.882Z,78.53
2023-08-16T04:39:43.672Z,78.27
2023-08-16T04:42:11.152Z,77.57
2023-08-16T04:44:38.912Z,77.92
2023-08-16T04:47:08.819Z,78.08
2023-08-16T04:49:36.861Z,77.12
2023-08-16T04:52:04.973Z,77.49
2023-08-16T04:54:34.056Z,77.45
2023-08-16T04:57:01.501Z,77.52
2023-08-16T04:59:29.238Z,76.79
2023-08-16T05:01:56.655Z,76.51
2023-08-16T05:04:29.016Z,75.41
2023-08-16T05:06:56.459Z,74.38
2023-08-16T05:09:24.334Z,74.57
2023-08-16T05:11:57.150Z,72.60
2023-08-16T05:14:25.002Z,73.73
2023-08-16T05:16:52.465Z,73.90
2023-08-16T05:19:20.366Z,72.97
2023-08-16T05:21:47.771Z,73.54
2023-08-16T05:24:20.034Z,73.73
2023-08-16T05:26:47.469Z,73.76
2023-08-16T05:29:20.098Z,74.62
2023-08-16T05:31:47.489Z,73.90
2023-08-16T05:34:15.302Z,73.72
2023-08-16T05:36:47.237Z,73.90
2023-08-16T05:39:19.102Z,73.55
2023-08-16T05:41:46.379Z,72.46
2023-08-16T05:44:14.196Z,70.64
2023-08-16T05:46:43.116Z,69.60
2023-08-16T05:49:11.650Z,69.18
2023-08-16T05:51:39.053Z,68.20
2023-08-16T05:54:06.984Z,71.19
2023-08-16T05:56:34.318Z,72.10
2023-08-16T05:59:02.198Z,71.13
2023-08-16T06:01:29.712Z,69.67
2023-08-16T06:04:03.263Z,68.82
2023-08-16T06:06:30.764Z,68.72
2023-08-16T06:08:58.591Z,68.46
2023-08-16T06:11:26.062Z,67.33
2023-08-16T06:13:54.012Z,67.13
2023-08-16T06:16:21.510Z,66.32
2023-08-16T06:18:49.254Z,64.75
2023-08-16T06:21:23.551Z,65.27
2023-08-16T06:23:54.642Z,64.65
2023-08-16T06:26:28.080Z,63.59
2023-08-16T06:28:55.963Z,64.82
2023-08-16T06:31:23.394Z,64.55
2023-08-16T06:33:51.205Z,63.70
2023-08-16T06:36:24.114Z,63.07
2023-08-16T06:38:51.809Z,63.27
2023-08-16T06:41:19.100Z,61.06
2023-08-16T06:43:46.939Z,61.81
2023-08-16T06:46:14.563Z,60.93
2023-08-16T06:48:42.465Z,60.03
2023-08-16T06:51:09.938Z,60.27
2023-08-16T06:53:39.142Z,60.21
2023-08-16T06:56:06.549Z,60.35
2023-08-16T06:58:34.324Z,59.82
2023-08-16T07:01:02.020Z,59.81
2023-08-16T07:03:30.015Z,58.20
2023-08-16T07:06:00.328Z,58.69
2023-08-16T07:08:29.671Z,58.48
2023-08-16T07:10:58.607Z,57.25
2023-08-16T07:13:26.444Z,57.40
2023-08-16T07:15:53.872Z,56.25
2023-08-16T07:18:21.818Z,56.87
2023-08-16T07:20:49.263Z,56.12
2023-08-16T07:23:17.211Z,55.83
2023-08-16T07:25:44.681Z,55.41
2023-08-16T07:28:13.966Z,55.89
2023-08-16T07:30:41.391Z,55.44
2023-08-16T07:33:09.276Z,55.00
2023-08-16T07:35:36.816Z,54.46
2023-08-16T07:38:05.027Z,52.93
2023-08-16T07:40:32.962Z,53.77
2023-08-16T07:43:00.967Z,54.13
2023-08-16T07:45:29.993Z,53.24
2023-08-16T07:47:57.820Z,52.44
2023-08-16T07:50:25.380Z,52.48
2023-08-16T07:52:53.230Z,51.13
2023-08-16T07:55:24.153Z,51.75
2023-08-16T07:57:52.038Z,51.63
2023-08-16T08:00:19.592Z,52.85
2023-08-16T08:03:00.182Z,52.21
2023-08-16T08:05:28.128Z,51.40
2023-08-16T08:07:56.131Z,51.04
2023-08-16T08:10:23.786Z,50.66
2023-08-16T08:12:51.672Z,50.45
2023-08-16T08:15:21.874Z,49.78
2023-08-16T08:17:49.760Z,49.40
2023-08-16T08:20:22.132Z,49.64
2023-08-16T08:22:50.041Z,49.07
2023-08-16T08:25:17.774Z,49.37
2023-08-16T08:27:45.653Z,47.32
2023-08-16T08:30:13.874Z,47.58
2023-08-16T08:32:41.635Z,47.91
2023-08-16T08:35:09.551Z,47.55
2023-08-16T08:37:43.132Z,46.74
2023-08-16T08:40:10.891Z,45.79
2023-08-16T08:42:40.813Z,43.88
2023-08-16T08:45:09.843Z,44.35
2023-08-16T08:47:39.059Z,45.03
2023-08-16T08:50:07.837Z,43.61
2023-08-16T08:52:35.788Z,44.06
2023-08-16T08:55:09.879Z,43.75
2023-08-16T08:57:38.357Z,44.60
2023-08-16T09:00:07.405Z,44.43
2023-08-16T09:02:37.518Z,45.10
2023-08-16T09:05:08.082Z,45.23
2023-08-16T09:07:41.182Z,44.10
2023-08-16T09:10:11.212Z,42.25
2023-08-16T09:12:39.410Z,44.68
2023-08-16T09:15:09.123Z,45.51
2023-08-16T09:17:37.591Z,44.93
2023-08-16T09:20:05.970Z,44.88
2023-08-16T09:22:33.753Z,44.70
2023-08-16T09:25:03.571Z,44.80
2023-08-16T09:27:32.930Z,45.64
2023-08-16T09:30:00.456Z,43.72
2023-08-16T09:32:30.480Z,42.76
2023-08-16T09:35:00.181Z,42.05
2023-08-16T09:37:31.962Z,42.12
2023-08-16T09:39:59.881Z,41.61
2023-08-16T09:42:35.454Z,40.85
2023-08-16T09:45:03.543Z,40.50
2023-08-16T09:47:59.424Z,40.70
2023-08-16T09:50:28.832Z,40.83
2023-08-16T09:52:57.844Z,41.12
2023-08-16T09:55:30.827Z,39.22
2023-08-16T09:58:04.448Z,40.17
2023-08-16T10:00:31.896Z,42.43
2023-08-16T10:02:59.787Z,39.80
2023-08-16T10:05:28.619Z,39.69
2023-08-16T10:08:14.538Z,39.31
2023-08-16T10:10:42.796Z,38.63
2023-08-16T10:13:13.272Z,40.45
2023-08-16T10:15:43.723Z,39.80
2023-08-16T10:18:13.957Z,40.09
2023-08-16T10:20:45.729Z,41.95
2023-08-16T10:23:19.735Z,40.65
2023-08-16T10:25:50.084Z,41.21
2023-08-16T10:28:23.068Z,41.85
2023-08-16T10:33:33.819Z,40.36
2023-08-16T10:36:07.502Z,43.11
2023-08-16T10:38:38.054Z,40.64
2023-08-16T10:41:14.037Z,41.13
2023-08-16T10:43:50.704Z,39.83
2023-08-16T10:46:28.654Z,40.53
2023-08-16T10:48:59.685Z,39.95
2023-08-16T10:51:29.960Z,39.84
2023-08-16T10:54:02.218Z,38.12
2023-08-16T10:56:37.493Z,37.35
2023-08-16T10:59:12.202Z,37.42
2023-08-16T11:01:46.963Z,37.78
2023-08-16T11:04:15.348Z,39.04
2023-08-16T11:06:55.801Z,38.86
2023-08-16T11:09:29.894Z,38.36
2023-08-16T11:12:02.040Z,39.38
2023-08-16T11:14:31.432Z,38.29
2023-08-16T11:16:58.885Z,37.19
2023-08-16T11:19:26.974Z,37.90
2023-08-16T11:22:01.816Z,37.91
2023-08-16T11:24:30.139Z,37.37
2023-08-16T11:26:57.646Z,35.41
2023-08-16T11:29:25.473Z,36.52
2023-08-16T11:32:03.528Z,36.11
2023-08-16T11:34:32.806Z,36.56
2023-08-16T11:37:00.268Z,35.98
2023-08-16T11:39:28.143Z,36.63
2023-08-16T11:41:59.500Z,37.71
2023-08-16T11:44:42.494Z,37.04
2023-08-16T11:47:18.501Z,38.61
2023-08-16T11:49:53.500Z,40.09
2023-08-16T11:52:21.906Z,38.99
2023-08-16T11:55:08.560Z,39.00
2023-08-16T11:57:44.299Z,38.98
2023-08-16T12:00:27.504Z,38.63
2023-08-16T12:03:02.979Z,37.95
2023-08-16T12:05:35.045Z,38.61
2023-08-16T12:08:10.538Z,39.28
2023-08-16T12:10:38.572Z,38.66
2023-08-16T12:13:13.150Z,38.59
2023-08-16T12:15:41.776Z,41.36
2023-08-16T12:18:14.421Z,37.16
2023-08-16T12:20:44.882Z,37.00
2023-08-16T12:23:12.645Z,36.10
2023-08-16T12:25:40.788Z,36.69
2023-08-16T12:28:08.281Z,36.84
2023-08-16T12:30:41.220Z,35.89
2023-08-16T12:33:13.825Z,37.00
2023-08-16T12:35:42.722Z,39.62
2023-08-16T12:38:10.440Z,38.52
2023-08-16T12:40:38.356Z,36.66
2023-08-16T12:45:38.599Z,35.52
2023-08-16T12:48:15.005Z,37.61
2023-08-16T12:50:43.172Z,37.37
2023-08-16T12:55:43.011Z,36.79
2023-08-16T12:58:21.401Z,35.76
2023-08-16T13:00:49.605Z,36.30
2023-08-16T13:03:32.188Z,36.76
2023-08-16T13:08:32.229Z,38.06
2023-08-16T13:11:09.677Z,36.59
2023-08-16T13:13:43.653Z,38.85
2023-08-16T13:16:12.734Z,41.39
2023-08-16T13:18:46.368Z,41.81
2023-08-16T13:21:20.161Z,41.32
2023-08-16T13:24:05.234Z,41.36
2023-08-16T13:26:40.176Z,39.95
2023-08-16T13:29:24.561Z,40.24
2023-08-16T13:32:01.230Z,43.24
2023-08-16T13:37:04.881Z,42.70
2023-08-16T13:40:01.770Z,41.19
2023-08-16T13:47:31.651Z,39.62
2023-08-16T13:50:00.568Z,40.16
2023-08-16T13:52:33.142Z,37.84
2023-08-16T13:55:00.607Z,39.81
2023-08-16T13:57:28.529Z,40.67
2023-08-16T13:59:56.221Z,41.53
2023-08-16T14:02:30.481Z,40.56
2023-08-16T14:04:58.156Z,41.82
2023-08-16T14:07:31.263Z,42.32
2023-08-16T14:10:00.471Z,39.91
2023-08-16T14:12:28.262Z,41.11
2023-08-16T14:14:55.718Z,41.81
2023-08-16T14:17:23.553Z,40.34
2023-08-16T14:19:51.011Z,41.20
2023-08-16T14:22:18.865Z,39.88
2023-08-16T14:24:47.828Z,39.87
2023-08-16T14:27:15.748Z,39.38
2023-08-16T14:29:43.292Z,41.16
2023-08-16T14:32:11.152Z,41.87
2023-08-16T14:34:38.594Z,42.67
2023-08-16T14:37:06.564Z,42.50
2023-08-16T14:39:33.956Z,41.38
2023-08-16T14:42:03.369Z,41.95
2023-08-16T14:44:30.861Z,43.26
2023-08-16T14:46:58.908Z,42.61
2023-08-16T14:49:26.507Z,43.41
2023-08-16T14:51:54.604Z,44.03
2023-08-16T14:54:22.099Z,43.70
2023-08-16T14:56:49.955Z,41.64
2023-08-16T14:59:23.217Z,41.79
2023-08-16T15:01:51.020Z,42.35
2023-08-16T15:04:18.485Z,42.01
2023-08-16T15:06:46.397Z,42.35
2023-08-16T15:09:13.943Z,41.69
2023-08-16T15:11:41.936Z,41.44
2023-08-16T15:14:09.378Z,41.21
2023-08-16T15:16:38.600Z,41.76
2023-08-16T15:19:06.034Z,41.79
2023-08-16T15:21:33.951Z,41.67
2023-08-16T15:24:01.470Z,42.30
2023-08-16T15:26:29.334Z,43.17
2023-08-16T15:28:56.744Z,42.65
2023-08-16T15:31:24.871Z,41.68
2023-08-16T15:33:53.671Z,42.33
2023-08-16T15:36:21.480Z,41.38
2023-08-16T15:38:52.316Z,42.64
2023-08-16T15:41:20.997Z,41.70
2023-08-16T15:43:48.529Z,40.89
2023-08-16T15:46:16.537Z,41.21
2023-08-16T15:48:44.101Z,41.22
2023-08-16T15:51:13.399Z,42.24
2023-08-16T15:53:41.010Z,41.81
2023-08-16T15:56:08.862Z,42.21
2023-08-16T15:58:36.212Z,42.20
2023-08-16T16:01:05.467Z,42.68
2023-08-16T16:03:33.194Z,42.79
2023-08-16T16:06:01.132Z,43.09
2023-08-16T16:08:30.872Z,42.39
2023-08-16T16:10:58.797Z,43.82
2023-08-16T16:13:26.294Z,43.66
2023-08-16T16:15:54.337Z,43.98
2023-08-16T16:18:22.409Z,43.99
2023-08-16T16:20:50.350Z,43.69
2023-08-16T16:23:17.840Z,42.74
2023-08-16T16:25:51.070Z,42.31
2023-08-16T16:28:18.484Z,43.00
2023-08-16T16:30:46.409Z,42.70
2023-08-16T16:33:13.767Z,42.87
2023-08-16T16:35:41.679Z,42.69
2023-08-16T16:38:09.143Z,43.11
2023-08-16T16:40:36.941Z,43.68
2023-08-16T16:43:10.208Z,43.98
2023-08-16T16:45:38.002Z,44.75
2023-08-16T16:48:06.153Z,44.31
2023-08-16T16:50:34.081Z,44.47
2023-08-16T16:53:01.481Z,44.64
2023-08-16T16:55:29.263Z,44.60
2023-08-16T16:57:56.764Z,44.59
2023-08-16T17:00:30.131Z,44.91
2023-08-16T17:02:57.510Z,45.39
2023-08-16T17:05:25.318Z,45.19
2023-08-16T17:07:52.841Z,46.31
2023-08-16T17:10:20.630Z,46.99
2023-08-16T17:12:48.145Z,47.28
2023-08-16T17:15:16.062Z,47.04
2023-08-16T17:17:47.451Z,47.98
2023-08-16T17:20:15.612Z,47.96
2023-08-16T17:22:43.016Z,49.51
2023-08-16T17:25:11.671Z,50.06
2023-08-16T17:27:39.175Z,49.75
2023-08-16T17:30:08.753Z,49.88
2023-08-16T17:32:36.268Z,49.06
2023-08-16T17:35:05.634Z,48.79
2023-08-16T17:37:33.599Z,49.15
2023-08-16T17:40:01.012Z,49.35
2023-08-16T17:42:28.849Z,50.17
2023-08-16T17:44:56.270Z,49.95
2023-08-16T17:47:24.362Z,50.88
2023-08-16T17:49:52.113Z,50.04
2023-08-16T17:52:21.388Z,50.77
2023-08-16T17:54:48.852Z,51.92
2023-08-16T17:57:21.043Z,52.45
2023-08-16T17:59:48.560Z,52.21
2023-08-16T18:02:16.573Z,51.91
2023-08-16T18:04:44.107Z,51.92
2023-08-16T18:07:25.501Z,51.68
2023-08-16T18:09:53.240Z,51.70
2023-08-16T18:12:23.507Z,51.38
2023-08-16T18:14:54.006Z,51.31
2023-08-16T18:17:22.436Z,51.71
2023-08-16T18:19:49.961Z,51.71
2023-08-16T18:22:18.171Z,51.54
2023-08-16T18:24:47.111Z,51.54
2023-08-16T18:27:19.098Z,51.63
2023-08-16T18:29:46.633Z,52.39
2023-08-16T18:32:14.592Z,52.16
2023-08-16T18:34:42.036Z,52.32
2023-08-16T18:37:14.208Z,52.41
2023-08-16T18:39:41.930Z,52.74
2023-08-16T18:42:11.103Z,53.07
2023-08-16T18:44:38.702Z,53.23
2023-08-16T18:47:06.906Z,53.50
2023-08-16T18:49:34.334Z,53.27
2023-08-16T18:52:05.517Z,53.20
2023-08-16T18:54:33.115Z,53.69
2023-08-16T18:57:00.996Z,54.03
2023-08-16T18:59:41.524Z,54.92
2023-08-16T19:02:09.513Z,54.60
2023-08-16T19:04:37.079Z,55.90
2023-08-16T19:07:05.581Z,56.47
2023-08-16T19:09:33.174Z,56.76
2023-08-16T19:12:01.092Z,56.43
2023-08-16T19:14:35.138Z,56.86
2023-08-16T19:17:04.834Z,57.20
2023-08-16T19:19:32.326Z,57.05
2023-08-16T19:22:05.673Z,57.14
2023-08-16T19:24:33.319Z,57.34
2023-08-16T19:27:01.269Z,57.45
2023-08-16T19:29:34.250Z,57.56
2023-08-16T19:32:02.124Z,57.90
2023-08-16T19:34:33.502Z,57.66
2023-08-16T19:37:06.234Z,58.22
2023-08-16T19:39:33.823Z,58.42
2023-08-16T19:42:01.846Z,58.46
2023-08-16T19:44:30.759Z,59.19
2023-08-16T19:47:03.516Z,59.80
2023-08-16T19:49:30.956Z,60.03
2023-08-16T19:51:59.136Z,60.45
2023-08-16T19:54:26.996Z,59.87
2023-08-16T19:56:55.045Z,60.46
2023-08-16T19:59:22.624Z,60.20
2023-08-16T20:01:56.142Z,60.46
2023-08-16T20:04:23.699Z,61.21
2023-08-16T20:06:57.301Z,61.24
2023-08-16T20:09:24.834Z,61.10
2023-08-16T20:11:52.509Z,61.77
2023-08-16T20:14:20.056Z,62.21
2023-08-16T20:16:53.561Z,61.90
2023-08-16T20:19:21.093Z,62.62
2023-08-16T20:21:48.992Z,62.79
2023-08-16T20:24:16.775Z,62.85
2023-08-16T20:26:44.733Z,64.09
2023-08-16T20:29:12.092Z,64.11
2023-08-16T20:31:40.133Z,63.64
2023-08-16T20:34:17.527Z,63.89
2023-08-16T20:36:45.566Z,64.49
2023-08-16T20:39:13.130Z,65.01
2023-08-16T20:41:45.872Z,65.26
2023-08-16T20:44:13.554Z,65.52
2023-08-16T20:46:45.179Z,66.28
2023-08-16T20:49:18.287Z,66.44
2023-08-16T20:51:50.512Z,66.61
2023-08-16T20:54:18.342Z,67.03
2023-08-16T20:56:46.165Z,67.92
2023-08-16T20:59:13.652Z,68.43
2023-08-16T21:01:43.919Z,69.75
2023-08-16T21:04:18.108Z,68.87
2023-08-16T21:06:45.915Z,66.72
2023-08-16T21:09:13.450Z,65.61
2023-08-16T21:11:41.399Z,66.31
2023-08-16T21:14:08.761Z,66.15
2023-08-16T21:16:36.645Z,66.41
2023-08-16T21:19:04.386Z,66.38
2023-08-16T21:21:33.847Z,66.00
2023-08-16T21:24:01.360Z,65.81
2023-08-16T21:26:29.298Z,64.83
2023-08-16T21:28:57.173Z,64.22
2023-08-16T21:31:25.801Z,63.15
2023-08-16T21:33:53.565Z,64.86
2023-08-16T21:36:24.162Z,66.05
2023-08-16T21:38:54.161Z,65.85
2023-08-16T21:41:21.999Z,65.63
2023-08-16T21:43:49.469Z,64.67
2023-08-16T21:46:18.497Z,63.52
2023-08-16T21:48:46.047Z,63.73
2023-08-16T21:51:14.048Z,62.41
2023-08-16T21:53:41.384Z,61.93
2023-08-16T21:56:14.442Z,61.74
2023-08-16T21:58:42.117Z,62.54
2023-08-16T22:01:10.085Z,63.49
2023-08-16T22:03:37.790Z,61.56
2023-08-16T22:06:05.731Z,61.89
2023-08-16T22:08:33.186Z,62.81
2023-08-16T22:11:01.575Z,63.61
2023-08-16T22:13:34.167Z,63.86
2023-08-16T22:16:02.097Z,64.51
2023-08-16T22:18:29.631Z,64.04
2023-08-16T22:21:03.037Z,63.99
2023-08-16T22:23:32.128Z,64.44
2023-08-16T22:26:00.084Z,63.75
2023-08-16T22:28:27.665Z,64.25
2023-08-16T22:30:56.794Z,64.83
2023-08-16T22:33:24.227Z,64.83
2023-08-16T22:35:52.743Z,63.60
2023-08-16T22:38:20.209Z,63.18
2023-08-16T22:40:48.039Z,63.19
2023-08-16T22:43:15.568Z,64.23
2023-08-16T22:45:43.434Z,64.50
2023-08-16T22:48:12.371Z,63.05
2023-08-16T22:50:40.239Z,62.72
2023-08-16T22:53:07.752Z,63.02
2023-08-16T22:55:35.512Z,62.90
2023-08-16T22:58:02.977Z,64.00
2023-08-16T23:00:30.854Z,63.93
2023-08-16T23:02:58.432Z,64.22
2023-08-16T23:05:27.631Z,64.28
2023-08-16T23:07:55.011Z,64.81
2023-08-16T23:10:22.912Z,64.62
2023-08-16T23:12:50.270Z,65.22
2023-08-16T23:15:18.359Z,65.71
2023-08-16T23:17:45.834Z,65.93
2023-08-16T23:20:13.714Z,67.10
2023-08-16T23:22:42.565Z,69.01
2023-08-16T23:25:11.092Z,69.55
2023-08-16T23:27:38.803Z,69.64
2023-08-16T23:30:07.720Z,69.65
2023-08-16T23:32:35.641Z,70.10
2023-08-16T23:35:03.504Z,69.92
2023-08-16T23:37:32.193Z,70.63
2023-08-16T23:40:01.055Z,69.40
2023-08-16T23:42:28.870Z,69.16
2023-08-16T23:44:56.365Z,69.03
2023-08-16T23:47:24.640Z,68.53
2023-08-16T23:49:52.426Z,68.21
2023-08-16T23:52:20.223Z,67.85
2023-08-16T23:54:47.608Z,68.26
2023-08-16T23:57:21.051Z,67.84
2023-08-16T23:59:48.362Z,68.37
