createdAt,value
2022-08-24T00:05:14.663Z,0
2022-08-24T00:10:37.492Z,0
2022-08-24T00:16:00.216Z,0
2022-08-24T00:21:28.305Z,0
2022-08-24T00:26:50.933Z,0
2022-08-24T00:32:25.501Z,0
2022-08-24T00:37:51.046Z,0
2022-08-24T00:43:13.487Z,0
2022-08-24T00:48:41.142Z,0
2022-08-24T00:54:03.713Z,0
2022-08-24T00:59:26.192Z,0
2022-08-24T01:04:49.720Z,0
2022-08-24T01:10:12.481Z,0
2022-08-24T01:15:34.888Z,0
2022-08-24T01:20:57.483Z,0
2022-08-24T01:26:20.468Z,0
2022-08-24T01:31:43.532Z,0
2022-08-24T01:37:06.711Z,0
2022-08-24T01:53:23.490Z,0
2022-08-24T01:58:45.846Z,0
2022-08-24T02:04:09.918Z,0
2022-08-24T02:09:33.183Z,0
2022-08-24T02:14:56.045Z,0
2022-08-24T02:20:18.547Z,0
2022-08-24T02:25:44.215Z,0
2022-08-24T02:31:09.662Z,0
2022-08-24T02:36:32.501Z,0
2022-08-24T02:41:55.009Z,0
2022-08-24T02:47:20.717Z,0
2022-08-24T02:52:43.132Z,0
2022-08-24T02:58:12.633Z,0
2022-08-24T03:03:35.012Z,0
2022-08-24T03:09:00.999Z,0
2022-08-24T03:14:23.466Z,0
2022-08-24T03:19:45.990Z,0
2022-08-24T03:35:56.239Z,0
2022-08-24T03:41:36.857Z,0
2022-08-24T03:46:59.500Z,0
2022-08-24T03:52:24.522Z,0
2022-08-24T03:57:48.642Z,0
2022-08-24T04:03:11.472Z,0
2022-08-24T04:08:33.967Z,0
2022-08-24T04:13:56.534Z,0
2022-08-24T04:19:19.053Z,5
2022-08-24T04:25:26.528Z,8
2022-08-24T04:30:49.446Z,19
2022-08-24T04:36:11.737Z,27
2022-08-24T04:42:13.034Z,34.2
2022-08-24T04:47:35.827Z,39.6
2022-08-24T04:52:59.690Z,44.4
2022-08-24T04:58:22.606Z,62.1
2022-08-24T05:03:45.522Z,65.5
2022-08-24T05:09:08.233Z,77
2022-08-24T05:14:30.773Z,84.8
2022-08-24T05:19:53.251Z,106.1
2022-08-24T05:25:16.110Z,140.9
2022-08-24T05:30:43.236Z,116.8
2022-08-24T05:46:51.497Z,349.2
2022-08-24T05:57:40.273Z,289.3
2022-08-24T06:03:03.574Z,357.6
2022-08-24T06:08:26.220Z,467.7
2022-08-24T06:14:17.066Z,593.1
2022-08-24T06:19:45.100Z,319.7
2022-08-24T06:25:07.615Z,592.9
2022-08-24T06:30:31.280Z,426.1
2022-08-24T06:35:55.662Z,2134.9
2022-08-24T06:41:18.378Z,1216.7
2022-08-24T06:46:41.571Z,2602.9
2022-08-24T06:52:04.447Z,3720.5
2022-08-24T06:57:27.392Z,687.1
2022-08-24T07:02:50.995Z,3197.3
2022-08-24T07:08:14.600Z,1235.7
2022-08-24T07:13:50.705Z,910.8
2022-08-24T07:19:13.579Z,500.9
2022-08-24T07:24:41.453Z,903.4
2022-08-24T07:30:28.153Z,546.7
2022-08-24T07:35:56.562Z,722.5
2022-08-24T07:42:29.628Z,1416.5
2022-08-24T07:47:56.492Z,1705
2022-08-24T07:53:52.861Z,2569.1
2022-08-24T07:59:17.257Z,2844
2022-08-24T08:04:41.183Z,3044.9
2022-08-24T08:10:04.225Z,3041.7
2022-08-24T08:15:28.679Z,3270
2022-08-24T08:20:51.989Z,1574.5
2022-08-24T08:26:13.787Z,2748
2022-08-24T08:31:36.959Z,1909
2022-08-24T08:36:59.114Z,1453.8
2022-08-24T08:42:21.564Z,1560.3
2022-08-24T08:47:44.200Z,1924.1
2022-08-24T08:53:07.029Z,1927.2
2022-08-24T08:58:30.230Z,1781.4
2022-08-24T09:03:53.150Z,2116.2
2022-08-24T09:09:16.826Z,3050.9
2022-08-24T09:14:41.763Z,3325.6
2022-08-24T09:20:04.927Z,3836.7
2022-08-24T09:25:28.395Z,4219.7
2022-08-24T09:30:51.472Z,3844.2
2022-08-24T09:36:14.299Z,3510.2
2022-08-24T09:47:36.489Z,3373
2022-08-24T09:52:59.598Z,4241.9
2022-08-24T09:58:22.392Z,2337.6
2022-08-24T10:03:45.026Z,3515.7
2022-08-24T10:09:07.243Z,3011.5
2022-08-24T10:14:29.820Z,1282.8
2022-08-24T10:19:51.393Z,1848.5
2022-08-24T10:25:13.815Z,2552.8
2022-08-24T10:30:48.168Z,5022.7
2022-08-24T10:36:11.692Z,5393.2
2022-08-24T10:41:40.022Z,4491.5
2022-08-24T10:47:02.214Z,4163.9
2022-08-24T10:53:16.732Z,2897.6
2022-08-24T10:58:37.684Z,1334.9
2022-08-24T11:03:58.725Z,1825.7
2022-08-24T11:09:22.416Z,3676.4
2022-08-24T11:14:46.370Z,3405.4
2022-08-24T11:20:10.591Z,4011.5
2022-08-24T11:31:05.611Z,3359
2022-08-24T11:36:29.003Z,3919.4
2022-08-24T11:42:14.263Z,4031.7
2022-08-24T11:47:36.825Z,3934.6
2022-08-24T11:53:00.524Z,3851.5
2022-08-24T11:58:22.966Z,3843.7
2022-08-24T12:03:55.623Z,3783.4
2022-08-24T12:09:18.778Z,3592.3
2022-08-24T12:14:43.846Z,3768.4
2022-08-24T12:25:39.120Z,3642.7
2022-08-24T12:31:01.624Z,3689.2
2022-08-24T12:36:46.650Z,3356.5
2022-08-24T12:42:52.442Z,3525.8
2022-08-24T12:48:15.342Z,3323.1
2022-08-24T12:53:37.499Z,3360.8
2022-08-24T12:59:51.635Z,3215.7
2022-08-24T13:05:15.789Z,3524.7
2022-08-24T13:16:26.001Z,3749.3
2022-08-24T13:22:15.345Z,3595.4
2022-08-24T13:27:37.829Z,3609.1
2022-08-24T13:33:00.141Z,3541.8
2022-08-24T13:38:22.772Z,598.6
2022-08-24T13:43:44.554Z,3476.5
2022-08-24T13:49:07.274Z,3613.3
2022-08-24T13:54:47.185Z,3688.9
2022-08-24T14:00:13.285Z,3199.8
2022-08-24T14:05:36.676Z,967
2022-08-24T14:10:59.970Z,3870.5
2022-08-24T14:16:34.179Z,3517.9
2022-08-24T14:21:58.191Z,3234.6
2022-08-24T14:27:20.831Z,3380.9
2022-08-24T14:33:03.535Z,3309.5
2022-08-24T14:38:26.040Z,3360.4
2022-08-24T14:43:48.626Z,2952.5
2022-08-24T14:49:11.277Z,1701
2022-08-24T14:54:32.233Z,513.3
2022-08-24T14:59:54.000Z,454.9
2022-08-24T15:10:54.784Z,368.3
2022-08-24T15:16:17.460Z,409.7
2022-08-24T15:21:40.275Z,390.7
2022-08-24T15:32:37.252Z,293.1
2022-08-24T15:38:00.109Z,255.3
2022-08-24T15:43:22.655Z,246.8
2022-08-24T15:48:45.094Z,233.1
2022-08-24T15:59:29.226Z,223.5
2022-08-24T16:04:51.766Z,219.4
2022-08-24T16:10:14.372Z,233.9
2022-08-24T16:15:37.070Z,219.2
2022-08-24T16:20:59.590Z,207.1
2022-08-24T16:26:22.229Z,205.2
2022-08-24T16:31:45.220Z,236.9
2022-08-24T16:37:13.648Z,226.4
2022-08-24T16:42:36.057Z,186.8
2022-08-24T16:58:43.879Z,161.9
2022-08-24T17:04:06.285Z,156.1
2022-08-24T17:09:28.690Z,156.1
2022-08-24T17:14:51.256Z,138
2022-08-24T17:20:13.626Z,121
2022-08-24T17:25:36.758Z,116.4
2022-08-24T17:30:59.564Z,107.7
2022-08-24T17:36:24.067Z,96.2
2022-08-24T17:41:46.532Z,84.9
2022-08-24T17:47:09.018Z,75.7
2022-08-24T17:58:14.221Z,58.1
2022-08-24T18:03:37.124Z,54.6
2022-08-24T18:09:00.212Z,52
2022-08-24T18:14:22.692Z,45.9
2022-08-24T18:20:06.158Z,36.5
2022-08-24T18:25:29.827Z,32.2
2022-08-24T18:30:52.872Z,25.1
2022-08-24T18:36:15.609Z,24
2022-08-24T18:41:38.055Z,15
2022-08-24T18:47:01.096Z,8
2022-08-24T18:52:23.565Z,2
2022-08-24T19:03:17.792Z,0
2022-08-24T19:08:43.799Z,0
2022-08-24T19:14:06.639Z,0
2022-08-24T19:24:40.459Z,0
2022-08-24T19:30:03.348Z,0
2022-08-24T19:35:28.163Z,0
2022-08-24T19:40:50.719Z,0
2022-08-24T19:46:13.696Z,0
2022-08-24T19:56:58.584Z,0
2022-08-24T20:02:22.179Z,0
2022-08-24T20:07:45.044Z,0
2022-08-24T20:13:08.151Z,0
2022-08-24T20:18:34.004Z,0
2022-08-24T20:23:57.621Z,0
2022-08-24T20:29:21.104Z,0
2022-08-24T20:34:43.877Z,0
2022-08-24T20:40:07.114Z,0
2022-08-24T20:45:33.117Z,0
2022-08-24T20:50:59.092Z,0
2022-08-24T20:56:31.775Z,0
2022-08-24T21:01:54.341Z,0
2022-08-24T21:07:22.083Z,0
2022-08-24T21:12:44.865Z,0
2022-08-24T21:18:07.684Z,0
2022-08-24T21:23:30.381Z,0
2022-08-24T21:28:54.088Z,0
2022-08-24T21:34:33.957Z,0
2022-08-24T21:45:19.574Z,0
2022-08-24T21:56:13.889Z,0
2022-08-24T22:01:36.862Z,0
2022-08-24T22:07:17.261Z,0
2022-08-24T22:12:39.829Z,0
2022-08-24T22:18:02.607Z,0
2022-08-24T22:23:24.856Z,0
2022-08-24T22:28:54.790Z,0
2022-08-24T22:34:21.327Z,0
2022-08-24T22:39:43.714Z,0
2022-08-24T22:45:06.071Z,0
2022-08-24T22:50:31.539Z,0
2022-08-24T22:55:53.876Z,0
2022-08-24T23:01:17.131Z,0
2022-08-24T23:06:39.620Z,0
2022-08-24T23:12:04.393Z,0
2022-08-24T23:17:27.433Z,0
2022-08-24T23:22:50.010Z,0
2022-08-24T23:28:15.735Z,0
2022-08-24T23:39:04.919Z,0
2022-08-24T23:44:27.605Z,0
2022-08-24T23:49:49.988Z,0
2022-08-24T23:55:22.418Z,0
