createdAt,value
2018-12-22T00:02:05.609Z,8.81
2018-12-22T00:04:32.876Z,8.88
2018-12-22T00:07:00.230Z,8.94
2018-12-22T00:09:27.618Z,8.93
2018-12-22T00:11:54.877Z,8.87
2018-12-22T00:14:22.931Z,8.96
2018-12-22T00:16:50.188Z,8.88
2018-12-22T00:19:17.450Z,8.89
2018-12-22T00:21:44.708Z,8.89
2018-12-22T00:24:11.998Z,8.91
2018-12-22T00:26:39.299Z,8.91
2018-12-22T00:29:06.557Z,8.80
2018-12-22T00:31:33.809Z,8.71
2018-12-22T00:34:01.161Z,8.66
2018-12-22T00:36:28.409Z,8.70
2018-12-22T00:38:55.694Z,8.63
2018-12-22T00:41:23.104Z,8.66
2018-12-22T00:43:50.414Z,8.68
2018-12-22T00:46:17.899Z,8.67
2018-12-22T00:48:45.236Z,8.57
2018-12-22T00:51:12.480Z,8.64
2018-12-22T00:53:39.748Z,8.61
2018-12-22T00:56:08.102Z,8.65
2018-12-22T00:58:35.402Z,8.50
2018-12-22T01:01:02.668Z,8.49
2018-12-22T01:03:29.985Z,8.44
2018-12-22T01:05:57.356Z,8.36
2018-12-22T01:08:24.618Z,8.47
2018-12-22T01:10:51.896Z,8.50
2018-12-22T01:13:19.143Z,8.53
2018-12-22T01:15:46.434Z,8.52
2018-12-22T01:18:13.690Z,8.49
2018-12-22T01:20:40.959Z,8.41
2018-12-22T01:23:08.255Z,8.45
2018-12-22T01:25:35.503Z,8.42
2018-12-22T01:28:02.752Z,8.40
2018-12-22T01:30:30.029Z,8.43
2018-12-22T01:32:57.281Z,8.33
2018-12-22T01:35:24.534Z,8.38
2018-12-22T01:37:51.833Z,8.38
2018-12-22T01:40:19.116Z,8.40
2018-12-22T01:42:46.386Z,8.43
2018-12-22T01:45:13.671Z,8.35
2018-12-22T01:47:40.912Z,8.33
2018-12-22T01:50:08.289Z,8.41
2018-12-22T01:52:35.561Z,8.43
2018-12-22T01:55:03.454Z,8.35
2018-12-22T01:57:30.690Z,8.29
2018-12-22T01:59:57.993Z,8.33
2018-12-22T02:02:25.246Z,8.36
2018-12-22T02:04:52.542Z,8.34
2018-12-22T02:07:19.818Z,8.34
2018-12-22T02:09:47.101Z,8.33
2018-12-22T02:12:14.351Z,8.41
2018-12-22T02:14:41.642Z,8.37
2018-12-22T02:17:09.007Z,8.28
2018-12-22T02:19:36.945Z,8.28
2018-12-22T02:22:04.241Z,8.33
2018-12-22T02:24:31.514Z,8.27
2018-12-22T02:26:58.892Z,8.21
2018-12-22T02:29:26.165Z,8.28
2018-12-22T02:31:53.441Z,8.34
2018-12-22T02:34:20.707Z,8.27
2018-12-22T02:36:47.953Z,8.18
2018-12-22T02:39:15.182Z,8.20
2018-12-22T02:41:42.460Z,8.21
2018-12-22T02:44:09.684Z,8.29
2018-12-22T02:46:36.947Z,8.27
2018-12-22T02:49:04.221Z,8.41
2018-12-22T02:51:31.502Z,8.37
2018-12-22T02:53:58.757Z,8.31
2018-12-22T02:56:26.280Z,8.34
2018-12-22T02:58:53.524Z,8.35
2018-12-22T03:01:20.781Z,8.50
2018-12-22T03:03:48.033Z,8.28
2018-12-22T03:06:15.753Z,8.37
2018-12-22T03:08:42.991Z,8.35
2018-12-22T03:11:10.264Z,8.28
2018-12-22T03:13:37.529Z,8.20
2018-12-22T03:16:04.781Z,8.24
2018-12-22T03:18:32.035Z,8.28
2018-12-22T03:20:59.302Z,8.29
2018-12-22T03:23:26.568Z,8.22
2018-12-22T03:25:53.855Z,8.19
2018-12-22T03:28:21.115Z,8.19
2018-12-22T03:30:48.368Z,8.19
2018-12-22T03:33:15.645Z,8.21
2018-12-22T03:35:42.943Z,8.12
2018-12-22T03:38:10.191Z,8.11
2018-12-22T03:40:37.453Z,8.16
2018-12-22T03:43:04.700Z,8.19
2018-12-22T03:45:31.957Z,8.17
2018-12-22T03:47:59.217Z,8.12
2018-12-22T03:50:26.484Z,8.16
2018-12-22T03:52:53.727Z,8.12
2018-12-22T03:55:21.005Z,8.12
2018-12-22T03:57:55.192Z,8.09
2018-12-22T04:00:22.457Z,8.05
2018-12-22T04:02:49.740Z,8.05
2018-12-22T04:05:16.978Z,8.08
2018-12-22T04:07:44.245Z,8.06
2018-12-22T04:10:11.505Z,8.02
2018-12-22T04:12:38.776Z,8.02
2018-12-22T04:15:06.278Z,8.02
2018-12-22T04:17:33.548Z,8.04
2018-12-22T04:20:00.781Z,7.35
2018-12-22T04:22:28.050Z,8.05
2018-12-22T04:24:55.322Z,8.04
2018-12-22T04:27:22.586Z,8.01
2018-12-22T04:29:49.826Z,8.22
2018-12-22T04:32:17.093Z,8.11
2018-12-22T04:34:44.364Z,8.32
2018-12-22T04:37:11.700Z,8.30
2018-12-22T04:39:38.973Z,8.32
2018-12-22T04:42:06.242Z,8.34
2018-12-22T04:44:33.472Z,8.35
2018-12-22T04:47:00.749Z,8.31
2018-12-22T04:49:27.992Z,8.36
2018-12-22T04:51:55.610Z,8.33
2018-12-22T04:54:22.885Z,8.35
2018-12-22T04:56:50.777Z,8.35
2018-12-22T04:59:18.397Z,8.31
2018-12-22T05:01:45.693Z,8.41
2018-12-22T05:04:12.976Z,8.40
2018-12-22T05:06:40.348Z,8.44
2018-12-22T05:09:08.170Z,8.45
2018-12-22T05:11:35.468Z,8.41
2018-12-22T05:14:02.758Z,8.49
2018-12-22T05:16:30.018Z,8.47
2018-12-22T05:18:57.325Z,8.55
2018-12-22T05:21:24.574Z,8.47
2018-12-22T05:23:51.816Z,8.35
2018-12-22T05:26:19.075Z,8.43
2018-12-22T05:28:46.381Z,8.46
2018-12-22T05:31:13.653Z,8.49
2018-12-22T05:33:40.965Z,8.43
2018-12-22T05:36:08.230Z,8.44
2018-12-22T05:38:35.875Z,8.33
2018-12-22T05:41:03.562Z,8.34
2018-12-22T05:43:31.448Z,8.35
2018-12-22T05:45:58.701Z,8.27
2018-12-22T05:48:25.957Z,8.36
2018-12-22T05:50:53.332Z,8.41
2018-12-22T05:53:20.686Z,8.33
2018-12-22T05:55:47.985Z,8.33
2018-12-22T05:58:15.518Z,8.31
2018-12-22T06:00:42.822Z,8.32
2018-12-22T06:03:10.152Z,8.41
2018-12-22T06:05:37.431Z,8.40
2018-12-22T06:08:04.810Z,8.41
2018-12-22T06:10:32.082Z,8.34
2018-12-22T06:12:59.364Z,8.32
2018-12-22T06:15:26.614Z,8.28
2018-12-22T06:17:54.110Z,8.27
2018-12-22T06:20:21.366Z,8.32
2018-12-22T06:22:48.644Z,8.27
2018-12-22T06:25:15.996Z,8.39
2018-12-22T06:27:43.295Z,8.39
2018-12-22T06:30:10.566Z,8.33
2018-12-22T06:32:37.846Z,8.35
2018-12-22T06:35:06.196Z,8.37
2018-12-22T06:37:34.512Z,8.30
2018-12-22T06:40:01.834Z,8.34
2018-12-22T06:42:29.401Z,8.46
2018-12-22T06:44:56.667Z,8.65
2018-12-22T06:47:24.168Z,8.56
2018-12-22T06:49:51.446Z,8.30
2018-12-22T06:52:18.758Z,8.13
2018-12-22T06:54:46.041Z,7.85
2018-12-22T06:57:13.280Z,7.82
2018-12-22T06:59:40.631Z,7.77
2018-12-22T07:02:07.939Z,7.73
2018-12-22T07:04:35.217Z,7.69
2018-12-22T07:07:02.489Z,7.77
2018-12-22T07:09:29.779Z,7.80
2018-12-22T07:11:57.210Z,7.83
2018-12-22T07:14:24.467Z,7.81
2018-12-22T07:16:51.692Z,7.74
2018-12-22T07:19:18.924Z,7.78
2018-12-22T07:21:46.226Z,7.75
2018-12-22T07:24:13.985Z,7.72
2018-12-22T07:26:41.327Z,7.79
2018-12-22T07:29:09.721Z,7.71
2018-12-22T07:31:36.967Z,7.74
2018-12-22T07:34:04.251Z,7.83
2018-12-22T07:36:31.461Z,7.87
2018-12-22T07:38:58.746Z,7.76
2018-12-22T07:41:26.233Z,7.77
2018-12-22T07:43:53.478Z,7.79
2018-12-22T07:46:20.720Z,7.78
2018-12-22T07:48:47.988Z,7.84
2018-12-22T07:51:15.519Z,7.79
2018-12-22T07:53:42.801Z,7.74
2018-12-22T07:56:10.041Z,7.90
2018-12-22T07:58:37.330Z,7.94
2018-12-22T08:01:04.564Z,8.05
2018-12-22T08:03:31.842Z,8.06
2018-12-22T08:05:59.523Z,8.09
2018-12-22T08:08:27.411Z,7.96
2018-12-22T08:10:54.727Z,7.96
2018-12-22T08:13:22.140Z,8.01
2018-12-22T08:15:49.471Z,7.94
2018-12-22T08:18:16.753Z,7.95
2018-12-22T08:20:44.025Z,7.87
2018-12-22T08:23:11.284Z,7.86
2018-12-22T08:25:38.654Z,7.79
2018-12-22T08:28:06.492Z,7.80
2018-12-22T08:30:33.840Z,7.70
2018-12-22T08:33:01.077Z,7.67
2018-12-22T08:35:28.392Z,7.74
2018-12-22T08:37:55.664Z,7.72
2018-12-22T08:40:22.928Z,7.64
2018-12-22T08:42:50.230Z,7.69
2018-12-22T08:45:17.549Z,7.66
2018-12-22T08:47:44.844Z,7.58
2018-12-22T08:50:12.244Z,7.58
2018-12-22T08:52:39.501Z,7.64
2018-12-22T08:55:07.549Z,7.59
2018-12-22T08:57:34.804Z,7.63
2018-12-22T09:00:02.424Z,7.54
2018-12-22T09:02:29.649Z,7.61
2018-12-22T09:04:56.955Z,7.61
2018-12-22T09:07:24.345Z,7.53
2018-12-22T09:09:51.608Z,7.62
2018-12-22T09:12:18.848Z,7.58
2018-12-22T09:14:46.244Z,7.66
2018-12-22T09:17:13.488Z,7.62
2018-12-22T09:19:40.773Z,7.71
2018-12-22T09:22:08.072Z,7.79
2018-12-22T09:24:35.317Z,7.74
2018-12-22T09:27:02.638Z,7.79
2018-12-22T09:29:29.958Z,7.77
2018-12-22T09:31:57.221Z,7.83
2018-12-22T09:34:24.493Z,7.72
2018-12-22T09:36:51.837Z,7.73
2018-12-22T09:39:19.187Z,7.69
2018-12-22T09:41:46.464Z,7.83
2018-12-22T09:44:13.843Z,7.78
2018-12-22T09:46:41.109Z,7.88
2018-12-22T09:49:08.361Z,7.71
2018-12-22T09:51:35.643Z,7.86
2018-12-22T09:54:02.887Z,7.86
2018-12-22T09:56:30.148Z,7.83
2018-12-22T09:58:57.374Z,7.77
2018-12-22T10:03:58.701Z,7.82
2018-12-22T10:06:25.960Z,7.87
2018-12-22T10:08:53.208Z,7.84
2018-12-22T10:11:20.463Z,7.80
2018-12-22T10:13:47.701Z,7.81
2018-12-22T10:16:14.943Z,7.83
2018-12-22T10:18:42.216Z,7.80
2018-12-22T10:21:09.813Z,7.86
2018-12-22T10:23:37.068Z,7.83
2018-12-22T10:26:04.497Z,7.90
2018-12-22T10:28:31.724Z,7.93
2018-12-22T10:30:58.966Z,8.01
2018-12-22T10:33:26.213Z,7.95
2018-12-22T10:35:53.518Z,7.95
2018-12-22T10:38:20.739Z,7.99
2018-12-22T10:40:47.973Z,8.02
2018-12-22T10:43:15.321Z,8.12
2018-12-22T10:45:42.620Z,8.22
2018-12-22T10:48:09.866Z,8.16
2018-12-22T10:50:37.119Z,8.19
2018-12-22T10:53:04.386Z,8.20
2018-12-22T10:55:31.688Z,8.26
2018-12-22T10:57:59.994Z,8.28
2018-12-22T11:00:27.671Z,8.21
2018-12-22T11:02:54.921Z,8.34
2018-12-22T11:05:22.145Z,8.27
2018-12-22T11:07:49.466Z,8.28
2018-12-22T11:10:19.736Z,8.33
2018-12-22T11:12:47.011Z,8.12
2018-12-22T11:15:14.239Z,8.30
2018-12-22T11:17:41.566Z,8.19
2018-12-22T11:20:09.072Z,8.33
2018-12-22T11:22:36.336Z,8.43
2018-12-22T11:25:08.565Z,8.39
2018-12-22T11:27:35.819Z,8.44
2018-12-22T11:30:03.644Z,8.49
2018-12-22T11:32:30.919Z,8.41
2018-12-22T11:34:58.154Z,8.50
2018-12-22T11:37:25.479Z,8.53
2018-12-22T11:39:53.150Z,8.56
2018-12-22T11:42:20.445Z,8.69
2018-12-22T11:44:47.696Z,8.67
2018-12-22T11:47:28.225Z,8.62
2018-12-22T11:49:55.509Z,8.76
2018-12-22T11:52:22.778Z,8.78
2018-12-22T11:54:50.062Z,8.76
2018-12-22T11:57:17.329Z,8.84
2018-12-22T11:59:44.581Z,8.90
2018-12-22T12:02:11.843Z,8.91
2018-12-22T12:04:39.083Z,8.97
2018-12-22T12:07:06.346Z,8.99
2018-12-22T12:09:33.615Z,9.00
2018-12-22T12:12:00.922Z,9.03
2018-12-22T12:14:29.425Z,9.20
2018-12-22T12:17:05.100Z,9.12
2018-12-22T12:19:33.799Z,9.19
2018-12-22T12:22:01.093Z,9.17
2018-12-22T12:24:28.385Z,9.25
2018-12-22T12:26:55.618Z,9.32
2018-12-22T12:29:22.905Z,9.33
2018-12-22T12:31:52.269Z,9.49
2018-12-22T12:34:19.581Z,9.62
2018-12-22T12:36:46.892Z,9.66
2018-12-22T12:39:15.247Z,9.76
2018-12-22T12:41:42.648Z,9.81
2018-12-22T12:44:09.957Z,9.81
2018-12-22T12:46:41.394Z,9.79
2018-12-22T12:49:08.789Z,9.64
2018-12-22T12:51:36.167Z,9.50
2018-12-22T12:54:03.548Z,9.43
2018-12-22T12:56:31.121Z,9.57
2018-12-22T12:58:58.376Z,9.61
2018-12-22T13:01:25.849Z,9.59
2018-12-22T13:03:53.127Z,9.57
2018-12-22T13:06:20.612Z,9.58
2018-12-22T13:08:47.880Z,9.65
2018-12-22T13:11:15.150Z,9.61
2018-12-22T13:13:51.883Z,9.50
2018-12-22T13:16:19.154Z,9.50
2018-12-22T13:18:46.438Z,9.45
2018-12-22T13:21:14.000Z,9.48
2018-12-22T13:23:41.284Z,9.50
2018-12-22T13:26:08.538Z,9.30
2018-12-22T13:28:35.832Z,9.37
2018-12-22T13:31:03.196Z,9.28
2018-12-22T13:33:30.967Z,9.16
2018-12-22T13:35:58.333Z,9.16
2018-12-22T13:38:26.386Z,9.12
2018-12-22T13:40:55.460Z,8.98
2018-12-22T13:43:22.884Z,9.05
2018-12-22T13:45:50.259Z,9.04
2018-12-22T13:48:17.641Z,9.04
2018-12-22T13:50:45.043Z,8.89
2018-12-22T13:53:12.368Z,8.90
2018-12-22T13:55:39.658Z,8.77
2018-12-22T13:58:07.017Z,8.70
2018-12-22T14:00:39.105Z,8.64
2018-12-22T14:03:08.832Z,8.66
2018-12-22T14:05:36.212Z,8.66
2018-12-22T14:08:03.512Z,8.67
2018-12-22T14:10:30.823Z,8.72
2018-12-22T14:12:58.056Z,8.74
2018-12-22T14:15:25.479Z,8.78
2018-12-22T14:18:03.199Z,8.74
2018-12-22T14:20:31.915Z,8.88
2018-12-22T14:23:00.320Z,8.90
2018-12-22T14:25:29.498Z,8.81
2018-12-22T14:27:56.768Z,8.90
2018-12-22T14:30:24.077Z,8.87
2018-12-22T14:32:51.603Z,8.85
2018-12-22T14:35:53.169Z,8.91
2018-12-22T14:38:21.324Z,8.86
2018-12-22T14:40:48.745Z,8.93
2018-12-22T14:43:15.973Z,8.87
2018-12-22T14:45:43.299Z,8.95
2018-12-22T14:48:10.560Z,8.98
2018-12-22T14:50:38.024Z,8.94
2018-12-22T14:53:05.952Z,8.92
2018-12-22T14:55:33.240Z,8.97
2018-12-22T14:58:21.286Z,8.93
2018-12-22T15:00:48.624Z,8.93
2018-12-22T15:03:15.857Z,8.91
2018-12-22T15:05:43.232Z,8.89
2018-12-22T15:08:10.571Z,8.96
2018-12-22T15:10:37.990Z,9.01
2018-12-22T15:13:05.254Z,8.95
2018-12-22T15:15:32.725Z,9.01
2018-12-22T15:17:59.997Z,8.98
2018-12-22T15:20:29.250Z,8.91
2018-12-22T15:22:56.523Z,8.97
2018-12-22T15:25:23.917Z,8.99
2018-12-22T15:27:51.973Z,8.86
2018-12-22T15:30:20.134Z,8.84
2018-12-22T15:32:54.387Z,8.92
2018-12-22T15:35:16.743Z,8.82
2018-12-22T15:37:44.083Z,8.83
2018-12-22T15:40:11.520Z,8.89
2018-12-22T15:42:39.201Z,8.81
2018-12-22T15:45:09.620Z,8.83
2018-12-22T15:47:37.637Z,8.80
2018-12-22T15:50:07.187Z,8.77
2018-12-22T15:52:34.558Z,8.73
2018-12-22T15:55:01.862Z,8.81
2018-12-22T15:57:29.288Z,8.84
2018-12-22T15:59:56.687Z,8.88
2018-12-22T16:02:23.958Z,8.80
2018-12-22T16:04:51.306Z,8.77
2018-12-22T16:07:18.649Z,8.75
2018-12-22T16:09:46.113Z,8.74
2018-12-22T16:12:13.409Z,8.75
2018-12-22T16:14:40.726Z,8.78
2018-12-22T16:17:08.127Z,8.73
2018-12-22T16:19:35.345Z,8.64
2018-12-22T16:22:02.835Z,8.71
2018-12-22T16:24:30.097Z,8.66
2018-12-22T16:26:57.382Z,8.64
2018-12-22T16:29:28.683Z,8.49
2018-12-22T16:31:56.137Z,8.47
2018-12-22T16:34:23.372Z,8.40
2018-12-22T16:36:50.671Z,8.38
2018-12-22T16:39:17.945Z,8.45
2018-12-22T16:41:45.433Z,8.49
2018-12-22T16:44:15.665Z,8.34
2018-12-22T16:46:43.020Z,8.28
2018-12-22T16:49:10.349Z,8.27
2018-12-22T16:51:37.650Z,8.47
2018-12-22T16:54:04.928Z,8.42
2018-12-22T16:56:32.187Z,8.33
2018-12-22T16:59:00.324Z,8.32
2018-12-22T17:01:45.717Z,8.40
2018-12-22T17:04:13.129Z,8.36
2018-12-22T17:06:41.283Z,8.36
2018-12-22T17:09:10.913Z,8.39
2018-12-22T17:11:37.997Z,8.39
2018-12-22T17:14:05.293Z,8.35
2018-12-22T17:16:32.643Z,8.36
2018-12-22T17:19:00.022Z,8.37
2018-12-22T17:22:50.617Z,8.34
2018-12-22T17:25:25.568Z,8.33
2018-12-22T17:27:52.899Z,8.34
2018-12-22T17:30:20.200Z,8.01
2018-12-22T17:32:47.487Z,8.28
2018-12-22T17:35:15.363Z,8.24
2018-12-22T17:37:42.639Z,8.26
2018-12-22T17:40:12.556Z,8.22
2018-12-22T17:42:39.913Z,8.29
2018-12-22T17:45:08.287Z,8.22
2018-12-22T17:47:35.541Z,8.33
2018-12-22T17:50:03.085Z,8.33
2018-12-22T17:52:30.334Z,8.28
2018-12-22T17:54:57.625Z,8.27
2018-12-22T17:57:25.576Z,8.29
2018-12-22T17:59:53.001Z,8.27
2018-12-22T18:02:20.255Z,8.33
2018-12-22T18:04:47.601Z,8.13
2018-12-22T18:07:19.775Z,8.10
2018-12-22T18:09:47.074Z,8.12
2018-12-22T18:12:14.377Z,8.11
2018-12-22T18:14:41.666Z,8.16
2018-12-22T18:17:15.758Z,8.18
2018-12-22T18:19:43.013Z,8.17
2018-12-22T18:22:10.365Z,8.15
2018-12-22T18:24:38.125Z,8.12
2018-12-22T18:27:05.844Z,8.12
2018-12-22T18:29:33.874Z,8.12
2018-12-22T18:32:01.139Z,8.07
2018-12-22T18:34:28.408Z,8.09
2018-12-22T18:36:55.821Z,8.09
2018-12-22T18:39:23.117Z,8.12
2018-12-22T18:41:50.472Z,8.15
2018-12-22T18:44:17.787Z,8.09
2018-12-22T18:46:45.177Z,8.17
2018-12-22T18:49:12.416Z,8.15
2018-12-22T18:51:39.676Z,8.17
2018-12-22T18:54:06.949Z,8.16
2018-12-22T18:56:34.223Z,8.05
2018-12-22T18:59:01.597Z,7.91
2018-12-22T19:01:28.905Z,8.03
2018-12-22T19:03:56.172Z,8.03
2018-12-22T19:06:23.433Z,7.93
2018-12-22T19:08:52.024Z,7.93
2018-12-22T19:11:20.966Z,7.90
2018-12-22T19:13:48.358Z,7.61
2018-12-22T19:16:15.717Z,7.85
2018-12-22T19:18:42.971Z,7.88
2018-12-22T19:21:10.266Z,7.78
2018-12-22T19:23:37.598Z,7.78
2018-12-22T19:26:04.881Z,7.81
2018-12-22T19:28:32.110Z,7.84
2018-12-22T19:30:59.414Z,7.87
2018-12-22T19:33:26.664Z,7.88
2018-12-22T19:35:54.213Z,7.91
2018-12-22T19:38:21.489Z,7.83
2018-12-22T19:40:48.777Z,7.80
2018-12-22T19:43:16.031Z,7.76
2018-12-22T19:45:43.285Z,7.80
2018-12-22T19:48:10.546Z,7.88
2018-12-22T19:50:37.806Z,7.89
2018-12-22T19:53:05.061Z,7.82
2018-12-22T19:55:33.214Z,7.87
2018-12-22T19:58:00.507Z,7.81
2018-12-22T20:00:27.882Z,7.69
2018-12-22T20:02:55.244Z,7.73
2018-12-22T20:05:22.606Z,7.69
2018-12-22T20:07:49.913Z,7.67
2018-12-22T20:10:17.184Z,7.77
2018-12-22T20:12:44.481Z,7.80
2018-12-22T20:15:11.769Z,7.85
2018-12-22T20:17:39.171Z,7.70
2018-12-22T20:20:07.532Z,7.69
2018-12-22T20:22:34.881Z,7.63
2018-12-22T20:25:02.203Z,7.69
2018-12-22T20:27:29.589Z,7.58
2018-12-22T20:29:57.039Z,7.62
2018-12-22T20:32:24.346Z,7.68
2018-12-22T20:34:51.634Z,7.63
2018-12-22T20:37:18.948Z,7.75
2018-12-22T20:39:46.206Z,7.64
2018-12-22T20:42:13.557Z,7.69
2018-12-22T20:44:40.816Z,7.57
2018-12-22T20:47:08.093Z,7.77
2018-12-22T20:49:35.874Z,7.86
2018-12-22T20:52:03.261Z,7.68
2018-12-22T20:54:30.543Z,7.53
2018-12-22T20:56:57.854Z,7.68
2018-12-22T20:59:25.280Z,7.64
2018-12-22T21:01:52.574Z,7.56
2018-12-22T21:04:20.224Z,7.56
2018-12-22T21:06:47.604Z,7.50
2018-12-22T21:09:14.926Z,7.43
2018-12-22T21:11:42.201Z,7.51
2018-12-22T21:14:09.496Z,7.55
2018-12-22T21:16:36.761Z,7.47
2018-12-22T21:19:04.049Z,7.56
2018-12-22T21:21:31.289Z,7.37
2018-12-22T21:23:58.567Z,7.40
2018-12-22T21:26:25.821Z,7.43
2018-12-22T21:28:53.095Z,7.38
2018-12-22T21:31:20.495Z,7.37
2018-12-22T21:33:47.769Z,7.39
2018-12-22T21:36:15.010Z,7.54
2018-12-22T21:38:42.283Z,7.68
2018-12-22T21:41:10.265Z,7.54
2018-12-22T21:43:37.549Z,7.61
2018-12-22T21:46:04.906Z,7.58
2018-12-22T21:48:32.200Z,7.72
2018-12-22T21:50:59.526Z,7.55
2018-12-22T21:53:26.804Z,7.66
2018-12-22T21:55:54.070Z,7.70
2018-12-22T21:58:21.352Z,7.62
2018-12-22T22:00:48.583Z,7.63
2018-12-22T22:03:15.897Z,7.70
2018-12-22T22:05:43.141Z,7.64
2018-12-22T22:08:10.368Z,7.64
2018-12-22T22:10:38.010Z,7.55
2018-12-22T22:13:05.376Z,7.55
2018-12-22T22:15:32.811Z,7.57
2018-12-22T22:18:00.064Z,7.58
2018-12-22T22:20:27.316Z,7.56
2018-12-22T22:22:54.590Z,7.49
2018-12-22T22:25:21.866Z,7.56
2018-12-22T22:27:49.085Z,7.69
2018-12-22T22:30:16.344Z,7.63
2018-12-22T22:32:43.707Z,7.65
2018-12-22T22:35:10.974Z,7.67
2018-12-22T22:37:38.214Z,7.51
2018-12-22T22:40:05.696Z,7.64
2018-12-22T22:42:32.918Z,7.62
2018-12-22T22:45:00.236Z,7.61
2018-12-22T22:47:27.668Z,7.76
2018-12-22T22:49:54.893Z,7.68
2018-12-22T22:52:22.131Z,7.75
2018-12-22T22:54:49.382Z,7.63
2018-12-22T22:57:16.697Z,7.70
2018-12-22T22:59:44.126Z,7.69
2018-12-22T23:02:11.340Z,7.66
2018-12-22T23:04:38.585Z,7.68
2018-12-22T23:07:05.838Z,7.74
2018-12-22T23:09:33.097Z,7.73
2018-12-22T23:12:00.451Z,7.78
2018-12-22T23:14:27.734Z,7.72
2018-12-22T23:16:55.072Z,7.79
2018-12-22T23:19:22.383Z,7.75
2018-12-22T23:21:49.631Z,7.80
2018-12-22T23:24:16.881Z,7.78
2018-12-22T23:26:44.149Z,7.76
2018-12-22T23:29:11.425Z,7.79
2018-12-22T23:31:38.648Z,7.82
2018-12-22T23:34:06.079Z,7.74
2018-12-22T23:36:33.346Z,7.87
2018-12-22T23:39:00.629Z,7.81
2018-12-22T23:41:27.889Z,7.87
2018-12-22T23:43:55.142Z,7.90
2018-12-22T23:46:22.425Z,7.94
2018-12-22T23:48:49.677Z,7.83
2018-12-22T23:51:17.108Z,7.92
2018-12-22T23:53:44.347Z,7.91
2018-12-22T23:56:11.784Z,7.81
2018-12-22T23:58:39.020Z,7.80
