createdAt,value
2019-06-27T00:01:03.717Z,14.90
2019-06-27T00:03:33.135Z,15.37
2019-06-27T00:06:02.555Z,14.57
2019-06-27T00:08:31.914Z,13.90
2019-06-27T00:11:01.329Z,14.37
2019-06-27T00:13:30.738Z,15.50
2019-06-27T00:16:00.160Z,15.40
2019-06-27T00:18:29.515Z,14.73
2019-06-27T00:21:00.853Z,14.83
2019-06-27T00:23:30.472Z,16.17
2019-06-27T00:25:59.849Z,15.63
2019-06-27T00:28:29.187Z,15.37
2019-06-27T00:30:58.542Z,15.03
2019-06-27T00:33:27.911Z,16.67
2019-06-27T00:35:57.332Z,15.53
2019-06-27T00:38:26.688Z,16.13
2019-06-27T00:40:56.100Z,16.63
2019-06-27T00:43:25.520Z,16.20
2019-06-27T00:45:54.915Z,15.33
2019-06-27T00:48:24.402Z,16.53
2019-06-27T00:50:53.845Z,15.50
2019-06-27T00:53:23.213Z,16.67
2019-06-27T00:55:52.665Z,16.20
2019-06-27T00:58:22.105Z,16.80
2019-06-27T01:00:51.477Z,16.30
2019-06-27T01:03:20.856Z,15.97
2019-06-27T01:05:50.436Z,16.70
2019-06-27T01:08:19.949Z,17.43
2019-06-27T01:10:49.356Z,16.40
2019-06-27T01:13:18.825Z,17.23
2019-06-27T01:15:48.447Z,15.87
2019-06-27T01:18:17.811Z,16.77
2019-06-27T01:20:47.143Z,17.37
2019-06-27T01:23:16.479Z,16.87
2019-06-27T01:25:45.895Z,17.10
2019-06-27T01:28:15.319Z,18.17
2019-06-27T01:30:44.670Z,18.27
2019-06-27T01:33:14.010Z,16.93
2019-06-27T01:35:43.355Z,16.93
2019-06-27T01:38:12.709Z,17.40
2019-06-27T01:40:42.081Z,16.60
2019-06-27T01:43:11.561Z,17.10
2019-06-27T01:45:46.057Z,17.50
2019-06-27T01:48:15.714Z,17.77
2019-06-27T01:50:45.166Z,17.13
2019-06-27T01:53:14.607Z,16.77
2019-06-27T01:55:44.010Z,16.60
2019-06-27T01:58:13.378Z,17.57
2019-06-27T02:00:42.787Z,17.53
2019-06-27T02:03:12.197Z,17.17
2019-06-27T02:05:41.539Z,16.97
2019-06-27T02:08:10.943Z,17.70
2019-06-27T02:10:40.361Z,17.87
2019-06-27T02:13:09.794Z,17.93
2019-06-27T02:15:39.160Z,17.83
2019-06-27T02:18:08.689Z,19.23
2019-06-27T02:20:38.089Z,18.17
2019-06-27T02:23:07.553Z,17.90
2019-06-27T02:25:36.907Z,18.80
2019-06-27T02:28:06.293Z,18.27
2019-06-27T02:30:40.307Z,19.13
2019-06-27T02:33:10.047Z,91.50
2019-06-27T02:35:39.504Z,18.57
2019-06-27T02:38:08.891Z,20.33
2019-06-27T02:40:38.322Z,34.53
2019-06-27T02:43:10.193Z,18.93
2019-06-27T02:45:39.591Z,19.00
2019-06-27T02:48:09.006Z,18.70
2019-06-27T02:50:38.425Z,19.77
2019-06-27T02:53:08.046Z,22.13
2019-06-27T02:55:37.455Z,20.90
2019-06-27T02:58:28.019Z,21.60
2019-06-27T03:00:37.897Z,20.47
2019-06-27T03:03:07.334Z,21.23
2019-06-27T03:05:36.701Z,20.60
2019-06-27T03:08:06.048Z,22.07
2019-06-27T03:10:35.487Z,22.60
2019-06-27T03:13:04.826Z,26.47
2019-06-27T03:15:34.226Z,24.60
2019-06-27T03:18:03.631Z,23.77
2019-06-27T03:20:32.985Z,35.90
2019-06-27T03:23:02.573Z,53.83
2019-06-27T03:25:31.980Z,24.93
2019-06-27T03:28:01.326Z,24.07
2019-06-27T03:30:30.765Z,24.50
2019-06-27T03:33:00.309Z,24.97
2019-06-27T03:35:29.709Z,23.53
2019-06-27T03:37:59.072Z,24.00
2019-06-27T03:40:28.577Z,24.63
2019-06-27T03:42:58.001Z,25.07
2019-06-27T03:45:27.335Z,23.67
2019-06-27T03:47:56.711Z,22.37
2019-06-27T03:50:26.250Z,23.40
2019-06-27T03:52:55.684Z,23.07
2019-06-27T03:55:24.983Z,23.20
2019-06-27T03:57:54.430Z,22.63
2019-06-27T04:00:30.336Z,21.57
2019-06-27T04:02:59.793Z,20.83
2019-06-27T04:05:29.285Z,26.10
2019-06-27T04:07:58.719Z,22.80
2019-06-27T04:10:28.091Z,23.40
2019-06-27T04:12:57.620Z,22.97
2019-06-27T04:15:26.926Z,22.77
2019-06-27T04:17:56.240Z,21.47
2019-06-27T04:20:25.562Z,20.90
2019-06-27T04:22:54.980Z,19.97
2019-06-27T04:25:24.498Z,21.77
2019-06-27T04:27:53.834Z,20.63
2019-06-27T04:30:23.214Z,20.80
2019-06-27T04:32:52.536Z,20.83
2019-06-27T04:35:21.929Z,21.63
2019-06-27T04:37:51.292Z,20.73
2019-06-27T04:40:20.708Z,19.63
2019-06-27T04:42:50.162Z,20.07
2019-06-27T04:45:19.592Z,19.90
2019-06-27T04:47:49.004Z,20.40
2019-06-27T04:50:18.390Z,18.60
2019-06-27T04:52:47.757Z,20.00
2019-06-27T04:55:19.509Z,19.50
2019-06-27T04:57:49.015Z,19.50
2019-06-27T05:00:25.367Z,20.50
2019-06-27T05:02:54.708Z,19.77
2019-06-27T05:05:24.161Z,18.53
2019-06-27T05:07:53.491Z,18.80
2019-06-27T05:10:22.867Z,19.73
2019-06-27T05:12:52.294Z,18.40
2019-06-27T05:15:21.780Z,20.00
2019-06-27T05:17:51.118Z,18.43
2019-06-27T05:20:20.533Z,18.33
2019-06-27T05:22:49.936Z,17.53
2019-06-27T05:25:19.318Z,18.00
2019-06-27T05:27:48.662Z,17.83
2019-06-27T05:30:18.087Z,16.10
2019-06-27T05:32:47.464Z,16.83
2019-06-27T05:35:16.885Z,17.47
2019-06-27T05:37:47.134Z,17.23
2019-06-27T05:40:16.675Z,17.47
2019-06-27T05:42:46.021Z,16.87
2019-06-27T05:45:15.476Z,16.73
2019-06-27T05:47:44.918Z,15.90
2019-06-27T05:50:14.435Z,15.77
2019-06-27T05:52:43.753Z,16.57
2019-06-27T05:55:13.302Z,18.53
2019-06-27T05:57:42.734Z,19.27
2019-06-27T06:00:26.752Z,17.60
2019-06-27T06:02:43.408Z,18.30
2019-06-27T06:05:12.730Z,18.13
2019-06-27T06:07:42.090Z,16.97
2019-06-27T06:10:11.826Z,15.10
2019-06-27T06:12:41.321Z,16.23
2019-06-27T06:15:10.699Z,16.83
2019-06-27T06:17:40.086Z,15.20
2019-06-27T06:20:09.671Z,15.03
2019-06-27T06:22:38.995Z,15.77
2019-06-27T06:25:08.535Z,15.27
2019-06-27T06:27:37.968Z,16.87
2019-06-27T06:30:09.237Z,15.43
2019-06-27T06:32:38.662Z,14.90
2019-06-27T06:35:08.426Z,16.17
2019-06-27T06:37:37.822Z,15.80
2019-06-27T06:40:07.546Z,15.33
2019-06-27T06:42:36.866Z,15.50
2019-06-27T06:45:06.413Z,15.87
2019-06-27T06:47:35.805Z,13.67
2019-06-27T06:50:05.577Z,15.30
2019-06-27T06:52:34.951Z,14.93
2019-06-27T06:55:05.046Z,15.07
2019-06-27T06:57:34.466Z,15.17
2019-06-27T07:00:03.981Z,14.90
2019-06-27T07:02:33.392Z,15.93
2019-06-27T07:05:02.781Z,15.50
2019-06-27T07:07:32.262Z,14.33
2019-06-27T07:10:01.622Z,14.67
2019-06-27T07:12:31.067Z,15.87
2019-06-27T07:15:00.420Z,15.70
2019-06-27T07:17:29.727Z,14.50
2019-06-27T07:19:59.181Z,15.00
2019-06-27T07:22:28.644Z,15.70
2019-06-27T07:24:57.997Z,16.47
2019-06-27T07:27:27.375Z,15.30
2019-06-27T07:29:56.788Z,15.47
2019-06-27T07:32:26.155Z,14.50
2019-06-27T07:34:55.589Z,15.40
2019-06-27T07:37:24.921Z,15.70
2019-06-27T07:39:54.281Z,17.10
2019-06-27T07:42:23.638Z,15.60
2019-06-27T07:44:52.958Z,16.47
2019-06-27T07:47:22.251Z,15.63
2019-06-27T07:49:51.609Z,16.07
2019-06-27T07:52:20.974Z,17.43
2019-06-27T07:54:50.719Z,16.80
2019-06-27T07:57:19.972Z,17.10
2019-06-27T07:59:49.429Z,17.20
2019-06-27T08:02:18.777Z,16.37
2019-06-27T08:04:48.099Z,16.43
2019-06-27T08:07:21.127Z,17.47
2019-06-27T08:09:48.583Z,17.33
2019-06-27T08:12:17.899Z,16.20
2019-06-27T08:14:47.221Z,16.32
2019-06-27T08:17:16.447Z,16.67
2019-06-27T08:19:45.923Z,17.48
2019-06-27T08:22:15.563Z,15.90
2019-06-27T08:24:44.961Z,15.73
2019-06-27T08:27:14.338Z,14.53
2019-06-27T08:29:43.751Z,16.10
2019-06-27T08:32:13.277Z,16.73
2019-06-27T08:34:42.698Z,17.20
2019-06-27T08:37:12.021Z,16.85
2019-06-27T08:39:41.434Z,15.00
2019-06-27T08:42:11.301Z,16.02
2019-06-27T08:44:41.363Z,15.90
2019-06-27T08:47:10.947Z,15.65
2019-06-27T08:49:40.248Z,15.20
2019-06-27T08:52:09.586Z,15.55
2019-06-27T08:54:38.922Z,15.85
2019-06-27T08:57:08.345Z,16.73
2019-06-27T08:59:37.730Z,15.98
2019-06-27T09:02:09.209Z,16.07
2019-06-27T09:04:38.885Z,15.25
2019-06-27T09:07:08.499Z,16.90
2019-06-27T09:09:37.954Z,15.45
2019-06-27T09:12:07.373Z,15.40
2019-06-27T09:14:36.957Z,16.20
2019-06-27T09:17:06.398Z,16.17
2019-06-27T09:19:35.783Z,15.20
2019-06-27T09:22:05.261Z,15.73
2019-06-27T09:24:34.590Z,16.27
2019-06-27T09:27:04.008Z,15.87
2019-06-27T09:29:33.311Z,16.17
2019-06-27T09:32:02.657Z,15.57
2019-06-27T09:34:32.138Z,16.20
2019-06-27T09:37:01.477Z,15.53
2019-06-27T09:39:30.853Z,15.95
2019-06-27T09:42:00.653Z,16.25
2019-06-27T09:44:30.149Z,15.50
2019-06-27T09:46:59.474Z,14.83
2019-06-27T09:49:28.886Z,14.23
2019-06-27T09:51:58.243Z,15.10
2019-06-27T09:54:27.695Z,15.55
2019-06-27T09:56:56.995Z,16.52
2019-06-27T09:59:26.322Z,14.98
2019-06-27T10:01:55.668Z,14.70
2019-06-27T10:04:25.083Z,14.10
2019-06-27T10:06:54.762Z,14.07
2019-06-27T10:09:24.166Z,14.50
2019-06-27T10:11:53.597Z,14.63
2019-06-27T10:14:22.976Z,14.33
2019-06-27T10:16:52.302Z,14.70
2019-06-27T10:19:21.712Z,14.58
2019-06-27T10:21:51.072Z,14.03
2019-06-27T10:24:20.551Z,13.62
2019-06-27T10:26:49.933Z,14.78
2019-06-27T10:29:19.528Z,13.80
2019-06-27T10:31:48.876Z,14.43
2019-06-27T10:34:18.491Z,15.00
2019-06-27T10:36:47.912Z,14.15
2019-06-27T10:39:17.348Z,13.85
2019-06-27T10:41:46.784Z,12.85
2019-06-27T10:44:16.073Z,12.45
2019-06-27T10:46:45.388Z,12.80
2019-06-27T10:49:14.783Z,12.40
2019-06-27T10:51:44.124Z,12.35
2019-06-27T10:54:13.452Z,12.93
2019-06-27T10:56:42.805Z,13.05
2019-06-27T10:59:12.105Z,12.45
2019-06-27T11:01:41.520Z,12.10
2019-06-27T11:04:10.964Z,12.98
2019-06-27T11:06:40.324Z,12.00
2019-06-27T11:09:09.712Z,12.58
2019-06-27T11:11:39.030Z,12.10
2019-06-27T11:14:08.416Z,11.88
2019-06-27T11:16:37.789Z,11.90
2019-06-27T11:19:07.139Z,12.13
2019-06-27T11:21:36.651Z,13.50
2019-06-27T11:24:06.065Z,12.40
2019-06-27T11:26:35.387Z,12.95
2019-06-27T11:29:04.747Z,12.98
2019-06-27T11:31:34.089Z,12.75
2019-06-27T11:34:03.410Z,13.30
2019-06-27T11:36:32.734Z,13.20
2019-06-27T11:39:02.066Z,13.75
2019-06-27T11:41:31.573Z,12.73
2019-06-27T11:44:01.007Z,13.75
2019-06-27T11:46:30.331Z,13.48
2019-06-27T11:48:59.658Z,13.48
2019-06-27T11:51:29.022Z,12.78
2019-06-27T11:53:58.373Z,12.60
2019-06-27T11:56:27.767Z,13.25
2019-06-27T11:58:57.186Z,14.10
2019-06-27T12:01:26.586Z,13.85
2019-06-27T12:03:55.944Z,13.32
2019-06-27T12:06:25.321Z,13.35
2019-06-27T12:08:54.689Z,14.13
2019-06-27T12:11:24.144Z,15.80
2019-06-27T12:13:53.504Z,13.28
2019-06-27T12:16:22.803Z,12.68
2019-06-27T12:18:52.097Z,13.80
2019-06-27T12:21:21.559Z,14.45
2019-06-27T12:23:50.870Z,13.03
2019-06-27T12:26:20.251Z,14.25
2019-06-27T12:28:51.773Z,14.73
2019-06-27T12:31:21.509Z,14.23
2019-06-27T12:34:05.698Z,14.18
2019-06-27T12:36:22.663Z,14.30
2019-06-27T12:38:51.995Z,13.95
2019-06-27T12:41:21.325Z,14.15
2019-06-27T12:43:50.729Z,14.07
2019-06-27T12:46:20.042Z,13.53
2019-06-27T12:48:49.575Z,14.43
2019-06-27T12:51:18.993Z,14.85
2019-06-27T12:53:48.377Z,14.73
2019-06-27T12:56:17.795Z,14.80
2019-06-27T12:58:47.323Z,14.65
2019-06-27T13:01:16.619Z,14.70
2019-06-27T13:03:46.033Z,14.40
2019-06-27T13:06:15.441Z,14.03
2019-06-27T13:08:44.759Z,14.00
2019-06-27T13:11:14.121Z,14.18
2019-06-27T13:13:43.627Z,13.75
2019-06-27T13:16:13.008Z,14.18
2019-06-27T13:18:42.332Z,14.00
2019-06-27T13:21:11.669Z,14.00
2019-06-27T13:23:41.033Z,13.93
2019-06-27T13:26:10.464Z,14.07
2019-06-27T13:28:39.943Z,14.20
2019-06-27T13:31:09.309Z,13.78
2019-06-27T13:33:38.636Z,14.33
2019-06-27T13:36:08.014Z,13.97
2019-06-27T13:38:37.465Z,12.53
2019-06-27T13:41:06.897Z,13.53
2019-06-27T13:43:36.281Z,13.35
2019-06-27T13:46:05.847Z,14.00
2019-06-27T13:48:35.255Z,13.27
2019-06-27T13:51:04.641Z,13.60
2019-06-27T13:53:33.957Z,13.93
2019-06-27T13:56:03.363Z,15.10
2019-06-27T13:58:32.763Z,13.33
2019-06-27T14:01:02.179Z,13.40
2019-06-27T14:03:47.793Z,13.20
2019-06-27T14:06:02.929Z,13.17
2019-06-27T14:08:32.294Z,13.57
2019-06-27T14:11:01.851Z,13.30
2019-06-27T14:13:31.196Z,13.27
2019-06-27T14:16:00.761Z,14.50
2019-06-27T14:18:30.295Z,13.53
2019-06-27T14:20:59.657Z,13.30
2019-06-27T14:23:29.011Z,12.87
2019-06-27T14:25:58.326Z,13.17
2019-06-27T14:28:27.782Z,13.00
2019-06-27T14:30:57.198Z,13.50
2019-06-27T14:33:26.563Z,12.27
2019-06-27T14:35:55.899Z,12.97
2019-06-27T14:38:25.182Z,13.13
2019-06-27T14:40:54.631Z,12.83
2019-06-27T14:43:24.142Z,12.60
2019-06-27T14:45:53.485Z,12.27
2019-06-27T14:48:23.139Z,12.97
2019-06-27T14:50:52.633Z,12.83
2019-06-27T14:53:22.148Z,13.03
2019-06-27T14:55:52.228Z,12.87
2019-06-27T14:58:21.930Z,13.37
2019-06-27T15:00:51.383Z,13.23
2019-06-27T15:03:20.761Z,13.30
2019-06-27T15:05:50.310Z,13.20
2019-06-27T15:08:19.702Z,12.50
2019-06-27T15:10:49.349Z,13.27
2019-06-27T15:13:18.889Z,13.00
2019-06-27T15:15:48.408Z,12.57
2019-06-27T15:18:17.813Z,13.37
2019-06-27T15:20:47.260Z,13.70
2019-06-27T15:23:16.693Z,13.33
2019-06-27T15:25:46.073Z,13.83
2019-06-27T15:28:15.605Z,13.00
2019-06-27T15:30:45.030Z,13.33
2019-06-27T15:33:14.577Z,12.70
2019-06-27T15:35:52.776Z,13.73
2019-06-27T15:38:15.091Z,12.43
2019-06-27T15:40:46.122Z,12.60
2019-06-27T15:43:15.470Z,13.10
2019-06-27T15:45:45.066Z,12.60
2019-06-27T15:48:14.377Z,13.10
2019-06-27T15:50:43.768Z,12.67
2019-06-27T15:53:13.233Z,12.20
2019-06-27T15:55:42.580Z,12.83
2019-06-27T15:58:12.058Z,12.87
2019-06-27T16:00:41.533Z,12.17
2019-06-27T16:03:11.002Z,13.20
2019-06-27T16:05:40.590Z,12.73
2019-06-27T16:08:09.906Z,12.60
2019-06-27T16:10:39.319Z,12.80
2019-06-27T16:13:08.699Z,12.80
2019-06-27T16:15:38.058Z,11.53
2019-06-27T16:18:07.454Z,12.50
2019-06-27T16:20:36.813Z,12.80
2019-06-27T16:23:06.170Z,12.47
2019-06-27T16:25:35.762Z,11.50
2019-06-27T16:28:05.119Z,11.30
2019-06-27T16:30:34.592Z,11.90
2019-06-27T16:33:03.987Z,11.37
2019-06-27T16:35:33.358Z,11.30
2019-06-27T16:38:02.791Z,10.70
2019-06-27T16:40:32.182Z,10.27
2019-06-27T16:43:01.652Z,10.80
2019-06-27T16:45:30.931Z,9.87
2019-06-27T16:48:00.319Z,9.23
2019-06-27T16:50:29.742Z,10.77
2019-06-27T16:52:59.170Z,9.47
2019-06-27T16:55:28.517Z,8.87
2019-06-27T16:57:57.999Z,9.23
2019-06-27T17:00:27.468Z,9.73
2019-06-27T17:02:56.910Z,8.30
2019-06-27T17:05:26.384Z,8.67
2019-06-27T17:07:55.765Z,7.60
2019-06-27T17:10:25.194Z,7.93
2019-06-27T17:12:54.569Z,7.90
2019-06-27T17:15:23.905Z,7.17
2019-06-27T17:17:53.293Z,6.73
2019-06-27T17:20:22.638Z,7.20
2019-06-27T17:22:51.942Z,6.63
2019-06-27T17:25:21.337Z,6.43
2019-06-27T17:27:50.705Z,5.70
2019-06-27T17:30:20.734Z,5.80
2019-06-27T17:32:50.138Z,5.67
2019-06-27T17:35:19.615Z,5.50
2019-06-27T17:37:49.048Z,5.23
2019-06-27T17:40:18.671Z,4.87
2019-06-27T17:42:48.089Z,4.67
2019-06-27T17:45:17.412Z,4.10
2019-06-27T17:47:46.752Z,4.50
2019-06-27T17:50:16.084Z,4.33
2019-06-27T17:52:45.474Z,4.17
2019-06-27T17:55:14.867Z,4.03
2019-06-27T17:57:47.057Z,4.63
2019-06-27T18:00:16.339Z,3.90
2019-06-27T18:02:45.755Z,3.83
2019-06-27T18:05:18.074Z,4.17
2019-06-27T18:07:46.305Z,4.03
2019-06-27T18:10:16.001Z,3.90
2019-06-27T18:12:45.449Z,4.47
2019-06-27T18:15:15.806Z,3.90
2019-06-27T18:17:45.205Z,3.27
2019-06-27T18:20:14.603Z,3.53
2019-06-27T18:22:43.944Z,3.57
2019-06-27T18:25:13.336Z,3.23
2019-06-27T18:27:42.661Z,3.37
2019-06-27T18:30:13.778Z,3.00
2019-06-27T18:32:43.118Z,3.27
2019-06-27T18:35:13.319Z,3.30
2019-06-27T18:37:42.703Z,3.17
2019-06-27T18:40:12.336Z,3.30
2019-06-27T18:42:41.758Z,3.10
2019-06-27T18:45:11.099Z,3.10
2019-06-27T18:47:40.587Z,2.57
2019-06-27T18:50:10.073Z,2.73
2019-06-27T18:52:39.468Z,3.00
2019-06-27T18:55:08.796Z,3.60
2019-06-27T18:57:38.254Z,2.77
2019-06-27T19:00:08.251Z,2.87
2019-06-27T19:02:38.024Z,2.77
2019-06-27T19:05:07.656Z,2.40
2019-06-27T19:07:45.453Z,2.67
2019-06-27T19:10:08.687Z,2.73
2019-06-27T19:12:38.212Z,2.57
2019-06-27T19:15:08.294Z,3.00
2019-06-27T19:17:37.655Z,3.10
2019-06-27T19:20:21.073Z,2.87
2019-06-27T19:23:08.368Z,2.93
2019-06-27T19:25:38.442Z,2.90
2019-06-27T19:28:07.855Z,2.57
2019-06-27T19:30:37.274Z,2.70
2019-06-27T19:33:06.645Z,2.80
2019-06-27T19:35:35.964Z,2.37
2019-06-27T19:38:05.285Z,2.70
2019-06-27T19:40:34.701Z,2.97
2019-06-27T19:43:04.137Z,2.70
2019-06-27T19:45:33.520Z,2.60
2019-06-27T19:48:02.897Z,2.97
2019-06-27T19:50:32.228Z,2.40
2019-06-27T19:53:01.737Z,2.97
2019-06-27T19:55:31.154Z,2.40
2019-06-27T19:58:00.878Z,2.77
2019-06-27T20:00:30.193Z,2.50
2019-06-27T20:02:59.599Z,2.03
2019-06-27T20:05:29.071Z,2.50
2019-06-27T20:07:58.470Z,2.80
2019-06-27T20:10:27.923Z,2.33
2019-06-27T20:12:57.312Z,2.43
2019-06-27T20:15:26.882Z,2.80
2019-06-27T20:17:56.207Z,2.90
2019-06-27T20:20:25.605Z,3.03
2019-06-27T20:22:54.899Z,2.30
2019-06-27T20:25:24.240Z,2.87
2019-06-27T20:27:53.572Z,2.70
2019-06-27T20:30:22.936Z,2.53
2019-06-27T20:32:52.354Z,2.90
2019-06-27T20:35:21.783Z,2.50
2019-06-27T20:37:51.207Z,2.30
2019-06-27T20:40:21.052Z,2.77
2019-06-27T20:42:50.472Z,2.43
2019-06-27T20:45:20.205Z,3.00
2019-06-27T20:47:50.717Z,2.93
2019-06-27T20:50:20.258Z,2.57
2019-06-27T20:52:49.609Z,2.60
2019-06-27T20:55:19.024Z,2.23
2019-06-27T20:57:48.375Z,2.80
2019-06-27T21:00:18.207Z,2.57
2019-06-27T21:02:47.599Z,2.40
2019-06-27T21:05:16.971Z,2.47
2019-06-27T21:07:46.326Z,2.60
2019-06-27T21:10:17.363Z,2.40
2019-06-27T21:12:47.921Z,2.20
2019-06-27T21:15:17.924Z,2.50
2019-06-27T21:17:47.590Z,2.97
2019-06-27T21:20:17.973Z,2.50
2019-06-27T21:22:47.377Z,2.53
2019-06-27T21:25:16.798Z,2.40
2019-06-27T21:27:46.129Z,2.20
2019-06-27T21:30:15.984Z,2.80
2019-06-27T21:32:48.309Z,2.87
2019-06-27T21:35:16.385Z,2.60
2019-06-27T21:37:45.761Z,2.87
2019-06-27T21:40:15.505Z,2.67
2019-06-27T21:42:44.797Z,2.73
2019-06-27T21:45:14.548Z,2.60
2019-06-27T21:47:43.928Z,2.70
2019-06-27T21:50:13.675Z,3.07
2019-06-27T21:52:43.130Z,2.60
2019-06-27T21:55:12.555Z,2.90
2019-06-27T21:57:42.104Z,2.47
2019-06-27T22:00:12.008Z,2.70
2019-06-27T22:02:41.462Z,3.13
2019-06-27T22:05:11.338Z,2.70
2019-06-27T22:07:40.713Z,4.10
2019-06-27T22:10:10.701Z,3.80
2019-06-27T22:12:40.319Z,3.53
2019-06-27T22:15:10.221Z,3.73
2019-06-27T22:17:39.789Z,3.40
2019-06-27T22:20:14.925Z,3.50
2019-06-27T22:22:40.629Z,3.40
2019-06-27T22:25:10.306Z,2.90
2019-06-27T22:27:39.631Z,2.90
2019-06-27T22:30:09.368Z,3.03
2019-06-27T22:32:40.330Z,2.97
2019-06-27T22:35:10.291Z,2.60
2019-06-27T22:37:38.655Z,2.70
2019-06-27T22:40:26.232Z,2.80
2019-06-27T22:43:13.226Z,2.53
2019-06-27T22:46:00.191Z,2.70
2019-06-27T22:48:28.582Z,2.63
2019-06-27T22:51:15.346Z,2.90
2019-06-27T22:53:58.351Z,2.57
2019-06-27T22:56:27.825Z,2.90
2019-06-27T22:58:57.104Z,2.37
2019-06-27T23:01:26.534Z,2.90
2019-06-27T23:03:55.951Z,2.90
2019-06-27T23:06:25.339Z,2.90
2019-06-27T23:08:54.820Z,2.47
2019-06-27T23:11:24.150Z,3.00
2019-06-27T23:13:53.509Z,3.30
2019-06-27T23:16:22.902Z,2.97
2019-06-27T23:18:52.200Z,3.10
2019-06-27T23:21:21.689Z,2.70
2019-06-27T23:23:51.216Z,2.23
2019-06-27T23:26:20.786Z,2.83
2019-06-27T23:28:50.158Z,2.70
2019-06-27T23:31:19.663Z,2.90
2019-06-27T23:33:49.023Z,3.17
2019-06-27T23:36:18.340Z,2.47
2019-06-27T23:38:47.632Z,3.10
2019-06-27T23:41:17.075Z,2.77
2019-06-27T23:43:46.449Z,3.30
2019-06-27T23:46:33.506Z,3.30
2019-06-27T23:49:02.940Z,2.90
2019-06-27T23:51:32.433Z,3.20
2019-06-27T23:54:01.885Z,2.77
2019-06-27T23:56:31.217Z,3.20
2019-06-27T23:59:00.613Z,2.50
