createdAt,value
2022-07-27T00:00:18.331Z,99.90
2022-07-27T00:01:22.735Z,99.90
2022-07-27T00:02:24.779Z,99.90
2022-07-27T00:03:27.818Z,99.90
2022-07-27T00:04:29.864Z,99.90
2022-07-27T00:05:32.888Z,99.90
2022-07-27T00:06:35.388Z,99.90
2022-07-27T00:07:38.397Z,99.90
2022-07-27T00:08:40.943Z,99.80
2022-07-27T00:09:43.935Z,99.60
2022-07-27T00:10:46.226Z,99.20
2022-07-27T00:11:49.422Z,99.10
2022-07-27T00:12:51.447Z,99.10
2022-07-27T00:13:54.431Z,98.90
2022-07-27T00:14:58.961Z,99.50
2022-07-27T00:16:02.072Z,99.40
2022-07-27T00:17:05.514Z,99.10
2022-07-27T00:18:08.553Z,98.80
2022-07-27T00:19:11.920Z,98.90
2022-07-27T00:20:14.530Z,99.00
2022-07-27T00:21:17.569Z,99.10
2022-07-27T00:22:19.685Z,99.00
2022-07-27T00:23:22.699Z,99.00
2022-07-27T00:24:24.755Z,99.10
2022-07-27T00:25:28.666Z,99.10
2022-07-27T00:26:31.675Z,98.60
2022-07-27T00:27:33.732Z,98.70
2022-07-27T00:28:36.707Z,98.80
2022-07-27T00:29:39.863Z,98.70
2022-07-27T00:30:41.906Z,98.70
2022-07-27T00:31:45.044Z,99.30
2022-07-27T00:32:48.447Z,99.30
2022-07-27T00:33:51.406Z,99.00
2022-07-27T00:34:53.437Z,98.90
2022-07-27T00:35:56.405Z,99.30
2022-07-27T00:36:59.762Z,99.60
2022-07-27T00:38:02.869Z,99.80
2022-07-27T00:39:04.984Z,99.90
2022-07-27T00:40:09.424Z,99.90
2022-07-27T00:41:12.450Z,99.90
2022-07-27T00:42:14.457Z,99.90
2022-07-27T00:43:17.450Z,99.90
2022-07-27T00:44:25.706Z,99.90
2022-07-27T00:45:28.707Z,99.90
2022-07-27T00:46:31.754Z,99.90
2022-07-27T00:47:33.840Z,99.90
2022-07-27T00:48:38.172Z,99.90
2022-07-27T00:49:40.628Z,99.90
2022-07-27T00:50:44.264Z,99.90
2022-07-27T00:51:47.915Z,99.90
2022-07-27T00:52:51.150Z,99.90
2022-07-27T00:53:54.852Z,99.90
2022-07-27T00:54:58.652Z,99.90
2022-07-27T00:56:00.758Z,99.90
2022-07-27T00:57:04.034Z,99.90
2022-07-27T00:58:08.619Z,99.90
2022-07-27T00:59:13.461Z,99.90
2022-07-27T01:00:16.598Z,99.90
2022-07-27T01:01:20.810Z,99.90
2022-07-27T01:02:23.598Z,99.90
2022-07-27T01:03:29.487Z,99.90
2022-07-27T01:04:33.726Z,99.90
2022-07-27T01:05:43.255Z,99.90
2022-07-27T01:06:46.282Z,99.90
2022-07-27T01:07:50.030Z,99.90
2022-07-27T01:08:52.795Z,99.90
2022-07-27T01:09:58.755Z,99.90
2022-07-27T01:11:02.573Z,99.90
2022-07-27T01:12:07.907Z,99.90
2022-07-27T01:13:12.261Z,99.90
2022-07-27T01:14:17.584Z,99.90
2022-07-27T01:15:20.347Z,99.90
2022-07-27T01:16:23.451Z,99.90
2022-07-27T01:17:26.890Z,99.90
2022-07-27T01:18:32.049Z,99.90
2022-07-27T01:19:36.022Z,99.90
2022-07-27T01:20:40.511Z,99.90
2022-07-27T01:21:44.723Z,99.90
2022-07-27T01:22:47.725Z,99.90
2022-07-27T01:23:49.759Z,99.90
2022-07-27T01:24:52.894Z,99.90
2022-07-27T01:25:55.206Z,99.90
2022-07-27T01:26:58.511Z,99.90
2022-07-27T01:28:00.937Z,99.90
2022-07-27T01:29:04.083Z,99.90
2022-07-27T01:30:26.352Z,99.90
2022-07-27T01:31:29.588Z,99.90
2022-07-27T01:32:31.693Z,99.90
2022-07-27T01:33:34.675Z,99.90
2022-07-27T01:34:36.881Z,99.90
2022-07-27T01:35:40.674Z,99.90
2022-07-27T01:36:45.806Z,99.90
2022-07-27T01:37:48.791Z,99.90
2022-07-27T01:38:51.048Z,99.90
2022-07-27T01:39:54.190Z,99.90
2022-07-27T01:40:56.459Z,99.90
2022-07-27T01:42:00.317Z,99.90
2022-07-27T01:43:02.326Z,99.90
2022-07-27T01:44:05.659Z,99.90
2022-07-27T01:45:10.025Z,99.90
2022-07-27T01:46:13.278Z,99.90
2022-07-27T01:47:15.315Z,99.90
2022-07-27T01:48:18.317Z,99.90
2022-07-27T01:49:20.759Z,99.90
2022-07-27T01:50:24.010Z,99.90
2022-07-27T01:51:26.122Z,99.90
2022-07-27T01:52:30.472Z,99.90
2022-07-27T01:53:32.487Z,99.90
2022-07-27T01:54:35.658Z,99.90
2022-07-27T01:55:38.598Z,99.90
2022-07-27T01:56:42.671Z,99.90
2022-07-27T01:57:44.678Z,99.90
2022-07-27T01:58:47.983Z,99.90
2022-07-27T01:59:50.016Z,99.90
2022-07-27T02:00:53.179Z,99.90
2022-07-27T02:01:55.249Z,99.90
2022-07-27T02:02:58.312Z,99.90
2022-07-27T02:04:00.294Z,99.90
2022-07-27T02:05:03.454Z,99.90
2022-07-27T02:06:05.847Z,99.90
2022-07-27T02:07:09.121Z,99.90
2022-07-27T02:08:13.410Z,99.90
2022-07-27T02:09:16.588Z,99.90
2022-07-27T02:10:18.633Z,99.90
2022-07-27T02:11:39.257Z,99.90
2022-07-27T02:12:42.758Z,99.90
2022-07-27T02:13:47.175Z,99.90
2022-07-27T02:14:50.187Z,99.90
2022-07-27T02:15:54.650Z,99.90
2022-07-27T02:16:57.932Z,99.90
2022-07-27T02:18:00.731Z,99.90
2022-07-27T02:19:07.951Z,99.90
2022-07-27T02:20:12.282Z,99.90
2022-07-27T02:21:15.353Z,99.90
2022-07-27T02:22:17.390Z,99.90
2022-07-27T02:23:22.457Z,99.90
2022-07-27T02:24:24.502Z,99.90
2022-07-27T02:25:27.495Z,99.90
2022-07-27T02:26:29.539Z,99.90
2022-07-27T02:27:32.586Z,99.90
2022-07-27T02:28:35.858Z,99.90
2022-07-27T02:29:38.838Z,99.90
2022-07-27T02:30:40.945Z,99.90
2022-07-27T02:31:44.006Z,99.90
2022-07-27T02:32:46.106Z,99.90
2022-07-27T02:33:49.162Z,99.90
2022-07-27T02:34:51.281Z,99.90
2022-07-27T02:35:54.374Z,99.90
2022-07-27T02:36:56.395Z,99.90
2022-07-27T02:37:59.414Z,99.90
2022-07-27T02:39:02.911Z,99.90
2022-07-27T02:40:06.962Z,99.90
2022-07-27T02:41:08.962Z,99.90
2022-07-27T02:42:11.989Z,99.90
2022-07-27T02:43:15.517Z,99.90
2022-07-27T02:44:21.855Z,99.90
2022-07-27T02:45:23.958Z,99.90
2022-07-27T02:46:27.010Z,99.90
2022-07-27T02:47:29.069Z,99.90
2022-07-27T02:48:33.617Z,99.90
2022-07-27T02:49:35.699Z,99.90
2022-07-27T02:50:38.675Z,99.90
2022-07-27T02:51:40.645Z,99.90
2022-07-27T02:52:44.114Z,99.90
2022-07-27T02:53:46.168Z,99.90
2022-07-27T02:54:50.530Z,99.90
2022-07-27T02:55:52.535Z,99.90
2022-07-27T02:56:57.198Z,99.90
2022-07-27T02:57:59.191Z,99.90
2022-07-27T02:59:02.206Z,99.90
2022-07-27T03:00:05.442Z,99.90
2022-07-27T03:01:08.976Z,99.90
2022-07-27T03:02:11.106Z,99.90
2022-07-27T03:03:14.134Z,99.90
2022-07-27T03:04:17.204Z,99.90
2022-07-27T03:05:20.511Z,99.90
2022-07-27T03:06:22.516Z,99.90
2022-07-27T03:07:25.549Z,99.90
2022-07-27T03:08:27.550Z,99.90
2022-07-27T03:09:33.284Z,99.90
2022-07-27T03:10:37.203Z,99.90
2022-07-27T03:11:40.567Z,99.90
2022-07-27T03:12:44.318Z,99.90
2022-07-27T03:13:47.302Z,99.90
2022-07-27T03:14:49.526Z,99.90
2022-07-27T03:15:52.805Z,99.90
2022-07-27T03:16:55.108Z,99.90
2022-07-27T03:17:58.106Z,99.90
2022-07-27T03:19:00.134Z,99.90
2022-07-27T03:20:03.166Z,99.90
2022-07-27T03:21:06.305Z,99.90
2022-07-27T03:22:11.510Z,99.90
2022-07-27T03:23:14.571Z,99.90
2022-07-27T03:24:16.577Z,99.90
2022-07-27T03:25:19.561Z,99.90
2022-07-27T03:26:22.976Z,99.90
2022-07-27T03:27:26.066Z,99.90
2022-07-27T03:28:28.042Z,99.90
2022-07-27T03:29:31.123Z,99.90
2022-07-27T03:30:34.469Z,99.90
2022-07-27T03:31:36.501Z,99.90
2022-07-27T03:32:39.516Z,99.90
2022-07-27T03:33:41.566Z,99.90
2022-07-27T03:34:44.563Z,99.90
2022-07-27T03:35:46.571Z,99.90
2022-07-27T03:36:49.681Z,99.90
2022-07-27T03:37:51.963Z,99.90
2022-07-27T03:38:54.934Z,99.90
2022-07-27T03:39:56.945Z,99.90
2022-07-27T03:41:00.043Z,99.90
2022-07-27T03:42:03.817Z,99.90
2022-07-27T03:43:06.798Z,99.90
2022-07-27T03:44:08.794Z,99.90
2022-07-27T03:45:12.411Z,99.90
2022-07-27T03:46:14.542Z,99.90
2022-07-27T03:47:17.578Z,99.90
2022-07-27T03:48:19.557Z,99.90
2022-07-27T03:49:22.598Z,99.90
2022-07-27T03:50:24.629Z,99.90
2022-07-27T03:51:28.016Z,99.90
2022-07-27T03:52:30.005Z,99.90
2022-07-27T03:53:33.085Z,99.90
2022-07-27T03:54:35.139Z,99.90
2022-07-27T03:55:38.133Z,99.90
2022-07-27T03:56:40.411Z,99.90
2022-07-27T03:57:44.761Z,99.90
2022-07-27T03:58:46.778Z,99.90
2022-07-27T03:59:49.751Z,99.90
2022-07-27T04:00:51.923Z,99.90
2022-07-27T04:01:54.986Z,99.90
2022-07-27T04:02:57.066Z,99.90
2022-07-27T04:04:00.133Z,99.90
2022-07-27T04:05:03.162Z,99.90
2022-07-27T04:06:06.174Z,99.90
2022-07-27T04:07:09.213Z,99.90
2022-07-27T04:08:11.235Z,99.90
2022-07-27T04:09:17.073Z,99.90
2022-07-27T04:10:19.799Z,99.90
2022-07-27T04:11:24.806Z,99.90
2022-07-27T04:12:31.815Z,99.90
2022-07-27T04:13:36.167Z,99.90
2022-07-27T04:14:40.281Z,99.90
2022-07-27T04:15:43.272Z,99.90
2022-07-27T04:16:45.350Z,99.90
2022-07-27T04:17:55.711Z,99.90
2022-07-27T04:18:59.738Z,99.90
2022-07-27T04:20:02.959Z,99.90
2022-07-27T04:21:06.315Z,99.90
2022-07-27T04:22:09.329Z,99.90
2022-07-27T04:23:11.329Z,99.90
2022-07-27T04:24:14.343Z,99.90
2022-07-27T04:25:17.009Z,99.90
2022-07-27T04:26:20.311Z,99.90
2022-07-27T04:27:22.293Z,99.90
2022-07-27T04:28:25.334Z,99.90
2022-07-27T04:29:29.718Z,99.90
2022-07-27T04:30:32.845Z,99.90
2022-07-27T04:31:34.972Z,99.90
2022-07-27T04:32:38.179Z,99.90
2022-07-27T04:33:40.206Z,99.90
2022-07-27T04:34:43.246Z,99.90
2022-07-27T04:35:45.262Z,99.90
2022-07-27T04:36:49.845Z,99.90
2022-07-27T04:37:58.857Z,99.90
2022-07-27T04:39:02.646Z,99.90
2022-07-27T04:40:07.181Z,99.90
2022-07-27T04:41:10.148Z,99.90
2022-07-27T04:42:12.143Z,99.90
2022-07-27T04:43:15.105Z,99.90
2022-07-27T04:44:17.142Z,99.90
2022-07-27T04:45:21.754Z,99.90
2022-07-27T04:46:23.824Z,99.90
2022-07-27T04:47:26.907Z,99.90
2022-07-27T04:48:29.210Z,99.90
2022-07-27T04:49:32.263Z,99.90
2022-07-27T04:50:39.873Z,99.90
2022-07-27T04:51:44.997Z,99.90
2022-07-27T04:52:47.070Z,99.90
2022-07-27T04:53:52.799Z,99.90
2022-07-27T04:55:00.789Z,99.90
2022-07-27T04:56:04.755Z,99.90
2022-07-27T04:57:06.751Z,99.90
2022-07-27T04:58:09.871Z,99.90
2022-07-27T04:59:12.338Z,99.90
2022-07-27T05:00:16.058Z,99.90
2022-07-27T05:01:19.734Z,99.90
2022-07-27T05:02:23.620Z,99.90
2022-07-27T05:03:25.699Z,99.90
2022-07-27T05:04:28.776Z,99.90
2022-07-27T05:05:32.629Z,99.90
2022-07-27T05:06:35.669Z,99.90
2022-07-27T05:07:37.718Z,99.90
2022-07-27T05:08:40.891Z,99.90
2022-07-27T05:09:43.353Z,99.90
2022-07-27T05:10:46.457Z,99.90
2022-07-27T05:11:51.102Z,99.90
2022-07-27T05:12:55.203Z,99.90
2022-07-27T05:13:57.215Z,99.90
2022-07-27T05:15:00.267Z,99.90
2022-07-27T05:16:03.436Z,99.90
2022-07-27T05:17:06.828Z,99.90
2022-07-27T05:18:09.823Z,99.90
2022-07-27T05:19:14.080Z,99.90
2022-07-27T05:20:16.448Z,99.90
2022-07-27T05:21:19.584Z,99.90
2022-07-27T05:22:21.890Z,99.90
2022-07-27T05:23:25.168Z,99.90
2022-07-27T05:24:27.237Z,99.90
2022-07-27T05:25:30.224Z,99.90
2022-07-27T05:26:32.529Z,99.90
2022-07-27T05:27:37.148Z,99.90
2022-07-27T05:28:55.691Z,99.90
2022-07-27T05:29:58.918Z,99.90
2022-07-27T05:31:00.902Z,99.90
2022-07-27T05:32:05.040Z,99.90
2022-07-27T05:33:08.478Z,99.90
2022-07-27T05:34:11.487Z,99.90
2022-07-27T05:35:13.980Z,99.90
2022-07-27T05:36:17.106Z,99.90
2022-07-27T05:37:19.130Z,99.90
2022-07-27T05:38:22.292Z,99.90
2022-07-27T05:39:24.365Z,99.90
2022-07-27T05:40:27.543Z,99.90
2022-07-27T05:41:29.551Z,99.90
2022-07-27T05:42:32.609Z,99.90
2022-07-27T05:43:35.718Z,99.90
2022-07-27T05:44:37.780Z,99.90
2022-07-27T05:45:40.880Z,99.90
2022-07-27T05:46:43.922Z,99.90
2022-07-27T05:47:47.203Z,99.90
2022-07-27T05:48:51.859Z,99.90
2022-07-27T05:49:53.901Z,99.90
2022-07-27T05:50:56.867Z,99.90
2022-07-27T05:51:58.940Z,99.90
2022-07-27T05:53:01.903Z,99.90
2022-07-27T05:54:04.346Z,99.90
2022-07-27T05:55:08.139Z,99.90
2022-07-27T05:56:10.359Z,99.90
2022-07-27T05:57:15.197Z,99.90
2022-07-27T05:58:18.178Z,99.90
2022-07-27T05:59:25.161Z,99.90
2022-07-27T06:00:28.305Z,99.90
2022-07-27T06:01:30.461Z,99.90
2022-07-27T06:02:33.467Z,99.90
2022-07-27T06:03:36.900Z,99.90
2022-07-27T06:04:41.340Z,99.90
2022-07-27T06:05:43.362Z,99.90
2022-07-27T06:07:03.667Z,99.90
2022-07-27T06:08:08.840Z,99.90
2022-07-27T06:09:11.084Z,99.90
2022-07-27T06:10:14.294Z,99.90
2022-07-27T06:11:17.718Z,99.90
2022-07-27T06:12:20.409Z,99.90
2022-07-27T06:13:28.276Z,99.90
2022-07-27T06:14:30.535Z,99.90
2022-07-27T06:15:34.052Z,99.90
2022-07-27T06:16:36.229Z,99.90
2022-07-27T06:17:39.576Z,99.90
2022-07-27T06:18:41.577Z,99.90
2022-07-27T06:19:45.945Z,99.90
2022-07-27T06:20:47.943Z,99.90
2022-07-27T06:21:53.764Z,99.90
2022-07-27T06:23:00.425Z,99.90
2022-07-27T06:24:02.529Z,99.90
2022-07-27T06:25:06.312Z,99.90
2022-07-27T06:26:09.299Z,99.90
2022-07-27T06:27:11.315Z,99.90
2022-07-27T06:28:14.541Z,99.90
2022-07-27T06:29:16.535Z,99.90
2022-07-27T06:30:20.608Z,99.90
2022-07-27T06:31:23.031Z,99.90
2022-07-27T06:32:26.904Z,99.90
2022-07-27T06:33:31.683Z,99.90
2022-07-27T06:34:33.714Z,99.90
2022-07-27T06:35:40.718Z,99.90
2022-07-27T06:36:45.099Z,99.90
2022-07-27T06:37:52.692Z,99.90
2022-07-27T06:38:55.740Z,99.90
2022-07-27T06:39:58.533Z,99.90
2022-07-27T06:41:02.635Z,99.90
2022-07-27T06:42:05.781Z,99.90
2022-07-27T06:43:07.763Z,99.90
2022-07-27T06:44:10.790Z,99.90
2022-07-27T06:45:12.776Z,99.90
2022-07-27T06:46:15.821Z,99.90
2022-07-27T06:47:17.871Z,99.90
2022-07-27T06:48:21.217Z,99.90
2022-07-27T06:49:23.341Z,99.90
2022-07-27T06:50:26.889Z,99.90
2022-07-27T06:51:30.245Z,99.90
2022-07-27T06:52:33.350Z,99.90
2022-07-27T06:53:37.286Z,99.90
2022-07-27T06:54:39.590Z,99.90
2022-07-27T06:55:42.646Z,99.90
2022-07-27T06:56:44.733Z,99.90
2022-07-27T06:57:47.794Z,99.90
2022-07-27T06:58:51.107Z,99.90
2022-07-27T06:59:54.098Z,99.90
2022-07-27T07:00:57.751Z,99.90
2022-07-27T07:01:59.803Z,99.90
2022-07-27T07:03:06.267Z,99.90
2022-07-27T07:04:08.406Z,99.90
2022-07-27T07:05:11.790Z,99.90
2022-07-27T07:06:14.819Z,99.90
2022-07-27T07:07:18.456Z,99.90
2022-07-27T07:08:22.735Z,99.90
2022-07-27T07:09:24.710Z,99.90
2022-07-27T07:10:28.402Z,99.90
2022-07-27T07:11:30.575Z,99.90
2022-07-27T07:12:33.596Z,99.90
2022-07-27T07:13:39.265Z,99.90
2022-07-27T07:14:44.022Z,99.90
2022-07-27T07:15:47.282Z,99.90
2022-07-27T07:16:49.528Z,99.90
2022-07-27T07:17:52.572Z,99.90
2022-07-27T07:18:55.654Z,99.90
2022-07-27T07:19:57.637Z,99.90
2022-07-27T07:21:01.612Z,99.90
2022-07-27T07:22:05.180Z,99.90
2022-07-27T07:23:09.234Z,99.90
2022-07-27T07:24:14.019Z,99.90
2022-07-27T07:25:16.003Z,99.90
2022-07-27T07:26:19.034Z,99.90
2022-07-27T07:27:23.428Z,99.90
2022-07-27T07:28:26.399Z,99.90
2022-07-27T07:29:29.601Z,99.90
2022-07-27T07:30:32.085Z,99.90
2022-07-27T07:31:35.115Z,99.80
2022-07-27T07:32:37.178Z,99.60
2022-07-27T07:33:40.551Z,99.90
2022-07-27T07:34:42.822Z,99.90
2022-07-27T07:36:14.170Z,99.90
2022-07-27T07:37:07.982Z,99.90
2022-07-27T07:38:12.525Z,99.90
2022-07-27T07:39:15.146Z,99.90
2022-07-27T07:40:42.104Z,99.90
2022-07-27T07:41:41.510Z,99.90
2022-07-27T07:42:52.535Z,99.90
2022-07-27T07:43:55.569Z,99.90
2022-07-27T07:44:57.577Z,99.70
2022-07-27T07:46:00.579Z,99.80
2022-07-27T07:47:02.683Z,99.50
2022-07-27T07:48:07.234Z,99.90
2022-07-27T07:49:11.917Z,99.90
2022-07-27T07:50:14.664Z,99.90
2022-07-27T07:51:17.668Z,99.80
2022-07-27T07:52:20.664Z,99.90
2022-07-27T07:53:25.722Z,99.90
2022-07-27T07:54:27.814Z,99.90
2022-07-27T07:55:31.070Z,99.90
2022-07-27T07:56:34.075Z,99.90
2022-07-27T07:57:36.154Z,99.90
2022-07-27T07:58:39.155Z,99.90
2022-07-27T07:59:41.145Z,99.90
2022-07-27T08:00:44.474Z,99.90
2022-07-27T08:01:46.636Z,99.70
2022-07-27T08:02:51.209Z,99.90
2022-07-27T08:03:54.309Z,99.60
2022-07-27T08:04:56.309Z,99.70
2022-07-27T08:05:59.328Z,99.30
2022-07-27T08:07:06.130Z,99.90
2022-07-27T08:08:09.136Z,99.90
2022-07-27T08:09:13.350Z,99.80
2022-07-27T08:10:18.392Z,99.90
2022-07-27T08:11:20.447Z,99.90
2022-07-27T08:12:23.564Z,99.90
2022-07-27T08:13:26.599Z,99.90
2022-07-27T08:14:29.587Z,99.90
2022-07-27T08:15:35.834Z,99.90
2022-07-27T08:16:39.339Z,99.90
2022-07-27T08:17:42.577Z,99.90
2022-07-27T08:18:45.627Z,99.90
2022-07-27T08:19:47.636Z,99.90
2022-07-27T08:20:50.785Z,99.90
2022-07-27T08:21:52.751Z,99.90
2022-07-27T08:22:55.972Z,99.90
2022-07-27T08:23:59.168Z,99.90
2022-07-27T08:25:07.759Z,99.90
2022-07-27T08:26:10.835Z,99.90
2022-07-27T08:27:12.843Z,99.90
2022-07-27T08:28:16.022Z,99.90
2022-07-27T08:29:18.501Z,99.90
2022-07-27T08:30:26.549Z,99.90
2022-07-27T08:31:51.100Z,99.90
2022-07-27T08:32:54.954Z,99.90
2022-07-27T08:33:58.081Z,99.90
2022-07-27T08:35:00.062Z,99.90
2022-07-27T08:36:03.112Z,99.90
2022-07-27T08:37:05.238Z,99.90
2022-07-27T08:38:10.079Z,99.90
2022-07-27T08:39:41.158Z,99.90
2022-07-27T08:40:40.282Z,99.90
2022-07-27T08:41:44.746Z,99.90
2022-07-27T08:42:49.295Z,99.90
2022-07-27T08:43:55.504Z,99.90
2022-07-27T08:44:58.402Z,99.90
2022-07-27T08:46:01.972Z,99.90
2022-07-27T08:47:04.703Z,99.90
2022-07-27T08:48:07.959Z,99.90
2022-07-27T08:49:10.719Z,99.90
2022-07-27T08:50:24.494Z,99.90
2022-07-27T08:51:28.055Z,99.90
2022-07-27T08:52:31.582Z,99.90
2022-07-27T08:53:52.514Z,99.90
2022-07-27T08:54:56.947Z,99.90
2022-07-27T08:56:02.048Z,99.90
2022-07-27T08:57:04.338Z,99.90
2022-07-27T08:58:08.433Z,99.90
2022-07-27T08:59:11.823Z,99.90
2022-07-27T09:00:14.944Z,99.90
2022-07-27T09:01:18.002Z,99.90
2022-07-27T09:02:21.647Z,99.90
2022-07-27T09:03:24.287Z,99.90
2022-07-27T09:04:27.869Z,99.90
2022-07-27T09:05:37.755Z,99.90
2022-07-27T09:06:41.575Z,99.90
2022-07-27T09:07:44.894Z,99.90
2022-07-27T09:08:59.742Z,99.90
2022-07-27T09:10:01.939Z,99.90
2022-07-27T09:11:15.231Z,99.90
2022-07-27T09:12:19.498Z,99.90
2022-07-27T09:13:24.915Z,99.90
2022-07-27T09:14:31.248Z,99.90
2022-07-27T09:15:34.944Z,99.90
2022-07-27T09:17:28.531Z,99.90
2022-07-27T09:18:01.329Z,99.90
2022-07-27T09:19:07.576Z,99.90
2022-07-27T09:20:17.653Z,99.90
2022-07-27T09:21:22.571Z,99.90
2022-07-27T09:22:47.644Z,99.90
2022-07-27T09:23:52.867Z,99.90
2022-07-27T09:25:02.734Z,99.90
2022-07-27T09:26:30.477Z,99.90
2022-07-27T09:27:34.641Z,99.90
2022-07-27T09:28:37.701Z,99.90
2022-07-27T09:29:40.714Z,99.90
2022-07-27T09:30:43.308Z,99.90
2022-07-27T09:31:50.245Z,99.90
2022-07-27T09:32:56.894Z,99.90
2022-07-27T09:34:02.199Z,99.90
2022-07-27T09:35:19.060Z,99.90
2022-07-27T09:36:23.301Z,99.90
2022-07-27T09:37:27.338Z,99.90
2022-07-27T09:38:30.328Z,99.90
2022-07-27T09:39:33.325Z,99.90
2022-07-27T09:40:37.569Z,99.90
2022-07-27T09:41:42.399Z,99.90
2022-07-27T09:43:08.852Z,99.90
2022-07-27T09:45:34.536Z,99.90
2022-07-27T09:46:40.372Z,99.90
2022-07-27T09:47:42.426Z,99.90
2022-07-27T09:48:45.483Z,99.90
2022-07-27T09:49:48.659Z,99.90
2022-07-27T09:51:19.686Z,99.90
2022-07-27T09:52:26.870Z,99.90
2022-07-27T09:53:42.172Z,99.90
2022-07-27T09:54:47.772Z,99.90
2022-07-27T09:55:59.309Z,99.90
2022-07-27T09:57:05.299Z,99.90
2022-07-27T09:58:07.485Z,99.90
2022-07-27T09:59:20.177Z,99.90
2022-07-27T10:00:22.863Z,99.90
2022-07-27T10:01:28.529Z,99.90
2022-07-27T10:02:30.842Z,99.90
2022-07-27T10:03:33.957Z,99.90
2022-07-27T10:04:37.087Z,99.90
2022-07-27T10:05:40.231Z,99.90
2022-07-27T10:07:01.638Z,99.90
2022-07-27T10:08:07.246Z,99.90
2022-07-27T10:09:10.307Z,99.90
2022-07-27T10:10:13.341Z,99.90
2022-07-27T10:11:16.847Z,99.90
2022-07-27T10:12:21.226Z,99.90
2022-07-27T10:13:25.662Z,99.90
2022-07-27T10:14:28.782Z,99.90
2022-07-27T10:15:31.496Z,99.90
2022-07-27T10:16:35.564Z,99.90
2022-07-27T10:17:39.134Z,99.90
2022-07-27T10:18:56.371Z,99.90
2022-07-27T10:19:59.604Z,99.90
2022-07-27T10:21:07.896Z,99.90
2022-07-27T10:22:10.859Z,99.90
2022-07-27T10:23:26.346Z,99.90
2022-07-27T10:24:32.785Z,99.90
2022-07-27T10:25:37.576Z,99.90
2022-07-27T10:26:43.145Z,99.90
2022-07-27T10:27:48.527Z,99.90
2022-07-27T10:28:56.173Z,99.90
2022-07-27T10:29:59.690Z,99.90
2022-07-27T10:31:17.532Z,99.90
2022-07-27T10:32:30.898Z,99.90
2022-07-27T10:33:42.625Z,99.90
2022-07-27T10:34:45.630Z,99.90
2022-07-27T10:35:48.699Z,99.90
2022-07-27T10:36:53.445Z,99.90
2022-07-27T10:38:09.833Z,99.90
2022-07-27T10:39:24.853Z,99.90
2022-07-27T10:40:36.926Z,99.90
2022-07-27T10:41:43.768Z,99.90
2022-07-27T10:42:54.486Z,99.90
2022-07-27T10:44:29.256Z,99.90
2022-07-27T10:45:50.690Z,99.90
2022-07-27T10:47:05.621Z,99.90
2022-07-27T10:48:08.882Z,99.90
2022-07-27T10:49:18.624Z,99.90
2022-07-27T10:50:27.377Z,99.90
2022-07-27T10:51:36.054Z,99.90
2022-07-27T10:52:41.807Z,99.90
2022-07-27T10:55:08.829Z,99.90
2022-07-27T10:56:12.094Z,99.90
2022-07-27T10:57:26.278Z,99.90
2022-07-27T10:58:51.310Z,99.90
2022-07-27T11:00:14.723Z,99.90
2022-07-27T11:01:22.695Z,99.90
2022-07-27T11:02:39.799Z,99.90
2022-07-27T11:03:47.365Z,99.90
2022-07-27T11:04:52.424Z,99.90
2022-07-27T11:06:02.007Z,99.90
2022-07-27T11:07:24.802Z,99.90
2022-07-27T11:08:46.692Z,99.90
2022-07-27T11:10:07.623Z,99.90
2022-07-27T11:11:10.930Z,99.90
2022-07-27T11:12:14.774Z,99.90
2022-07-27T11:13:19.318Z,99.90
2022-07-27T11:14:30.198Z,99.90
2022-07-27T11:15:33.471Z,99.90
2022-07-27T11:16:54.118Z,99.90
2022-07-27T11:18:03.247Z,99.90
2022-07-27T11:19:08.736Z,99.90
2022-07-27T11:20:11.939Z,99.90
2022-07-27T11:21:26.130Z,99.90
2022-07-27T11:22:50.150Z,99.90
2022-07-27T11:23:55.657Z,99.90
2022-07-27T11:24:59.433Z,99.90
2022-07-27T11:26:02.243Z,99.90
2022-07-27T11:27:15.964Z,99.90
2022-07-27T11:28:29.102Z,99.90
2022-07-27T11:29:43.717Z,99.90
2022-07-27T11:30:46.073Z,99.90
2022-07-27T11:31:56.673Z,99.90
2022-07-27T11:33:05.093Z,99.90
2022-07-27T11:34:08.658Z,99.90
2022-07-27T11:35:19.611Z,99.90
2022-07-27T11:36:24.111Z,99.90
2022-07-27T11:37:27.100Z,99.90
2022-07-27T11:38:30.086Z,99.90
2022-07-27T11:41:08.048Z,99.90
2022-07-27T11:42:23.622Z,99.90
2022-07-27T11:43:36.951Z,99.90
2022-07-27T11:44:44.675Z,99.90
2022-07-27T11:45:48.596Z,99.90
2022-07-27T11:46:54.666Z,99.90
2022-07-27T11:47:59.610Z,99.90
2022-07-27T11:49:08.350Z,99.90
2022-07-27T11:50:12.037Z,99.90
2022-07-27T11:51:17.146Z,99.90
2022-07-27T11:52:20.265Z,99.90
2022-07-27T11:53:22.330Z,99.90
2022-07-27T11:54:27.660Z,99.90
2022-07-27T11:55:29.787Z,99.90
2022-07-27T11:56:34.568Z,99.90
2022-07-27T11:57:37.858Z,99.90
2022-07-27T11:59:09.123Z,99.90
2022-07-27T12:00:14.905Z,99.90
2022-07-27T12:01:26.985Z,99.90
2022-07-27T12:02:30.110Z,99.90
2022-07-27T12:03:46.090Z,99.90
2022-07-27T12:04:52.240Z,99.90
2022-07-27T12:05:58.307Z,99.90
2022-07-27T12:07:07.315Z,99.90
2022-07-27T12:08:09.781Z,99.90
2022-07-27T12:09:16.847Z,99.90
2022-07-27T12:10:20.022Z,99.90
2022-07-27T12:11:34.008Z,99.90
2022-07-27T12:12:38.511Z,99.90
2022-07-27T12:13:40.507Z,99.90
2022-07-27T12:14:46.800Z,99.90
2022-07-27T12:15:58.313Z,99.90
2022-07-27T12:17:20.434Z,99.90
2022-07-27T12:20:02.348Z,99.90
2022-07-27T12:21:15.294Z,99.90
2022-07-27T12:22:28.697Z,99.90
2022-07-27T12:23:30.735Z,99.90
2022-07-27T12:24:35.739Z,99.90
2022-07-27T12:25:39.710Z,99.90
2022-07-27T12:26:41.734Z,99.90
2022-07-27T12:27:56.084Z,99.90
2022-07-27T12:29:08.911Z,99.90
2022-07-27T12:30:15.328Z,99.90
2022-07-27T12:31:19.164Z,99.90
2022-07-27T12:32:22.877Z,99.90
2022-07-27T12:33:28.186Z,99.90
2022-07-27T12:34:34.643Z,99.90
2022-07-27T12:35:46.540Z,99.90
2022-07-27T12:36:48.846Z,99.90
2022-07-27T12:37:58.821Z,99.90
2022-07-27T12:39:00.946Z,99.90
2022-07-27T12:40:15.718Z,99.90
2022-07-27T12:41:25.110Z,99.90
2022-07-27T12:42:37.878Z,99.90
2022-07-27T12:43:39.959Z,99.90
2022-07-27T12:44:44.768Z,99.90
2022-07-27T12:45:49.408Z,99.90
2022-07-27T12:47:01.561Z,99.90
2022-07-27T12:48:09.570Z,99.90
2022-07-27T12:49:16.281Z,99.90
2022-07-27T12:50:28.835Z,99.90
2022-07-27T12:51:31.824Z,99.90
2022-07-27T12:52:35.865Z,99.90
2022-07-27T12:53:39.514Z,99.90
2022-07-27T12:54:41.503Z,99.90
2022-07-27T12:55:45.413Z,99.90
2022-07-27T12:56:49.881Z,99.90
2022-07-27T12:57:56.047Z,99.90
2022-07-27T12:58:59.945Z,99.90
2022-07-27T13:00:03.581Z,99.90
2022-07-27T13:01:07.417Z,99.90
2022-07-27T13:02:11.002Z,99.90
2022-07-27T13:03:14.039Z,99.90
2022-07-27T13:04:16.265Z,99.90
2022-07-27T13:05:20.637Z,99.90
2022-07-27T13:06:22.658Z,99.90
2022-07-27T13:07:26.007Z,99.90
2022-07-27T13:08:29.045Z,99.90
2022-07-27T13:10:02.070Z,99.90
2022-07-27T13:10:54.212Z,99.90
2022-07-27T13:12:00.119Z,99.90
2022-07-27T13:13:28.474Z,99.90
2022-07-27T13:14:30.535Z,99.90
2022-07-27T13:15:33.767Z,99.90
2022-07-27T13:16:35.850Z,99.90
2022-07-27T13:17:41.262Z,99.90
2022-07-27T13:18:43.435Z,99.90
2022-07-27T13:19:46.768Z,99.90
2022-07-27T13:20:49.751Z,99.90
2022-07-27T13:21:51.857Z,99.90
2022-07-27T13:22:55.623Z,99.90
2022-07-27T13:23:57.663Z,99.90
2022-07-27T13:25:00.675Z,99.90
2022-07-27T13:26:03.764Z,99.90
2022-07-27T13:27:05.962Z,99.90
2022-07-27T13:28:09.000Z,99.90
2022-07-27T13:29:12.822Z,99.90
2022-07-27T13:30:18.336Z,99.90
2022-07-27T13:31:21.416Z,99.90
2022-07-27T13:32:23.641Z,99.90
2022-07-27T13:33:29.620Z,99.90
2022-07-27T13:34:31.820Z,99.90
2022-07-27T13:35:35.034Z,99.90
2022-07-27T13:36:40.572Z,99.90
2022-07-27T13:37:43.599Z,99.90
2022-07-27T13:38:45.668Z,99.90
2022-07-27T13:39:48.675Z,99.90
2022-07-27T13:40:51.981Z,99.90
2022-07-27T13:41:55.197Z,99.90
2022-07-27T13:42:58.339Z,99.90
2022-07-27T13:44:00.357Z,99.90
2022-07-27T13:45:09.694Z,99.90
2022-07-27T13:46:13.716Z,99.90
2022-07-27T13:47:15.810Z,99.90
2022-07-27T13:48:19.090Z,99.90
2022-07-27T13:49:23.821Z,99.90
2022-07-27T13:50:28.121Z,99.90
2022-07-27T13:51:32.010Z,99.90
2022-07-27T13:52:35.003Z,99.90
2022-07-27T13:53:38.030Z,99.90
2022-07-27T13:54:41.042Z,99.90
2022-07-27T13:55:43.695Z,99.90
2022-07-27T13:56:46.955Z,99.90
2022-07-27T13:57:48.978Z,99.90
2022-07-27T13:58:51.979Z,99.90
2022-07-27T13:59:54.994Z,99.90
2022-07-27T14:00:58.032Z,99.90