createdAt,value
2023-05-13T00:01:08.832Z,24.45
2023-05-13T00:03:35.489Z,24.46
2023-05-13T00:06:02.069Z,24.50
2023-05-13T00:08:28.581Z,24.44
2023-05-13T00:10:55.013Z,24.44
2023-05-13T00:13:21.625Z,24.46
2023-05-13T00:15:48.050Z,24.48
2023-05-13T00:18:14.542Z,24.44
2023-05-13T00:20:44.112Z,24.46
2023-05-13T00:23:10.550Z,24.44
2023-05-13T00:25:36.965Z,24.44
2023-05-13T00:28:03.376Z,24.48
2023-05-13T00:30:29.853Z,24.49
2023-05-13T00:32:56.429Z,24.44
2023-05-13T00:35:22.903Z,24.43
2023-05-13T00:37:49.336Z,24.43
2023-05-13T00:40:15.858Z,24.44
2023-05-13T00:42:42.325Z,24.44
2023-05-13T00:45:11.699Z,24.43
2023-05-13T00:47:38.193Z,24.43
2023-05-13T00:50:04.835Z,24.39
2023-05-13T00:52:31.288Z,24.40
2023-05-13T00:54:57.830Z,24.40
2023-05-13T00:57:24.345Z,24.36
2023-05-13T00:59:50.854Z,24.43
2023-05-13T01:02:17.323Z,24.43
2023-05-13T01:04:43.825Z,24.44
2023-05-13T01:07:10.287Z,24.43
2023-05-13T01:09:36.723Z,24.41
2023-05-13T01:12:03.210Z,24.39
2023-05-13T01:14:29.647Z,24.38
2023-05-13T01:16:56.151Z,24.37
2023-05-13T01:19:22.728Z,24.40
2023-05-13T01:21:49.450Z,24.38
2023-05-13T01:24:15.916Z,24.37
2023-05-13T01:26:42.376Z,24.35
2023-05-13T01:29:08.910Z,24.37
2023-05-13T01:31:35.451Z,24.36
2023-05-13T01:34:01.988Z,24.36
2023-05-13T01:36:28.461Z,24.38
2023-05-13T01:38:54.870Z,24.38
2023-05-13T01:41:21.305Z,24.34
2023-05-13T01:43:47.800Z,24.36
2023-05-13T01:46:14.326Z,24.38
2023-05-13T01:48:40.826Z,24.37
2023-05-13T01:51:07.326Z,24.35
2023-05-13T01:53:33.807Z,24.35
2023-05-13T01:56:00.322Z,24.36
2023-05-13T01:58:26.734Z,24.38
2023-05-13T02:00:53.148Z,24.37
2023-05-13T02:03:19.727Z,24.35
2023-05-13T02:05:46.352Z,24.35
2023-05-13T02:08:12.862Z,24.34
2023-05-13T02:10:39.342Z,24.33
2023-05-13T02:13:05.806Z,24.36
2023-05-13T02:15:32.301Z,24.34
2023-05-13T02:17:58.833Z,24.36
2023-05-13T02:20:25.314Z,24.38
2023-05-13T02:22:51.796Z,24.37
2023-05-13T02:25:18.331Z,24.41
2023-05-13T02:27:44.838Z,24.45
2023-05-13T02:30:11.272Z,24.45
2023-05-13T02:32:37.778Z,24.46
2023-05-13T02:35:07.181Z,24.46
2023-05-13T02:37:33.621Z,24.39
2023-05-13T02:40:00.147Z,24.31
2023-05-13T02:42:26.591Z,24.32
2023-05-13T02:44:53.083Z,24.38
2023-05-13T02:47:19.554Z,24.39
2023-05-13T02:49:45.993Z,24.29
2023-05-13T02:52:12.432Z,24.32
2023-05-13T02:54:38.976Z,24.34
2023-05-13T02:57:05.496Z,24.35
2023-05-13T02:59:32.004Z,24.40
2023-05-13T03:01:58.483Z,24.24
2023-05-13T03:04:24.921Z,24.32
2023-05-13T03:06:51.413Z,24.18
2023-05-13T03:09:17.892Z,24.28
2023-05-13T03:11:44.392Z,24.24
2023-05-13T03:14:10.894Z,24.25
2023-05-13T03:16:37.445Z,24.33
2023-05-13T03:19:04.086Z,24.25
2023-05-13T03:21:30.552Z,24.28
2023-05-13T03:23:57.038Z,24.42
2023-05-13T03:26:23.583Z,24.24
2023-05-13T03:28:50.057Z,24.36
2023-05-13T03:31:16.574Z,24.25
2023-05-13T03:33:43.090Z,24.27
2023-05-13T03:36:09.588Z,24.33
2023-05-13T03:38:36.077Z,24.37
2023-05-13T03:41:02.503Z,24.15
2023-05-13T03:43:28.955Z,24.17
2023-05-13T03:45:55.436Z,24.08
2023-05-13T03:48:21.847Z,24.10
2023-05-13T03:50:48.354Z,24.21
2023-05-13T03:53:14.755Z,24.30
2023-05-13T03:55:41.191Z,23.86
2023-05-13T03:58:07.658Z,23.90
2023-05-13T04:00:34.134Z,24.12
2023-05-13T04:03:00.589Z,24.24
2023-05-13T04:05:27.030Z,24.26
2023-05-13T04:07:53.430Z,24.31
2023-05-13T04:10:20.444Z,24.23
2023-05-13T04:12:47.171Z,24.26
2023-05-13T04:15:13.563Z,24.22
2023-05-13T04:17:42.838Z,24.18
2023-05-13T04:20:09.242Z,24.22
2023-05-13T04:22:35.705Z,24.30
2023-05-13T04:25:02.184Z,24.35
2023-05-13T04:27:28.654Z,24.25
2023-05-13T04:29:55.164Z,24.33
2023-05-13T04:32:21.795Z,24.32
2023-05-13T04:34:48.393Z,24.29
2023-05-13T04:37:14.882Z,24.22
2023-05-13T04:39:41.362Z,24.20
2023-05-13T04:42:07.863Z,24.18
2023-05-13T04:44:34.356Z,24.17
2023-05-13T04:47:00.874Z,24.16
2023-05-13T04:49:27.290Z,24.15
2023-05-13T04:51:54.187Z,24.11
2023-05-13T04:54:21.160Z,24.17
2023-05-13T04:56:47.557Z,24.14
2023-05-13T04:59:14.040Z,24.12
2023-05-13T05:01:40.611Z,24.10
2023-05-13T05:04:07.117Z,24.18
2023-05-13T05:06:33.602Z,24.05
2023-05-13T05:09:00.081Z,24.13
2023-05-13T05:11:26.504Z,24.24
2023-05-13T05:13:52.939Z,24.18
2023-05-13T05:16:19.387Z,24.20
2023-05-13T05:18:45.902Z,24.13
2023-05-13T05:21:12.419Z,24.08
2023-05-13T05:23:38.893Z,24.19
2023-05-13T05:26:11.829Z,24.10
2023-05-13T05:28:38.707Z,24.09
2023-05-13T05:31:05.182Z,24.11
2023-05-13T05:33:31.648Z,24.13
2023-05-13T05:35:58.085Z,24.12
2023-05-13T05:38:24.627Z,24.07
2023-05-13T05:40:51.126Z,24.09
2023-05-13T05:43:17.629Z,24.06
2023-05-13T05:45:44.208Z,23.88
2023-05-13T05:48:10.697Z,24.03
2023-05-13T05:50:37.234Z,24.14
2023-05-13T05:53:03.724Z,23.99
2023-05-13T05:55:30.184Z,24.10
2023-05-13T05:57:56.642Z,24.03
2023-05-13T06:00:23.370Z,24.00
2023-05-13T06:02:50.156Z,24.03
2023-05-13T06:05:16.767Z,24.10
2023-05-13T06:07:43.249Z,24.13
2023-05-13T06:10:09.759Z,24.27
2023-05-13T06:12:36.318Z,24.18
2023-05-13T06:15:02.827Z,24.15
2023-05-13T06:17:29.338Z,24.01
2023-05-13T06:19:55.899Z,23.97
2023-05-13T06:22:22.366Z,24.08
2023-05-13T06:24:48.954Z,24.03
2023-05-13T06:27:15.506Z,24.16
2023-05-13T06:29:41.982Z,24.14
2023-05-13T06:32:08.518Z,24.03
2023-05-13T06:34:35.018Z,24.06
2023-05-13T06:37:01.588Z,24.10
2023-05-13T06:39:28.170Z,24.19
2023-05-13T06:41:54.683Z,24.18
2023-05-13T06:44:21.247Z,24.16
2023-05-13T06:46:47.811Z,24.24
2023-05-13T06:49:14.402Z,24.16
2023-05-13T06:51:40.848Z,24.24
2023-05-13T06:54:07.320Z,24.34
2023-05-13T06:56:33.909Z,24.27
2023-05-13T06:59:00.396Z,24.33
2023-05-13T07:01:27.999Z,24.22
2023-05-13T07:03:54.695Z,24.33
2023-05-13T07:06:21.208Z,24.38
2023-05-13T07:08:50.493Z,24.21
2023-05-13T07:11:16.964Z,24.32
2023-05-13T07:13:43.449Z,24.33
2023-05-13T07:16:09.980Z,24.33
2023-05-13T07:18:36.649Z,24.35
2023-05-13T07:21:03.173Z,24.48
2023-05-13T07:23:29.693Z,24.51
2023-05-13T07:25:56.147Z,24.30
2023-05-13T07:28:22.645Z,24.44
2023-05-13T07:30:49.244Z,24.36
2023-05-13T07:33:15.766Z,24.34
2023-05-13T07:35:44.984Z,24.24
2023-05-13T07:38:11.520Z,24.15
2023-05-13T07:40:38.401Z,24.40
2023-05-13T07:43:04.864Z,24.43
2023-05-13T07:45:31.439Z,24.45
2023-05-13T07:47:57.892Z,24.41
2023-05-13T07:50:24.406Z,24.46
2023-05-13T07:52:50.912Z,24.49
2023-05-13T07:55:17.347Z,24.46
2023-05-13T07:57:43.806Z,24.51
2023-05-13T08:00:10.286Z,24.59
2023-05-13T08:02:36.785Z,24.48
2023-05-13T08:05:03.423Z,24.51
2023-05-13T08:07:30.279Z,24.58
2023-05-13T08:09:56.758Z,24.67
2023-05-13T08:12:23.204Z,24.67
2023-05-13T08:14:49.747Z,24.75
2023-05-13T08:17:16.281Z,24.80
2023-05-13T08:19:42.771Z,24.72
2023-05-13T08:22:09.246Z,24.60
2023-05-13T08:41:33.884Z,24.31
2023-05-13T10:40:45.078Z,24.86
2023-05-13T12:22:41.458Z,24.54
2023-05-13T12:25:10.830Z,24.50
2023-05-13T12:27:37.363Z,24.64
2023-05-13T12:30:03.915Z,24.68
2023-05-13T12:32:30.398Z,24.63
2023-05-13T12:34:56.841Z,24.59
2023-05-13T12:37:23.410Z,24.50
2023-05-13T12:39:49.906Z,24.47
2023-05-13T12:42:16.330Z,24.64
2023-05-13T12:44:42.832Z,24.65
2023-05-13T12:47:09.586Z,24.49
2023-05-13T12:49:36.082Z,24.73
2023-05-13T12:52:02.509Z,24.68
2023-05-13T12:54:29.002Z,24.77
2023-05-13T12:56:55.454Z,24.81
2023-05-13T12:59:21.909Z,24.82
2023-05-13T13:01:48.396Z,24.67
2023-05-13T13:04:14.901Z,24.48
2023-05-13T13:06:41.444Z,24.38
2023-05-13T13:09:07.968Z,24.45
2023-05-13T13:11:35.501Z,24.47
2023-05-13T13:14:01.985Z,24.45
2023-05-13T13:16:28.559Z,24.56
2023-05-13T13:18:55.824Z,24.42
2023-05-13T13:21:22.598Z,24.37
2023-05-13T13:23:49.182Z,24.39
2023-05-13T13:26:15.686Z,24.35
2023-05-13T13:28:42.129Z,24.41
2023-05-13T13:31:08.666Z,24.39
2023-05-13T13:33:35.101Z,24.42
2023-05-13T13:36:01.630Z,24.39
2023-05-13T13:38:28.155Z,24.37
2023-05-13T13:40:54.682Z,24.39
2023-05-13T13:43:21.203Z,24.37
2023-05-13T13:45:47.770Z,24.48
2023-05-13T13:48:14.372Z,24.47
2023-05-13T13:50:40.866Z,24.56
2023-05-13T13:53:07.353Z,24.54
2023-05-13T13:55:33.910Z,24.50
2023-05-13T13:58:00.437Z,24.57
2023-05-13T14:00:26.873Z,24.71
2023-05-13T14:02:53.425Z,24.78
2023-05-13T14:05:20.021Z,24.64
2023-05-13T14:07:46.496Z,24.74
2023-05-13T14:10:12.951Z,24.60
2023-05-13T14:12:39.469Z,24.64
