createdAt,value
2023-01-13T00:54:25.347Z,35.70
2023-01-13T00:55:26.316Z,34.76
2023-01-13T00:56:39.605Z,34.59
2023-01-13T00:57:26.302Z,34.49
2023-01-13T00:58:26.284Z,34.38
2023-01-13T00:59:26.275Z,34.34
2023-01-13T01:00:26.282Z,34.24
2023-01-13T01:01:26.458Z,34.17
2023-01-13T01:02:26.311Z,34.08
2023-01-13T01:03:26.242Z,34.04
2023-01-13T01:04:26.250Z,33.99
2023-01-13T01:05:26.235Z,33.89
2023-01-13T01:06:26.220Z,33.82
2023-01-13T01:07:26.209Z,33.77
2023-01-13T01:08:26.205Z,33.71
2023-01-13T01:09:26.200Z,33.66
2023-01-13T01:10:26.220Z,33.59
2023-01-13T01:11:26.177Z,33.55
2023-01-13T01:12:26.181Z,33.53
2023-01-13T01:13:26.163Z,33.47
2023-01-13T01:14:26.147Z,33.42
2023-01-13T01:15:26.139Z,33.36
2023-01-13T01:16:26.243Z,33.36
2023-01-13T01:17:26.129Z,33.30
2023-01-13T01:18:26.129Z,33.24
2023-01-13T01:19:26.103Z,33.24
2023-01-13T01:20:26.104Z,33.20
2023-01-13T01:21:26.097Z,33.19
2023-01-13T01:22:26.093Z,33.15
2023-01-13T01:23:26.072Z,33.12
2023-01-13T01:24:26.064Z,33.12
2023-01-13T01:25:26.066Z,33.10
2023-01-13T01:26:26.077Z,33.07
2023-01-13T01:27:26.033Z,33.03
2023-01-13T01:28:26.025Z,33.03
2023-01-13T01:29:26.019Z,33.02
2023-01-13T01:30:26.018Z,32.99
2023-01-13T01:31:26.035Z,32.99
2023-01-13T01:32:26.000Z,32.95
2023-01-13T01:33:25.983Z,32.95
2023-01-13T01:34:25.989Z,32.93
2023-01-13T01:35:25.972Z,32.91
2023-01-13T01:36:25.959Z,32.89
2023-01-13T01:37:25.951Z,32.88
2023-01-13T01:38:25.943Z,32.83
2023-01-13T01:39:25.952Z,32.82
2023-01-13T01:40:25.921Z,32.81
2023-01-13T01:41:25.915Z,32.80
2023-01-13T01:42:25.930Z,32.79
2023-01-13T01:43:25.903Z,32.79
2023-01-13T01:44:25.902Z,32.81
2023-01-13T01:45:25.884Z,32.81
2023-01-13T01:46:25.903Z,32.80
2023-01-13T01:47:25.864Z,32.78
2023-01-13T01:48:25.866Z,32.78
2023-01-13T01:49:25.853Z,32.80
2023-01-13T01:50:25.842Z,32.75
2023-01-13T01:51:25.834Z,32.77
2023-01-13T01:52:25.824Z,32.78
2023-01-13T01:53:25.827Z,32.77
2023-01-13T01:54:25.818Z,32.74
2023-01-13T01:55:25.795Z,32.73
2023-01-13T01:56:25.804Z,32.73
2023-01-13T01:57:25.787Z,32.74
2023-01-13T01:58:25.793Z,32.73
2023-01-13T01:59:25.766Z,32.71
2023-01-13T02:00:25.757Z,32.68
2023-01-13T02:01:25.823Z,32.69
2023-01-13T02:02:25.870Z,32.74
2023-01-13T02:03:25.744Z,32.69
2023-01-13T02:04:25.717Z,32.69
2023-01-13T02:05:25.714Z,32.72
2023-01-13T02:06:25.709Z,32.70
2023-01-13T02:07:25.697Z,32.67
2023-01-13T02:08:25.689Z,32.66
2023-01-13T02:09:25.679Z,32.67
2023-01-13T02:10:25.667Z,32.65
2023-01-13T02:11:25.664Z,32.68
2023-01-13T02:12:25.660Z,32.64
2023-01-13T02:13:25.646Z,32.66
2023-01-13T02:14:25.659Z,32.66
2023-01-13T02:15:25.636Z,32.67
2023-01-13T02:16:25.713Z,32.65
2023-01-13T02:17:25.611Z,32.66
2023-01-13T02:18:25.618Z,32.63
2023-01-13T02:19:25.597Z,32.65
2023-01-13T02:20:25.595Z,32.63
2023-01-13T02:21:25.573Z,32.62
2023-01-13T02:22:25.567Z,32.65
2023-01-13T02:23:25.557Z,32.63
2023-01-13T02:24:25.551Z,32.65
2023-01-13T02:25:25.552Z,32.63
2023-01-13T02:26:25.530Z,32.61
2023-01-13T02:27:25.523Z,32.59
2023-01-13T02:28:25.522Z,32.61
2023-01-13T02:29:25.509Z,32.60
2023-01-13T02:30:25.525Z,32.61
2023-01-13T02:31:25.540Z,32.61
2023-01-13T02:32:25.485Z,32.60
2023-01-13T02:33:25.473Z,32.59
2023-01-13T02:34:25.467Z,32.58
2023-01-13T02:35:25.457Z,32.56
2023-01-13T02:36:25.444Z,32.60
2023-01-13T02:37:25.437Z,32.58
2023-01-13T02:38:25.433Z,32.57
2023-01-13T02:39:25.428Z,32.57
2023-01-13T02:40:25.422Z,32.58
2023-01-13T02:41:25.399Z,32.59
2023-01-13T02:42:25.400Z,32.60
2023-01-13T02:43:25.392Z,32.63
2023-01-13T02:44:25.379Z,32.63
2023-01-13T02:45:25.410Z,32.63
2023-01-13T02:46:25.384Z,32.61
2023-01-13T02:47:25.369Z,32.61
2023-01-13T02:48:25.347Z,32.65
2023-01-13T02:49:25.333Z,32.61
2023-01-13T02:50:25.322Z,32.60
2023-01-13T02:51:25.317Z,32.59
2023-01-13T02:52:25.309Z,32.60
2023-01-13T02:53:25.309Z,32.61
2023-01-13T02:54:25.295Z,32.64
2023-01-13T02:55:25.287Z,32.63
2023-01-13T02:56:25.274Z,32.65
2023-01-13T02:57:25.268Z,32.64
2023-01-13T02:58:25.272Z,32.63
2023-01-13T02:59:25.249Z,32.64
2023-01-13T03:00:25.258Z,32.65
2023-01-13T03:01:25.453Z,32.68
2023-01-13T03:02:25.323Z,32.65
2023-01-13T03:03:25.212Z,32.67
2023-01-13T03:04:25.205Z,32.69
2023-01-13T03:05:25.195Z,32.66
2023-01-13T03:06:25.190Z,32.68
2023-01-13T03:07:25.179Z,32.64
2023-01-13T03:08:25.204Z,32.62
2023-01-13T03:09:25.157Z,32.63
2023-01-13T03:10:25.150Z,32.61
2023-01-13T03:11:25.148Z,32.61
2023-01-13T03:12:25.137Z,32.61
2023-01-13T03:13:25.144Z,32.63
2023-01-13T03:14:25.120Z,32.65
2023-01-13T03:15:25.123Z,32.62
2023-01-13T03:16:25.157Z,32.62
2023-01-13T03:17:25.089Z,32.64
2023-01-13T03:18:25.119Z,32.63
2023-01-13T03:19:25.077Z,32.63
2023-01-13T03:20:25.074Z,32.62
2023-01-13T03:21:25.062Z,32.63
2023-01-13T03:22:25.053Z,32.63
2023-01-13T03:23:25.042Z,32.62
2023-01-13T03:24:25.030Z,32.63
2023-01-13T03:25:25.020Z,32.62
2023-01-13T03:26:25.016Z,32.60
2023-01-13T03:27:25.013Z,32.61
2023-01-13T03:28:24.992Z,32.61
2023-01-13T03:29:24.995Z,32.61
2023-01-13T03:30:25.049Z,32.60
2023-01-13T03:31:24.968Z,32.60
2023-01-13T03:32:24.971Z,32.63
2023-01-13T03:33:24.950Z,32.62
2023-01-13T03:34:24.977Z,32.61
2023-01-13T03:35:24.932Z,32.60
2023-01-13T03:36:24.927Z,32.60
2023-01-13T03:37:24.920Z,32.58
2023-01-13T03:38:24.910Z,32.59
2023-01-13T03:39:24.904Z,32.56
2023-01-13T03:40:24.895Z,32.56
2023-01-13T03:41:24.889Z,32.53
2023-01-13T03:42:24.879Z,32.54
2023-01-13T03:43:24.884Z,32.56
2023-01-13T03:44:24.877Z,32.55
2023-01-13T03:45:24.856Z,32.53
2023-01-13T03:46:24.885Z,32.53
2023-01-13T03:47:24.832Z,32.54
2023-01-13T03:48:24.825Z,32.54
2023-01-13T03:49:24.827Z,32.52
2023-01-13T03:50:24.846Z,32.50
2023-01-13T03:51:24.808Z,32.49
2023-01-13T03:52:24.796Z,32.49
2023-01-13T03:53:24.797Z,32.46
2023-01-13T03:54:24.778Z,32.47
2023-01-13T03:55:24.768Z,32.47
2023-01-13T03:56:24.758Z,32.46
2023-01-13T03:57:24.750Z,32.46
2023-01-13T03:58:24.754Z,32.45
2023-01-13T03:59:24.735Z,32.45
2023-01-13T04:00:24.720Z,32.46
2023-01-13T04:01:24.909Z,32.44
2023-01-13T04:02:24.709Z,32.43
2023-01-13T04:03:24.781Z,32.44
2023-01-13T04:04:24.689Z,32.46
2023-01-13T04:05:24.690Z,32.46
2023-01-13T04:06:24.713Z,32.44
2023-01-13T04:07:24.657Z,32.45
2023-01-13T04:08:24.644Z,32.44
2023-01-13T04:09:24.642Z,32.45
2023-01-13T04:10:24.632Z,32.46
2023-01-13T04:11:24.633Z,32.44
2023-01-13T04:12:24.616Z,32.45
2023-01-13T04:13:24.616Z,32.46
2023-01-13T04:14:24.602Z,32.45
2023-01-13T04:15:24.641Z,32.40
2023-01-13T04:16:24.590Z,32.40
2023-01-13T04:17:24.587Z,32.40
2023-01-13T04:18:24.589Z,32.38
2023-01-13T04:19:24.566Z,32.33
2023-01-13T04:20:24.554Z,32.35
2023-01-13T04:21:24.537Z,32.39
2023-01-13T04:22:24.556Z,32.38
2023-01-13T04:23:24.541Z,32.38
2023-01-13T04:24:24.513Z,32.37
2023-01-13T04:25:24.508Z,32.38
2023-01-13T04:26:24.565Z,32.36
2023-01-13T04:27:24.489Z,32.37
2023-01-13T04:28:24.479Z,32.37
2023-01-13T04:29:24.479Z,32.36
2023-01-13T04:30:24.461Z,32.37
2023-01-13T04:31:24.525Z,32.34
2023-01-13T04:32:24.442Z,32.33
2023-01-13T04:33:24.431Z,32.33
2023-01-13T04:34:25.815Z,32.32
2023-01-13T04:35:24.421Z,32.31
2023-01-13T04:36:24.406Z,32.30
2023-01-13T04:37:24.397Z,32.30
2023-01-13T04:38:24.414Z,32.28
2023-01-13T04:39:24.400Z,32.26
2023-01-13T04:40:24.374Z,32.27
2023-01-13T04:41:24.367Z,32.24
2023-01-13T04:42:24.359Z,32.26
2023-01-13T04:43:24.351Z,32.23
2023-01-13T04:44:24.348Z,32.21
2023-01-13T04:45:24.342Z,32.20
2023-01-13T04:46:24.411Z,32.17
2023-01-13T04:47:24.320Z,32.19
2023-01-13T04:48:24.324Z,32.19
2023-01-13T04:49:24.309Z,32.17
2023-01-13T04:50:24.287Z,32.17
2023-01-13T04:51:24.280Z,32.16
2023-01-13T04:52:24.277Z,32.16
2023-01-13T04:53:24.264Z,32.13
2023-01-13T04:54:24.282Z,32.13
2023-01-13T04:55:24.244Z,32.12
2023-01-13T04:56:24.239Z,32.10
2023-01-13T04:57:24.239Z,32.10
2023-01-13T04:58:24.218Z,32.09
2023-01-13T04:59:24.207Z,32.08
2023-01-13T05:00:24.207Z,32.06
2023-01-13T05:01:24.334Z,32.06
2023-01-13T05:02:24.309Z,32.02
2023-01-13T05:03:24.174Z,32.03
2023-01-13T05:04:24.213Z,32.02
2023-01-13T05:05:24.167Z,32.02
2023-01-13T05:06:24.149Z,32.01
2023-01-13T05:07:24.150Z,31.99
2023-01-13T05:08:24.141Z,31.97
2023-01-13T05:09:24.128Z,31.96
2023-01-13T05:10:24.321Z,31.95
2023-01-13T05:11:24.118Z,31.97
2023-01-13T05:12:24.095Z,31.97
2023-01-13T05:13:24.089Z,31.96
2023-01-13T05:14:24.079Z,31.96
2023-01-13T05:15:24.070Z,31.96
2023-01-13T05:16:24.139Z,31.96
2023-01-13T05:17:24.059Z,31.96
2023-01-13T05:18:24.048Z,31.95
2023-01-13T05:19:24.039Z,31.94
2023-01-13T05:20:24.028Z,31.93
2023-01-13T05:21:24.020Z,31.91
2023-01-13T05:22:24.011Z,31.91
2023-01-13T05:23:24.004Z,31.92
2023-01-13T05:24:24.006Z,31.91
2023-01-13T05:25:23.993Z,31.90
2023-01-13T05:26:24.002Z,31.90
2023-01-13T05:27:23.969Z,31.88
2023-01-13T05:28:23.960Z,31.88
2023-01-13T05:29:23.960Z,31.87
2023-01-13T05:30:23.943Z,31.88
2023-01-13T05:31:23.969Z,31.86
2023-01-13T05:33:23.921Z,31.84
2023-01-13T05:34:23.916Z,31.85
2023-01-13T05:35:23.896Z,31.84
2023-01-13T05:36:23.888Z,31.83
2023-01-13T05:37:23.880Z,31.84
2023-01-13T05:38:23.879Z,31.83
2023-01-13T05:39:23.872Z,31.84
2023-01-13T05:40:23.856Z,31.79
2023-01-13T05:41:23.842Z,31.80
2023-01-13T05:42:23.866Z,31.81
2023-01-13T05:43:23.832Z,31.82
2023-01-13T05:44:23.828Z,31.81
2023-01-13T05:45:23.825Z,31.81
2023-01-13T05:46:23.833Z,31.80
2023-01-13T05:47:23.825Z,31.77
2023-01-13T05:48:23.794Z,31.77
2023-01-13T05:49:23.776Z,31.77
2023-01-13T05:50:23.790Z,31.79
2023-01-13T05:51:23.771Z,31.78
2023-01-13T05:52:23.769Z,31.77
2023-01-13T05:53:23.748Z,31.77
2023-01-13T05:54:23.741Z,31.78
2023-01-13T05:55:23.725Z,31.76
2023-01-13T05:56:23.718Z,31.79
2023-01-13T05:57:23.736Z,31.77
2023-01-13T05:58:23.736Z,31.77
2023-01-13T05:59:23.695Z,31.74
2023-01-13T06:00:23.690Z,31.75
2023-01-13T06:01:23.753Z,31.77
2023-01-13T06:02:23.670Z,31.78
2023-01-13T06:03:23.660Z,31.75
2023-01-13T06:04:23.709Z,31.74
2023-01-13T06:05:23.642Z,31.78
2023-01-13T06:06:23.637Z,31.77
2023-01-13T06:07:23.624Z,31.75
2023-01-13T06:08:23.648Z,31.76
2023-01-13T06:09:23.607Z,31.57
2023-01-13T06:10:23.596Z,31.53
2023-01-13T06:11:23.623Z,31.42
2023-01-13T06:12:23.578Z,31.14
2023-01-13T06:13:23.575Z,31.21
2023-01-13T06:14:23.597Z,31.16
2023-01-13T06:15:23.553Z,31.08
2023-01-13T06:16:23.612Z,31.15
2023-01-13T06:17:23.655Z,31.32
2023-01-13T06:18:23.527Z,31.46
2023-01-13T06:19:23.516Z,31.66
2023-01-13T06:20:23.518Z,31.76
2023-01-13T06:21:23.655Z,32.20
2023-01-13T06:22:23.505Z,32.28
2023-01-13T06:23:23.489Z,32.43
2023-01-13T06:24:23.653Z,32.48
2023-01-13T06:25:23.466Z,32.52
2023-01-13T06:26:23.457Z,32.55
2023-01-13T06:27:23.447Z,32.53
2023-01-13T06:28:23.650Z,32.62
2023-01-13T06:29:23.471Z,32.64
2023-01-13T06:31:23.474Z,32.73
2023-01-13T06:32:23.410Z,32.72
2023-01-13T06:33:23.399Z,32.73
2023-01-13T06:34:23.400Z,32.67
2023-01-13T06:35:23.395Z,32.76
2023-01-13T06:36:23.705Z,32.66
2023-01-13T06:37:23.366Z,32.62
2023-01-13T06:38:23.359Z,32.63
2023-01-13T06:40:24.368Z,32.68
2023-01-13T06:41:23.344Z,32.64
2023-01-13T06:42:23.324Z,32.84
2023-01-13T06:43:23.660Z,32.74
2023-01-13T06:44:23.306Z,32.79
2023-01-13T06:45:23.297Z,32.79
2023-01-13T06:46:23.350Z,32.73
2023-01-13T06:47:23.277Z,32.73
2023-01-13T06:48:24.659Z,32.75
2023-01-13T06:49:23.261Z,32.86
2023-01-13T06:50:23.255Z,32.80
2023-01-13T06:51:23.248Z,32.77
2023-01-13T06:52:23.654Z,32.82
2023-01-13T06:53:23.688Z,32.84
2023-01-13T06:54:23.222Z,32.97
2023-01-13T06:55:23.597Z,33.16
2023-01-13T06:56:23.206Z,33.48
2023-01-13T06:57:23.194Z,33.58
2023-01-13T07:00:23.164Z,33.88
2023-01-13T07:01:23.263Z,33.86
2023-01-13T07:02:23.360Z,34.03
2023-01-13T07:03:23.164Z,33.95
2023-01-13T07:05:23.128Z,33.88
2023-01-13T07:06:23.166Z,34.03
2023-01-13T07:07:23.116Z,34.02
2023-01-13T07:08:23.100Z,34.03
2023-01-13T07:09:23.091Z,34.02
2023-01-13T07:10:23.083Z,34.09
2023-01-13T07:11:23.170Z,34.08
2023-01-13T07:12:23.129Z,34.17
2023-01-13T07:13:23.106Z,34.22
2023-01-13T07:14:23.055Z,34.27
2023-01-13T07:15:23.188Z,34.27
2023-01-13T07:16:23.087Z,34.30
2023-01-13T07:18:23.278Z,34.38
2023-01-13T07:19:23.187Z,34.39
2023-01-13T07:20:23.329Z,34.40
2023-01-13T07:21:23.039Z,34.39
2023-01-13T07:22:23.031Z,34.45
2023-01-13T07:23:23.003Z,34.58
2023-01-13T07:24:23.231Z,34.60
2023-01-13T07:25:23.020Z,34.59
2023-01-13T07:26:22.982Z,34.57
2023-01-13T07:27:22.947Z,34.54
2023-01-13T07:28:22.953Z,34.56
2023-01-13T07:29:23.204Z,34.50
2023-01-13T07:30:22.998Z,34.60
2023-01-13T07:31:22.978Z,34.53
2023-01-13T07:32:22.903Z,34.50
2023-01-13T07:33:22.953Z,34.51
2023-01-13T07:34:23.194Z,34.52
2023-01-13T07:35:22.952Z,34.48
2023-01-13T07:36:22.873Z,34.45
2023-01-13T07:37:22.857Z,34.41
2023-01-13T07:38:22.868Z,34.31
2023-01-13T07:39:22.849Z,34.27
2023-01-13T07:40:23.191Z,34.26
2023-01-13T07:41:22.830Z,34.32
2023-01-13T07:42:22.824Z,34.27
2023-01-13T07:43:22.815Z,34.26
2023-01-13T07:44:22.835Z,34.25
2023-01-13T07:46:22.789Z,34.54
2023-01-13T07:47:22.789Z,34.87
2023-01-13T07:49:22.802Z,34.87
2023-01-13T07:50:22.755Z,34.65
2023-01-13T07:51:22.763Z,34.56
2023-01-13T07:52:22.748Z,34.60
2023-01-13T07:54:35.189Z,34.41
2023-01-13T07:57:22.701Z,34.45
2023-01-13T07:58:22.685Z,34.33
2023-01-13T08:00:22.677Z,34.29
2023-01-13T08:01:22.748Z,34.17
2023-01-13T08:02:22.989Z,34.09
2023-01-13T08:03:22.653Z,34.03
2023-01-13T08:06:22.627Z,34.05
2023-01-13T08:09:22.701Z,33.93
2023-01-13T08:14:22.728Z,33.98
2023-01-13T08:24:22.485Z,34.33
2023-01-13T08:27:22.484Z,34.22
2023-01-13T08:28:22.479Z,34.21
2023-01-13T08:29:22.469Z,34.19
2023-01-13T08:30:22.721Z,34.12
2023-01-13T08:37:22.426Z,34.02
2023-01-13T08:39:22.386Z,33.82
2023-01-13T08:41:22.346Z,33.81
2023-01-13T08:42:22.358Z,33.84
2023-01-13T08:46:22.324Z,34.15
2023-01-13T08:47:22.324Z,34.38
2023-01-13T08:50:22.288Z,34.46
2023-01-13T08:52:22.271Z,34.49
2023-01-13T08:54:22.275Z,34.46
2023-01-13T08:55:22.254Z,34.33
2023-01-13T08:57:22.361Z,34.23
2023-01-13T08:58:22.218Z,34.23
2023-01-13T08:59:22.229Z,34.17
2023-01-13T09:00:22.238Z,34.14
2023-01-13T09:01:22.383Z,34.17
2023-01-13T09:02:22.233Z,34.12
2023-01-13T09:03:22.216Z,34.11
2023-01-13T09:04:22.222Z,34.11
2023-01-13T09:05:22.174Z,33.97
2023-01-13T09:06:22.232Z,34.04
2023-01-13T09:09:22.172Z,34.04
2023-01-13T09:10:22.148Z,33.99
2023-01-13T09:12:22.125Z,33.95
2023-01-13T09:13:22.114Z,33.97
2023-01-13T09:14:22.243Z,33.96
2023-01-13T09:15:22.104Z,33.97
2023-01-13T09:16:22.088Z,33.98
2023-01-13T09:17:22.072Z,33.96
2023-01-13T09:18:22.063Z,33.98
2023-01-13T09:19:22.067Z,33.91
2023-01-13T09:20:22.255Z,33.97
2023-01-13T09:21:22.051Z,33.97
2023-01-13T09:22:22.051Z,33.93
2023-01-13T09:23:22.033Z,33.93
2023-01-13T09:24:22.024Z,33.91
2023-01-13T09:25:22.268Z,33.94
2023-01-13T09:26:22.023Z,33.93
2023-01-13T09:27:21.976Z,33.89
2023-01-13T09:28:21.973Z,33.90
2023-01-13T09:29:21.996Z,33.91
2023-01-13T09:31:22.043Z,33.89
2023-01-13T09:32:21.984Z,33.96
2023-01-13T09:33:21.950Z,33.95
2023-01-13T09:34:21.948Z,33.93
2023-01-13T09:35:21.940Z,34.01
2023-01-13T09:36:21.935Z,33.95
2023-01-13T09:38:21.916Z,33.97
2023-01-13T09:39:21.916Z,33.90
2023-01-13T09:40:21.953Z,33.88
2023-01-13T09:41:21.916Z,33.88
2023-01-13T09:43:21.878Z,33.87
2023-01-13T09:44:21.872Z,33.90
2023-01-13T09:45:21.881Z,34.02
2023-01-13T09:46:21.997Z,34.11
2023-01-13T09:48:21.907Z,34.19
2023-01-13T09:50:21.919Z,34.40
2023-01-13T09:52:21.830Z,35.06
2023-01-13T09:53:21.785Z,34.58
2023-01-13T09:54:21.784Z,34.41
2023-01-13T09:55:21.781Z,34.27
2023-01-13T09:56:22.320Z,34.26
2023-01-13T09:58:21.813Z,34.20
2023-01-13T09:59:21.757Z,34.18
2023-01-13T10:00:21.737Z,34.16
2023-01-13T10:01:21.800Z,33.93
2023-01-13T10:02:21.758Z,34.05
2023-01-13T10:03:21.768Z,34.05
2023-01-13T10:04:21.748Z,33.99
2023-01-13T10:05:21.779Z,33.95
2023-01-13T10:06:21.700Z,33.95
2023-01-13T10:08:21.678Z,34.04
2023-01-13T10:09:21.663Z,34.07
2023-01-13T10:10:21.753Z,34.13
2023-01-13T10:11:21.679Z,34.11
2023-01-13T10:12:21.763Z,34.05
2023-01-13T10:14:21.601Z,33.98
2023-01-13T10:15:21.615Z,33.97
2023-01-13T10:16:21.725Z,33.92
2023-01-13T10:17:21.763Z,34.02
2023-01-13T10:18:21.579Z,33.92
2023-01-13T10:19:21.558Z,33.93
2023-01-13T10:20:21.556Z,33.98
2023-01-13T10:21:21.543Z,33.93
2023-01-13T10:22:21.537Z,33.96
2023-01-13T10:25:21.508Z,33.91
2023-01-13T10:26:21.615Z,34.22
2023-01-13T10:27:21.492Z,34.29
2023-01-13T10:31:21.554Z,34.45
2023-01-13T10:46:21.439Z,32.48
2023-01-13T10:51:21.309Z,32.37
2023-01-13T10:55:21.309Z,32.18
2023-01-13T10:58:21.273Z,32.16
2023-01-13T10:59:21.275Z,32.25
2023-01-13T11:01:21.544Z,32.05
2023-01-13T11:02:25.686Z,32.09
2023-01-13T11:04:21.445Z,32.01
2023-01-13T11:08:21.251Z,31.91
2023-01-13T11:13:21.248Z,31.84
2023-01-13T11:18:21.420Z,31.78
2023-01-13T11:19:21.247Z,31.78
2023-01-13T11:37:21.296Z,31.86
2023-01-13T11:40:20.898Z,31.90
2023-01-13T12:04:20.777Z,32.15
2023-01-13T12:15:20.616Z,32.06
2023-01-13T12:16:20.708Z,32.09
2023-01-13T12:54:20.282Z,32.24
2023-01-13T20:44:16.220Z,33.30
2023-01-13T20:45:16.210Z,33.30
2023-01-13T20:46:16.215Z,33.33
2023-01-13T20:47:16.189Z,33.34
2023-01-13T20:48:16.183Z,33.34
2023-01-13T20:49:16.182Z,33.31
2023-01-13T20:50:16.168Z,33.28
2023-01-13T20:51:16.162Z,33.26
2023-01-13T20:52:16.155Z,33.31
2023-01-13T20:53:16.165Z,33.31
2023-01-13T20:54:16.133Z,33.30
2023-01-13T20:55:16.135Z,33.31
2023-01-13T20:56:16.115Z,33.33
2023-01-13T20:57:16.104Z,33.33
2023-01-13T20:58:16.110Z,33.31
2023-01-13T20:59:16.084Z,33.28
2023-01-13T21:00:16.079Z,33.27
2023-01-13T21:01:16.186Z,33.27
2023-01-13T21:02:16.071Z,33.31
2023-01-13T21:03:16.059Z,33.30
2023-01-13T21:04:16.052Z,33.33
2023-01-13T21:05:16.042Z,33.34
2023-01-13T21:06:16.056Z,33.35
2023-01-13T21:07:16.022Z,33.31
2023-01-13T21:08:16.009Z,33.31
2023-01-13T21:09:16.027Z,33.30
2023-01-13T21:10:15.996Z,33.30
2023-01-13T21:11:15.984Z,33.32
2023-01-13T21:12:15.991Z,33.32
2023-01-13T21:13:15.967Z,33.34
2023-01-13T21:14:15.958Z,33.33
2023-01-13T21:15:15.950Z,33.34
2023-01-13T21:16:15.992Z,33.32
2023-01-13T21:17:15.936Z,33.32
2023-01-13T21:18:15.927Z,33.31
2023-01-13T21:19:15.915Z,33.32
2023-01-13T21:20:15.915Z,33.32
2023-01-13T21:21:15.905Z,33.28
2023-01-13T21:22:15.889Z,33.26
2023-01-13T21:23:15.880Z,33.31
2023-01-13T21:24:15.873Z,33.28
2023-01-13T21:25:15.888Z,33.27
2023-01-13T21:26:15.861Z,33.28
2023-01-13T21:27:15.851Z,33.30
2023-01-13T21:28:15.840Z,33.29
2023-01-13T21:29:15.827Z,33.30
2023-01-13T21:30:15.883Z,33.29
2023-01-13T21:31:15.848Z,33.30
2023-01-13T21:32:15.805Z,33.30
2023-01-13T21:33:15.795Z,33.30
2023-01-13T21:34:15.792Z,33.25
2023-01-13T21:35:15.853Z,33.25
2023-01-13T21:36:15.772Z,33.26
2023-01-13T21:37:15.767Z,33.25
2023-01-13T21:38:15.755Z,33.26
2023-01-13T21:39:15.748Z,33.26
2023-01-13T21:40:15.734Z,33.26
2023-01-13T21:41:15.760Z,33.27
2023-01-13T21:42:15.727Z,33.24
2023-01-13T21:43:15.708Z,33.26
2023-01-13T21:44:15.706Z,33.24
2023-01-13T21:45:15.700Z,33.25
2023-01-13T21:46:15.746Z,33.26
2023-01-13T21:47:15.676Z,33.24
2023-01-13T21:48:15.677Z,33.27
2023-01-13T21:49:15.671Z,33.26
2023-01-13T21:50:15.649Z,33.26
2023-01-13T21:51:15.656Z,33.27
2023-01-13T21:52:15.632Z,33.25
2023-01-13T21:53:15.642Z,33.22
2023-01-13T21:54:15.620Z,33.23
2023-01-13T21:55:15.606Z,33.22
2023-01-13T21:56:15.596Z,33.24
2023-01-13T21:57:15.624Z,33.21
2023-01-13T21:58:15.587Z,33.20
