createdAt,value
2019-06-20T05:02:14.944Z,15.00
2019-06-20T05:04:43.367Z,18.03
2019-06-20T05:07:18.933Z,14.30
2019-06-20T05:09:48.008Z,17.90
2019-06-20T05:12:17.522Z,16.40
2019-06-20T05:14:46.595Z,16.53
2019-06-20T05:17:15.867Z,19.90
2019-06-20T05:20:08.338Z,18.70
2019-06-20T05:22:41.028Z,12.10
2019-06-20T05:25:10.395Z,19.27
2019-06-20T05:27:42.489Z,19.63
2019-06-20T05:30:12.712Z,16.67
2019-06-20T05:32:41.968Z,19.13
2019-06-20T05:35:13.623Z,18.03
2019-06-20T05:37:42.644Z,18.50
2019-06-20T05:40:12.685Z,18.40
2019-06-20T05:42:41.889Z,19.63
2019-06-20T05:45:11.252Z,19.17
2019-06-20T05:47:40.517Z,16.87
2019-06-20T05:50:09.964Z,17.77
2019-06-20T05:52:39.287Z,22.70
2019-06-20T05:55:09.086Z,20.13
2019-06-20T05:57:38.295Z,21.27
2019-06-20T06:00:08.407Z,18.30
2019-06-20T06:02:40.270Z,23.33
2019-06-20T06:05:09.758Z,21.67
2019-06-20T06:07:39.137Z,21.97
2019-06-20T06:10:08.808Z,21.87
2019-06-20T06:12:38.152Z,20.40
2019-06-20T06:15:08.295Z,22.83
2019-06-20T06:17:37.423Z,18.10
2019-06-20T06:20:06.849Z,19.73
2019-06-20T06:22:36.289Z,18.03
2019-06-20T06:25:06.563Z,23.30
2019-06-20T06:27:36.071Z,17.50
2019-06-20T06:30:06.438Z,20.57
2019-06-20T06:32:40.120Z,15.77
2019-06-20T06:35:07.476Z,15.87
2019-06-20T06:37:37.923Z,15.33
2019-06-20T06:40:07.312Z,14.17
2019-06-20T06:42:36.741Z,21.07
2019-06-20T06:45:07.832Z,21.10
2019-06-20T06:47:37.595Z,17.03
2019-06-20T06:50:07.570Z,16.13
2019-06-20T06:52:36.838Z,15.90
2019-06-20T06:55:06.344Z,18.17
2019-06-20T06:57:36.833Z,12.53
2019-06-20T07:00:08.766Z,13.73
2019-06-20T07:02:38.045Z,16.43
2019-06-20T07:05:07.836Z,17.90
2019-06-20T07:07:37.482Z,11.17
2019-06-20T07:10:07.341Z,11.77
2019-06-20T07:12:36.448Z,13.10
2019-06-20T07:15:06.447Z,16.53
2019-06-20T07:17:35.837Z,14.80
2019-06-20T07:20:10.417Z,14.13
2019-06-20T07:22:39.706Z,10.53
2019-06-20T07:25:09.623Z,11.43
2019-06-20T07:27:38.875Z,13.83
2019-06-20T07:30:11.251Z,10.67
2019-06-20T07:32:40.476Z,13.77
2019-06-20T07:35:10.114Z,11.80
2019-06-20T07:37:39.302Z,13.70
2019-06-20T07:40:09.049Z,12.63
2019-06-20T07:42:38.298Z,11.90
2019-06-20T07:45:09.447Z,12.77
2019-06-20T07:47:39.012Z,14.80
2019-06-20T07:50:08.507Z,13.30
2019-06-20T07:52:38.098Z,14.33
2019-06-20T07:55:07.919Z,15.57
2019-06-20T07:57:37.522Z,13.23
2019-06-20T08:00:09.614Z,14.60
2019-06-20T08:02:38.979Z,13.33
2019-06-20T08:05:08.761Z,15.00
2019-06-20T08:07:37.946Z,15.10
2019-06-20T08:10:09.019Z,15.47
2019-06-20T08:12:38.352Z,16.20
2019-06-20T08:15:15.070Z,17.33
2019-06-20T08:17:38.994Z,15.83
2019-06-20T08:20:08.657Z,12.33
2019-06-20T08:22:37.790Z,17.00
2019-06-20T08:25:08.347Z,12.63
2019-06-20T08:27:49.868Z,18.00
2019-06-20T08:30:22.102Z,13.27
2019-06-20T08:32:55.915Z,15.47
2019-06-20T08:35:27.079Z,12.70
2019-06-20T08:37:57.859Z,12.17
2019-06-20T08:40:29.284Z,18.90
2019-06-20T08:43:00.115Z,12.73
2019-06-20T08:45:31.726Z,13.17
2019-06-20T08:48:02.429Z,11.73
2019-06-20T08:50:32.384Z,12.30
2019-06-20T08:53:01.895Z,11.80
2019-06-20T08:55:31.375Z,13.53
2019-06-20T08:58:01.594Z,11.60
2019-06-20T09:00:32.192Z,13.33
2019-06-20T09:05:31.291Z,8.73
2019-06-20T09:10:36.886Z,10.17
2019-06-20T09:13:07.115Z,8.77
2019-06-20T09:15:36.870Z,8.70
2019-06-20T09:18:06.496Z,8.30
2019-06-20T09:20:35.731Z,8.43
2019-06-20T09:23:05.060Z,8.33
2019-06-20T09:25:34.778Z,5.67
2019-06-20T09:28:04.778Z,9.70
2019-06-20T09:30:34.173Z,8.47
2019-06-20T09:33:04.175Z,12.67
2019-06-20T09:35:34.025Z,10.83
2019-06-20T09:38:03.512Z,6.47
2019-06-20T09:40:32.825Z,7.20
2019-06-20T09:43:02.867Z,9.60
2019-06-20T09:45:32.221Z,7.10
2019-06-20T09:48:02.683Z,9.47
2019-06-20T09:50:32.130Z,9.53
2019-06-20T09:53:01.303Z,7.70
2019-06-20T09:55:30.517Z,10.20
2019-06-20T09:57:59.692Z,9.50
2019-06-20T10:00:30.606Z,12.27
2019-06-20T10:02:59.826Z,11.50
2019-06-20T10:05:29.528Z,10.77
2019-06-20T10:07:58.951Z,10.57
2019-06-20T10:10:29.815Z,10.57
2019-06-20T10:12:59.151Z,13.50
2019-06-20T10:15:30.285Z,9.90
2019-06-20T10:17:59.725Z,8.73
2019-06-20T10:20:29.048Z,10.17
2019-06-20T10:22:58.309Z,9.67
2019-06-20T10:25:27.701Z,9.37
2019-06-20T10:27:57.868Z,6.87
2019-06-20T10:30:27.780Z,6.67
2019-06-20T10:32:57.755Z,8.60
2019-06-20T10:35:27.942Z,9.93
2019-06-20T10:37:57.424Z,10.37
2019-06-20T10:40:28.061Z,9.83
2019-06-20T10:42:57.344Z,11.30
2019-06-20T10:45:28.308Z,11.27
2019-06-20T10:47:57.521Z,9.93
2019-06-20T10:50:27.773Z,10.73
2019-06-20T10:52:57.180Z,10.17
2019-06-20T10:55:26.378Z,9.13
2019-06-20T10:57:55.668Z,10.60
2019-06-20T11:00:31.382Z,12.30
2019-06-20T11:02:56.981Z,12.33
2019-06-20T11:05:26.654Z,12.20
2019-06-20T11:07:57.849Z,9.60
2019-06-20T11:10:29.039Z,9.77
2019-06-20T11:12:58.506Z,11.40
2019-06-20T11:15:29.533Z,10.93
2019-06-20T11:17:58.918Z,10.60
2019-06-20T11:20:28.297Z,8.70
2019-06-20T11:22:57.736Z,11.70
2019-06-20T11:25:27.254Z,8.53
2019-06-20T11:27:56.449Z,13.00
2019-06-20T11:30:27.623Z,10.17
2019-06-20T11:32:57.260Z,14.73
2019-06-20T11:35:26.588Z,12.97
2019-06-20T11:37:55.698Z,12.73
2019-06-20T11:40:25.008Z,12.83
2019-06-20T11:42:54.209Z,11.93
2019-06-20T11:45:23.625Z,13.40
2019-06-20T11:47:53.002Z,10.57
2019-06-20T11:50:22.719Z,11.87
2019-06-20T11:52:52.025Z,10.33
2019-06-20T11:55:21.282Z,9.73
2019-06-20T11:57:50.965Z,10.23
2019-06-20T12:00:21.187Z,13.83
2019-06-20T12:02:50.542Z,10.83
2019-06-20T12:05:20.152Z,12.10
2019-06-20T12:07:50.069Z,11.73
2019-06-20T12:10:19.907Z,11.03
2019-06-20T12:12:49.287Z,12.17
2019-06-20T12:15:19.089Z,11.50
2019-06-20T12:17:49.298Z,14.40
2019-06-20T12:20:19.011Z,11.67
2019-06-20T12:22:50.490Z,12.87
2019-06-20T12:25:19.441Z,11.17
2019-06-20T12:27:49.724Z,15.83
2019-06-20T12:30:21.263Z,13.73
2019-06-20T12:32:50.483Z,12.47
2019-06-20T12:35:20.598Z,11.17
2019-06-20T12:37:51.699Z,16.70
2019-06-20T12:40:23.722Z,12.33
2019-06-20T12:42:52.951Z,11.73
2019-06-20T12:45:22.480Z,13.87
2019-06-20T12:47:51.757Z,13.97
2019-06-20T12:50:21.254Z,14.53
2019-06-20T12:52:50.518Z,13.67
2019-06-20T12:55:19.691Z,10.67
2019-06-20T12:57:48.955Z,10.17
2019-06-20T13:00:19.134Z,13.33
2019-06-20T13:02:49.722Z,16.60
2019-06-20T13:05:19.721Z,11.03
2019-06-20T13:07:50.148Z,16.63
2019-06-20T13:10:19.576Z,8.83
2019-06-20T13:12:48.878Z,8.97
2019-06-20T13:15:19.225Z,5.77
2019-06-20T13:17:49.920Z,6.07
2019-06-20T13:20:19.940Z,6.87
2019-06-20T13:22:49.671Z,5.87
2019-06-20T13:25:19.169Z,6.00
2019-06-20T13:27:48.461Z,6.13
2019-06-20T13:30:19.436Z,6.73
2019-06-20T13:32:48.968Z,3.97
2019-06-20T13:35:18.380Z,3.90
2019-06-20T13:37:49.167Z,4.17
2019-06-20T13:40:18.508Z,2.27
2019-06-20T13:42:50.084Z,6.47
2019-06-20T13:45:21.723Z,5.17
2019-06-20T13:47:51.413Z,5.77
2019-06-20T13:50:21.169Z,5.10
2019-06-20T13:52:51.297Z,6.37
2019-06-20T13:55:20.741Z,5.70
2019-06-20T13:57:49.935Z,5.07
2019-06-20T14:00:20.023Z,7.50
2019-06-20T14:02:51.115Z,7.47
2019-06-20T14:05:20.353Z,7.37
2019-06-20T14:07:53.281Z,7.47
2019-06-20T14:10:21.057Z,9.00
2019-06-20T14:12:50.302Z,9.17
2019-06-20T14:15:19.862Z,9.20
2019-06-20T14:17:49.721Z,8.93
2019-06-20T14:20:19.870Z,8.93
2019-06-20T14:22:49.678Z,12.60
2019-06-20T14:25:19.373Z,11.47
2019-06-20T14:27:49.149Z,13.17
2019-06-20T14:30:18.884Z,11.70
2019-06-20T14:32:49.403Z,11.80
2019-06-20T14:35:19.059Z,11.23
2019-06-20T14:37:49.567Z,14.23
2019-06-20T14:40:19.379Z,11.27
2019-06-20T14:42:50.298Z,11.50
2019-06-20T14:45:20.272Z,13.60
2019-06-20T14:47:49.609Z,11.90
2019-06-20T14:50:19.078Z,12.93
2019-06-20T14:52:49.970Z,13.13
2019-06-20T14:55:19.354Z,15.07
2019-06-20T14:57:50.278Z,16.23
2019-06-20T15:00:21.362Z,19.87
2019-06-20T15:02:54.909Z,17.30
2019-06-20T15:05:21.586Z,16.90
2019-06-20T15:07:53.935Z,16.83
2019-06-20T15:10:23.820Z,18.57
2019-06-20T15:12:53.842Z,16.37
2019-06-20T15:15:23.869Z,13.17
2019-06-20T15:17:55.321Z,13.37
2019-06-20T15:20:23.844Z,14.40
2019-06-20T15:22:54.539Z,10.00
2019-06-20T15:25:24.257Z,9.47
2019-06-20T15:27:55.337Z,10.97
2019-06-20T15:30:27.348Z,7.27
2019-06-20T15:33:07.642Z,5.90
2019-06-20T15:35:27.699Z,5.33
2019-06-20T15:37:59.007Z,5.63
2019-06-20T15:40:28.535Z,4.23
2019-06-20T15:43:17.317Z,3.93
2019-06-20T15:45:48.355Z,3.80
2019-06-20T15:48:17.941Z,4.07
2019-06-20T15:50:48.809Z,3.90
2019-06-20T15:53:18.077Z,3.20
2019-06-20T15:56:06.666Z,4.73
2019-06-20T15:58:35.733Z,4.37
2019-06-20T16:01:06.471Z,3.87
2019-06-20T16:03:35.887Z,4.07
2019-06-20T16:06:05.420Z,3.63
2019-06-20T16:08:34.831Z,4.30
2019-06-20T16:11:19.819Z,4.67
2019-06-20T16:13:42.180Z,3.73
2019-06-20T16:16:11.514Z,2.77
2019-06-20T16:18:40.873Z,4.00
2019-06-20T16:21:10.220Z,4.90
2019-06-20T16:23:39.797Z,3.90
2019-06-20T16:26:09.417Z,2.90
2019-06-20T16:28:38.690Z,3.20
2019-06-20T16:31:13.311Z,4.50
2019-06-20T16:33:38.883Z,4.47
2019-06-20T16:36:12.860Z,4.00
2019-06-20T16:38:40.843Z,5.37
2019-06-20T16:41:11.526Z,4.17
2019-06-20T16:43:40.649Z,6.67
2019-06-20T16:46:09.861Z,6.43
2019-06-20T16:48:39.108Z,7.33
2019-06-20T16:51:12.894Z,8.90
2019-06-20T16:53:39.856Z,6.50
2019-06-20T16:56:09.027Z,7.90
2019-06-20T16:58:38.212Z,4.90
2019-06-20T17:01:07.569Z,5.20
2019-06-20T17:03:41.664Z,11.60
2019-06-20T17:06:08.048Z,5.97
2019-06-20T17:08:37.217Z,7.70
2019-06-20T17:11:06.462Z,7.33
2019-06-20T17:13:35.721Z,5.97
2019-06-20T17:16:05.035Z,4.87
2019-06-20T17:18:34.498Z,5.50
2019-06-20T17:21:03.794Z,5.00
2019-06-20T17:23:33.231Z,4.97
2019-06-20T17:26:04.185Z,9.40
2019-06-20T17:28:33.466Z,7.60
2019-06-20T17:31:02.915Z,6.77
2019-06-20T17:33:32.033Z,5.60
2019-06-20T17:36:14.417Z,6.27
2019-06-20T17:38:32.246Z,7.03
2019-06-20T17:41:01.516Z,5.33
2019-06-20T17:43:30.837Z,4.83
