createdAt,value
2019-02-28T00:02:45.434Z,73.0
2019-02-28T00:07:45.608Z,73.0
2019-02-28T00:12:28.949Z,72.8
2019-02-28T00:17:28.966Z,72.5
2019-02-28T00:22:29.167Z,72.6
2019-02-28T00:27:28.470Z,72.5
2019-02-28T00:32:28.378Z,72.5
2019-02-28T00:37:28.587Z,72.4
2019-02-28T00:42:29.042Z,72.3
2019-02-28T00:47:28.179Z,72.4
2019-02-28T00:52:28.025Z,72.4
2019-02-28T00:57:27.848Z,72.3
2019-02-28T01:02:28.365Z,72.3
2019-02-28T01:07:28.420Z,72.3
2019-02-28T01:12:28.459Z,72.2
2019-02-28T01:17:28.536Z,72.0
2019-02-28T01:22:28.516Z,72.1
2019-02-28T01:27:28.603Z,72.1
2019-02-28T01:32:27.881Z,71.9
2019-02-28T01:37:28.441Z,72.0
2019-02-28T01:42:28.382Z,72.0
2019-02-28T01:47:27.773Z,71.9
2019-02-28T01:52:27.790Z,72.0
2019-02-28T01:57:28.364Z,72.0
2019-02-28T02:02:28.540Z,72.2
2019-02-28T02:07:33.213Z,71.8
2019-02-28T02:12:32.500Z,71.8
2019-02-28T02:17:27.987Z,71.8
2019-02-28T02:22:28.822Z,71.7
2019-02-28T02:27:28.011Z,71.6
2019-02-28T02:32:28.190Z,71.4
2019-02-28T02:37:31.646Z,71.4
2019-02-28T02:42:29.261Z,71.4
2019-02-28T02:47:32.951Z,71.4
2019-02-28T02:52:30.836Z,71.4
2019-02-28T02:57:28.157Z,71.3
2019-02-28T03:02:34.198Z,71.3
2019-02-28T03:07:28.894Z,71.2
2019-02-28T03:12:32.905Z,71.1
2019-02-28T03:17:27.930Z,70.9
2019-02-28T03:22:30.562Z,70.9
2019-02-28T03:27:28.165Z,70.8
2019-02-28T03:32:42.442Z,70.8
2019-02-28T03:37:34.534Z,70.8
2019-02-28T03:42:30.069Z,70.7
2019-02-28T03:47:28.127Z,70.7
2019-02-28T03:52:28.960Z,70.7
2019-02-28T03:57:29.847Z,70.7
2019-02-28T04:02:28.135Z,70.6
2019-02-28T04:07:27.814Z,70.6
2019-02-28T04:12:28.476Z,70.6
2019-02-28T04:17:31.860Z,70.6
2019-02-28T04:22:27.769Z,70.6
2019-02-28T04:27:27.350Z,70.6
2019-02-28T04:32:28.467Z,70.6
2019-02-28T04:37:27.938Z,70.4
2019-02-28T04:42:28.537Z,70.4
2019-02-28T04:47:28.722Z,70.6
2019-02-28T04:52:28.449Z,70.6
2019-02-28T04:57:28.346Z,70.8
2019-02-28T05:02:28.211Z,70.9
2019-02-28T05:07:30.422Z,70.9
2019-02-28T05:12:27.713Z,70.8
2019-02-28T05:17:29.155Z,70.8
2019-02-28T05:22:28.613Z,70.9
2019-02-28T05:27:36.369Z,71.0
2019-02-28T05:32:28.695Z,71.0
2019-02-28T05:37:29.434Z,70.9
2019-02-28T05:42:28.808Z,70.9
2019-02-28T05:47:33.126Z,71.0
2019-02-28T05:52:34.540Z,71.0
2019-02-28T05:57:28.982Z,71.0
2019-02-28T06:02:29.470Z,71.1
2019-02-28T06:07:29.841Z,70.9
2019-02-28T06:12:29.289Z,71.5
2019-02-28T06:17:28.741Z,70.8
2019-02-28T06:22:36.110Z,70.8
2019-02-28T06:27:29.574Z,71.2
2019-02-28T06:32:28.483Z,71.7
2019-02-28T06:37:28.527Z,71.6
2019-02-28T06:42:28.279Z,71.6
2019-02-28T06:47:29.655Z,71.6
2019-02-28T06:52:29.054Z,71.6
2019-02-28T06:57:28.969Z,71.4
2019-02-28T07:02:32.217Z,71.6
2019-02-28T07:07:28.504Z,72.1
2019-02-28T07:12:32.447Z,72.5
2019-02-28T07:17:29.379Z,72.2
2019-02-28T07:22:28.566Z,72.3
2019-02-28T07:27:30.167Z,72.2
2019-02-28T07:32:31.270Z,72.6
2019-02-28T07:37:28.048Z,72.6
2019-02-28T07:42:28.695Z,72.6
2019-02-28T07:47:28.835Z,73.0
2019-02-28T07:52:33.725Z,73.1
2019-02-28T07:57:28.490Z,73.1
2019-02-28T08:02:29.049Z,73.3
2019-02-28T08:07:28.899Z,73.5
2019-02-28T08:12:31.702Z,73.6
2019-02-28T08:17:28.537Z,73.6
2019-02-28T08:22:28.462Z,73.8
2019-02-28T08:27:28.805Z,73.8
2019-02-28T08:32:28.826Z,73.8
2019-02-28T08:37:29.214Z,74.1
2019-02-28T08:42:28.578Z,74.6
2019-02-28T08:47:29.434Z,74.6
2019-02-28T08:52:29.334Z,74.8
2019-02-28T08:57:28.411Z,75.4
2019-02-28T09:02:30.820Z,75.3
2019-02-28T09:07:28.933Z,75.4
2019-02-28T09:12:34.091Z,75.7
2019-02-28T09:17:29.161Z,76.1
2019-02-28T09:22:28.487Z,76.5
2019-02-28T09:27:29.180Z,76.7
2019-02-28T09:32:28.561Z,76.8
2019-02-28T09:37:30.813Z,76.8
2019-02-28T09:42:29.232Z,76.3
2019-02-28T09:47:28.861Z,76.3
2019-02-28T09:52:28.633Z,75.1
2019-02-28T09:57:30.650Z,74.1
2019-02-28T10:02:28.421Z,72.8
2019-02-28T10:07:29.108Z,76.0
2019-02-28T10:12:27.945Z,76.7
2019-02-28T10:17:30.116Z,76.2
2019-02-28T10:22:29.631Z,73.8
2019-02-28T10:27:29.377Z,73.8
2019-02-28T10:32:28.467Z,76.0
2019-02-28T10:37:28.458Z,76.8
2019-02-28T10:42:28.602Z,76.4
2019-02-28T10:47:30.166Z,74.8
2019-02-28T10:52:31.043Z,74.9
2019-02-28T10:57:29.066Z,76.4
2019-02-28T11:02:28.142Z,74.9
2019-02-28T11:07:28.779Z,75.8
2019-02-28T11:12:28.580Z,77.3
2019-02-28T11:17:34.193Z,76.3
2019-02-28T11:22:28.575Z,74.6
2019-02-28T11:27:28.554Z,75.6
2019-02-28T11:32:29.976Z,75.6
2019-02-28T11:37:28.617Z,75.6
2019-02-28T11:42:31.146Z,75.5
2019-02-28T11:47:29.331Z,75.4
2019-02-28T11:52:28.370Z,75.0
2019-02-28T11:57:28.084Z,75.1
2019-02-28T12:02:29.234Z,71.8
2019-02-28T12:07:28.866Z,72.1
2019-02-28T12:12:28.644Z,74.8
2019-02-28T12:17:29.763Z,71.8
2019-02-28T12:22:28.202Z,70.3
2019-02-28T12:27:28.769Z,71.0
2019-02-28T12:32:29.018Z,72.4
2019-02-28T12:37:29.079Z,72.4
2019-02-28T12:42:28.536Z,72.0
2019-02-28T12:47:29.878Z,72.9
2019-02-28T12:52:28.363Z,73.7
2019-02-28T12:57:29.225Z,73.6
2019-02-28T13:02:29.435Z,73.2
2019-02-28T13:07:33.808Z,74.1
2019-02-28T13:12:29.278Z,74.1
2019-02-28T13:17:32.926Z,72.9
2019-02-28T13:22:28.798Z,72.8
2019-02-28T13:27:28.416Z,71.6
2019-02-28T13:32:28.194Z,73.9
2019-02-28T13:37:29.535Z,73.1
2019-02-28T13:42:28.596Z,73.1
2019-02-28T13:47:29.214Z,71.4
2019-02-28T13:52:28.925Z,71.4
2019-02-28T13:57:28.338Z,73.2
2019-02-28T14:02:34.056Z,73.2
2019-02-28T14:07:33.651Z,72.8
2019-02-28T14:12:29.299Z,72.8
2019-02-28T14:17:29.216Z,72.8
2019-02-28T14:22:28.495Z,71.0
2019-02-28T14:27:28.875Z,69.9
2019-02-28T14:32:29.698Z,69.0
2019-02-28T14:37:28.480Z,66.3
2019-02-28T14:42:28.455Z,66.1
2019-02-28T14:47:30.796Z,65.6
2019-02-28T14:52:29.238Z,65.6
2019-02-28T14:57:30.008Z,64.0
2019-02-28T15:02:29.333Z,61.8
2019-02-28T15:07:28.876Z,61.1
2019-02-28T15:12:28.500Z,60.5
2019-02-28T15:17:29.096Z,59.4
2019-02-28T15:22:28.670Z,58.4
2019-02-28T15:27:28.637Z,60.4
2019-02-28T15:32:29.899Z,60.4
2019-02-28T15:37:33.632Z,59.5
2019-02-28T15:42:29.172Z,59.2
2019-02-28T15:47:29.062Z,58.7
2019-02-28T15:52:28.979Z,60.4
2019-02-28T15:57:31.277Z,61.1
2019-02-28T16:02:29.000Z,64.2
2019-02-28T16:07:33.466Z,65.0
2019-02-28T16:12:28.716Z,65.0
2019-02-28T16:17:29.705Z,64.6
2019-02-28T16:22:28.920Z,64.4
2019-02-28T16:27:32.229Z,67.7
2019-02-28T16:32:30.405Z,69.3
2019-02-28T16:37:28.948Z,69.3
2019-02-28T16:42:28.782Z,70.9
2019-02-28T16:47:29.580Z,70.9
2019-02-28T16:52:28.434Z,71.7
2019-02-28T16:57:31.352Z,71.2
2019-02-28T17:02:30.096Z,71.2
2019-02-28T17:07:28.219Z,72.1
2019-02-28T17:12:28.541Z,72.1
2019-02-28T17:17:29.484Z,71.9
2019-02-28T17:22:28.907Z,72.1
2019-02-28T17:27:28.514Z,72.0
2019-02-28T17:32:32.547Z,72.0
2019-02-28T17:37:29.222Z,72.2
2019-02-28T17:42:28.701Z,72.0
2019-02-28T17:47:29.679Z,72.0
2019-02-28T17:52:33.592Z,72.1
2019-02-28T17:57:28.735Z,72.0
2019-02-28T18:02:28.516Z,72.1
2019-02-28T18:07:29.778Z,72.0
2019-02-28T18:12:29.649Z,72.0
2019-02-28T18:17:28.169Z,72.2
2019-02-28T18:22:27.746Z,71.9
2019-02-28T18:27:28.266Z,71.8
2019-02-28T18:32:34.219Z,71.6
2019-02-28T18:37:28.465Z,71.6
2019-02-28T18:42:28.894Z,71.8
2019-02-28T18:47:28.470Z,71.6
2019-02-28T18:52:28.957Z,72.0
2019-02-28T18:57:28.185Z,71.6
2019-02-28T19:02:29.452Z,71.5
2019-02-28T19:07:29.049Z,71.6
2019-02-28T19:12:28.480Z,71.9
2019-02-28T19:17:28.485Z,72.4
2019-02-28T19:22:28.544Z,71.8
2019-02-28T19:27:27.846Z,71.8
2019-02-28T19:32:28.667Z,72.0
2019-02-28T19:37:28.122Z,71.7
2019-02-28T19:42:28.377Z,71.8
2019-02-28T19:47:29.321Z,71.7
2019-02-28T19:52:27.424Z,71.7
2019-02-28T19:57:28.596Z,71.9
2019-02-28T20:02:28.155Z,72.0
2019-02-28T20:07:29.213Z,71.7
2019-02-28T20:12:30.411Z,71.6
2019-02-28T20:17:27.853Z,71.6
2019-02-28T20:22:27.790Z,71.6
2019-02-28T20:27:28.569Z,71.8
2019-02-28T20:32:27.644Z,71.6
2019-02-28T20:37:28.772Z,71.7
2019-02-28T20:42:28.731Z,71.8
2019-02-28T20:47:29.204Z,71.7
2019-02-28T20:52:29.011Z,71.7
2019-02-28T20:57:28.317Z,71.8
2019-02-28T21:02:28.227Z,71.7
2019-02-28T21:07:29.069Z,71.8
2019-02-28T21:12:28.632Z,71.8
2019-02-28T21:17:30.000Z,72.5
2019-02-28T21:22:28.576Z,73.6
2019-02-28T21:27:28.424Z,74.7
2019-02-28T21:32:28.145Z,74.8
2019-02-28T21:37:28.659Z,74.6
2019-02-28T21:42:28.300Z,72.7
2019-02-28T21:47:29.004Z,72.5
2019-02-28T21:52:28.403Z,72.3
2019-02-28T21:57:27.988Z,72.2
2019-02-28T22:02:27.477Z,72.1
2019-02-28T22:07:28.374Z,72.2
2019-02-28T22:12:27.672Z,72.2
2019-02-28T22:17:28.656Z,72.3
2019-02-28T22:22:28.290Z,72.4
2019-02-28T22:27:29.035Z,72.2
2019-02-28T22:32:28.287Z,72.2
2019-02-28T22:37:29.021Z,72.4
2019-02-28T22:42:27.841Z,72.4
2019-02-28T22:47:28.361Z,72.4
2019-02-28T22:52:28.884Z,72.1
2019-02-28T22:57:28.181Z,72.1
2019-02-28T23:02:28.494Z,72.1
2019-02-28T23:07:29.411Z,72.1
2019-02-28T23:12:28.201Z,72.2
2019-02-28T23:22:48.104Z,71.5
2019-02-28T23:27:46.978Z,72.0
2019-02-28T23:32:46.874Z,72.1
2019-02-28T23:37:47.426Z,72.0
2019-02-28T23:42:46.804Z,72.0
2019-02-28T23:47:46.334Z,72.0
2019-02-28T23:52:46.912Z,72.1
2019-02-28T23:57:47.172Z,72.0
