createdAt,value
2022-11-28T00:01:30.899Z,100.00
2022-11-28T00:03:59.143Z,100.00
2022-11-28T00:06:27.350Z,100.00
2022-11-28T00:08:55.360Z,100.00
2022-11-28T00:11:24.380Z,100.00
2022-11-28T00:13:52.052Z,100.00
2022-11-28T00:16:22.012Z,100.00
2022-11-28T00:18:50.405Z,100.00
2022-11-28T00:21:18.444Z,100.00
2022-11-28T00:23:47.958Z,100.00
2022-11-28T00:26:19.156Z,100.00
2022-11-28T00:28:48.430Z,100.00
2022-11-28T00:31:17.716Z,100.00
2022-11-28T00:33:45.577Z,100.00
2022-11-28T00:36:14.013Z,100.00
2022-11-28T00:38:42.105Z,100.00
2022-11-28T00:41:11.907Z,100.00
2022-11-28T00:43:39.605Z,100.00
2022-11-28T00:46:09.161Z,100.00
2022-11-28T00:48:37.264Z,100.00
2022-11-28T00:51:08.614Z,100.00
2022-11-28T00:53:36.451Z,100.00
2022-11-28T00:56:05.663Z,100.00
2022-11-28T00:58:33.886Z,100.00
2022-11-28T01:01:01.779Z,100.00
2022-11-28T01:03:30.833Z,100.00
2022-11-28T01:05:58.686Z,100.00
2022-11-28T01:08:26.383Z,100.00
2022-11-28T01:10:54.144Z,100.00
2022-11-28T01:13:21.834Z,100.00
2022-11-28T01:15:49.638Z,100.00
2022-11-28T01:18:17.364Z,100.00
2022-11-28T01:20:46.711Z,100.00
2022-11-28T01:23:14.450Z,100.00
2022-11-28T01:25:42.151Z,100.00
2022-11-28T01:28:09.838Z,100.00
2022-11-28T01:30:37.568Z,100.00
2022-11-28T01:33:05.383Z,100.00
2022-11-28T01:35:33.091Z,100.00
2022-11-28T01:38:02.127Z,100.00
2022-11-28T01:40:29.911Z,100.00
2022-11-28T01:42:57.649Z,100.00
2022-11-28T01:45:27.871Z,100.00
2022-11-28T01:47:58.784Z,100.00
2022-11-28T01:50:27.211Z,100.00
2022-11-28T01:52:58.028Z,100.00
2022-11-28T01:55:29.077Z,100.00
2022-11-28T01:57:57.355Z,100.00
2022-11-28T02:00:25.091Z,100.00
2022-11-28T02:02:54.575Z,100.00
2022-11-28T02:05:23.260Z,100.00
2022-11-28T02:07:51.690Z,100.00
2022-11-28T02:10:23.111Z,100.00
2022-11-28T02:13:27.688Z,100.00
2022-11-28T02:16:17.656Z,100.00
2022-11-28T02:18:57.004Z,100.00
2022-11-28T02:21:41.396Z,100.00
2022-11-28T02:24:28.034Z,100.00
2022-11-28T02:27:20.226Z,100.00
2022-11-28T02:30:05.297Z,100.00
2022-11-28T02:32:43.219Z,100.00
2022-11-28T02:35:15.550Z,100.00
2022-11-28T02:37:51.537Z,100.00
2022-11-28T02:40:23.691Z,100.00
2022-11-28T02:42:59.893Z,100.00
2022-11-28T02:45:31.150Z,100.00
2022-11-28T02:48:03.616Z,100.00
2022-11-28T02:50:34.087Z,100.00
2022-11-28T02:53:06.208Z,100.00
2022-11-28T02:55:34.016Z,100.00
2022-11-28T02:58:01.836Z,100.00
2022-11-28T03:00:33.523Z,100.00
2022-11-28T03:03:27.157Z,100.00
2022-11-28T03:05:59.264Z,100.00
2022-11-28T03:08:38.187Z,100.00
2022-11-28T03:11:11.858Z,100.00
2022-11-28T03:13:42.086Z,100.00
2022-11-28T03:16:17.307Z,100.00
2022-11-28T03:18:52.856Z,100.00
2022-11-28T03:21:26.128Z,100.00
2022-11-28T03:23:57.916Z,100.00
2022-11-28T03:26:30.813Z,100.00
2022-11-28T03:29:03.110Z,100.00
2022-11-28T03:31:35.620Z,100.00
2022-11-28T03:34:06.056Z,100.00
2022-11-28T03:36:36.640Z,100.00
2022-11-28T03:39:08.214Z,100.00
2022-11-28T03:41:40.544Z,100.00
2022-11-28T03:44:10.846Z,100.00
2022-11-28T03:46:42.889Z,100.00
2022-11-28T03:49:12.842Z,100.00
2022-11-28T03:51:44.330Z,100.00
2022-11-28T03:54:13.336Z,100.00
2022-11-28T03:56:45.929Z,100.00
2022-11-28T03:59:19.552Z,100.00
2022-11-28T04:01:54.492Z,100.00
2022-11-28T04:04:29.553Z,100.00
2022-11-28T04:06:59.651Z,100.00
2022-11-28T04:09:39.211Z,100.00
2022-11-28T04:12:12.311Z,100.00
2022-11-28T04:14:43.469Z,100.00
2022-11-28T04:17:15.004Z,100.00
2022-11-28T04:19:46.538Z,100.00
2022-11-28T04:22:17.472Z,100.00
2022-11-28T04:24:50.547Z,100.00
2022-11-28T04:27:22.834Z,100.00
2022-11-28T04:29:53.037Z,100.00
2022-11-28T04:32:21.463Z,100.00
2022-11-28T04:34:54.150Z,100.00
2022-11-28T04:37:23.041Z,100.00
2022-11-28T04:39:51.882Z,100.00
2022-11-28T04:42:22.717Z,100.00
2022-11-28T04:44:54.125Z,100.00
2022-11-28T04:47:22.631Z,100.00
2022-11-28T04:49:51.797Z,100.00
2022-11-28T04:52:22.768Z,100.00
2022-11-28T04:54:55.219Z,100.00
2022-11-28T04:57:25.546Z,100.00
2022-11-28T04:59:54.205Z,100.00
2022-11-28T05:02:22.672Z,100.00
2022-11-28T05:04:53.244Z,100.00
2022-11-28T05:07:21.622Z,100.00
2022-11-28T05:09:49.729Z,100.00
2022-11-28T05:12:17.526Z,100.00
2022-11-28T05:14:45.269Z,100.00
2022-11-28T05:17:13.896Z,100.00
2022-11-28T05:19:41.622Z,100.00
2022-11-28T05:22:10.709Z,100.00
2022-11-28T05:24:38.695Z,100.00
2022-11-28T05:27:07.418Z,100.00
2022-11-28T05:29:35.406Z,100.00
2022-11-28T05:32:03.225Z,100.00
2022-11-28T05:34:31.218Z,100.00
2022-11-28T05:36:59.456Z,100.00
2022-11-28T05:39:28.624Z,100.00
2022-11-28T05:41:56.545Z,100.00
2022-11-28T05:44:27.035Z,100.00
2022-11-28T05:46:55.025Z,100.00
2022-11-28T05:49:23.810Z,100.00
2022-11-28T05:51:51.373Z,100.00
2022-11-28T05:54:19.076Z,100.00
2022-11-28T05:56:51.874Z,100.00
2022-11-28T05:59:20.400Z,100.00
2022-11-28T06:01:48.274Z,100.00
2022-11-28T06:04:16.453Z,100.00
2022-11-28T06:06:44.287Z,100.00
2022-11-28T06:09:12.064Z,100.00
2022-11-28T06:11:39.822Z,100.00
2022-11-28T06:14:09.039Z,100.00
2022-11-28T06:16:36.781Z,100.00
2022-11-28T06:19:06.515Z,100.00
2022-11-28T06:21:34.975Z,100.00
2022-11-28T06:24:02.597Z,100.00
2022-11-28T06:26:30.519Z,100.00
2022-11-28T06:28:58.083Z,100.00
2022-11-28T06:31:28.547Z,100.00
2022-11-28T06:33:56.476Z,100.00
2022-11-28T06:36:24.743Z,100.00
2022-11-28T06:38:52.327Z,100.00
2022-11-28T06:41:21.237Z,100.00
2022-11-28T06:43:48.825Z,100.00
2022-11-28T06:46:19.091Z,100.00
2022-11-28T06:48:49.031Z,100.00
2022-11-28T06:51:17.170Z,100.00
2022-11-28T06:53:45.272Z,100.00
2022-11-28T06:56:15.097Z,100.00
2022-11-28T06:58:43.099Z,100.00
2022-11-28T07:01:13.086Z,100.00
2022-11-28T07:03:41.154Z,100.00
2022-11-28T07:06:10.679Z,100.00
2022-11-28T07:08:46.547Z,100.00
2022-11-28T07:11:16.284Z,100.00
2022-11-28T07:13:45.686Z,100.00
2022-11-28T07:16:15.997Z,100.00
2022-11-28T07:18:44.177Z,100.00
2022-11-28T07:21:14.700Z,100.00
2022-11-28T07:23:43.569Z,100.00
2022-11-28T07:26:12.763Z,100.00
2022-11-28T07:28:40.865Z,100.00
2022-11-28T07:31:10.643Z,100.00
2022-11-28T07:33:38.851Z,100.00
2022-11-28T07:36:08.243Z,100.00
2022-11-28T07:38:37.523Z,100.00
2022-11-28T07:41:06.633Z,100.00
2022-11-28T07:43:34.473Z,100.00
2022-11-28T07:46:05.585Z,100.00
2022-11-28T07:48:33.328Z,100.00
2022-11-28T07:51:01.332Z,100.00
2022-11-28T07:53:29.058Z,100.00
2022-11-28T07:56:02.462Z,100.00
2022-11-28T07:58:30.194Z,100.00
2022-11-28T08:00:58.333Z,100.00
2022-11-28T08:03:26.146Z,100.00
2022-11-28T08:05:53.870Z,100.00
2022-11-28T08:08:21.651Z,100.00
2022-11-28T08:10:50.173Z,100.00
2022-11-28T08:13:19.563Z,100.00
2022-11-28T08:15:47.326Z,100.00
2022-11-28T08:18:15.135Z,100.00
2022-11-28T08:20:42.828Z,100.00
2022-11-28T08:23:10.547Z,100.00
2022-11-28T08:25:38.259Z,100.00
2022-11-28T08:28:06.083Z,100.00
2022-11-28T08:30:35.258Z,100.00
2022-11-28T08:33:03.084Z,100.00
2022-11-28T08:35:31.067Z,100.00
2022-11-28T08:38:01.805Z,100.00
2022-11-28T08:40:29.907Z,100.00
2022-11-28T08:42:59.537Z,100.00
2022-11-28T08:45:27.224Z,100.00
2022-11-28T08:47:56.275Z,100.00
2022-11-28T08:50:23.992Z,100.00
2022-11-28T08:52:51.857Z,100.00
2022-11-28T08:55:25.005Z,100.00
2022-11-28T08:57:59.391Z,100.00
2022-11-28T09:00:27.504Z,100.00
2022-11-28T09:02:56.610Z,100.00
2022-11-28T09:05:24.364Z,100.00
2022-11-28T09:07:52.133Z,100.00
2022-11-28T09:10:19.905Z,100.00
2022-11-28T09:12:47.616Z,100.00
2022-11-28T09:15:15.464Z,100.00
2022-11-28T09:17:43.200Z,100.00
2022-11-28T09:20:13.222Z,100.00
2022-11-28T09:22:42.607Z,100.00
2022-11-28T09:25:10.821Z,100.00
2022-11-28T09:27:38.515Z,100.00
2022-11-28T09:30:07.909Z,100.00
2022-11-28T09:32:35.918Z,100.00
2022-11-28T09:35:03.782Z,100.00
2022-11-28T09:37:32.698Z,100.00
2022-11-28T09:40:14.278Z,100.00
2022-11-28T09:42:44.069Z,100.00
2022-11-28T09:45:13.868Z,100.00
2022-11-28T09:47:44.544Z,100.00
2022-11-28T09:50:16.610Z,100.00
2022-11-28T09:52:50.357Z,100.00
2022-11-28T09:55:21.628Z,100.00
2022-11-28T09:57:51.196Z,100.00
2022-11-28T10:00:21.753Z,100.00
2022-11-28T10:03:17.144Z,100.00
2022-11-28T10:05:49.778Z,100.00
2022-11-28T10:08:24.480Z,100.00
2022-11-28T10:10:58.796Z,100.00
2022-11-28T10:13:46.957Z,100.00
2022-11-28T10:16:22.301Z,100.00
2022-11-28T10:18:52.444Z,100.00
2022-11-28T10:21:26.236Z,100.00
2022-11-28T10:23:58.250Z,100.00
2022-11-28T10:26:32.244Z,100.00
2022-11-28T10:29:01.994Z,100.00
2022-11-28T10:31:33.328Z,100.00
2022-11-28T10:34:06.304Z,100.00
2022-11-28T10:36:36.296Z,100.00
2022-11-28T10:39:12.007Z,100.00
2022-11-28T10:41:41.636Z,100.00
2022-11-28T10:44:21.203Z,100.00
2022-11-28T10:46:58.681Z,99.38
2022-11-28T10:49:35.057Z,98.59
2022-11-28T10:52:09.898Z,97.63
2022-11-28T10:55:05.490Z,97.26
2022-11-28T10:57:39.215Z,96.08
2022-11-28T11:00:12.369Z,98.51
2022-11-28T11:02:42.919Z,98.78
2022-11-28T11:05:13.979Z,99.92
2022-11-28T11:07:47.261Z,100.00
2022-11-28T11:10:19.322Z,100.00
2022-11-28T11:12:48.126Z,100.00
2022-11-28T11:15:18.379Z,100.00
2022-11-28T11:17:45.995Z,100.00
2022-11-28T11:20:33.681Z,100.00
2022-11-28T11:23:03.331Z,100.00
2022-11-28T11:25:33.756Z,100.00
2022-11-28T11:28:04.802Z,100.00
2022-11-28T11:30:34.817Z,100.00
2022-11-28T11:33:03.409Z,100.00
2022-11-28T11:35:32.231Z,99.28
2022-11-28T11:38:18.783Z,96.95
2022-11-28T11:40:48.255Z,97.49
2022-11-28T11:43:27.996Z,97.09
2022-11-28T11:46:06.273Z,96.98
2022-11-28T11:48:39.071Z,96.61
2022-11-28T11:51:07.900Z,95.94
2022-11-28T11:53:36.679Z,95.27
2022-11-28T11:56:05.949Z,95.29
2022-11-28T11:58:40.554Z,94.17
2022-11-28T12:01:08.964Z,92.27
2022-11-28T12:03:40.697Z,91.18
2022-11-28T12:06:14.684Z,92.22
2022-11-28T12:08:46.662Z,91.75
2022-11-28T12:11:20.261Z,91.82
2022-11-28T12:13:48.088Z,92.03
2022-11-28T12:16:30.898Z,93.54
2022-11-28T12:19:03.246Z,93.98
2022-11-28T12:21:39.517Z,93.46
2022-11-28T12:24:10.831Z,92.54
2022-11-28T12:26:45.490Z,92.91
2022-11-28T12:29:37.492Z,92.59
2022-11-28T12:32:29.892Z,93.54
2022-11-28T12:35:10.426Z,93.92
2022-11-28T12:38:09.868Z,94.92
2022-11-28T12:40:37.665Z,96.15
2022-11-28T12:43:19.192Z,96.44
2022-11-28T12:45:49.724Z,94.15
2022-11-28T12:48:29.816Z,95.27
2022-11-28T12:51:02.288Z,97.36
2022-11-28T12:53:43.353Z,99.32
2022-11-28T12:56:24.073Z,99.12
2022-11-28T12:58:58.681Z,98.68
2022-11-28T13:01:40.309Z,98.97
2022-11-28T13:04:19.416Z,100.00
2022-11-28T13:06:53.595Z,100.00
2022-11-28T13:09:29.240Z,100.00
2022-11-28T13:12:09.373Z,100.00
2022-11-28T13:14:47.081Z,100.00
2022-11-28T13:17:22.628Z,100.00
2022-11-28T13:19:55.314Z,100.00
2022-11-28T13:22:25.635Z,100.00
2022-11-28T13:25:01.802Z,100.00
2022-11-28T13:27:36.232Z,100.00
2022-11-28T13:30:14.945Z,100.00
2022-11-28T13:32:47.215Z,100.00
2022-11-28T13:35:16.047Z,100.00
2022-11-28T13:40:39.117Z,100.00
2022-11-28T13:43:13.345Z,100.00
2022-11-28T13:45:43.937Z,100.00
2022-11-28T13:49:25.140Z,100.00
2022-11-28T13:51:38.962Z,100.00
2022-11-28T13:54:49.601Z,100.00
2022-11-28T13:57:29.159Z,100.00
2022-11-28T14:00:06.878Z,100.00
2022-11-28T14:02:44.706Z,100.00
2022-11-28T14:05:29.843Z,100.00
2022-11-28T14:07:58.275Z,100.00
2022-11-28T14:10:41.833Z,100.00
2022-11-28T14:13:31.822Z,100.00
2022-11-28T14:16:11.281Z,100.00
2022-11-28T14:18:57.754Z,100.00
2022-11-28T14:21:32.923Z,100.00
2022-11-28T14:24:04.029Z,100.00
2022-11-28T14:26:34.397Z,100.00
2022-11-28T14:29:02.509Z,100.00
2022-11-28T14:31:32.062Z,100.00
2022-11-28T14:34:02.440Z,100.00
2022-11-28T14:36:31.240Z,100.00
2022-11-28T14:39:19.601Z,100.00
2022-11-28T14:45:40.457Z,100.00
2022-11-28T14:48:15.764Z,100.00
2022-11-28T14:50:59.429Z,100.00
2022-11-28T14:53:45.391Z,100.00
2022-11-28T14:56:24.210Z,100.00
2022-11-28T14:58:53.828Z,100.00
2022-11-28T15:01:30.891Z,100.00
2022-11-28T15:04:01.492Z,100.00
2022-11-28T15:06:34.161Z,100.00
2022-11-28T15:09:07.120Z,100.00
2022-11-28T15:12:03.034Z,100.00
2022-11-28T15:14:33.031Z,100.00
2022-11-28T15:17:04.553Z,100.00
2022-11-28T15:19:34.566Z,100.00
2022-11-28T15:22:03.636Z,100.00
2022-11-28T15:24:33.202Z,100.00
2022-11-28T15:27:22.354Z,100.00
2022-11-28T15:29:55.251Z,100.00
2022-11-28T15:32:23.657Z,100.00
2022-11-28T15:34:59.371Z,100.00
2022-11-28T15:37:30.653Z,100.00
2022-11-28T15:39:59.181Z,100.00
2022-11-28T15:42:29.727Z,100.00
2022-11-28T15:44:58.732Z,100.00
2022-11-28T15:47:28.325Z,100.00
2022-11-28T15:50:00.696Z,100.00
2022-11-28T15:52:31.967Z,100.00
2022-11-28T15:54:59.657Z,100.00
2022-11-28T15:57:28.527Z,100.00
2022-11-28T15:59:56.195Z,100.00
2022-11-28T16:02:28.276Z,100.00
2022-11-28T16:05:01.771Z,100.00
2022-11-28T16:07:30.789Z,100.00
2022-11-28T16:10:01.216Z,100.00
2022-11-28T16:12:29.394Z,100.00
2022-11-28T16:15:01.767Z,100.00
2022-11-28T16:17:32.212Z,100.00
2022-11-28T16:20:00.455Z,100.00
2022-11-28T16:22:32.526Z,100.00
2022-11-28T16:25:12.745Z,100.00
2022-11-28T16:27:42.851Z,100.00
2022-11-28T16:30:26.941Z,100.00
2022-11-28T16:32:55.342Z,100.00
2022-11-28T16:35:26.706Z,100.00
2022-11-28T16:38:07.993Z,100.00
2022-11-28T16:40:35.609Z,100.00
2022-11-28T16:43:04.898Z,100.00
2022-11-28T16:45:33.823Z,100.00
2022-11-28T16:48:09.440Z,100.00
2022-11-28T16:50:37.603Z,100.00
2022-11-28T16:53:07.302Z,100.00
2022-11-28T16:55:52.811Z,100.00
2022-11-28T16:58:23.942Z,100.00
2022-11-28T17:01:02.172Z,100.00
2022-11-28T17:03:45.320Z,100.00
2022-11-28T17:06:17.652Z,100.00
2022-11-28T17:08:46.720Z,100.00
2022-11-28T17:11:16.019Z,100.00
2022-11-28T17:13:43.990Z,100.00
2022-11-28T17:16:22.045Z,100.00
2022-11-28T17:18:50.584Z,100.00
2022-11-28T17:21:20.034Z,100.00
2022-11-28T17:23:48.905Z,100.00
2022-11-28T17:26:16.606Z,100.00
2022-11-28T17:28:44.163Z,100.00
2022-11-28T17:31:13.736Z,100.00
2022-11-28T17:33:44.659Z,100.00
2022-11-28T17:36:13.231Z,100.00
2022-11-28T17:38:40.778Z,100.00
2022-11-28T17:41:12.839Z,100.00
2022-11-28T17:43:40.444Z,100.00
2022-11-28T17:46:08.381Z,100.00
2022-11-28T17:48:35.993Z,100.00
2022-11-28T17:51:04.035Z,100.00
2022-11-28T17:53:31.704Z,100.00
2022-11-28T17:55:59.931Z,100.00
2022-11-28T17:58:29.154Z,100.00
2022-11-28T18:01:00.519Z,100.00
2022-11-28T18:03:28.794Z,100.00
2022-11-28T18:05:56.374Z,100.00
2022-11-28T18:08:23.917Z,100.00
2022-11-28T18:10:51.459Z,100.00
2022-11-28T18:13:19.224Z,100.00
2022-11-28T18:15:48.498Z,100.00
2022-11-28T18:18:16.048Z,100.00
2022-11-28T18:20:43.575Z,100.00
2022-11-28T18:23:11.945Z,100.00
2022-11-28T18:25:42.384Z,100.00
2022-11-28T18:28:12.237Z,100.00
2022-11-28T18:30:44.031Z,100.00
2022-11-28T18:33:13.684Z,100.00
2022-11-28T18:35:41.819Z,100.00
2022-11-28T18:38:11.716Z,100.00
2022-11-28T18:40:39.393Z,100.00
2022-11-28T18:43:07.067Z,100.00
2022-11-28T18:45:35.147Z,100.00
2022-11-28T18:48:02.774Z,100.00
2022-11-28T18:50:32.141Z,100.00
2022-11-28T18:52:59.687Z,100.00
2022-11-28T18:55:27.217Z,100.00
2022-11-28T18:57:54.883Z,100.00
2022-11-28T19:00:23.353Z,100.00
2022-11-28T19:02:52.115Z,100.00
2022-11-28T19:05:19.693Z,100.00
2022-11-28T19:07:48.654Z,100.00
2022-11-28T19:10:16.587Z,100.00
2022-11-28T19:12:44.215Z,100.00
2022-11-28T19:15:12.383Z,100.00
2022-11-28T19:17:39.935Z,100.00
2022-11-28T19:20:09.834Z,100.00
2022-11-28T19:22:37.486Z,100.00
2022-11-28T19:25:07.826Z,100.00
2022-11-28T19:27:35.461Z,100.00
2022-11-28T19:30:03.138Z,100.00
2022-11-28T19:32:30.774Z,100.00
2022-11-28T19:34:58.636Z,100.00
2022-11-28T19:37:26.190Z,100.00
2022-11-28T19:39:54.413Z,100.00
2022-11-28T19:42:24.598Z,100.00
2022-11-28T19:44:52.194Z,100.00
2022-11-28T19:47:19.703Z,100.00
2022-11-28T19:49:47.463Z,100.00
2022-11-28T19:52:15.095Z,100.00
2022-11-28T19:54:42.658Z,100.00
2022-11-28T19:57:11.283Z,100.00
2022-11-28T19:59:40.200Z,100.00
2022-11-28T20:02:08.560Z,100.00
2022-11-28T20:04:36.147Z,100.00
2022-11-28T20:07:03.753Z,100.00
2022-11-28T20:09:31.524Z,100.00
2022-11-28T20:11:59.066Z,100.00
2022-11-28T20:14:31.594Z,100.00
2022-11-28T20:17:01.033Z,100.00
2022-11-28T20:19:28.748Z,100.00
2022-11-28T20:21:57.710Z,100.00
2022-11-28T20:24:25.647Z,100.00
2022-11-28T20:26:53.240Z,100.00
2022-11-28T20:29:20.938Z,100.00
2022-11-28T20:31:48.680Z,100.00
2022-11-28T20:34:18.664Z,100.00
2022-11-28T20:36:46.628Z,100.00
2022-11-28T20:39:14.272Z,100.00
2022-11-28T20:41:41.920Z,100.00
2022-11-28T20:44:09.487Z,100.00
2022-11-28T20:46:37.079Z,100.00
2022-11-28T20:49:07.089Z,100.00
2022-11-28T20:51:36.597Z,100.00
2022-11-28T20:54:05.895Z,100.00
2022-11-28T20:56:51.925Z,100.00
2022-11-28T20:59:24.004Z,100.00
2022-11-28T21:01:51.972Z,100.00
2022-11-28T21:04:20.030Z,100.00
2022-11-28T21:06:49.951Z,100.00
2022-11-28T21:09:20.288Z,100.00
2022-11-28T21:11:58.237Z,100.00
2022-11-28T21:14:27.401Z,100.00
2022-11-28T21:16:55.598Z,100.00
2022-11-28T21:19:23.171Z,100.00
2022-11-28T21:21:52.160Z,100.00
2022-11-28T21:24:19.767Z,100.00
2022-11-28T21:26:53.029Z,100.00
2022-11-28T21:29:21.564Z,100.00
2022-11-28T21:31:49.283Z,100.00
2022-11-28T21:34:17.609Z,100.00
2022-11-28T21:36:46.390Z,100.00
2022-11-28T21:39:19.002Z,100.00
2022-11-28T21:41:46.768Z,100.00
2022-11-28T21:44:14.456Z,100.00
2022-11-28T21:46:42.152Z,100.00
2022-11-28T21:49:09.890Z,100.00
2022-11-28T21:51:37.734Z,100.00
2022-11-28T21:54:06.626Z,100.00
2022-11-28T21:56:35.637Z,100.00
2022-11-28T21:59:04.363Z,100.00
2022-11-28T22:01:32.105Z,100.00
2022-11-28T22:04:02.907Z,100.00
2022-11-28T22:06:30.989Z,100.00
2022-11-28T22:08:59.460Z,100.00
2022-11-28T22:11:28.210Z,100.00
2022-11-28T22:13:57.299Z,100.00
2022-11-28T22:16:27.387Z,100.00
2022-11-28T22:18:56.584Z,100.00
2022-11-28T22:24:12.387Z,100.00
2022-11-28T22:26:40.123Z,100.00
2022-11-28T22:29:09.358Z,100.00
2022-11-28T22:31:37.450Z,100.00
2022-11-28T22:34:05.202Z,100.00
2022-11-28T22:36:34.330Z,100.00
2022-11-28T22:39:02.821Z,100.00
2022-11-28T22:41:30.849Z,100.00
2022-11-28T22:44:00.841Z,100.00
2022-11-28T22:46:30.456Z,100.00
2022-11-28T22:48:59.762Z,100.00
2022-11-28T22:51:28.132Z,100.00
2022-11-28T22:53:56.403Z,100.00
2022-11-28T22:56:24.464Z,100.00
2022-11-28T22:58:52.374Z,100.00
2022-11-28T23:01:22.793Z,100.00
2022-11-28T23:03:52.677Z,100.00
2022-11-28T23:06:22.229Z,100.00
2022-11-28T23:08:50.669Z,100.00
2022-11-28T23:11:20.704Z,100.00
2022-11-28T23:13:49.186Z,100.00
2022-11-28T23:16:18.973Z,100.00
2022-11-28T23:18:48.084Z,100.00
2022-11-28T23:21:18.239Z,100.00
2022-11-28T23:23:46.081Z,100.00
2022-11-28T23:26:16.286Z,100.00
2022-11-28T23:28:44.173Z,100.00
2022-11-28T23:31:15.197Z,100.00
2022-11-28T23:33:43.302Z,100.00
2022-11-28T23:36:15.499Z,100.00
2022-11-28T23:38:45.025Z,100.00
2022-11-28T23:41:13.368Z,100.00
2022-11-28T23:43:41.601Z,100.00
2022-11-28T23:46:10.758Z,100.00
2022-11-28T23:48:40.237Z,100.00
2022-11-28T23:51:08.917Z,100.00
2022-11-28T23:53:39.464Z,100.00
2022-11-28T23:56:11.212Z,100.00
2022-11-28T23:58:39.834Z,100.00
