createdAt,value
2018-03-11T00:00:03.473Z,13.54
2018-03-11T00:02:05.157Z,13.55
2018-03-11T00:04:06.789Z,13.54
2018-03-11T00:06:08.581Z,13.55
2018-03-11T00:08:10.352Z,13.41
2018-03-11T00:10:12.118Z,13.49
2018-03-11T00:12:13.886Z,13.47
2018-03-11T00:14:15.503Z,13.54
2018-03-11T00:16:17.221Z,13.52
2018-03-11T00:18:18.845Z,13.38
2018-03-11T00:20:20.545Z,13.44
2018-03-11T00:22:22.162Z,13.51
2018-03-11T00:24:23.905Z,13.38
2018-03-11T00:26:26.267Z,13.30
2018-03-11T00:28:27.940Z,13.21
2018-03-11T00:30:29.682Z,13.17
2018-03-11T00:32:32.062Z,13.11
2018-03-11T00:34:33.826Z,13.07
2018-03-11T00:36:35.486Z,13.06
2018-03-11T00:38:38.116Z,13.12
2018-03-11T00:40:40.526Z,13.14
2018-03-11T00:42:42.256Z,13.21
2018-03-11T00:44:43.903Z,13.15
2018-03-11T00:46:45.624Z,13.20
2018-03-11T00:48:47.915Z,13.18
2018-03-11T00:50:49.697Z,13.43
2018-03-11T00:52:52.124Z,13.41
2018-03-11T00:54:53.924Z,13.36
2018-03-11T00:56:56.089Z,13.40
2018-03-11T00:58:58.054Z,13.37
2018-03-11T01:01:00.041Z,13.36
2018-03-11T01:03:01.941Z,13.36
2018-03-11T01:05:04.577Z,13.40
2018-03-11T01:07:06.342Z,13.25
2018-03-11T01:09:08.182Z,13.18
2018-03-11T01:11:09.999Z,13.14
2018-03-11T01:13:11.885Z,13.12
2018-03-11T01:15:13.692Z,13.09
2018-03-11T01:17:15.349Z,13.03
2018-03-11T01:19:17.005Z,13.04
2018-03-11T01:21:18.751Z,13.03
2018-03-11T01:23:20.464Z,13.14
2018-03-11T01:25:22.090Z,13.17
2018-03-11T01:27:23.795Z,13.17
2018-03-11T01:29:26.199Z,13.20
2018-03-11T01:31:27.865Z,13.12
2018-03-11T01:33:29.609Z,13.18
2018-03-11T01:35:31.255Z,13.11
2018-03-11T01:37:32.961Z,13.14
2018-03-11T01:39:34.648Z,13.04
2018-03-11T01:41:37.056Z,13.14
2018-03-11T01:43:38.603Z,13.22
2018-03-11T01:45:40.251Z,13.24
2018-03-11T01:47:41.928Z,13.22
2018-03-11T01:49:44.488Z,13.37
2018-03-11T01:51:46.988Z,13.38
2018-03-11T01:53:49.293Z,13.61
2018-03-11T01:55:51.021Z,13.51
2018-03-11T01:57:52.741Z,13.58
2018-03-11T01:59:54.406Z,13.59
2018-03-11T02:01:56.075Z,13.56
2018-03-11T02:03:58.687Z,13.58
2018-03-11T02:06:00.964Z,13.52
2018-03-11T02:08:02.634Z,13.54
2018-03-11T02:10:04.399Z,13.55
2018-03-11T02:12:06.082Z,13.38
2018-03-11T02:14:07.773Z,13.37
2018-03-11T02:16:09.491Z,13.38
2018-03-11T02:18:11.858Z,13.36
2018-03-11T02:20:13.429Z,13.33
2018-03-11T02:22:15.161Z,13.24
2018-03-11T02:24:16.855Z,13.24
2018-03-11T02:26:19.369Z,13.33
2018-03-11T02:28:21.767Z,13.29
2018-03-11T02:30:24.043Z,13.24
2018-03-11T02:32:25.868Z,13.17
2018-03-11T02:34:27.481Z,13.22
2018-03-11T02:36:29.211Z,13.14
2018-03-11T02:38:30.908Z,13.11
2018-03-11T02:40:32.629Z,13.04
2018-03-11T02:42:34.335Z,13.15
2018-03-11T02:44:36.146Z,13.06
2018-03-11T02:46:38.564Z,13.04
2018-03-11T02:48:40.252Z,13.02
2018-03-11T02:50:41.946Z,12.95
2018-03-11T02:52:43.619Z,12.95
2018-03-11T02:54:45.293Z,12.85
2018-03-11T02:56:47.665Z,12.92
2018-03-11T02:58:49.458Z,12.78
2018-03-11T03:00:51.156Z,12.75
2018-03-11T03:02:52.951Z,12.79
2018-03-11T03:04:54.586Z,12.79
2018-03-11T03:06:56.266Z,12.70
2018-03-11T03:08:58.775Z,12.69
2018-03-11T03:11:00.590Z,12.69
2018-03-11T03:13:02.356Z,12.66
2018-03-11T03:15:04.071Z,12.66
2018-03-11T03:17:05.829Z,12.57
2018-03-11T03:19:07.466Z,12.63
2018-03-11T03:21:09.730Z,12.62
2018-03-11T03:23:11.417Z,12.60
2018-03-11T03:25:13.156Z,12.54
2018-03-11T03:27:14.882Z,12.56
2018-03-11T03:29:16.561Z,12.44
2018-03-11T03:31:18.940Z,12.46
2018-03-11T03:33:20.567Z,12.45
2018-03-11T03:35:22.234Z,12.38
2018-03-11T03:37:24.733Z,12.39
2018-03-11T03:39:26.930Z,12.37
2018-03-11T03:41:28.517Z,12.42
2018-03-11T03:43:30.182Z,12.42
2018-03-11T03:45:31.954Z,12.37
2018-03-11T03:47:33.602Z,12.37
2018-03-11T03:49:35.290Z,12.37
2018-03-11T03:51:37.012Z,12.31
2018-03-11T03:53:38.624Z,12.37
2018-03-11T03:55:40.967Z,12.15
2018-03-11T03:57:43.234Z,12.15
2018-03-11T03:59:44.918Z,12.16
2018-03-11T04:01:46.966Z,12.16
2018-03-11T04:03:48.751Z,12.20
2018-03-11T04:05:50.353Z,12.13
2018-03-11T04:07:52.712Z,12.19
2018-03-11T04:09:55.110Z,12.04
2018-03-11T04:11:56.837Z,12.08
2018-03-11T04:13:58.546Z,12.13
2018-03-11T04:16:00.212Z,12.09
2018-03-11T04:18:01.960Z,12.13
2018-03-11T04:20:03.667Z,12.05
2018-03-11T04:22:05.289Z,12.02
2018-03-11T04:24:06.942Z,12.06
2018-03-11T04:26:08.635Z,12.05
2018-03-11T04:28:10.267Z,12.01
2018-03-11T04:30:11.929Z,11.96
2018-03-11T04:32:14.437Z,11.97
2018-03-11T04:34:16.111Z,11.90
2018-03-11T04:36:17.797Z,11.93
2018-03-11T04:38:19.468Z,11.90
2018-03-11T04:40:21.068Z,11.90
2018-03-11T04:42:22.788Z,11.96
2018-03-11T04:44:24.414Z,11.96
2018-03-11T04:46:26.087Z,11.87
2018-03-11T04:48:27.902Z,11.87
2018-03-11T04:50:29.658Z,11.89
2018-03-11T04:52:31.418Z,11.89
2018-03-11T04:54:33.103Z,11.89
2018-03-11T04:56:34.805Z,11.93
2018-03-11T04:58:36.469Z,11.87
2018-03-11T05:00:38.766Z,11.96
2018-03-11T05:02:41.150Z,11.90
2018-03-11T05:04:43.382Z,11.94
2018-03-11T05:06:44.974Z,11.86
2018-03-11T05:08:46.736Z,11.86
2018-03-11T05:10:48.495Z,11.97
2018-03-11T05:12:50.174Z,11.87
2018-03-11T05:14:51.899Z,11.90
2018-03-11T05:16:54.286Z,11.82
2018-03-11T05:18:55.971Z,11.87
2018-03-11T05:20:57.606Z,11.96
2018-03-11T05:23:00.110Z,11.96
2018-03-11T05:25:01.764Z,11.89
2018-03-11T05:27:04.231Z,11.87
2018-03-11T05:29:06.575Z,11.87
2018-03-11T05:31:08.159Z,11.77
2018-03-11T05:33:09.818Z,11.80
2018-03-11T05:35:11.439Z,11.72
2018-03-11T05:37:13.777Z,11.75
2018-03-11T05:39:15.411Z,11.75
2018-03-11T05:41:17.152Z,11.78
2018-03-11T05:43:19.761Z,11.87
2018-03-11T05:45:21.486Z,11.94
2018-03-11T05:47:23.090Z,11.85
2018-03-11T05:49:25.530Z,11.96
2018-03-11T05:51:27.183Z,11.93
2018-03-11T05:53:28.812Z,11.96
2018-03-11T05:55:30.483Z,11.94
2018-03-11T05:57:32.185Z,11.86
2018-03-11T05:59:33.825Z,11.80
2018-03-11T06:01:35.590Z,11.82
2018-03-11T06:03:37.389Z,11.85
2018-03-11T06:05:39.110Z,11.75
2018-03-11T06:07:40.896Z,11.86
2018-03-11T06:09:42.595Z,11.87
2018-03-11T06:11:44.292Z,11.96
2018-03-11T06:13:46.752Z,11.97
2018-03-11T06:15:48.392Z,12.04
2018-03-11T06:17:50.153Z,12.01
2018-03-11T06:19:52.443Z,12.09
2018-03-11T06:21:54.829Z,11.99
2018-03-11T06:23:56.524Z,11.97
2018-03-11T06:25:58.935Z,12.04
2018-03-11T06:28:01.351Z,11.99
2018-03-11T06:30:03.067Z,12.01
2018-03-11T06:32:05.565Z,12.04
2018-03-11T06:34:07.833Z,12.04
2018-03-11T06:36:10.117Z,11.94
2018-03-11T06:38:12.366Z,12.01
2018-03-11T06:40:14.079Z,12.08
2018-03-11T06:42:15.752Z,11.89
2018-03-11T06:44:17.786Z,11.93
2018-03-11T06:46:19.499Z,12.02
2018-03-11T06:48:21.267Z,12.09
2018-03-11T06:50:22.981Z,12.05
2018-03-11T06:52:24.734Z,12.11
2018-03-11T06:54:26.524Z,12.09
2018-03-11T06:56:28.304Z,12.08
2018-03-11T06:58:30.073Z,12.05
2018-03-11T07:00:31.740Z,12.05
2018-03-11T07:02:33.564Z,12.11
2018-03-11T07:04:35.388Z,12.19
2018-03-11T07:06:37.100Z,12.15
2018-03-11T07:08:38.800Z,12.37
2018-03-11T07:10:40.548Z,12.34
2018-03-11T07:12:42.933Z,12.38
2018-03-11T07:14:44.696Z,12.39
2018-03-11T07:16:46.425Z,12.37
2018-03-11T07:18:48.151Z,12.38
2018-03-11T07:20:50.552Z,12.37
2018-03-11T07:22:52.881Z,12.31
2018-03-11T07:24:54.701Z,12.15
2018-03-11T07:26:57.038Z,12.23
2018-03-11T07:28:58.862Z,12.19
2018-03-11T07:31:01.167Z,12.24
2018-03-11T07:33:02.977Z,12.24
2018-03-11T07:35:04.715Z,12.19
2018-03-11T07:37:06.414Z,12.09
2018-03-11T07:39:09.308Z,12.09
2018-03-11T07:41:11.065Z,11.99
2018-03-11T07:43:12.811Z,11.97
2018-03-11T07:45:14.525Z,12.02
2018-03-11T07:47:16.319Z,12.15
2018-03-11T07:49:17.972Z,12.16
2018-03-11T07:51:19.645Z,12.19
2018-03-11T07:53:21.330Z,12.20
2018-03-11T07:55:23.082Z,12.29
2018-03-11T07:57:24.768Z,12.39
2018-03-11T07:59:26.531Z,12.38
2018-03-11T08:01:28.277Z,12.46
2018-03-11T08:03:29.989Z,12.45
2018-03-11T08:05:33.677Z,12.46
2018-03-11T08:07:35.941Z,12.51
2018-03-11T08:09:37.603Z,12.46
2018-03-11T08:11:39.327Z,12.51
2018-03-11T08:13:42.680Z,12.42
2018-03-11T08:15:44.978Z,12.19
2018-03-11T08:17:48.095Z,12.23
2018-03-11T08:19:49.754Z,12.16
2018-03-11T08:21:52.330Z,12.11
2018-03-11T08:23:54.058Z,12.13
2018-03-11T08:25:55.922Z,12.21
2018-03-11T08:27:57.744Z,12.27
2018-03-11T08:29:59.566Z,12.29
2018-03-11T08:32:01.219Z,12.29
2018-03-11T08:34:03.346Z,12.38
2018-03-11T08:36:07.638Z,12.41
2018-03-11T08:38:11.729Z,12.60
2018-03-11T08:40:16.288Z,12.59
2018-03-11T08:42:18.100Z,12.59
2018-03-11T08:44:20.503Z,12.62
2018-03-11T08:46:23.340Z,12.51
2018-03-11T08:48:25.692Z,12.54
2018-03-11T08:50:28.215Z,12.48
2018-03-11T08:52:30.937Z,12.39
2018-03-11T08:54:33.784Z,12.56
2018-03-11T08:56:36.435Z,12.54
2018-03-11T08:58:40.265Z,12.48
2018-03-11T09:00:42.062Z,12.70
2018-03-11T09:02:45.854Z,12.78
2018-03-11T09:04:48.351Z,12.84
2018-03-11T09:06:51.116Z,12.88
2018-03-11T09:08:52.477Z,12.97
2018-03-11T09:10:54.169Z,13.07
2018-03-11T09:12:55.774Z,13.11
2018-03-11T09:14:58.578Z,12.99
2018-03-11T09:17:00.881Z,13.03
2018-03-11T09:19:03.119Z,12.97
2018-03-11T09:21:05.328Z,12.93
2018-03-11T09:23:08.532Z,12.77
2018-03-11T09:25:10.309Z,12.70
2018-03-11T09:27:12.846Z,12.77
2018-03-11T09:29:14.570Z,12.69
2018-03-11T09:31:16.303Z,12.87
2018-03-11T09:33:22.752Z,12.88
2018-03-11T09:35:24.993Z,13.11
2018-03-11T09:37:26.666Z,13.33
2018-03-11T09:39:28.681Z,13.52
2018-03-11T09:41:30.538Z,13.71
2018-03-11T09:43:32.230Z,14.02
2018-03-11T09:45:34.305Z,13.89
2018-03-11T09:47:35.958Z,14.07
2018-03-11T09:49:37.640Z,14.31
2018-03-11T09:51:39.300Z,14.50
2018-03-11T09:53:41.492Z,14.39
2018-03-11T09:55:43.624Z,14.44
2018-03-11T09:57:45.767Z,14.43
2018-03-11T09:59:47.421Z,14.32
2018-03-11T10:01:49.134Z,14.12
2018-03-11T10:03:51.230Z,14.17
2018-03-11T10:05:53.654Z,14.17
2018-03-11T10:07:55.340Z,14.13
2018-03-11T10:09:57.268Z,13.95
2018-03-11T10:11:58.968Z,13.95
2018-03-11T10:14:01.081Z,14.01
2018-03-11T10:16:02.818Z,14.06
2018-03-11T10:18:04.657Z,14.12
2018-03-11T10:20:06.593Z,14.27
2018-03-11T10:22:08.251Z,14.17
2018-03-11T10:24:10.522Z,14.21
2018-03-11T10:26:12.974Z,14.12
2018-03-11T10:28:14.791Z,14.12
2018-03-11T10:30:16.551Z,14.13
2018-03-11T10:32:18.926Z,14.10
2018-03-11T10:34:20.614Z,14.13
2018-03-11T10:36:22.670Z,14.14
2018-03-11T10:38:24.392Z,14.19
2018-03-11T10:40:26.243Z,14.20
2018-03-11T10:42:27.930Z,14.10
2018-03-11T10:44:29.659Z,14.16
2018-03-11T10:46:31.368Z,14.19
2018-03-11T10:48:33.034Z,14.21
2018-03-11T10:50:34.819Z,14.21
2018-03-11T10:52:36.664Z,14.32
2018-03-11T10:54:38.368Z,14.39
2018-03-11T10:56:40.042Z,14.39
2018-03-11T10:58:41.834Z,14.56
2018-03-11T11:00:43.462Z,14.69
2018-03-11T11:02:45.140Z,14.75
2018-03-11T11:04:46.823Z,14.94
2018-03-11T11:06:48.484Z,15.02
2018-03-11T11:08:50.288Z,14.94
2018-03-11T11:10:52.420Z,14.98
2018-03-11T11:12:54.688Z,15.08
2018-03-11T11:14:56.771Z,14.95
2018-03-11T11:16:58.541Z,15.08
2018-03-11T11:19:00.169Z,15.20
2018-03-11T11:21:01.924Z,15.20
2018-03-11T11:23:04.020Z,15.24
2018-03-11T11:25:05.688Z,15.19
2018-03-11T11:27:07.942Z,15.19
2018-03-11T11:29:09.719Z,15.20
2018-03-11T11:31:11.871Z,15.26
2018-03-11T11:33:14.027Z,15.21
2018-03-11T11:35:15.841Z,15.28
2018-03-11T11:37:17.637Z,15.36
2018-03-11T11:39:19.226Z,15.38
2018-03-11T11:41:20.882Z,15.39
2018-03-11T11:43:22.552Z,15.49
2018-03-11T11:45:24.811Z,15.61
2018-03-11T11:47:26.518Z,15.63
2018-03-11T11:49:28.646Z,15.57
2018-03-11T11:51:30.340Z,15.57
2018-03-11T11:53:31.994Z,15.54
2018-03-11T11:55:33.752Z,15.54
2018-03-11T11:57:35.508Z,15.61
2018-03-11T11:59:37.650Z,15.61
2018-03-11T12:01:39.829Z,15.63
2018-03-11T12:03:41.572Z,15.46
2018-03-11T12:05:43.284Z,15.51
2018-03-11T12:07:45.004Z,15.52
2018-03-11T12:09:47.163Z,15.49
2018-03-11T12:11:48.862Z,15.41
2018-03-11T12:13:50.578Z,15.52
2018-03-11T12:15:52.282Z,15.42
2018-03-11T12:17:54.173Z,15.30
2018-03-11T12:19:55.805Z,15.38
2018-03-11T12:21:57.567Z,15.36
2018-03-11T12:23:59.783Z,15.39
2018-03-11T12:26:02.012Z,15.26
2018-03-11T12:28:04.409Z,15.36
2018-03-11T12:30:06.084Z,15.38
2018-03-11T12:32:07.854Z,15.45
2018-03-11T12:34:10.077Z,15.41
2018-03-11T12:36:11.811Z,15.49
2018-03-11T12:38:13.569Z,15.57
2018-03-11T12:40:15.358Z,15.68
2018-03-11T12:42:17.174Z,15.60
2018-03-11T12:44:18.904Z,15.60
2018-03-11T12:46:20.692Z,15.51
2018-03-11T12:48:22.378Z,15.63
2018-03-11T12:50:24.134Z,15.66
2018-03-11T12:52:25.903Z,15.74
2018-03-11T12:54:27.682Z,15.75
2018-03-11T12:56:29.950Z,15.66
2018-03-11T12:58:31.792Z,15.72
2018-03-11T13:00:33.561Z,15.76
2018-03-11T13:02:35.357Z,15.67
2018-03-11T13:04:37.076Z,15.67
2018-03-11T13:06:38.821Z,15.75
2018-03-11T13:08:40.588Z,15.70
2018-03-11T13:10:42.341Z,15.60
2018-03-11T13:12:45.015Z,15.72
2018-03-11T13:14:46.728Z,15.82
2018-03-11T13:16:48.463Z,15.94
2018-03-11T13:18:50.168Z,15.92
2018-03-11T13:20:52.578Z,16.00
2018-03-11T13:22:54.357Z,16.07
2018-03-11T13:24:56.380Z,15.99
2018-03-11T13:26:58.570Z,15.94
2018-03-11T13:29:00.315Z,16.03
2018-03-11T13:31:02.761Z,15.93
2018-03-11T13:33:04.699Z,16.04
2018-03-11T13:35:06.837Z,16.12
2018-03-11T13:37:10.425Z,16.11
2018-03-11T13:39:12.187Z,16.22
2018-03-11T13:41:14.022Z,16.20
2018-03-11T13:43:16.658Z,16.15
2018-03-11T13:45:18.362Z,16.16
2018-03-11T13:47:20.366Z,16.15
2018-03-11T13:49:22.552Z,16.34
2018-03-11T13:51:24.307Z,16.15
2018-03-11T13:53:25.985Z,16.20
2018-03-11T13:55:27.720Z,16.09
2018-03-11T13:57:29.792Z,16.06
2018-03-11T13:59:31.437Z,16.14
2018-03-11T14:01:33.106Z,16.11
2018-03-11T14:03:34.792Z,16.12
2018-03-11T14:05:36.979Z,16.12
2018-03-11T14:07:38.865Z,15.97
2018-03-11T14:09:40.665Z,15.94
2018-03-11T14:11:42.553Z,15.93
2018-03-11T14:13:44.178Z,15.85
2018-03-11T14:15:45.966Z,15.81
2018-03-11T14:17:48.116Z,15.81
2018-03-11T14:19:50.019Z,15.70
2018-03-11T14:21:51.982Z,15.74
2018-03-11T14:23:53.629Z,15.84
2018-03-11T14:25:55.401Z,15.81
2018-03-11T14:27:57.600Z,15.72
2018-03-11T14:29:59.366Z,15.67
2018-03-11T14:32:01.115Z,15.63
2018-03-11T14:34:03.435Z,15.68
2018-03-11T14:36:05.161Z,15.61
2018-03-11T14:38:06.919Z,15.64
2018-03-11T14:40:08.651Z,15.56
2018-03-11T14:42:10.496Z,15.59
2018-03-11T14:44:12.112Z,15.61
2018-03-11T14:46:13.770Z,15.64
2018-03-11T14:48:15.467Z,15.76
2018-03-11T14:50:17.189Z,15.70
2018-03-11T14:52:19.006Z,15.79
2018-03-11T14:54:21.278Z,15.82
2018-03-11T14:56:22.901Z,15.72
2018-03-11T14:58:24.582Z,15.72
2018-03-11T15:00:26.368Z,15.78
2018-03-11T15:02:28.704Z,15.72
2018-03-11T15:04:30.402Z,15.61
2018-03-11T15:06:32.101Z,15.66
2018-03-11T15:08:33.847Z,15.60
2018-03-11T15:10:35.549Z,15.59
2018-03-11T15:12:37.266Z,15.54
2018-03-11T15:14:38.938Z,15.56
2018-03-11T15:16:40.651Z,15.42
2018-03-11T15:18:42.535Z,15.46
2018-03-11T15:20:44.221Z,15.49
2018-03-11T15:22:45.837Z,15.48
2018-03-11T15:24:47.635Z,15.52
2018-03-11T15:26:49.305Z,15.36
2018-03-11T15:28:51.020Z,15.41
2018-03-11T15:30:52.810Z,15.41
2018-03-11T15:32:54.486Z,15.46
2018-03-11T15:34:56.270Z,15.39
2018-03-11T15:36:58.249Z,15.60
2018-03-11T15:38:59.972Z,15.49
2018-03-11T15:41:01.609Z,15.51
2018-03-11T15:43:03.320Z,15.59
2018-03-11T15:45:05.580Z,15.52
2018-03-11T15:47:07.309Z,15.57
2018-03-11T15:49:08.997Z,15.49
2018-03-11T15:51:10.774Z,15.61
2018-03-11T15:53:13.029Z,15.68
2018-03-11T15:55:14.817Z,15.75
2018-03-11T15:57:16.621Z,15.89
2018-03-11T15:59:18.430Z,15.92
2018-03-11T16:01:20.205Z,15.89
2018-03-11T16:03:21.910Z,15.88
2018-03-11T16:05:24.182Z,15.72
2018-03-11T16:07:26.250Z,15.79
2018-03-11T16:09:27.955Z,15.70
2018-03-11T16:11:30.226Z,15.74
2018-03-11T16:13:31.971Z,15.68
2018-03-11T16:15:33.713Z,15.70
2018-03-11T16:17:35.876Z,15.63
2018-03-11T16:19:37.926Z,15.60
2018-03-11T16:21:39.677Z,15.60
2018-03-11T16:23:41.368Z,15.56
2018-03-11T16:25:43.119Z,15.59
2018-03-11T16:27:44.870Z,15.63
2018-03-11T16:29:46.620Z,15.66
2018-03-11T16:31:48.362Z,15.74
2018-03-11T16:33:50.022Z,15.78
2018-03-11T16:35:52.625Z,15.72
2018-03-11T16:37:55.956Z,15.66
2018-03-11T16:39:58.863Z,15.64
2018-03-11T16:42:01.871Z,15.57
2018-03-11T16:44:03.764Z,15.67
2018-03-11T16:46:05.612Z,15.59
2018-03-11T16:48:07.350Z,15.59
2018-03-11T16:50:09.094Z,15.52
2018-03-11T16:52:10.830Z,15.52
2018-03-11T16:54:12.467Z,15.52
2018-03-11T16:56:14.163Z,15.49
2018-03-11T16:58:15.906Z,15.46
2018-03-11T17:00:17.668Z,15.43
2018-03-11T17:02:19.335Z,15.43
2018-03-11T17:04:21.617Z,15.49
2018-03-11T17:06:23.348Z,15.45
2018-03-11T17:08:25.050Z,15.49
2018-03-11T17:10:26.828Z,15.63
2018-03-11T17:12:28.505Z,15.75
2018-03-11T17:14:30.218Z,15.75
2018-03-11T17:16:31.975Z,15.67
2018-03-11T17:18:33.671Z,15.67
2018-03-11T17:20:35.362Z,15.84
2018-03-11T17:22:37.017Z,15.81
2018-03-11T17:24:38.757Z,15.79
2018-03-11T17:26:40.399Z,15.70
2018-03-11T17:28:42.217Z,15.64
2018-03-11T17:30:43.921Z,15.70
2018-03-11T17:32:45.683Z,15.66
2018-03-11T17:34:47.364Z,15.72
2018-03-11T17:36:49.633Z,15.78
2018-03-11T17:38:51.392Z,15.72
2018-03-11T17:40:52.983Z,15.70
2018-03-11T17:42:55.042Z,15.66
2018-03-11T17:44:57.282Z,15.67
2018-03-11T17:46:59.132Z,15.60
2018-03-11T17:49:00.826Z,15.64
2018-03-11T17:51:02.513Z,15.57
2018-03-11T17:53:04.746Z,15.56
2018-03-11T17:55:06.395Z,15.61
2018-03-11T17:57:08.024Z,15.56
2018-03-11T17:59:09.748Z,15.42
2018-03-11T18:01:12.275Z,15.51
2018-03-11T18:03:13.813Z,15.46
2018-03-11T18:05:15.605Z,15.39
2018-03-11T18:07:17.232Z,15.30
2018-03-11T18:09:18.929Z,15.33
2018-03-11T18:11:20.552Z,15.30
2018-03-11T18:13:22.209Z,15.20
2018-03-11T18:15:23.921Z,15.11
2018-03-11T18:17:25.651Z,15.02
2018-03-11T18:19:27.945Z,15.05
2018-03-11T18:21:29.713Z,15.01
2018-03-11T18:23:31.444Z,14.98
2018-03-11T18:25:33.804Z,14.86
2018-03-11T18:27:36.123Z,14.83
2018-03-11T18:29:37.774Z,14.86
2018-03-11T18:31:40.719Z,14.78
2018-03-11T18:33:43.093Z,14.69
2018-03-11T18:35:45.685Z,14.74
2018-03-11T18:37:47.313Z,14.74
2018-03-11T18:39:48.935Z,14.62
2018-03-11T18:41:50.600Z,14.62
2018-03-11T18:43:52.359Z,14.54
2018-03-11T18:45:53.982Z,14.60
2018-03-11T18:47:56.244Z,14.42
2018-03-11T18:49:58.018Z,14.46
2018-03-11T18:52:00.483Z,14.31
2018-03-11T18:54:02.110Z,14.31
2018-03-11T18:56:03.849Z,14.31
2018-03-11T18:58:05.527Z,14.19
2018-03-11T19:00:08.099Z,14.24
2018-03-11T19:02:10.398Z,14.19
2018-03-11T19:04:13.633Z,14.17
2018-03-11T19:06:15.396Z,14.21
2018-03-11T19:08:17.740Z,14.13
2018-03-11T19:10:19.393Z,14.25
2018-03-11T19:12:21.721Z,14.12
2018-03-11T19:14:24.571Z,14.14
2018-03-11T19:16:26.300Z,14.10
2018-03-11T19:18:27.960Z,14.10
2018-03-11T19:20:30.336Z,14.06
2018-03-11T19:22:32.709Z,13.92
2018-03-11T19:24:36.133Z,13.96
2018-03-11T19:26:38.321Z,13.92
2018-03-11T19:28:41.615Z,13.81
2018-03-11T19:30:45.685Z,13.70
2018-03-11T19:32:49.271Z,13.70
2018-03-11T19:34:51.342Z,13.65
2018-03-11T19:36:55.731Z,13.61
2018-03-11T19:38:58.784Z,13.51
2018-03-11T19:41:02.389Z,13.56
2018-03-11T19:43:08.719Z,13.56
2018-03-11T19:45:12.761Z,13.51
2018-03-11T19:47:15.390Z,13.54
2018-03-11T19:49:22.139Z,13.47
2018-03-11T19:51:25.783Z,13.54
2018-03-11T19:53:28.171Z,13.49
2018-03-11T19:55:32.135Z,13.43
2018-03-11T19:57:38.647Z,13.40
2018-03-11T19:59:42.382Z,13.40
2018-03-11T20:01:46.925Z,13.41
2018-03-11T20:03:50.093Z,13.38
2018-03-11T20:05:53.102Z,13.37
2018-03-11T20:07:59.303Z,13.24
2018-03-11T20:10:08.223Z,13.25
2018-03-11T20:12:12.827Z,13.17
2018-03-11T20:14:17.230Z,13.07
2018-03-11T20:16:23.269Z,13.06
2018-03-11T20:18:27.809Z,12.93
2018-03-11T20:20:31.439Z,13.02
2018-03-11T20:22:35.294Z,12.92
2018-03-11T20:24:40.244Z,13.02
2018-03-11T20:26:46.213Z,12.96
2018-03-11T20:28:53.645Z,12.89
2018-03-11T20:30:59.347Z,12.93
2018-03-11T20:33:10.340Z,12.96
2018-03-11T20:35:15.017Z,12.89
2018-03-11T20:37:18.035Z,12.84
2018-03-11T20:39:21.007Z,12.87
2018-03-11T20:41:25.366Z,12.96
2018-03-11T20:43:30.421Z,12.81
2018-03-11T20:45:32.085Z,12.88
2018-03-11T20:47:35.110Z,12.87
2018-03-11T20:49:37.569Z,12.79
2018-03-11T20:51:40.961Z,12.70
2018-03-11T20:53:45.205Z,12.70
2018-03-11T20:55:49.145Z,12.66
2018-03-11T20:57:51.436Z,12.69
2018-03-11T20:59:53.798Z,12.69
2018-03-11T21:01:55.433Z,12.67
2018-03-11T21:03:59.267Z,12.63
2018-03-11T21:06:02.517Z,12.64
2018-03-11T21:08:05.013Z,12.63
2018-03-11T21:10:06.627Z,12.69
2018-03-11T21:12:08.363Z,12.66
2018-03-11T21:14:10.056Z,12.64
2018-03-11T21:16:12.567Z,12.70
2018-03-11T21:18:14.275Z,12.62
2018-03-11T21:20:15.934Z,12.63
2018-03-11T21:22:18.483Z,12.62
2018-03-11T21:24:20.925Z,12.67
2018-03-11T21:26:23.260Z,12.56
2018-03-11T21:28:24.949Z,12.59
2018-03-11T21:30:26.727Z,12.63
2018-03-11T21:32:28.442Z,12.60
2018-03-11T21:34:30.199Z,12.54
2018-03-11T21:36:31.832Z,12.62
2018-03-11T21:38:33.634Z,12.52
2018-03-11T21:40:35.323Z,12.60
2018-03-11T21:42:37.532Z,12.57
2018-03-11T21:44:39.299Z,12.52
2018-03-11T21:46:41.045Z,12.48
2018-03-11T21:48:43.321Z,12.52
2018-03-11T21:50:45.633Z,12.45
2018-03-11T21:52:47.309Z,12.37
2018-03-11T21:54:49.549Z,12.37
2018-03-11T21:56:51.266Z,12.37
2018-03-11T21:58:52.930Z,12.39
2018-03-11T22:00:54.598Z,12.29
2018-03-11T22:02:56.508Z,12.39
2018-03-11T22:04:58.254Z,12.42
2018-03-11T22:07:00.042Z,12.37
2018-03-11T22:09:01.718Z,12.26
2018-03-11T22:11:03.480Z,12.19
2018-03-11T22:13:05.151Z,12.16
2018-03-11T22:15:06.932Z,12.13
2018-03-11T22:17:08.593Z,12.19
2018-03-11T22:19:10.836Z,12.19
2018-03-11T22:21:12.982Z,12.09
2018-03-11T22:23:14.666Z,12.13
2018-03-11T22:25:16.351Z,12.11
2018-03-11T22:27:18.024Z,12.15
2018-03-11T22:29:19.618Z,12.08
2018-03-11T22:31:22.027Z,12.11
2018-03-11T22:33:23.941Z,12.05
2018-03-11T22:35:25.733Z,12.01
2018-03-11T22:37:27.404Z,11.96
2018-03-11T22:39:29.031Z,11.96
2018-03-11T22:41:31.422Z,11.90
2018-03-11T22:43:33.805Z,11.96
2018-03-11T22:45:36.139Z,11.87
2018-03-11T22:47:37.904Z,11.87
2018-03-11T22:49:40.442Z,11.78
2018-03-11T22:51:42.059Z,11.90
2018-03-11T22:53:43.856Z,11.87
2018-03-11T22:55:45.590Z,11.80
2018-03-11T22:57:47.273Z,11.94
2018-03-11T22:59:48.940Z,11.72
2018-03-11T23:01:50.558Z,11.90
2018-03-11T23:03:52.402Z,11.82
2018-03-11T23:05:54.064Z,11.74
2018-03-11T23:07:55.777Z,11.75
2018-03-11T23:09:57.540Z,11.72
2018-03-11T23:11:59.153Z,11.72
2018-03-11T23:14:00.886Z,11.70
2018-03-11T23:16:03.179Z,11.62
2018-03-11T23:18:05.459Z,11.67
2018-03-11T23:20:07.123Z,11.44
2018-03-11T23:22:08.840Z,11.47
2018-03-11T23:24:10.527Z,11.52
2018-03-11T23:26:12.255Z,11.46
2018-03-11T23:28:14.485Z,11.43
2018-03-11T23:30:16.202Z,11.38
2018-03-11T23:32:18.021Z,11.32
2018-03-11T23:34:19.749Z,11.35
2018-03-11T23:36:21.537Z,11.35
2018-03-11T23:38:23.371Z,11.34
2018-03-11T23:40:25.023Z,11.29
2018-03-11T23:42:26.820Z,11.28
2018-03-11T23:44:28.517Z,11.20
2018-03-11T23:46:30.292Z,11.21
2018-03-11T23:48:32.144Z,11.20
2018-03-11T23:50:33.806Z,11.16
2018-03-11T23:52:36.188Z,11.16
2018-03-11T23:54:37.701Z,11.11
2018-03-11T23:56:39.418Z,11.09
2018-03-11T23:58:41.088Z,11.14
