createdAt,value
2022-07-31T00:01:43.172Z,20.78
2022-07-31T00:04:13.943Z,20.82
2022-07-31T00:06:44.333Z,20.72
2022-07-31T00:09:45.331Z,20.73
2022-07-31T00:11:47.152Z,20.73
2022-07-31T00:14:17.713Z,20.80
2022-07-31T00:16:48.510Z,20.80
2022-07-31T00:19:18.883Z,20.64
2022-07-31T00:21:49.349Z,20.68
2022-07-31T00:24:19.795Z,20.59
2022-07-31T00:26:52.909Z,20.53
2022-07-31T00:29:22.213Z,20.53
2022-07-31T00:31:55.054Z,20.52
2022-07-31T00:34:25.433Z,20.49
2022-07-31T00:36:55.912Z,20.46
2022-07-31T00:39:26.293Z,20.43
2022-07-31T00:41:56.723Z,20.42
2022-07-31T00:44:27.130Z,20.34
2022-07-31T00:46:57.453Z,20.18
2022-07-31T00:49:37.544Z,20.23
2022-07-31T00:52:00.144Z,20.23
2022-07-31T00:54:30.910Z,20.14
2022-07-31T00:57:02.060Z,20.16
2022-07-31T00:59:32.885Z,20.05
2022-07-31T01:02:03.702Z,20.05
2022-07-31T01:04:34.138Z,20.06
2022-07-31T01:07:06.763Z,20.04
2022-07-31T01:09:37.646Z,20.11
2022-07-31T01:12:50.903Z,19.99
2022-07-31T01:15:21.641Z,19.99
2022-07-31T01:17:53.878Z,19.99
2022-07-31T01:20:26.058Z,19.96
2022-07-31T01:23:11.359Z,19.89
2022-07-31T01:25:59.562Z,19.89
2022-07-31T01:28:50.416Z,19.95
2022-07-31T01:31:28.900Z,19.86
2022-07-31T01:34:18.412Z,19.78
2022-07-31T01:36:51.654Z,19.73
2022-07-31T01:39:22.930Z,19.73
2022-07-31T01:41:55.013Z,19.81
2022-07-31T01:44:27.485Z,19.72
2022-07-31T01:46:58.628Z,19.72
2022-07-31T01:49:30.373Z,19.61
2022-07-31T01:52:04.518Z,19.61
2022-07-31T01:54:36.848Z,19.64
2022-07-31T01:57:09.878Z,19.59
2022-07-31T01:59:44.715Z,19.59
2022-07-31T02:02:15.761Z,19.58
2022-07-31T02:04:48.179Z,19.46
2022-07-31T02:07:20.223Z,19.46
2022-07-31T02:09:58.533Z,19.44
2022-07-31T02:12:33.821Z,19.38
2022-07-31T02:14:58.998Z,19.38
2022-07-31T02:17:29.727Z,19.42
2022-07-31T02:20:01.959Z,19.42
2022-07-31T02:22:33.677Z,19.38
2022-07-31T02:25:06.100Z,19.41
2022-07-31T02:27:59.155Z,19.38
2022-07-31T02:30:39.261Z,19.38
2022-07-31T02:33:07.320Z,19.35
2022-07-31T02:35:45.074Z,19.31
2022-07-31T02:38:23.272Z,19.30
2022-07-31T02:41:00.140Z,19.30
2022-07-31T02:43:33.398Z,19.23
2022-07-31T02:46:05.196Z,19.28
2022-07-31T02:48:36.373Z,19.28
2022-07-31T02:51:07.180Z,19.25
2022-07-31T02:53:38.647Z,19.23
2022-07-31T02:56:09.479Z,19.23
2022-07-31T02:58:42.877Z,19.29
2022-07-31T03:01:16.138Z,19.26
2022-07-31T03:03:49.566Z,19.21
2022-07-31T03:06:20.402Z,19.21
2022-07-31T03:08:51.230Z,19.23
2022-07-31T03:11:24.274Z,19.29
2022-07-31T03:14:04.490Z,19.33
2022-07-31T03:16:36.384Z,19.33
2022-07-31T03:19:08.631Z,19.33
2022-07-31T03:21:59.768Z,19.31
2022-07-31T03:24:30.584Z,19.40
2022-07-31T03:27:01.576Z,19.40
2022-07-31T03:29:43.788Z,19.41
2022-07-31T03:32:14.824Z,19.39
2022-07-31T03:34:45.190Z,19.40
2022-07-31T03:37:15.648Z,19.40
2022-07-31T03:39:46.021Z,19.40
2022-07-31T03:42:19.213Z,19.44
2022-07-31T03:44:49.708Z,19.52
2022-07-31T03:47:20.544Z,19.52
2022-07-31T03:49:51.378Z,19.81
2022-07-31T03:52:22.168Z,19.77
2022-07-31T03:54:54.622Z,19.77
2022-07-31T03:57:45.402Z,19.90
2022-07-31T04:00:18.017Z,19.90
2022-07-31T04:02:48.908Z,20.21
2022-07-31T04:05:19.296Z,20.21
2022-07-31T04:07:50.766Z,20.46
2022-07-31T04:10:23.458Z,20.46
2022-07-31T04:12:54.707Z,20.54
2022-07-31T04:15:25.557Z,20.71
2022-07-31T04:17:56.362Z,21.02
2022-07-31T04:20:26.731Z,21.17
2022-07-31T04:22:57.139Z,21.17
2022-07-31T04:25:28.440Z,21.34
2022-07-31T04:28:01.089Z,21.34
2022-07-31T04:30:31.835Z,21.37
2022-07-31T04:33:02.381Z,21.70
2022-07-31T04:35:33.342Z,21.70
2022-07-31T04:38:03.806Z,21.85
2022-07-31T04:40:34.744Z,21.97
2022-07-31T04:43:05.935Z,22.17
2022-07-31T04:45:36.800Z,22.17
2022-07-31T04:48:07.507Z,22.24
2022-07-31T04:50:38.068Z,22.59
2022-07-31T04:53:08.492Z,22.78
2022-07-31T04:55:40.954Z,22.78
2022-07-31T04:58:11.006Z,23.07
2022-07-31T05:00:41.754Z,23.07
2022-07-31T05:03:18.408Z,23.42
2022-07-31T05:05:48.937Z,23.42
2022-07-31T05:08:19.610Z,23.62
2022-07-31T05:10:50.002Z,23.62
2022-07-31T05:13:20.499Z,24.08
2022-07-31T05:15:51.079Z,24.09
2022-07-31T05:18:21.528Z,24.09
2022-07-31T05:20:51.923Z,24.42
2022-07-31T05:23:22.372Z,24.42
2022-07-31T05:25:52.704Z,24.34
2022-07-31T05:28:29.583Z,24.54
2022-07-31T05:30:56.868Z,24.89
2022-07-31T05:33:27.980Z,25.02
2022-07-31T05:36:03.709Z,25.02
2022-07-31T05:38:40.391Z,25.35
2022-07-31T05:41:14.237Z,25.65
2022-07-31T05:43:44.821Z,25.65
2022-07-31T05:46:15.202Z,25.69
2022-07-31T05:48:46.375Z,26.04
2022-07-31T05:51:16.814Z,26.04
2022-07-31T05:53:48.979Z,26.09
2022-07-31T05:56:19.355Z,26.52
2022-07-31T05:58:49.791Z,26.52
2022-07-31T06:01:21.202Z,26.75
2022-07-31T06:03:52.595Z,26.90
2022-07-31T06:06:23.218Z,26.70
2022-07-31T06:08:53.735Z,26.89
2022-07-31T06:11:24.936Z,27.03
2022-07-31T06:13:55.336Z,27.28
2022-07-31T06:16:25.773Z,27.32
2022-07-31T06:18:56.216Z,27.32
2022-07-31T06:21:30.518Z,27.47
2022-07-31T06:23:58.958Z,27.70
2022-07-31T06:26:29.353Z,27.81
2022-07-31T06:28:59.924Z,28.08
2022-07-31T06:31:30.666Z,28.28
2022-07-31T06:34:01.019Z,28.28
2022-07-31T06:36:31.605Z,28.59
2022-07-31T06:39:02.012Z,28.59
2022-07-31T06:41:32.869Z,28.87
2022-07-31T06:44:03.396Z,29.06
2022-07-31T06:46:34.465Z,29.16
2022-07-31T06:49:08.697Z,29.85
2022-07-31T06:51:39.342Z,29.85
2022-07-31T06:54:14.769Z,30.34
2022-07-31T06:56:47.257Z,30.45
2022-07-31T06:59:39.263Z,30.49
2022-07-31T07:01:55.988Z,31.10
2022-07-31T07:05:04.950Z,30.87
2022-07-31T07:06:58.855Z,31.56
2022-07-31T07:10:06.628Z,31.87
2022-07-31T07:12:31.499Z,31.50
2022-07-31T07:15:03.430Z,32.00
2022-07-31T07:17:34.173Z,32.00
2022-07-31T07:23:09.456Z,32.16
2022-07-31T07:25:43.742Z,32.63
2022-07-31T07:28:31.209Z,32.87
2022-07-31T07:30:51.602Z,33.06
2022-07-31T07:33:40.753Z,32.53
2022-07-31T07:35:58.360Z,32.78
2022-07-31T07:38:31.926Z,32.78
2022-07-31T07:41:04.136Z,32.57
2022-07-31T07:43:34.473Z,32.88
2022-07-31T07:46:04.834Z,33.09
2022-07-31T07:48:37.423Z,33.20
2022-07-31T07:51:07.963Z,32.44
2022-07-31T07:53:39.667Z,33.15
2022-07-31T07:56:11.775Z,33.58
2022-07-31T07:58:51.020Z,33.58
2022-07-31T08:01:23.598Z,33.77
2022-07-31T08:03:54.043Z,33.43
2022-07-31T08:06:24.521Z,32.87
2022-07-31T08:09:03.595Z,34.32
2022-07-31T08:11:38.964Z,34.39
2022-07-31T08:14:09.473Z,34.47
2022-07-31T08:16:39.995Z,34.47
2022-07-31T08:19:10.318Z,34.68
2022-07-31T08:21:41.363Z,34.68
2022-07-31T08:24:11.747Z,34.68
2022-07-31T08:26:42.234Z,34.47
2022-07-31T08:29:15.608Z,34.47
2022-07-31T08:31:49.740Z,34.34
2022-07-31T08:34:31.510Z,34.34
2022-07-31T08:36:54.670Z,35.14
2022-07-31T08:39:25.097Z,35.14
2022-07-31T08:41:55.626Z,35.40
2022-07-31T08:44:30.938Z,34.51
2022-07-31T08:47:05.088Z,35.50
2022-07-31T08:49:45.279Z,35.65
2022-07-31T08:52:25.002Z,35.65
2022-07-31T08:54:55.835Z,35.45
2022-07-31T08:57:26.337Z,34.84
2022-07-31T08:59:56.846Z,35.19
2022-07-31T09:02:27.190Z,36.03
2022-07-31T09:04:58.160Z,35.86
2022-07-31T09:07:29.802Z,36.28
2022-07-31T09:10:04.639Z,36.28
2022-07-31T09:12:37.282Z,35.59
2022-07-31T09:15:30.602Z,35.59
2022-07-31T09:18:02.466Z,36.36
2022-07-31T09:20:33.005Z,34.93
2022-07-31T09:23:10.351Z,34.93
2022-07-31T09:25:59.681Z,36.76
2022-07-31T09:28:48.934Z,36.76
2022-07-31T09:31:23.781Z,36.51
2022-07-31T09:33:54.635Z,36.41
2022-07-31T09:36:25.523Z,35.80
2022-07-31T09:38:56.720Z,36.33
2022-07-31T09:42:00.184Z,36.35
2022-07-31T09:44:01.737Z,36.35
2022-07-31T09:46:43.387Z,37.10
2022-07-31T09:49:14.756Z,36.44
2022-07-31T09:51:47.053Z,36.44
2022-07-31T09:54:22.271Z,37.35
2022-07-31T09:56:52.687Z,37.35
2022-07-31T09:59:23.940Z,37.18
2022-07-31T10:01:55.832Z,37.18
2022-07-31T10:04:26.362Z,37.34
2022-07-31T10:06:57.547Z,37.93
2022-07-31T10:09:30.920Z,37.93
2022-07-31T10:12:05.212Z,37.24
2022-07-31T10:14:38.161Z,36.99
2022-07-31T10:17:13.700Z,36.99
2022-07-31T10:19:48.688Z,36.88
2022-07-31T10:22:23.423Z,37.50
2022-07-31T10:24:55.366Z,35.82
2022-07-31T10:28:18.509Z,37.59
2022-07-31T10:30:14.389Z,37.59
2022-07-31T10:32:45.885Z,37.61
2022-07-31T10:35:17.631Z,37.12
2022-07-31T10:38:08.150Z,37.95
2022-07-31T10:40:44.433Z,37.55
2022-07-31T10:43:29.862Z,37.84
2022-07-31T10:46:00.319Z,37.84
2022-07-31T10:48:30.744Z,38.11
2022-07-31T10:51:03.816Z,36.17
2022-07-31T10:53:50.592Z,38.00
2022-07-31T10:56:14.357Z,38.00
2022-07-31T10:58:52.306Z,38.64
2022-07-31T11:01:24.204Z,36.97
2022-07-31T11:06:52.140Z,37.67
2022-07-31T11:09:27.063Z,38.84
2022-07-31T11:11:57.450Z,38.66
2022-07-31T11:14:38.699Z,39.35
2022-07-31T11:17:09.163Z,37.56
2022-07-31T11:19:43.850Z,39.14
2022-07-31T11:22:32.053Z,38.88
2022-07-31T11:24:55.727Z,38.88
2022-07-31T11:27:34.669Z,39.40
2022-07-31T11:30:12.617Z,38.93
2022-07-31T11:32:40.810Z,39.14
2022-07-31T11:35:11.765Z,38.98
2022-07-31T11:37:56.326Z,38.95
2022-07-31T11:40:16.374Z,37.99
2022-07-31T11:43:04.619Z,38.95
2022-07-31T11:45:20.438Z,39.36
2022-07-31T11:48:12.086Z,39.36
2022-07-31T11:50:22.898Z,38.69
2022-07-31T11:52:56.058Z,38.25
2022-07-31T11:55:26.606Z,38.75
2022-07-31T11:57:58.326Z,40.01
2022-07-31T12:00:31.580Z,39.89
2022-07-31T12:03:02.367Z,39.21
2022-07-31T12:05:37.745Z,39.70
2022-07-31T12:08:14.250Z,37.66
2022-07-31T12:10:46.337Z,39.84
2022-07-31T15:11:12.956Z,32.24
2022-07-31T15:13:43.416Z,32.24
2022-07-31T15:16:13.977Z,31.91
2022-07-31T15:18:44.215Z,32.01
2022-07-31T15:21:15.561Z,31.84
2022-07-31T15:23:45.944Z,31.86
2022-07-31T15:26:16.157Z,31.29
2022-07-31T15:28:46.485Z,31.29
2022-07-31T15:31:16.769Z,31.20
2022-07-31T15:33:47.092Z,31.27
2022-07-31T15:36:17.831Z,31.27
2022-07-31T15:38:48.352Z,31.24
2022-07-31T15:41:19.261Z,31.41
2022-07-31T15:43:49.535Z,31.41
2022-07-31T15:46:19.808Z,31.06
2022-07-31T15:48:50.219Z,30.85
2022-07-31T15:51:20.369Z,30.85
2022-07-31T15:53:50.795Z,30.97
2022-07-31T15:56:21.199Z,30.98
2022-07-31T15:58:53.884Z,30.79
2022-07-31T16:01:23.581Z,30.79
2022-07-31T16:03:53.954Z,30.59
2022-07-31T16:06:28.148Z,30.59
2022-07-31T16:08:59.087Z,30.27
2022-07-31T16:12:05.518Z,30.52
2022-07-31T16:14:01.294Z,30.52
2022-07-31T16:16:32.116Z,30.29
2022-07-31T16:19:03.098Z,30.22
2022-07-31T16:21:33.597Z,29.92
2022-07-31T16:24:05.698Z,29.92
2022-07-31T16:26:36.089Z,30.18
2022-07-31T16:29:07.006Z,30.18
2022-07-31T16:31:39.250Z,30.23
2022-07-31T16:34:09.755Z,29.80
2022-07-31T16:36:40.487Z,29.80
2022-07-31T16:39:20.345Z,29.68
2022-07-31T16:41:54.378Z,29.76
2022-07-31T16:44:14.906Z,29.70
2022-07-31T16:46:45.213Z,29.70
2022-07-31T16:49:35.394Z,29.68
2022-07-31T16:51:48.232Z,29.48
2022-07-31T16:54:19.085Z,29.48
2022-07-31T16:56:49.520Z,29.29
2022-07-31T16:59:19.832Z,29.13
2022-07-31T17:01:57.154Z,29.16
2022-07-31T17:04:23.540Z,29.11
2022-07-31T17:06:53.768Z,29.11
2022-07-31T17:09:24.302Z,28.90
2022-07-31T17:11:56.506Z,28.90
2022-07-31T17:14:28.198Z,28.97
2022-07-31T17:16:59.119Z,28.76
2022-07-31T17:19:41.234Z,28.67
2022-07-31T17:22:02.639Z,28.67
2022-07-31T17:24:34.660Z,28.54
2022-07-31T17:27:08.111Z,28.45
2022-07-31T17:29:40.817Z,28.37
2022-07-31T17:32:12.594Z,28.37
2022-07-31T17:34:43.519Z,28.47
2022-07-31T17:37:13.814Z,28.17
2022-07-31T17:39:47.741Z,28.11
2022-07-31T17:42:23.539Z,28.11
2022-07-31T17:44:55.047Z,28.04
2022-07-31T17:47:23.653Z,27.91
2022-07-31T17:49:54.333Z,27.91
2022-07-31T17:52:24.609Z,27.87
2022-07-31T17:54:54.924Z,27.87
2022-07-31T17:57:25.313Z,27.83
2022-07-31T17:59:55.454Z,27.72
2022-07-31T18:02:30.231Z,27.72
2022-07-31T18:05:02.988Z,27.57
2022-07-31T18:07:33.819Z,27.57
2022-07-31T18:10:08.745Z,27.55
2022-07-31T18:12:59.987Z,27.36
2022-07-31T18:15:35.827Z,27.36
2022-07-31T18:18:06.330Z,27.34
2022-07-31T18:20:39.326Z,27.25
2022-07-31T18:23:11.074Z,27.25
2022-07-31T18:25:43.125Z,27.01
2022-07-31T18:28:13.533Z,27.06
2022-07-31T18:30:45.545Z,27.01
2022-07-31T18:33:17.589Z,27.01
2022-07-31T18:35:48.277Z,26.96
2022-07-31T18:38:20.228Z,26.83
2022-07-31T18:40:51.604Z,26.83
2022-07-31T18:43:22.427Z,26.78
2022-07-31T18:45:52.743Z,26.70
2022-07-31T18:48:24.439Z,26.74
2022-07-31T18:51:01.572Z,26.51
2022-07-31T18:53:28.673Z,26.51
2022-07-31T18:56:03.869Z,26.52
2022-07-31T18:58:38.210Z,26.44
2022-07-31T19:01:11.136Z,26.42
2022-07-31T19:03:41.994Z,26.44
2022-07-31T19:06:13.643Z,26.37
2022-07-31T19:08:45.191Z,26.37
2022-07-31T19:11:15.495Z,26.40
2022-07-31T19:13:48.474Z,26.31
2022-07-31T19:16:18.841Z,26.33
2022-07-31T19:18:50.911Z,26.17
2022-07-31T19:21:41.590Z,26.17
2022-07-31T19:23:53.585Z,26.20
2022-07-31T19:26:25.155Z,26.38
2022-07-31T19:28:56.073Z,26.38
2022-07-31T19:31:26.504Z,26.30
2022-07-31T19:33:58.259Z,26.18
2022-07-31T19:36:28.473Z,26.25
2022-07-31T19:39:00.373Z,26.41
2022-07-31T19:41:30.603Z,26.41
2022-07-31T19:44:01.096Z,26.19
2022-07-31T19:46:33.070Z,26.26
2022-07-31T19:49:03.760Z,26.15
2022-07-31T19:51:34.484Z,26.15
2022-07-31T19:54:04.794Z,26.14
2022-07-31T19:56:35.436Z,26.10
2022-07-31T19:59:06.871Z,26.13
2022-07-31T20:01:40.619Z,26.21
2022-07-31T20:04:11.448Z,26.28
2022-07-31T20:06:44.794Z,26.28
2022-07-31T20:09:16.553Z,26.25
2022-07-31T20:11:48.941Z,26.25
2022-07-31T20:14:20.495Z,26.04
2022-07-31T20:16:51.308Z,26.12
2022-07-31T20:19:23.276Z,26.18
2022-07-31T20:21:53.520Z,26.15
2022-07-31T20:24:24.363Z,26.03
2022-07-31T20:26:55.179Z,26.12
2022-07-31T20:29:25.736Z,26.22
2022-07-31T20:31:55.982Z,26.14
2022-07-31T20:34:26.480Z,26.14
2022-07-31T20:36:56.786Z,26.18
2022-07-31T20:39:34.029Z,25.94
2022-07-31T20:42:02.158Z,25.94
2022-07-31T20:44:34.447Z,25.99
2022-07-31T20:47:06.130Z,25.92
2022-07-31T20:49:37.458Z,25.92
2022-07-31T20:52:08.179Z,25.91
2022-07-31T20:54:40.389Z,25.67
2022-07-31T20:57:11.915Z,25.67
2022-07-31T20:59:42.298Z,25.62
2022-07-31T21:02:12.748Z,25.74
2022-07-31T21:04:43.121Z,25.67
2022-07-31T21:07:13.867Z,25.60
2022-07-31T21:09:44.511Z,25.74
2022-07-31T21:12:14.851Z,25.74
2022-07-31T21:14:45.444Z,25.77
2022-07-31T21:17:15.781Z,25.73
2022-07-31T21:19:46.149Z,25.69
2022-07-31T21:22:16.430Z,25.69
2022-07-31T21:24:47.582Z,25.72
2022-07-31T21:27:18.294Z,26.05
2022-07-31T21:29:55.071Z,25.96
2022-07-31T21:32:22.744Z,25.96
2022-07-31T21:34:53.935Z,25.85
2022-07-31T21:37:25.405Z,25.85
2022-07-31T21:39:57.354Z,25.85
2022-07-31T21:42:27.803Z,25.79
2022-07-31T21:44:58.906Z,25.80
2022-07-31T21:47:52.700Z,25.70
2022-07-31T21:50:06.370Z,25.66
2022-07-31T21:52:37.187Z,25.66
2022-07-31T21:55:07.710Z,25.68
2022-07-31T21:57:59.144Z,25.68
2022-07-31T22:00:14.153Z,25.55
2022-07-31T22:02:44.492Z,25.55
2022-07-31T22:05:14.777Z,25.66
2022-07-31T22:07:48.781Z,25.56
2022-07-31T22:10:20.115Z,25.53
2022-07-31T22:12:50.562Z,25.39
2022-07-31T22:15:20.824Z,25.39
2022-07-31T22:17:51.367Z,25.27
2022-07-31T22:20:22.018Z,25.22
2022-07-31T22:22:52.873Z,25.22
2022-07-31T22:25:23.731Z,25.01
2022-07-31T22:27:54.185Z,25.01
2022-07-31T22:30:27.246Z,24.99
2022-07-31T22:33:00.544Z,24.89
2022-07-31T22:35:31.188Z,24.94
2022-07-31T22:38:01.816Z,24.94
2022-07-31T22:40:33.100Z,25.03
2022-07-31T22:43:04.290Z,24.99
2022-07-31T22:45:36.632Z,24.93
2022-07-31T22:48:13.977Z,24.93
2022-07-31T22:50:44.314Z,25.05
2022-07-31T22:53:14.572Z,25.08
2022-07-31T22:55:45.943Z,25.14
2022-07-31T22:58:16.262Z,25.04
2022-07-31T23:00:48.371Z,24.94
2022-07-31T23:03:18.605Z,24.91
2022-07-31T23:06:12.176Z,25.04
2022-07-31T23:08:20.882Z,25.00
2022-07-31T23:10:51.345Z,25.03
2022-07-31T23:13:21.704Z,25.25
2022-07-31T23:15:51.898Z,25.00
2022-07-31T23:18:22.473Z,25.00
2022-07-31T23:20:52.919Z,24.97
2022-07-31T23:23:23.182Z,25.03
2022-07-31T23:25:53.477Z,25.03
2022-07-31T23:28:24.168Z,24.92
2022-07-31T23:30:54.600Z,24.79
2022-07-31T23:33:24.943Z,24.79
2022-07-31T23:35:55.219Z,24.70
2022-07-31T23:38:25.872Z,24.74
2022-07-31T23:40:56.269Z,24.86
2022-07-31T23:43:26.767Z,24.72
2022-07-31T23:45:57.217Z,24.74
2022-07-31T23:48:29.886Z,24.82
2022-07-31T23:51:00.407Z,24.63
2022-07-31T23:53:31.330Z,24.72
2022-07-31T23:56:01.594Z,24.58
2022-07-31T23:58:32.555Z,24.58
