createdAt,value
2022-12-25T00:01:25.197Z,18.58
2022-12-25T00:03:52.584Z,13.48
2022-12-25T00:06:20.125Z,16.63
2022-12-25T00:08:47.060Z,16.55
2022-12-25T00:11:19.655Z,19.27
2022-12-25T00:13:47.076Z,16.90
2022-12-25T00:16:21.993Z,13.55
2022-12-25T00:18:51.690Z,15.03
2022-12-25T00:21:21.250Z,14.95
2022-12-25T00:23:50.617Z,13.80
2022-12-25T00:26:19.656Z,12.23
2022-12-25T00:28:49.004Z,11.93
2022-12-25T00:31:17.716Z,10.17
2022-12-25T00:33:46.227Z,11.20
2022-12-25T00:36:15.183Z,10.52
2022-12-25T00:38:42.788Z,8.93
2022-12-25T00:41:12.246Z,9.27
2022-12-25T00:43:41.948Z,9.17
2022-12-25T00:46:09.982Z,9.02
2022-12-25T00:48:42.020Z,9.88
2022-12-25T00:51:11.692Z,9.95
2022-12-25T00:53:38.572Z,9.55
2022-12-25T00:56:09.984Z,11.00
2022-12-25T00:58:39.112Z,10.75
2022-12-25T01:01:08.196Z,10.10
2022-12-25T01:03:36.840Z,8.93
2022-12-25T01:06:10.944Z,9.07
2022-12-25T01:08:59.848Z,9.80
2022-12-25T01:11:29.231Z,8.27
2022-12-25T01:13:58.622Z,9.68
2022-12-25T01:16:25.824Z,9.55
2022-12-25T01:18:55.305Z,9.57
2022-12-25T01:21:27.176Z,10.37
2022-12-25T01:23:56.750Z,11.02
2022-12-25T01:26:28.019Z,11.02
2022-12-25T01:28:54.899Z,9.27
2022-12-25T01:31:26.299Z,10.93
2022-12-25T01:33:53.127Z,10.40
2022-12-25T01:36:22.483Z,11.45
2022-12-25T01:38:50.053Z,9.65
2022-12-25T01:41:19.684Z,11.65
2022-12-25T01:44:10.046Z,10.52
2022-12-25T01:46:36.677Z,10.13
2022-12-25T01:49:14.332Z,11.10
2022-12-25T01:52:06.172Z,9.05
2022-12-25T01:54:36.168Z,11.40
2022-12-25T01:57:06.782Z,12.80
2022-12-25T01:59:35.841Z,12.53
2022-12-25T02:02:03.612Z,9.63
2022-12-25T02:04:39.313Z,10.57
2022-12-25T02:07:13.808Z,11.77
2022-12-25T02:09:40.970Z,12.50
2022-12-25T02:12:11.681Z,11.47
2022-12-25T02:14:38.381Z,12.65
2022-12-25T02:17:13.896Z,12.82
2022-12-25T02:20:02.387Z,15.43
2022-12-25T02:22:41.748Z,13.55
2022-12-25T02:25:35.731Z,11.10
2022-12-25T02:28:24.132Z,14.07
2022-12-25T02:31:03.554Z,13.05
2022-12-25T02:34:00.998Z,11.98
2022-12-25T02:36:38.830Z,13.57
2022-12-25T02:39:34.075Z,13.33
2022-12-25T02:42:07.273Z,12.93
2022-12-25T02:44:55.856Z,15.02
2022-12-25T02:47:42.313Z,15.43
2022-12-25T02:50:28.355Z,16.95
2022-12-25T02:53:18.132Z,16.70
2022-12-25T02:56:07.445Z,16.20
2022-12-25T02:58:56.331Z,13.60
2022-12-25T03:01:43.852Z,14.05
2022-12-25T03:04:34.773Z,15.60
2022-12-25T03:07:18.707Z,16.63
2022-12-25T03:10:16.222Z,25.13
2022-12-25T03:12:46.425Z,19.92
2022-12-25T03:15:36.593Z,26.30
2022-12-25T03:18:09.665Z,15.55
2022-12-25T03:20:59.812Z,22.53
2022-12-25T03:23:52.485Z,16.90
2022-12-25T03:26:38.433Z,19.50
2022-12-25T03:29:07.114Z,19.35
2022-12-25T03:31:47.017Z,22.70
2022-12-25T03:34:59.041Z,18.03
2022-12-25T03:37:34.189Z,18.80
2022-12-25T03:40:34.582Z,21.65
2022-12-25T03:43:50.773Z,21.08
2022-12-25T03:46:39.706Z,19.75
2022-12-25T03:49:33.196Z,22.03
2022-12-25T03:52:21.596Z,19.40
2022-12-25T03:55:09.748Z,18.30
2022-12-25T03:57:59.897Z,19.48
2022-12-25T04:00:47.392Z,18.92
2022-12-25T04:03:32.549Z,19.53
2022-12-25T04:06:19.394Z,20.80
2022-12-25T04:09:04.243Z,18.20
2022-12-25T04:12:02.266Z,20.30
2022-12-25T04:14:48.723Z,23.08
2022-12-25T04:17:36.177Z,21.67
2022-12-25T04:20:21.474Z,21.92
2022-12-25T04:23:10.267Z,23.88
2022-12-25T04:25:55.595Z,23.25
2022-12-25T04:28:45.759Z,19.67
2022-12-25T04:31:30.916Z,24.27
2022-12-25T04:34:18.433Z,24.65
2022-12-25T04:36:45.178Z,21.77
2022-12-25T04:39:11.745Z,19.77
2022-12-25T04:41:38.306Z,22.20
2022-12-25T04:44:07.101Z,21.33
2022-12-25T04:46:33.791Z,27.00
2022-12-25T04:49:00.495Z,23.13
2022-12-25T04:51:27.109Z,22.05
2022-12-25T04:53:57.399Z,26.05
2022-12-25T04:56:26.417Z,27.10
2022-12-25T04:58:52.997Z,24.30
2022-12-25T05:01:21.843Z,25.42
2022-12-25T05:03:50.984Z,25.85
2022-12-25T05:06:19.727Z,25.75
2022-12-25T05:08:48.529Z,25.97
2022-12-25T05:11:15.910Z,26.23
2022-12-25T05:13:44.881Z,26.25
2022-12-25T05:16:18.676Z,24.88
2022-12-25T05:18:45.342Z,26.40
2022-12-25T05:21:14.426Z,25.20
2022-12-25T05:23:48.690Z,24.00
2022-12-25T05:26:18.174Z,24.75
2022-12-25T05:28:44.772Z,23.42
2022-12-25T05:31:11.717Z,23.55
2022-12-25T05:33:40.503Z,28.80
2022-12-25T05:36:11.946Z,26.13
2022-12-25T05:38:43.312Z,28.65
2022-12-25T05:41:10.022Z,28.77
2022-12-25T05:43:41.482Z,38.25
2022-12-25T05:46:11.637Z,76.20
2022-12-25T05:48:38.596Z,42.72
2022-12-25T05:51:11.047Z,32.38
2022-12-25T05:53:38.376Z,28.25
2022-12-25T05:56:06.760Z,27.40
2022-12-25T05:58:35.092Z,35.70
2022-12-25T06:01:02.415Z,30.27
2022-12-25T06:03:33.836Z,31.98
2022-12-25T06:06:03.350Z,44.03
2022-12-25T06:08:29.911Z,32.58
2022-12-25T06:10:56.460Z,103.13
2022-12-25T06:13:23.193Z,30.95
2022-12-25T06:15:49.784Z,32.20
2022-12-25T06:18:16.370Z,71.72
2022-12-25T06:20:43.256Z,43.28
2022-12-25T06:23:12.347Z,36.00
2022-12-25T06:25:40.451Z,64.43
2022-12-25T06:28:09.884Z,50.13
2022-12-25T06:30:36.457Z,44.75
2022-12-25T06:33:03.058Z,47.90
2022-12-25T06:35:32.959Z,42.23
2022-12-25T06:37:59.508Z,63.70
2022-12-25T06:40:26.081Z,139.05
2022-12-25T06:42:55.014Z,55.00
2022-12-25T06:45:21.613Z,36.55
2022-12-25T06:47:50.351Z,30.23
2022-12-25T06:50:17.027Z,42.50
2022-12-25T06:52:45.970Z,40.80
2022-12-25T06:55:12.548Z,46.75
2022-12-25T06:57:41.578Z,40.67
2022-12-25T07:00:08.988Z,32.33
2022-12-25T07:02:38.501Z,88.13
2022-12-25T07:05:08.384Z,105.60
2022-12-25T07:07:39.751Z,60.20
2022-12-25T07:10:07.031Z,31.08
2022-12-25T07:12:33.649Z,41.30
2022-12-25T07:15:04.803Z,67.32
2022-12-25T07:17:36.986Z,57.17
2022-12-25T07:20:07.031Z,41.75
2022-12-25T07:22:33.543Z,36.20
2022-12-25T07:25:02.325Z,31.60
2022-12-25T07:27:28.880Z,101.60
2022-12-25T07:29:57.716Z,43.65
2022-12-25T07:32:26.550Z,35.95
2022-12-25T07:34:55.297Z,34.53
2022-12-25T07:37:27.281Z,30.47
2022-12-25T07:39:56.341Z,30.17
2022-12-25T07:42:25.356Z,46.05
2022-12-25T07:44:54.432Z,44.50
2022-12-25T07:47:23.246Z,48.08
2022-12-25T07:49:52.123Z,30.63
2022-12-25T07:52:18.713Z,42.88
2022-12-25T07:54:47.353Z,43.13
2022-12-25T07:57:16.205Z,43.38
2022-12-25T07:59:42.761Z,22.70
2022-12-25T08:02:14.021Z,36.97
2022-12-25T08:04:45.681Z,35.55
2022-12-25T08:07:14.323Z,29.73
2022-12-25T08:09:40.923Z,29.90
2022-12-25T08:12:07.545Z,26.20
2022-12-25T08:14:34.064Z,23.43
2022-12-25T08:17:03.674Z,20.83
2022-12-25T08:19:35.295Z,36.17
2022-12-25T08:22:01.881Z,22.58
2022-12-25T08:24:28.457Z,28.63
2022-12-25T08:26:57.523Z,23.70
2022-12-25T08:29:28.929Z,32.88
2022-12-25T08:31:58.566Z,34.53
2022-12-25T08:34:25.171Z,64.53
2022-12-25T08:36:53.955Z,49.33
2022-12-25T08:39:22.891Z,35.83
2022-12-25T08:41:51.629Z,29.10
2022-12-25T08:44:18.173Z,24.17
2022-12-25T08:46:44.911Z,25.02
2022-12-25T08:49:11.600Z,35.13
2022-12-25T08:51:38.274Z,35.83
2022-12-25T08:54:04.902Z,39.53
2022-12-25T08:56:34.132Z,34.65
2022-12-25T08:59:00.719Z,24.92
2022-12-25T09:01:27.456Z,28.60
2022-12-25T09:03:57.078Z,29.83
2022-12-25T09:06:23.674Z,36.42
2022-12-25T09:08:50.264Z,29.40
2022-12-25T09:11:22.434Z,38.50
2022-12-25T09:13:49.665Z,30.67
2022-12-25T09:16:22.149Z,44.70
2022-12-25T09:18:49.901Z,26.83
2022-12-25T09:21:17.637Z,21.45
2022-12-25T09:23:46.663Z,22.90
2022-12-25T09:26:15.635Z,23.05
2022-12-25T09:28:50.289Z,22.27
2022-12-25T09:31:18.491Z,25.65
2022-12-25T09:33:45.161Z,41.63
2022-12-25T09:36:11.755Z,33.90
2022-12-25T09:38:40.700Z,27.92
2022-12-25T09:41:16.261Z,24.53
2022-12-25T09:43:48.817Z,21.40
2022-12-25T09:46:20.011Z,24.23
2022-12-25T09:49:04.547Z,23.60
2022-12-25T09:51:35.632Z,20.80
2022-12-25T09:54:07.034Z,21.00
2022-12-25T09:56:38.342Z,19.40
2022-12-25T09:59:11.055Z,22.60
2022-12-25T10:02:23.797Z,22.13
2022-12-25T10:04:50.476Z,20.80
2022-12-25T10:07:28.180Z,21.33
2022-12-25T10:10:11.051Z,22.83
2022-12-25T10:12:57.294Z,23.40
2022-12-25T10:15:45.631Z,23.67
2022-12-25T10:18:37.484Z,21.23
2022-12-25T10:21:13.331Z,24.73
2022-12-25T10:24:21.696Z,22.80
2022-12-25T10:26:54.072Z,22.42
2022-12-25T10:29:23.082Z,76.55
2022-12-25T10:31:55.441Z,71.40
2022-12-25T10:34:24.749Z,73.87
2022-12-25T10:36:51.484Z,50.05
2022-12-25T10:39:20.070Z,31.73
2022-12-25T10:42:18.481Z,27.38
2022-12-25T10:45:02.562Z,42.13
2022-12-25T10:47:38.213Z,34.50
2022-12-25T10:50:17.727Z,25.05
2022-12-25T10:53:20.195Z,24.67
2022-12-25T10:56:03.218Z,24.25
2022-12-25T10:58:36.024Z,24.58
2022-12-25T11:01:09.768Z,21.40
2022-12-25T11:03:41.810Z,20.60
2022-12-25T11:06:22.871Z,22.05
2022-12-25T11:09:03.960Z,20.88
2022-12-25T11:11:31.072Z,19.75
2022-12-25T11:14:01.851Z,19.37
2022-12-25T11:16:32.748Z,17.65
2022-12-25T11:19:00.516Z,18.83
2022-12-25T11:21:30.472Z,19.55
2022-12-25T11:24:07.995Z,19.48
2022-12-25T11:26:48.307Z,19.10
2022-12-25T11:29:23.522Z,17.30
2022-12-25T11:31:51.278Z,19.27
2022-12-25T11:34:28.394Z,19.02
2022-12-25T11:36:55.182Z,17.02
2022-12-25T11:39:27.732Z,19.07
2022-12-25T11:42:00.338Z,16.27
2022-12-25T11:44:54.815Z,19.58
2022-12-25T11:47:23.635Z,16.50
2022-12-25T11:50:20.277Z,17.80
2022-12-25T11:52:49.878Z,24.53
2022-12-25T11:55:25.676Z,19.60
2022-12-25T11:57:59.490Z,21.02
2022-12-25T12:00:33.272Z,16.20
2022-12-25T12:03:15.931Z,13.88
2022-12-25T12:05:57.994Z,23.40
2022-12-25T12:08:24.804Z,22.77
2022-12-25T12:11:16.115Z,18.15
2022-12-25T12:13:54.324Z,18.75
2022-12-25T12:16:21.056Z,22.70
2022-12-25T12:18:50.510Z,12.80
2022-12-25T12:21:29.136Z,11.32
2022-12-25T12:24:06.844Z,9.23
2022-12-25T12:26:38.230Z,11.90
2022-12-25T12:29:07.596Z,12.18
2022-12-25T12:31:45.575Z,11.47
2022-12-25T12:34:28.879Z,12.27
2022-12-25T12:37:07.623Z,10.02
2022-12-25T12:39:38.445Z,10.70
2022-12-25T12:42:30.023Z,9.13
2022-12-25T12:45:07.516Z,9.23
2022-12-25T12:47:41.124Z,10.13
2022-12-25T12:50:26.131Z,8.55
2022-12-25T12:52:53.022Z,10.60
2022-12-25T12:55:33.225Z,8.23
2022-12-25T12:58:02.293Z,8.90
2022-12-25T13:00:44.675Z,10.55
2022-12-25T13:03:17.360Z,9.88
2022-12-25T13:05:50.582Z,7.97
2022-12-25T13:08:39.122Z,9.07
2022-12-25T13:11:24.142Z,25.70
2022-12-25T13:13:55.428Z,21.67
2022-12-25T13:16:33.717Z,19.75
2022-12-25T13:19:08.636Z,13.80
2022-12-25T13:21:40.057Z,14.48
2022-12-25T13:24:22.797Z,11.90
2022-12-25T13:26:49.473Z,12.18
2022-12-25T13:29:32.455Z,9.63
2022-12-25T13:32:00.727Z,10.60
2022-12-25T13:34:33.873Z,10.10
2022-12-25T13:37:14.051Z,8.93
2022-12-25T13:39:58.188Z,10.40
2022-12-25T13:42:37.874Z,9.57
2022-12-25T13:45:21.707Z,10.40
2022-12-25T13:47:54.905Z,10.90
2022-12-25T13:50:22.265Z,10.77
2022-12-25T13:52:51.608Z,8.98
2022-12-25T13:55:26.373Z,9.55
2022-12-25T13:57:54.609Z,9.43
2022-12-25T14:00:23.603Z,9.65
2022-12-25T14:02:51.788Z,10.40
2022-12-25T14:05:42.175Z,9.75
2022-12-25T14:08:24.336Z,10.32
2022-12-25T14:10:57.015Z,11.93
2022-12-25T14:13:27.480Z,12.32
2022-12-25T14:15:56.762Z,9.70
2022-12-25T14:18:25.229Z,8.63
2022-12-25T14:21:02.620Z,9.13
2022-12-25T14:23:42.094Z,11.70
2022-12-25T14:26:18.629Z,9.60
2022-12-25T14:28:51.539Z,10.50
2022-12-25T14:31:25.018Z,8.77
2022-12-25T14:33:53.832Z,9.18
2022-12-25T14:36:22.956Z,9.82
2022-12-25T14:39:01.643Z,12.77
2022-12-25T14:41:37.775Z,10.03
2022-12-25T14:44:25.671Z,9.75
2022-12-25T14:47:03.509Z,9.05
2022-12-25T14:49:34.317Z,9.65
2022-12-25T14:52:30.277Z,8.50
2022-12-25T14:54:56.836Z,8.90
2022-12-25T14:57:32.311Z,8.55
2022-12-25T15:00:05.299Z,9.68
2022-12-25T15:02:40.705Z,8.10
2022-12-25T15:05:23.922Z,10.75
2022-12-25T15:08:02.699Z,8.53
2022-12-25T15:13:21.420Z,7.93
2022-12-25T15:15:52.163Z,8.45
2022-12-25T15:18:26.751Z,7.43
2022-12-25T15:20:54.341Z,7.17
2022-12-25T15:23:25.349Z,8.55
2022-12-25T15:25:52.526Z,8.00
2022-12-25T15:28:22.067Z,8.85
2022-12-25T15:30:49.942Z,7.97
2022-12-25T15:33:18.157Z,7.20
2022-12-25T15:35:45.003Z,9.30
2022-12-25T15:38:12.941Z,9.75
2022-12-25T15:40:40.147Z,13.75
2022-12-25T15:43:14.537Z,18.65
2022-12-25T15:45:54.014Z,11.87
2022-12-25T15:48:23.104Z,9.98
2022-12-25T15:50:52.272Z,10.15
2022-12-25T15:53:24.181Z,8.35
2022-12-25T15:55:53.001Z,9.05
2022-12-25T15:58:19.578Z,9.57
2022-12-25T16:00:48.473Z,9.10
2022-12-25T16:03:15.092Z,8.25
2022-12-25T16:05:44.077Z,8.52
2022-12-25T16:08:10.608Z,8.05
2022-12-25T16:10:39.206Z,10.30
2022-12-25T16:13:09.568Z,9.35
2022-12-25T16:15:36.207Z,14.20
2022-12-25T16:18:03.664Z,30.23
2022-12-25T16:20:30.273Z,15.85
2022-12-25T16:22:56.899Z,14.57
2022-12-25T16:25:25.699Z,18.90
2022-12-25T16:27:54.493Z,68.95
2022-12-25T16:30:26.322Z,22.73
2022-12-25T16:32:55.848Z,12.23
2022-12-25T16:35:24.947Z,17.80
2022-12-25T16:37:53.987Z,16.23
2022-12-25T16:40:20.813Z,12.52
2022-12-25T16:42:49.872Z,11.73
2022-12-25T16:45:18.936Z,14.60
2022-12-25T16:47:48.056Z,11.53
2022-12-25T16:50:14.939Z,12.55
2022-12-25T16:52:43.882Z,13.05
2022-12-25T16:55:10.594Z,12.15
2022-12-25T16:57:37.521Z,13.77
2022-12-25T17:00:04.556Z,18.07
2022-12-25T17:02:33.489Z,17.45
2022-12-25T17:05:03.146Z,16.52
2022-12-25T17:07:29.741Z,17.02
2022-12-25T17:09:58.851Z,15.25
2022-12-25T17:12:25.498Z,13.70
2022-12-25T17:14:52.301Z,15.55
2022-12-25T17:17:18.888Z,13.30
2022-12-25T17:19:45.532Z,13.20
2022-12-25T17:22:12.160Z,13.13
2022-12-25T17:24:41.593Z,16.03
2022-12-25T17:27:11.259Z,16.33
2022-12-25T17:29:43.985Z,12.70
2022-12-25T17:32:13.808Z,10.43
2022-12-25T17:34:42.847Z,11.32
2022-12-25T17:37:09.680Z,12.27
2022-12-25T17:39:36.288Z,11.15
2022-12-25T17:42:02.935Z,11.43
2022-12-25T17:44:32.465Z,11.82
2022-12-25T17:46:59.166Z,13.13
2022-12-25T17:49:26.267Z,12.00
2022-12-25T17:51:57.170Z,10.93
2022-12-25T17:54:23.722Z,10.85
2022-12-25T17:56:50.742Z,11.77
2022-12-25T17:59:23.206Z,25.65
2022-12-25T18:01:52.888Z,31.20
2022-12-25T18:04:20.113Z,39.72
2022-12-25T18:06:46.966Z,29.95
2022-12-25T18:09:13.609Z,19.70
2022-12-25T18:11:43.689Z,14.30
2022-12-25T18:14:16.681Z,17.03
2022-12-25T18:16:45.383Z,11.68
2022-12-25T18:19:13.330Z,13.10
2022-12-25T18:21:44.922Z,15.70
2022-12-25T18:24:11.518Z,14.05
2022-12-25T18:26:40.581Z,13.33
2022-12-25T18:29:09.403Z,14.75
2022-12-25T18:31:38.371Z,14.75
2022-12-25T18:34:05.029Z,15.43
2022-12-25T18:36:31.864Z,13.25
2022-12-25T18:38:58.757Z,15.07
2022-12-25T18:41:28.056Z,15.05
2022-12-25T18:43:57.653Z,13.23
2022-12-25T18:46:27.622Z,15.20
2022-12-25T18:48:58.749Z,16.30
2022-12-25T18:51:34.878Z,14.50
2022-12-25T18:54:03.457Z,16.05
2022-12-25T18:56:30.006Z,16.67
2022-12-25T18:58:59.663Z,14.02
2022-12-25T19:01:28.759Z,12.73
2022-12-25T19:04:02.032Z,12.07
2022-12-25T19:06:35.047Z,17.45
2022-12-25T19:09:08.751Z,15.93
2022-12-25T19:11:41.984Z,14.68
2022-12-25T19:14:10.888Z,14.57
2022-12-25T19:16:40.117Z,13.97
2022-12-25T19:19:09.213Z,14.32
2022-12-25T19:21:37.996Z,13.32
2022-12-25T19:24:11.754Z,12.48
2022-12-25T19:26:40.542Z,11.18
2022-12-25T19:29:09.405Z,11.83
2022-12-25T19:31:38.392Z,14.10
2022-12-25T19:34:05.240Z,11.90
2022-12-25T19:36:32.511Z,12.90
2022-12-25T19:38:59.116Z,12.60
2022-12-25T19:41:25.713Z,11.30
2022-12-25T19:43:54.725Z,12.82
2022-12-25T19:46:24.710Z,15.52
2022-12-25T19:48:51.750Z,13.40
2022-12-25T19:51:25.357Z,13.27
2022-12-25T19:53:56.677Z,16.53
2022-12-25T19:56:24.657Z,13.57
2022-12-25T19:58:55.752Z,12.50
2022-12-25T20:01:24.369Z,12.32
2022-12-25T20:03:54.703Z,12.60
2022-12-25T20:06:26.573Z,17.27
2022-12-25T20:09:00.389Z,12.57
2022-12-25T20:11:29.231Z,13.60
2022-12-25T20:13:58.690Z,14.37
2022-12-25T20:16:27.838Z,10.23
2022-12-25T20:18:55.981Z,13.25
2022-12-25T20:21:29.786Z,14.00
2022-12-25T20:23:56.942Z,14.85
2022-12-25T20:26:25.925Z,12.52
2022-12-25T20:28:58.351Z,11.77
2022-12-25T20:31:32.539Z,13.98
2022-12-25T20:34:06.087Z,14.23
2022-12-25T20:36:37.507Z,12.07
2022-12-25T20:39:08.640Z,13.60
2022-12-25T20:41:35.459Z,13.20
2022-12-25T20:44:04.431Z,17.08
2022-12-25T20:46:31.166Z,20.13
2022-12-25T20:49:00.559Z,37.47
2022-12-25T20:51:29.600Z,16.77
2022-12-25T20:53:56.992Z,54.60
2022-12-25T20:56:25.981Z,33.22
2022-12-25T20:58:59.402Z,19.13
2022-12-25T21:01:30.643Z,17.17
2022-12-25T21:04:00.078Z,17.42
2022-12-25T21:06:28.994Z,13.97
2022-12-25T21:08:55.635Z,16.10
2022-12-25T21:11:22.351Z,18.33
2022-12-25T21:13:51.703Z,15.27
2022-12-25T21:16:22.511Z,17.70
2022-12-25T21:18:56.135Z,15.40
2022-12-25T21:21:22.805Z,13.98
2022-12-25T21:23:49.478Z,16.08
2022-12-25T21:26:15.962Z,16.20
2022-12-25T21:28:42.578Z,14.60
2022-12-25T21:31:11.879Z,16.53
2022-12-25T21:33:53.744Z,14.13
2022-12-25T21:36:29.490Z,14.40
2022-12-25T21:39:01.415Z,13.52
2022-12-25T21:41:30.343Z,14.85
2022-12-25T21:43:57.362Z,15.53
2022-12-25T21:46:27.580Z,15.43
2022-12-25T21:48:54.887Z,14.40
2022-12-25T21:51:49.397Z,19.00
2022-12-25T21:54:17.562Z,14.55
2022-12-25T21:56:48.076Z,16.30
2022-12-25T21:59:23.040Z,14.63
2022-12-25T22:01:53.969Z,15.68
2022-12-25T22:04:23.756Z,16.58
2022-12-25T22:07:09.258Z,16.85
2022-12-25T22:09:38.596Z,14.17
2022-12-25T22:12:28.612Z,15.57
2022-12-25T22:15:03.084Z,15.25
2022-12-25T22:17:50.869Z,14.80
2022-12-25T22:20:35.603Z,14.00
2022-12-25T22:23:02.603Z,15.30
2022-12-25T22:25:29.611Z,14.30
2022-12-25T22:27:56.446Z,17.60
2022-12-25T22:30:29.623Z,14.57
2022-12-25T22:32:58.632Z,15.80
2022-12-25T22:35:25.291Z,17.30
2022-12-25T22:37:54.612Z,17.23
2022-12-25T22:40:21.411Z,16.85
2022-12-25T22:42:48.404Z,17.52
2022-12-25T22:45:17.153Z,15.55
2022-12-25T22:47:43.825Z,17.73
2022-12-25T22:50:11.833Z,15.52
2022-12-25T22:52:40.917Z,18.15
2022-12-25T22:55:11.472Z,18.58
2022-12-25T22:57:40.412Z,20.55
2022-12-25T23:00:13.641Z,18.93
2022-12-25T23:02:40.423Z,19.10
2022-12-25T23:05:07.537Z,20.27
2022-12-25T23:07:34.171Z,20.23
2022-12-25T23:10:00.767Z,18.60
2022-12-25T23:12:46.013Z,18.67
2022-12-25T23:15:14.801Z,20.23
2022-12-25T23:18:00.358Z,19.13
2022-12-25T23:20:47.804Z,19.20
2022-12-25T23:23:36.127Z,19.10
2022-12-25T23:26:09.563Z,19.83
2022-12-25T23:28:56.420Z,18.38
2022-12-25T23:31:32.176Z,18.80
2022-12-25T23:33:59.627Z,20.10
2022-12-25T23:36:28.663Z,20.42
2022-12-25T23:38:55.318Z,19.97
2022-12-25T23:41:24.274Z,19.02
2022-12-25T23:43:55.319Z,19.95
2022-12-25T23:46:24.566Z,17.15
2022-12-25T23:48:51.119Z,17.65
2022-12-25T23:51:17.651Z,17.03
2022-12-25T23:53:46.422Z,18.13
2022-12-25T23:56:13.344Z,18.10
2022-12-25T23:58:39.933Z,19.70
