createdAt,value
2018-09-20T00:02:02.636Z,90.80
2018-09-20T00:04:33.030Z,91.10
2018-09-20T00:07:03.435Z,91.00
2018-09-20T00:09:33.755Z,91.00
2018-09-20T00:12:04.120Z,91.00
2018-09-20T00:14:34.476Z,91.10
2018-09-20T00:17:04.845Z,91.10
2018-09-20T00:19:35.190Z,91.20
2018-09-20T00:22:06.536Z,91.20
2018-09-20T00:24:36.848Z,91.30
2018-09-20T00:27:07.231Z,91.40
2018-09-20T00:29:37.572Z,91.50
2018-09-20T00:32:07.857Z,91.40
2018-09-20T00:34:38.167Z,91.50
2018-09-20T00:37:08.546Z,91.50
2018-09-20T00:39:38.834Z,91.50
2018-09-20T00:42:09.150Z,91.60
2018-09-20T00:44:39.450Z,91.80
2018-09-20T00:47:09.772Z,91.80
2018-09-20T00:49:40.102Z,91.90
2018-09-20T00:52:10.368Z,91.90
2018-09-20T00:54:40.656Z,92.00
2018-09-20T00:57:10.935Z,92.00
2018-09-20T00:59:41.200Z,92.10
2018-09-20T01:02:11.468Z,92.10
2018-09-20T01:04:41.804Z,92.20
2018-09-20T01:07:12.089Z,92.10
2018-09-20T01:09:42.374Z,92.20
2018-09-20T01:12:12.686Z,92.30
2018-09-20T01:14:43.028Z,92.30
2018-09-20T01:17:13.353Z,92.30
2018-09-20T01:19:43.670Z,92.40
2018-09-20T01:22:13.981Z,92.40
2018-09-20T01:24:44.291Z,92.50
2018-09-20T01:27:14.570Z,92.50
2018-09-20T01:29:44.876Z,92.60
2018-09-20T01:32:15.158Z,92.60
2018-09-20T01:34:45.473Z,92.60
2018-09-20T01:37:15.742Z,92.70
2018-09-20T01:39:46.014Z,92.80
2018-09-20T01:42:16.332Z,92.80
2018-09-20T01:44:46.656Z,92.80
2018-09-20T01:47:16.932Z,92.80
2018-09-20T01:49:47.240Z,92.90
2018-09-20T01:52:17.556Z,92.90
2018-09-20T01:54:47.796Z,92.90
2018-09-20T01:57:18.107Z,93.10
2018-09-20T01:59:48.434Z,93.30
2018-09-20T02:02:18.749Z,93.20
2018-09-20T02:04:49.097Z,93.00
2018-09-20T02:07:19.379Z,93.00
2018-09-20T02:09:49.736Z,93.20
2018-09-20T02:12:20.027Z,93.30
2018-09-20T02:14:50.296Z,93.60
2018-09-20T02:17:20.568Z,93.20
2018-09-20T02:19:50.882Z,93.10
2018-09-20T02:22:21.162Z,93.30
2018-09-20T02:24:51.477Z,93.30
2018-09-20T02:27:21.797Z,93.10
2018-09-20T02:29:52.123Z,93.10
2018-09-20T02:32:22.395Z,93.40
2018-09-20T02:34:52.668Z,93.70
2018-09-20T02:37:22.919Z,93.40
2018-09-20T02:39:53.230Z,93.50
2018-09-20T02:42:24.136Z,93.40
2018-09-20T02:44:54.435Z,93.30
2018-09-20T02:47:24.805Z,93.20
2018-09-20T02:49:55.087Z,93.30
2018-09-20T02:52:25.425Z,93.00
2018-09-20T02:54:55.717Z,93.20
2018-09-20T02:57:26.017Z,93.60
2018-09-20T02:59:56.301Z,93.70
2018-09-20T03:02:26.601Z,93.70
2018-09-20T03:04:56.922Z,93.70
2018-09-20T03:07:27.282Z,93.80
2018-09-20T03:09:57.601Z,93.80
2018-09-20T03:12:27.902Z,93.80
2018-09-20T03:14:58.192Z,93.90
2018-09-20T03:17:28.476Z,93.90
2018-09-20T03:19:58.772Z,93.90
2018-09-20T03:22:29.017Z,94.00
2018-09-20T03:24:59.295Z,93.90
2018-09-20T03:27:29.720Z,93.90
2018-09-20T03:30:00.011Z,94.00
2018-09-20T03:32:30.331Z,93.90
2018-09-20T03:35:00.652Z,94.10
2018-09-20T03:37:30.938Z,94.20
2018-09-20T03:40:01.478Z,94.20
2018-09-20T03:42:31.751Z,94.20
2018-09-20T03:45:02.159Z,94.30
2018-09-20T03:47:32.487Z,94.40
2018-09-20T03:50:02.783Z,94.40
2018-09-20T03:52:33.078Z,94.60
2018-09-20T03:55:03.438Z,94.50
2018-09-20T03:57:33.745Z,94.60
2018-09-20T04:00:04.088Z,94.50
2018-09-20T04:02:34.391Z,94.40
2018-09-20T04:05:04.711Z,94.50
2018-09-20T04:07:35.077Z,94.40
2018-09-20T04:10:05.557Z,94.40
2018-09-20T04:12:35.880Z,94.30
2018-09-20T04:15:06.383Z,94.40
2018-09-20T04:17:36.691Z,94.40
2018-09-20T04:20:08.069Z,94.40
2018-09-20T04:22:38.424Z,94.30
2018-09-20T04:25:08.665Z,94.30
2018-09-20T04:27:38.997Z,94.10
2018-09-20T04:30:09.334Z,94.30
2018-09-20T04:32:39.673Z,94.40
2018-09-20T04:35:09.970Z,94.40
2018-09-20T04:37:40.266Z,94.40
2018-09-20T04:40:10.670Z,94.50
2018-09-20T04:42:40.948Z,94.60
2018-09-20T04:45:11.277Z,94.50
2018-09-20T04:47:41.584Z,94.40
2018-09-20T04:50:11.873Z,94.40
2018-09-20T04:52:42.197Z,94.60
2018-09-20T04:55:12.532Z,94.80
2018-09-20T04:57:42.828Z,94.90
2018-09-20T05:00:13.231Z,94.90
2018-09-20T05:02:43.515Z,95.00
2018-09-20T05:05:13.831Z,95.00
2018-09-20T05:07:44.136Z,95.20
2018-09-20T05:10:14.518Z,95.10
2018-09-20T05:12:44.839Z,95.20
2018-09-20T05:15:15.237Z,95.00
2018-09-20T05:17:45.516Z,95.00
2018-09-20T05:20:15.888Z,95.00
2018-09-20T05:22:46.132Z,95.00
2018-09-20T05:25:16.527Z,95.00
2018-09-20T05:27:46.817Z,94.90
2018-09-20T05:30:17.161Z,94.90
2018-09-20T05:32:47.467Z,94.90
2018-09-20T05:35:17.784Z,94.90
2018-09-20T05:37:48.076Z,95.00
2018-09-20T05:40:18.641Z,95.20
2018-09-20T05:42:49.004Z,95.20
2018-09-20T05:45:19.293Z,95.10
2018-09-20T05:47:49.648Z,95.10
2018-09-20T05:50:19.904Z,95.00
2018-09-20T05:52:50.213Z,94.90
2018-09-20T05:55:20.599Z,94.90
2018-09-20T05:57:50.898Z,94.80
2018-09-20T06:00:21.273Z,94.80
2018-09-20T06:02:51.576Z,94.80
2018-09-20T06:05:22.735Z,95.00
2018-09-20T06:07:53.173Z,94.90
2018-09-20T06:10:23.837Z,94.90
2018-09-20T06:12:54.139Z,94.80
2018-09-20T06:15:24.518Z,94.70
2018-09-20T06:17:54.802Z,94.70
2018-09-20T06:20:25.533Z,94.70
2018-09-20T06:22:55.836Z,94.40
2018-09-20T06:25:26.617Z,94.30
2018-09-20T06:27:57.077Z,94.20
2018-09-20T06:30:27.358Z,94.30
2018-09-20T06:32:57.802Z,94.30
2018-09-20T06:35:28.358Z,94.20
2018-09-20T06:37:58.699Z,94.20
2018-09-20T06:40:29.054Z,94.10
2018-09-20T06:42:59.345Z,94.10
2018-09-20T06:45:29.793Z,94.10
2018-09-20T06:48:00.117Z,94.10
2018-09-20T06:50:30.833Z,94.20
2018-09-20T06:53:44.284Z,94.10
2018-09-20T06:56:14.590Z,93.90
2018-09-20T06:58:45.042Z,93.70
2018-09-20T07:01:15.424Z,93.90
2018-09-20T07:03:45.760Z,93.50
2018-09-20T07:06:16.085Z,93.20
2018-09-20T07:08:46.385Z,93.10
2018-09-20T07:11:16.802Z,93.10
2018-09-20T07:13:47.130Z,93.00
2018-09-20T07:16:17.406Z,92.60
2018-09-20T07:18:47.820Z,92.20
2018-09-20T07:21:18.208Z,91.90
2018-09-20T07:23:48.520Z,91.80
2018-09-20T07:26:18.783Z,91.80
2018-09-20T07:28:49.082Z,91.60
2018-09-20T07:31:19.393Z,91.30
2018-09-20T07:33:49.754Z,91.30
2018-09-20T07:36:20.117Z,91.00
2018-09-20T07:38:50.397Z,90.80
2018-09-20T07:41:20.715Z,90.60
2018-09-20T07:43:53.427Z,90.80
2018-09-20T07:46:23.672Z,90.40
2018-09-20T07:48:53.935Z,90.50
2018-09-20T07:51:24.234Z,90.50
2018-09-20T07:53:54.558Z,90.30
2018-09-20T07:56:24.809Z,90.40
2018-09-20T07:58:55.432Z,90.00
2018-09-20T08:01:25.732Z,89.60
2018-09-20T08:03:56.025Z,89.40
2018-09-20T08:06:26.404Z,89.20
2018-09-20T08:08:56.685Z,88.50
2018-09-20T08:11:26.994Z,88.50
2018-09-20T08:13:57.615Z,88.50
2018-09-20T08:16:27.932Z,88.40
2018-09-20T08:18:58.254Z,88.50
2018-09-20T08:21:28.507Z,88.10
2018-09-20T08:23:58.797Z,87.40
2018-09-20T08:26:29.121Z,85.80
2018-09-20T08:28:59.765Z,85.10
2018-09-20T08:31:30.026Z,85.30
2018-09-20T08:34:00.336Z,82.60
2018-09-20T08:36:30.649Z,82.20
2018-09-20T08:39:00.911Z,82.70
2018-09-20T08:41:31.173Z,81.70
2018-09-20T08:44:01.441Z,82.70
2018-09-20T08:46:31.768Z,83.30
2018-09-20T08:49:02.057Z,82.10
2018-09-20T08:51:32.354Z,82.50
2018-09-20T08:54:02.622Z,81.80
2018-09-20T08:56:32.903Z,80.40
2018-09-20T08:59:03.407Z,80.30
2018-09-20T09:01:33.696Z,80.10
2018-09-20T09:04:04.034Z,80.60
2018-09-20T09:06:34.329Z,80.00
2018-09-20T09:09:06.752Z,79.40
2018-09-20T09:11:37.579Z,78.40
2018-09-20T09:14:09.477Z,77.60
2018-09-20T09:16:39.872Z,77.00
2018-09-20T09:19:10.187Z,75.50
2018-09-20T09:21:40.520Z,73.70
2018-09-20T09:24:10.862Z,74.40
2018-09-20T09:26:41.317Z,73.50
2018-09-20T09:29:11.641Z,73.80
2018-09-20T09:31:41.921Z,74.00
2018-09-20T09:34:12.277Z,72.10
2018-09-20T09:36:42.508Z,71.40
2018-09-20T09:39:13.629Z,71.40
2018-09-20T09:41:44.527Z,70.20
2018-09-20T09:44:14.855Z,68.70
2018-09-20T09:46:45.133Z,66.60
2018-09-20T09:49:15.568Z,66.30
2018-09-20T09:51:45.884Z,65.10
2018-09-20T09:54:16.246Z,64.30
2018-09-20T09:56:46.466Z,61.40
2018-09-20T09:59:16.880Z,57.80
2018-09-20T10:01:47.157Z,58.00
2018-09-20T10:04:17.467Z,58.20
2018-09-20T10:06:47.823Z,56.90
2018-09-20T10:09:18.109Z,56.20
2018-09-20T10:11:48.554Z,54.70
2018-09-20T10:14:18.971Z,54.30
2018-09-20T10:16:49.299Z,50.10
2018-09-20T10:19:19.585Z,50.10
2018-09-20T10:21:49.955Z,50.60
2018-09-20T10:24:20.316Z,50.00
2018-09-20T10:26:50.619Z,52.00
2018-09-20T10:29:21.010Z,52.40
2018-09-20T10:31:51.366Z,52.20
2018-09-20T10:34:21.692Z,54.50
2018-09-20T10:36:51.964Z,57.00
2018-09-20T10:39:22.310Z,56.30
2018-09-20T10:41:52.625Z,54.50
2018-09-20T10:44:23.144Z,54.20
2018-09-20T10:46:53.433Z,54.70
2018-09-20T10:49:23.805Z,55.70
2018-09-20T10:51:54.302Z,54.90
2018-09-20T10:54:24.681Z,52.80
2018-09-20T10:56:54.956Z,53.10
2018-09-20T10:59:25.291Z,54.20
2018-09-20T11:01:55.581Z,50.60
2018-09-20T11:04:26.010Z,49.40
2018-09-20T11:06:56.326Z,49.90
2018-09-20T11:09:26.713Z,50.40
2018-09-20T11:11:57.057Z,46.90
2018-09-20T11:14:27.395Z,44.30
2018-09-20T11:16:57.685Z,44.40
2018-09-20T11:19:28.124Z,44.60
2018-09-20T11:21:58.489Z,43.30
2018-09-20T11:24:28.810Z,43.80
2018-09-20T11:26:59.198Z,42.80
2018-09-20T11:29:29.563Z,41.40
2018-09-20T11:32:00.112Z,39.70
2018-09-20T11:34:30.403Z,39.00
2018-09-20T11:37:00.857Z,38.20
2018-09-20T11:39:31.251Z,37.50
2018-09-20T11:42:01.634Z,37.20
2018-09-20T11:44:31.981Z,37.30
2018-09-20T11:47:02.432Z,37.10
2018-09-20T11:49:32.848Z,38.30
2018-09-20T11:52:03.425Z,38.80
2018-09-20T11:54:33.776Z,39.70
2018-09-20T11:57:04.268Z,38.70
2018-09-20T11:59:34.644Z,39.90
2018-09-20T12:02:05.145Z,40.20
2018-09-20T12:04:35.544Z,41.30
2018-09-20T12:07:05.956Z,41.40
2018-09-20T12:09:36.346Z,41.80
2018-09-20T12:12:06.825Z,42.30
2018-09-20T12:14:37.257Z,41.10
2018-09-20T12:17:07.615Z,40.10
2018-09-20T12:19:37.934Z,39.70
2018-09-20T12:22:09.987Z,40.50
2018-09-20T12:24:40.357Z,41.60
2018-09-20T12:27:10.716Z,42.70
2018-09-20T12:29:41.099Z,42.50
2018-09-20T12:32:11.719Z,40.80
2018-09-20T12:34:42.039Z,42.60
2018-09-20T12:37:12.492Z,41.20
2018-09-20T12:39:43.049Z,41.40
2018-09-20T12:42:13.713Z,40.50
2018-09-20T12:44:45.387Z,39.50
2018-09-20T12:47:15.681Z,40.10
2018-09-20T12:49:46.043Z,38.60
2018-09-20T12:52:16.399Z,38.90
2018-09-20T12:54:46.778Z,41.70
2018-09-20T12:57:17.206Z,39.60
2018-09-20T12:59:47.646Z,39.10
2018-09-20T13:02:18.286Z,39.10
2018-09-20T13:04:48.816Z,38.90
2018-09-20T13:07:19.238Z,39.00
2018-09-20T13:09:49.667Z,38.90
2018-09-20T13:12:20.080Z,39.80
2018-09-20T13:14:50.517Z,39.70
2018-09-20T13:17:20.885Z,39.50
2018-09-20T13:19:51.394Z,41.70
2018-09-20T13:22:21.819Z,41.40
2018-09-20T13:24:52.195Z,42.20
2018-09-20T13:27:22.687Z,42.50
2018-09-20T13:29:53.187Z,43.30
2018-09-20T13:32:23.535Z,43.10
2018-09-20T13:34:53.824Z,42.80
2018-09-20T13:37:24.195Z,41.80
2018-09-20T13:39:54.649Z,42.70
2018-09-20T13:42:25.027Z,43.00
2018-09-20T13:44:55.385Z,43.30
2018-09-20T13:47:25.813Z,43.80
2018-09-20T13:49:56.244Z,43.90
2018-09-20T13:52:26.622Z,43.50
2018-09-20T13:54:56.942Z,43.30
2018-09-20T13:57:27.359Z,43.30
2018-09-20T13:59:57.692Z,43.30
2018-09-20T14:02:28.033Z,43.00
2018-09-20T14:04:58.381Z,42.90
2018-09-20T14:07:28.732Z,43.00
2018-09-20T14:09:59.105Z,42.80
2018-09-20T14:12:29.447Z,42.60
2018-09-20T14:14:59.756Z,42.50
2018-09-20T14:17:30.161Z,42.90
2018-09-20T14:20:00.497Z,43.70
2018-09-20T14:22:30.841Z,43.30
2018-09-20T14:25:01.195Z,43.30
2018-09-20T14:27:31.561Z,43.00
2018-09-20T14:30:01.900Z,42.40
2018-09-20T14:32:32.334Z,43.30
2018-09-20T14:35:02.685Z,43.20
2018-09-20T14:37:32.975Z,42.20
2018-09-20T14:40:03.352Z,42.70
2018-09-20T14:42:33.722Z,42.60
2018-09-20T14:45:04.194Z,42.80
2018-09-20T14:47:34.527Z,43.30
2018-09-20T14:50:05.379Z,43.00
2018-09-20T14:52:35.744Z,42.90
2018-09-20T14:55:06.232Z,42.90
2018-09-20T14:57:36.595Z,43.30
2018-09-20T15:00:07.052Z,43.50
2018-09-20T15:02:37.304Z,43.30
2018-09-20T15:05:08.025Z,43.90
2018-09-20T15:07:38.344Z,45.20
2018-09-20T15:10:08.750Z,43.70
2018-09-20T15:12:39.128Z,45.00
2018-09-20T15:15:09.503Z,45.50
2018-09-20T15:17:39.798Z,45.50
2018-09-20T15:20:10.177Z,45.30
2018-09-20T15:22:40.494Z,45.80
2018-09-20T15:25:10.877Z,45.90
2018-09-20T15:27:41.201Z,46.50
2018-09-20T15:30:11.556Z,46.40
2018-09-20T15:32:41.976Z,46.20
2018-09-20T15:35:12.302Z,46.60
2018-09-20T15:37:42.705Z,46.00
2018-09-20T15:40:13.232Z,45.70
2018-09-20T15:42:43.613Z,46.80
2018-09-20T15:45:14.094Z,48.10
2018-09-20T15:47:44.407Z,49.20
2018-09-20T15:50:14.832Z,51.00
2018-09-20T15:52:47.059Z,52.00
2018-09-20T15:55:17.419Z,52.30
2018-09-20T15:57:47.701Z,53.30
2018-09-20T16:00:18.095Z,54.10
2018-09-20T16:02:48.392Z,54.80
2018-09-20T16:05:18.742Z,55.50
2018-09-20T16:07:49.086Z,56.20
2018-09-20T16:10:19.496Z,56.70
2018-09-20T16:12:49.823Z,57.30
2018-09-20T16:15:20.164Z,58.00
2018-09-20T16:17:50.845Z,58.30
2018-09-20T16:20:21.171Z,58.50
2018-09-20T16:22:51.518Z,59.10
2018-09-20T16:25:22.094Z,59.60
2018-09-20T16:28:17.071Z,60.20
2018-09-20T16:32:31.074Z,60.70
2018-09-20T16:35:19.603Z,60.70
2018-09-20T16:38:08.674Z,62.20
2018-09-20T16:40:43.023Z,62.80
2018-09-20T16:43:13.325Z,63.40
2018-09-20T16:45:44.268Z,63.90
2018-09-20T16:48:14.601Z,64.20
2018-09-20T16:50:44.893Z,64.80
2018-09-20T16:53:15.286Z,65.30
2018-09-20T16:55:45.567Z,65.80
2018-09-20T16:58:15.898Z,66.30
2018-09-20T17:00:46.531Z,66.60
2018-09-20T17:03:16.805Z,66.90
2018-09-20T17:05:47.989Z,67.40
2018-09-20T17:08:18.290Z,67.70
2018-09-20T17:10:49.048Z,67.90
2018-09-20T17:13:19.919Z,68.60
2018-09-20T17:15:50.410Z,68.90
2018-09-20T17:18:20.685Z,69.20
2018-09-20T17:20:51.043Z,70.30
2018-09-20T17:23:21.394Z,69.80
2018-09-20T17:25:51.797Z,70.50
2018-09-20T17:28:22.137Z,70.90
2018-09-20T17:30:52.589Z,71.30
2018-09-20T17:33:23.516Z,71.80
2018-09-20T17:35:55.169Z,72.40
2018-09-20T17:38:26.360Z,72.80
2018-09-20T17:41:15.548Z,73.10
2018-09-20T17:44:02.331Z,73.00
2018-09-20T17:46:32.918Z,73.30
2018-09-20T17:49:03.280Z,73.20
2018-09-20T17:51:34.886Z,73.50
2018-09-20T17:54:05.501Z,73.80
2018-09-20T17:56:36.529Z,74.10
2018-09-20T17:59:06.973Z,74.20
2018-09-20T18:01:37.383Z,74.20
2018-09-20T18:04:07.733Z,74.00
2018-09-20T18:06:38.147Z,74.10
2018-09-20T18:09:10.056Z,74.20
2018-09-20T18:11:40.445Z,74.40
2018-09-20T18:14:10.774Z,74.60
2018-09-20T18:16:42.249Z,75.20
2018-09-20T18:19:12.645Z,75.10
2018-09-20T18:21:43.014Z,75.10
2018-09-20T18:24:13.344Z,74.40
2018-09-20T18:26:43.677Z,75.40
2018-09-20T18:29:14.033Z,75.30
2018-09-20T18:31:44.761Z,75.50
2018-09-20T18:34:15.209Z,75.80
2018-09-20T18:36:45.500Z,77.00
2018-09-20T18:39:15.849Z,76.40
2018-09-20T18:41:46.950Z,76.50
2018-09-20T18:44:17.225Z,77.20
2018-09-20T18:46:47.693Z,76.90
2018-09-20T18:49:17.995Z,76.90
2018-09-20T18:51:48.891Z,77.10
2018-09-20T18:54:19.219Z,77.10
2018-09-20T18:56:49.878Z,77.40
2018-09-20T18:59:20.203Z,77.50
2018-09-20T19:01:50.920Z,77.80
2018-09-20T19:04:21.463Z,78.10
2018-09-20T19:06:51.914Z,78.30
2018-09-20T19:09:22.265Z,78.60
2018-09-20T19:11:52.890Z,79.50
2018-09-20T19:14:23.206Z,79.00
2018-09-20T19:16:53.900Z,79.30
2018-09-20T19:19:24.507Z,79.60
2018-09-20T19:21:54.924Z,79.60
2018-09-20T19:24:25.270Z,80.00
2018-09-20T19:26:55.616Z,80.20
2018-09-20T19:29:25.961Z,79.70
2018-09-20T19:31:56.645Z,80.30
2018-09-20T19:34:26.919Z,80.60
2018-09-20T19:36:57.204Z,81.00
2018-09-20T19:39:27.530Z,81.30
2018-09-20T19:41:57.910Z,81.30
2018-09-20T19:44:28.304Z,82.00
2018-09-20T19:46:59.157Z,82.00
2018-09-20T19:49:29.516Z,82.50
2018-09-20T19:51:59.931Z,82.50
2018-09-20T19:54:30.330Z,82.80
2018-09-20T19:57:00.689Z,83.00
2018-09-20T19:59:31.061Z,83.20
2018-09-20T20:02:01.417Z,83.30
2018-09-20T20:04:31.766Z,83.30
2018-09-20T20:07:02.115Z,83.50
2018-09-20T20:09:32.415Z,83.60
2018-09-20T20:12:02.804Z,83.90
2018-09-20T20:14:33.153Z,83.80
2018-09-20T20:17:03.522Z,83.80
2018-09-20T20:19:33.900Z,83.70
2018-09-20T20:22:04.259Z,83.90
2018-09-20T20:24:34.593Z,84.00
2018-09-20T20:27:04.946Z,84.20
2018-09-20T20:29:35.245Z,84.00
2018-09-20T20:32:05.856Z,84.20
2018-09-20T20:34:36.193Z,84.40
2018-09-20T20:37:07.500Z,84.40
2018-09-20T20:39:37.803Z,84.40
2018-09-20T20:42:08.125Z,84.40
2018-09-20T20:44:38.417Z,84.70
2018-09-20T20:47:08.722Z,84.80
2018-09-20T20:49:39.129Z,85.00
2018-09-20T20:52:09.922Z,85.30
2018-09-20T20:54:40.323Z,85.40
2018-09-20T20:57:10.598Z,85.30
2018-09-20T20:59:40.981Z,85.60
2018-09-20T21:02:11.265Z,85.80
2018-09-20T21:04:41.589Z,86.30
2018-09-20T21:07:11.865Z,86.50
2018-09-20T21:09:42.274Z,86.50
2018-09-20T21:12:12.577Z,86.60
2018-09-20T21:14:42.980Z,86.80
2018-09-20T21:17:13.331Z,87.00
2018-09-20T21:19:43.616Z,86.90
2018-09-20T21:22:13.950Z,87.10
2018-09-20T21:24:44.411Z,87.20
2018-09-20T21:27:14.748Z,87.50
2018-09-20T21:29:45.083Z,88.80
2018-09-20T21:32:15.435Z,88.30
2018-09-20T21:34:45.758Z,88.40
2018-09-20T21:37:16.068Z,88.30
2018-09-20T21:39:46.446Z,88.30
2018-09-20T21:42:16.755Z,88.30
2018-09-20T21:44:47.126Z,88.20
2018-09-20T21:47:17.412Z,88.20
2018-09-20T21:49:47.721Z,88.10
2018-09-20T21:52:17.991Z,88.10
2018-09-20T21:54:48.304Z,88.00
2018-09-20T21:57:18.729Z,87.90
2018-09-20T21:59:49.010Z,88.00
2018-09-20T22:02:24.381Z,88.10
2018-09-20T22:04:54.712Z,88.10
2018-09-20T22:07:25.083Z,88.20
2018-09-20T22:09:55.391Z,88.50
2018-09-20T22:12:25.693Z,88.70
2018-09-20T22:14:55.999Z,89.00
2018-09-20T22:17:26.457Z,89.00
2018-09-20T22:19:56.773Z,89.30
2018-09-20T22:22:27.098Z,89.50
2018-09-20T22:24:57.410Z,89.80
2018-09-20T22:27:27.755Z,89.90
2018-09-20T22:29:58.780Z,89.50
2018-09-20T22:32:29.081Z,89.10
2018-09-20T22:34:59.505Z,90.00
2018-09-20T22:37:29.798Z,89.60
2018-09-20T22:40:00.177Z,89.90
2018-09-20T22:42:30.466Z,90.00
2018-09-20T22:45:01.358Z,90.30
2018-09-20T22:47:31.923Z,90.40
2018-09-20T22:50:02.474Z,90.50
2018-09-20T22:52:32.743Z,90.70
2018-09-20T22:55:03.069Z,90.50
2018-09-20T22:57:33.430Z,90.50
2018-09-20T23:00:03.801Z,90.50
2018-09-20T23:02:34.161Z,90.70
2018-09-20T23:05:04.710Z,90.80
2018-09-20T23:07:35.242Z,90.90
2018-09-20T23:10:05.601Z,91.00
2018-09-20T23:12:35.927Z,91.10
2018-09-20T23:15:07.174Z,91.10
2018-09-20T23:17:37.495Z,91.30
2018-09-20T23:20:07.789Z,91.40
2018-09-20T23:22:38.822Z,91.40
2018-09-20T23:25:09.082Z,91.50
2018-09-20T23:27:39.666Z,91.50
2018-09-20T23:30:10.048Z,91.50
2018-09-20T23:32:40.406Z,91.50
2018-09-20T23:35:10.705Z,91.60
2018-09-20T23:37:41.028Z,91.70
2018-09-20T23:40:11.321Z,91.70
2018-09-20T23:42:41.716Z,91.60
2018-09-20T23:45:12.079Z,91.60
2018-09-20T23:47:42.385Z,91.70
2018-09-20T23:50:12.721Z,91.70
2018-09-20T23:52:43.117Z,91.60
2018-09-20T23:55:13.409Z,91.90
2018-09-20T23:57:43.733Z,91.50
