createdAt,value
2019-03-03T00:01:28.870Z,40.70
2019-03-03T00:04:01.244Z,39.70
2019-03-03T00:06:31.727Z,34.57
2019-03-03T00:09:02.102Z,34.20
2019-03-03T00:11:33.758Z,33.70
2019-03-03T00:14:05.386Z,33.30
2019-03-03T00:16:36.911Z,37.33
2019-03-03T00:19:10.079Z,31.13
2019-03-03T00:21:41.419Z,30.73
2019-03-03T00:24:11.661Z,28.80
2019-03-03T00:26:41.865Z,31.87
2019-03-03T00:29:13.879Z,37.80
2019-03-03T00:31:45.929Z,31.50
2019-03-03T00:34:18.075Z,30.97
2019-03-03T00:37:13.785Z,32.33
2019-03-03T00:39:51.996Z,32.97
2019-03-03T00:42:47.803Z,31.30
2019-03-03T00:45:43.306Z,31.47
2019-03-03T00:48:22.536Z,30.40
2019-03-03T00:51:07.497Z,33.70
2019-03-03T00:54:01.465Z,33.67
2019-03-03T00:56:40.944Z,27.90
2019-03-03T00:59:30.673Z,25.43
2019-03-03T01:02:17.478Z,29.33
2019-03-03T01:04:55.388Z,26.40
2019-03-03T01:07:49.959Z,28.00
2019-03-03T01:10:31.039Z,24.67
2019-03-03T01:13:20.607Z,24.23
2019-03-03T01:15:59.445Z,20.03
2019-03-03T01:18:43.567Z,15.97
2019-03-03T01:21:42.553Z,22.20
2019-03-03T01:24:53.915Z,13.90
2019-03-03T01:27:25.422Z,17.30
2019-03-03T01:29:55.932Z,20.00
2019-03-03T01:32:27.776Z,20.10
2019-03-03T01:34:58.298Z,19.20
2019-03-03T01:37:30.395Z,19.03
2019-03-03T01:40:00.924Z,14.03
2019-03-03T01:42:31.328Z,17.53
2019-03-03T01:45:01.562Z,10.93
2019-03-03T01:47:33.419Z,15.73
2019-03-03T01:50:04.445Z,18.73
2019-03-03T01:52:34.792Z,12.40
2019-03-03T01:55:05.864Z,22.53
2019-03-03T01:57:36.181Z,14.73
2019-03-03T02:00:19.263Z,18.50
2019-03-03T02:02:50.951Z,20.77
2019-03-03T02:05:21.267Z,13.67
2019-03-03T02:07:53.653Z,11.27
2019-03-03T02:10:24.472Z,16.00
2019-03-03T02:12:54.774Z,20.27
2019-03-03T02:15:26.373Z,19.63
2019-03-03T02:17:56.824Z,12.23
2019-03-03T02:20:27.314Z,22.13
2019-03-03T02:22:59.531Z,17.70
2019-03-03T02:25:31.269Z,15.53
2019-03-03T02:28:03.553Z,18.90
2019-03-03T02:30:34.974Z,17.50
2019-03-03T02:33:06.257Z,21.63
2019-03-03T02:35:36.800Z,16.87
2019-03-03T02:38:07.260Z,28.40
2019-03-03T02:40:37.717Z,22.60
2019-03-03T02:43:08.298Z,28.73
2019-03-03T02:45:40.079Z,22.47
2019-03-03T02:48:10.491Z,16.43
2019-03-03T02:50:40.900Z,24.17
2019-03-03T02:53:11.333Z,30.43
2019-03-03T02:55:42.817Z,20.90
2019-03-03T02:58:14.613Z,17.20
2019-03-03T03:01:10.151Z,15.37
2019-03-03T03:03:41.334Z,29.47
2019-03-03T03:06:19.819Z,20.53
2019-03-03T03:09:28.825Z,26.90
2019-03-03T03:12:14.300Z,26.23
2019-03-03T03:14:56.704Z,21.93
2019-03-03T03:17:52.523Z,18.50
2019-03-03T03:20:43.207Z,15.37
2019-03-03T03:23:35.745Z,18.33
2019-03-03T03:26:15.176Z,20.87
2019-03-03T03:29:07.917Z,25.30
2019-03-03T03:32:12.956Z,18.60
2019-03-03T03:34:54.524Z,15.20
2019-03-03T03:37:34.682Z,15.40
2019-03-03T03:40:26.189Z,18.63
2019-03-03T03:43:02.245Z,21.07
2019-03-03T03:45:52.637Z,17.40
2019-03-03T03:48:41.385Z,22.00
2019-03-03T03:51:31.426Z,20.33
2019-03-03T03:54:13.779Z,19.53
2019-03-03T03:57:00.770Z,18.20
2019-03-03T03:59:43.784Z,19.67
2019-03-03T04:02:41.734Z,22.67
2019-03-03T04:05:32.248Z,15.53
2019-03-03T04:08:25.900Z,18.33
2019-03-03T04:11:27.641Z,18.23
2019-03-03T04:14:32.564Z,12.13
2019-03-03T04:17:14.260Z,15.37
2019-03-03T04:19:54.395Z,12.27
2019-03-03T04:22:33.168Z,13.80
2019-03-03T04:25:25.679Z,19.33
2019-03-03T04:28:12.249Z,16.67
2019-03-03T04:30:53.737Z,16.13
2019-03-03T04:33:33.375Z,22.83
2019-03-03T04:36:23.454Z,13.10
2019-03-03T04:39:16.459Z,13.57
2019-03-03T04:42:06.578Z,12.37
2019-03-03T04:44:56.550Z,25.23
2019-03-03T04:47:39.062Z,16.93
2019-03-03T04:50:22.599Z,14.37
2019-03-03T04:53:01.412Z,12.97
2019-03-03T04:56:03.372Z,10.70
2019-03-03T04:59:00.300Z,10.90
2019-03-03T05:01:47.002Z,10.23
2019-03-03T05:04:26.343Z,9.00
2019-03-03T05:07:16.420Z,16.83
2019-03-03T05:09:58.919Z,12.37
2019-03-03T05:13:07.318Z,13.73
2019-03-03T05:15:59.854Z,10.90
2019-03-03T05:18:37.994Z,9.07
2019-03-03T05:21:09.255Z,6.43
2019-03-03T05:23:39.668Z,17.60
2019-03-03T05:26:09.887Z,14.00
2019-03-03T05:28:40.272Z,11.80
2019-03-03T05:31:11.969Z,12.50
2019-03-03T05:33:45.050Z,10.07
2019-03-03T05:36:17.219Z,7.63
2019-03-03T05:38:51.330Z,16.00
2019-03-03T05:41:21.578Z,10.67
2019-03-03T05:43:52.713Z,9.93
2019-03-03T05:46:25.999Z,11.80
2019-03-03T05:48:56.339Z,6.27
2019-03-03T05:51:28.832Z,8.07
2019-03-03T05:54:01.081Z,10.97
2019-03-03T05:56:33.364Z,11.73
2019-03-03T05:59:05.112Z,12.03
2019-03-03T06:01:37.182Z,7.73
2019-03-03T06:04:08.734Z,11.93
2019-03-03T06:06:40.163Z,9.23
2019-03-03T06:09:12.287Z,11.87
2019-03-03T06:11:43.926Z,6.40
2019-03-03T06:14:14.459Z,6.57
2019-03-03T06:16:46.009Z,10.37
2019-03-03T06:19:17.135Z,12.37
2019-03-03T06:21:47.591Z,6.17
2019-03-03T06:24:19.681Z,12.77
2019-03-03T06:26:51.636Z,11.70
2019-03-03T06:29:24.728Z,10.33
2019-03-03T06:31:55.038Z,9.57
2019-03-03T06:34:28.335Z,8.80
2019-03-03T06:36:58.986Z,5.03
2019-03-03T06:39:30.834Z,14.43
2019-03-03T06:42:01.165Z,15.10
2019-03-03T06:44:33.442Z,13.73
2019-03-03T06:47:03.984Z,11.27
2019-03-03T06:49:36.857Z,9.90
2019-03-03T06:52:07.594Z,15.63
2019-03-03T06:54:39.302Z,15.40
2019-03-03T06:57:12.653Z,7.80
2019-03-03T06:59:42.964Z,7.00
2019-03-03T07:02:15.151Z,9.07
2019-03-03T07:04:45.556Z,13.13
2019-03-03T07:07:15.970Z,16.43
2019-03-03T07:09:46.687Z,11.17
2019-03-03T07:12:17.078Z,16.37
2019-03-03T07:14:47.680Z,12.40
2019-03-03T07:17:19.183Z,12.77
2019-03-03T07:19:50.383Z,11.80
2019-03-03T07:22:22.030Z,7.90
2019-03-03T07:24:52.612Z,10.30
2019-03-03T07:27:24.159Z,11.73
2019-03-03T07:29:54.522Z,9.27
2019-03-03T07:32:24.728Z,13.90
2019-03-03T07:34:55.260Z,13.73
2019-03-03T07:37:25.585Z,9.00
2019-03-03T07:39:56.388Z,10.60
2019-03-03T07:42:27.115Z,8.80
2019-03-03T07:45:00.018Z,12.40
2019-03-03T07:47:30.291Z,15.23
2019-03-03T07:50:00.755Z,12.10
2019-03-03T07:52:33.491Z,8.47
2019-03-03T07:55:05.866Z,10.13
2019-03-03T07:57:36.707Z,14.63
2019-03-03T08:00:10.034Z,10.07
2019-03-03T08:02:42.069Z,11.20
2019-03-03T08:05:16.626Z,14.30
2019-03-03T08:07:46.949Z,16.33
2019-03-03T08:10:17.389Z,9.73
2019-03-03T08:12:47.958Z,8.77
2019-03-03T08:15:18.829Z,19.10
2019-03-03T08:17:49.263Z,14.93
2019-03-03T08:20:21.370Z,21.33
2019-03-03T08:22:51.760Z,20.10
2019-03-03T08:25:25.464Z,14.33
2019-03-03T08:27:56.172Z,10.90
2019-03-03T08:30:28.577Z,11.00
2019-03-03T08:32:59.127Z,14.67
2019-03-03T08:35:30.564Z,18.77
2019-03-03T08:38:02.637Z,12.50
2019-03-03T08:40:34.805Z,11.33
2019-03-03T08:43:23.452Z,11.30
2019-03-03T08:46:06.878Z,10.20
2019-03-03T08:52:04.768Z,8.40
2019-03-03T08:54:54.035Z,12.33
2019-03-03T08:57:53.081Z,16.83
2019-03-03T09:00:40.095Z,24.00
2019-03-03T09:03:35.601Z,28.50
2019-03-03T09:06:25.451Z,10.73
2019-03-03T09:09:14.319Z,9.47
2019-03-03T09:12:04.607Z,9.33
2019-03-03T09:14:55.964Z,7.27
2019-03-03T09:17:36.273Z,8.23
2019-03-03T09:20:13.777Z,12.87
2019-03-03T09:22:51.983Z,7.67
2019-03-03T09:25:44.508Z,13.17
2019-03-03T09:28:34.684Z,8.70
2019-03-03T09:31:14.734Z,11.67
2019-03-03T09:34:23.445Z,11.10
2019-03-03T09:37:14.540Z,9.47
2019-03-03T09:40:09.687Z,11.40
2019-03-03T09:43:06.608Z,16.40
2019-03-03T09:45:59.923Z,9.93
2019-03-03T09:48:59.012Z,8.77
2019-03-03T09:51:54.717Z,10.27
2019-03-03T09:55:00.866Z,9.10
2019-03-03T09:57:53.469Z,10.83
2019-03-03T10:00:34.674Z,10.70
2019-03-03T10:03:27.725Z,5.83
2019-03-03T10:06:34.579Z,12.47
2019-03-03T10:09:26.809Z,8.60
2019-03-03T10:12:19.859Z,11.43
2019-03-03T10:15:15.358Z,9.50
2019-03-03T10:18:20.786Z,9.50
2019-03-03T10:21:14.754Z,7.93
2019-03-03T10:24:11.443Z,5.87
2019-03-03T10:27:00.860Z,8.37
2019-03-03T10:32:46.638Z,6.33
2019-03-03T10:42:16.740Z,6.87
2019-03-03T10:45:10.500Z,11.97
2019-03-03T10:48:01.684Z,9.23
2019-03-03T10:50:50.966Z,6.63
2019-03-03T10:53:35.825Z,4.47
2019-03-03T10:56:34.369Z,7.57
2019-03-03T10:59:13.015Z,6.10
2019-03-03T11:01:53.168Z,7.13
2019-03-03T11:04:41.922Z,9.20
2019-03-03T11:07:34.970Z,3.40
2019-03-03T11:10:30.774Z,4.00
2019-03-03T11:13:17.987Z,4.37
2019-03-03T11:16:23.835Z,5.03
2019-03-03T11:19:05.410Z,4.20
2019-03-03T11:21:48.233Z,4.87
2019-03-03T11:24:37.995Z,4.13
2019-03-03T11:27:21.423Z,9.20
2019-03-03T11:30:03.936Z,3.33
2019-03-03T11:32:52.168Z,6.03
2019-03-03T11:35:44.394Z,4.33
2019-03-03T11:38:30.282Z,3.93
2019-03-03T11:41:26.294Z,8.60
2019-03-03T11:44:16.163Z,8.83
2019-03-03T11:46:59.408Z,4.93
2019-03-03T11:49:45.782Z,2.83
2019-03-03T11:52:26.047Z,3.43
2019-03-03T11:55:22.365Z,2.93
2019-03-03T11:58:10.902Z,6.17
2019-03-03T12:01:17.561Z,4.80
2019-03-03T12:04:13.480Z,5.23
2019-03-03T12:06:53.844Z,7.40
2019-03-03T12:09:39.057Z,3.70
2019-03-03T12:12:32.556Z,6.03
2019-03-03T12:15:18.479Z,4.33
2019-03-03T12:17:55.118Z,3.60
2019-03-03T12:20:40.590Z,4.17
2019-03-03T12:23:33.838Z,7.00
2019-03-03T12:26:11.642Z,4.70
2019-03-03T12:29:01.218Z,3.13
2019-03-03T12:31:55.889Z,6.83
2019-03-03T12:34:42.598Z,3.20
2019-03-03T12:37:21.514Z,7.97
2019-03-03T12:40:11.500Z,3.10
2019-03-03T12:42:56.147Z,7.07
2019-03-03T12:45:50.420Z,3.80
2019-03-03T12:48:39.379Z,12.13
2019-03-03T12:51:32.529Z,19.60
2019-03-03T12:54:29.356Z,18.17
2019-03-03T12:57:18.616Z,3.67
2019-03-03T13:00:07.166Z,4.27
2019-03-03T13:03:00.408Z,2.80
2019-03-03T13:05:53.151Z,2.70
2019-03-03T13:08:39.240Z,4.87
2019-03-03T13:11:19.113Z,5.83
2019-03-03T13:14:09.470Z,2.20
2019-03-03T13:16:47.331Z,7.13
2019-03-03T13:19:36.753Z,2.93
2019-03-03T13:22:24.358Z,4.80
2019-03-03T13:25:06.353Z,3.73
2019-03-03T13:28:14.726Z,2.77
2019-03-03T13:31:16.707Z,2.37
2019-03-03T13:34:13.234Z,3.13
2019-03-03T13:37:03.856Z,2.30
2019-03-03T13:39:47.676Z,3.50
2019-03-03T13:42:33.329Z,6.27
2019-03-03T13:45:08.453Z,2.03
2019-03-03T13:47:38.799Z,2.10
2019-03-03T13:50:12.592Z,2.50
2019-03-03T13:52:44.677Z,2.10
2019-03-03T13:55:16.649Z,2.53
2019-03-03T13:57:48.796Z,2.40
2019-03-03T14:00:20.422Z,3.23
2019-03-03T14:02:51.315Z,2.67
2019-03-03T14:05:23.486Z,6.40
2019-03-03T14:07:53.672Z,2.43
2019-03-03T14:10:23.894Z,2.60
2019-03-03T14:12:54.331Z,2.60
2019-03-03T14:15:24.805Z,1.93
2019-03-03T14:17:55.614Z,2.17
2019-03-03T14:20:27.770Z,2.17
2019-03-03T14:22:58.089Z,2.40
2019-03-03T14:25:29.720Z,2.30
2019-03-03T14:28:01.870Z,2.00
2019-03-03T14:30:32.355Z,2.10
2019-03-03T14:33:04.162Z,2.20
2019-03-03T14:35:34.750Z,2.73
2019-03-03T14:38:06.407Z,1.83
2019-03-03T14:40:37.365Z,1.93
2019-03-03T14:43:08.553Z,1.90
2019-03-03T14:45:41.786Z,1.27
2019-03-03T14:48:12.572Z,2.90
2019-03-03T14:50:43.322Z,1.50
2019-03-03T14:53:14.619Z,2.47
2019-03-03T14:55:45.070Z,1.50
2019-03-03T14:58:15.324Z,2.80
2019-03-03T15:00:45.767Z,2.13
2019-03-03T15:03:17.611Z,1.80
2019-03-03T15:05:53.672Z,1.67
2019-03-03T15:08:25.016Z,3.80
2019-03-03T15:10:57.621Z,2.90
2019-03-03T15:13:28.563Z,3.20
2019-03-03T15:15:59.432Z,2.93
2019-03-03T15:18:29.924Z,3.23
2019-03-03T15:21:00.834Z,2.97
2019-03-03T15:23:32.124Z,2.27
2019-03-03T15:26:03.062Z,2.67
2019-03-03T15:28:34.619Z,3.30
2019-03-03T15:31:05.511Z,1.90
2019-03-03T15:33:35.896Z,2.13
2019-03-03T15:36:08.004Z,1.70
2019-03-03T15:38:41.453Z,3.20
2019-03-03T15:41:13.670Z,1.67
2019-03-03T15:43:45.314Z,5.10
2019-03-03T15:46:17.605Z,2.00
2019-03-03T15:48:49.252Z,2.43
2019-03-03T15:51:22.763Z,2.00
2019-03-03T15:53:53.626Z,1.80
2019-03-03T15:56:28.597Z,3.53
2019-03-03T15:59:01.067Z,4.73
2019-03-03T16:01:31.903Z,2.80
2019-03-03T16:04:02.752Z,2.93
2019-03-03T16:06:33.233Z,2.70
2019-03-03T16:09:07.116Z,5.10
2019-03-03T16:11:40.306Z,3.17
2019-03-03T16:14:11.774Z,3.33
2019-03-03T16:16:42.271Z,1.53
2019-03-03T16:19:14.812Z,1.70
2019-03-03T16:21:47.270Z,1.67
2019-03-03T16:24:18.254Z,2.63
2019-03-03T16:26:50.750Z,6.07
2019-03-03T16:29:21.368Z,3.20
2019-03-03T16:31:53.024Z,4.47
2019-03-03T16:34:24.180Z,6.80
2019-03-03T16:36:55.744Z,3.93
2019-03-03T16:39:26.230Z,2.63
2019-03-03T16:41:58.245Z,2.53
2019-03-03T16:44:28.671Z,2.60
2019-03-03T16:46:59.272Z,2.47
2019-03-03T16:49:30.011Z,2.20
2019-03-03T16:52:00.995Z,7.00
2019-03-03T16:54:32.175Z,3.10
2019-03-03T16:57:03.142Z,2.17
2019-03-03T16:59:34.069Z,3.17
2019-03-03T17:02:07.915Z,2.50
2019-03-03T17:04:39.108Z,1.60
2019-03-03T17:07:09.840Z,2.17
2019-03-03T17:09:40.354Z,4.10
2019-03-03T17:12:10.706Z,2.33
2019-03-03T17:14:42.016Z,2.03
2019-03-03T17:17:14.369Z,1.97
2019-03-03T17:19:44.902Z,1.90
2019-03-03T17:22:15.138Z,3.87
2019-03-03T17:24:45.706Z,3.57
2019-03-03T17:27:18.092Z,4.93
2019-03-03T17:29:49.676Z,7.70
2019-03-03T17:32:20.171Z,5.43
2019-03-03T17:34:50.669Z,2.93
2019-03-03T17:37:22.795Z,2.77
2019-03-03T17:39:53.203Z,2.97
2019-03-03T17:42:24.625Z,3.43
2019-03-03T17:44:56.089Z,5.07
2019-03-03T17:47:27.234Z,4.17
2019-03-03T17:49:57.486Z,2.93
2019-03-03T17:52:27.768Z,2.83
2019-03-03T17:54:58.222Z,3.23
2019-03-03T17:57:29.183Z,3.03
2019-03-03T17:59:59.964Z,3.37
2019-03-03T18:02:33.678Z,3.87
2019-03-03T18:05:04.830Z,3.00
2019-03-03T18:07:35.595Z,5.97
2019-03-03T18:10:07.599Z,4.67
2019-03-03T18:12:38.274Z,4.50
2019-03-03T18:15:09.260Z,2.63
2019-03-03T18:17:43.996Z,3.90
2019-03-03T18:20:14.867Z,3.70
2019-03-03T18:22:46.355Z,2.90
2019-03-03T18:25:20.055Z,2.83
2019-03-03T18:27:50.732Z,4.70
2019-03-03T18:30:33.233Z,4.67
2019-03-03T18:33:04.132Z,5.93
2019-03-03T18:35:34.606Z,3.27
2019-03-03T18:38:06.929Z,5.27
2019-03-03T18:40:37.590Z,3.60
2019-03-03T18:43:10.131Z,6.10
2019-03-03T18:45:41.901Z,4.10
2019-03-03T18:48:17.599Z,3.80
2019-03-03T18:50:52.169Z,6.00
2019-03-03T18:53:24.074Z,2.33
2019-03-03T18:55:54.623Z,3.67
2019-03-03T18:58:28.874Z,4.90
2019-03-03T19:01:00.820Z,6.13
2019-03-03T19:03:31.121Z,4.13
2019-03-03T19:06:04.491Z,6.17
2019-03-03T19:08:35.552Z,3.37
2019-03-03T19:11:24.029Z,10.97
2019-03-03T19:13:54.991Z,3.17
2019-03-03T19:16:26.230Z,4.97
2019-03-03T19:19:17.842Z,5.90
2019-03-03T19:21:48.238Z,6.83
2019-03-03T19:24:19.045Z,6.33
2019-03-03T19:26:49.409Z,5.30
2019-03-03T19:29:21.187Z,6.67
2019-03-03T19:31:51.704Z,5.47
2019-03-03T19:34:22.826Z,2.87
2019-03-03T19:36:54.925Z,5.90
2019-03-03T19:39:25.774Z,8.10
2019-03-03T19:41:56.339Z,5.13
2019-03-03T19:44:28.941Z,5.70
2019-03-03T19:46:59.886Z,4.27
2019-03-03T19:49:31.355Z,5.67
2019-03-03T19:52:04.088Z,7.03
2019-03-03T19:54:39.720Z,3.80
2019-03-03T19:57:12.018Z,6.30
2019-03-03T19:59:44.447Z,9.80
2019-03-03T20:02:17.063Z,7.77
2019-03-03T20:04:50.210Z,13.37
2019-03-03T20:07:21.901Z,14.27
2019-03-03T20:09:53.580Z,8.13
2019-03-03T20:12:27.722Z,5.80
2019-03-03T20:15:00.381Z,10.13
2019-03-03T20:17:31.209Z,12.00
2019-03-03T20:20:03.890Z,4.50
2019-03-03T20:22:37.669Z,10.97
2019-03-03T20:25:09.099Z,7.00
2019-03-03T20:27:39.580Z,6.83
2019-03-03T20:30:14.364Z,7.43
2019-03-03T20:32:47.818Z,6.97
2019-03-03T20:35:21.519Z,7.87
2019-03-03T20:37:53.565Z,9.07
2019-03-03T20:40:24.815Z,7.23
2019-03-03T20:42:55.428Z,6.50
2019-03-03T20:45:26.206Z,10.97
2019-03-03T20:47:57.684Z,10.17
2019-03-03T20:50:30.962Z,8.00
2019-03-03T20:53:02.405Z,6.83
2019-03-03T20:55:37.764Z,8.70
2019-03-03T20:58:08.861Z,9.47
2019-03-03T21:00:39.615Z,6.07
2019-03-03T21:03:10.674Z,10.53
2019-03-03T21:05:43.060Z,8.90
2019-03-03T21:08:16.305Z,9.43
2019-03-03T21:10:47.915Z,6.50
2019-03-03T21:13:18.242Z,5.23
2019-03-03T21:15:51.510Z,7.83
2019-03-03T21:18:22.087Z,20.10
2019-03-03T21:20:52.605Z,7.30
2019-03-03T21:23:22.802Z,9.80
2019-03-03T21:25:53.558Z,7.60
2019-03-03T21:28:23.958Z,9.70
2019-03-03T21:30:54.038Z,10.23
2019-03-03T21:33:24.701Z,9.13
2019-03-03T21:35:55.395Z,7.40
2019-03-03T21:38:25.497Z,14.97
2019-03-03T21:40:56.005Z,9.10
2019-03-03T21:43:26.718Z,6.57
2019-03-03T21:45:56.838Z,6.43
2019-03-03T21:48:27.379Z,9.93
2019-03-03T21:50:59.418Z,9.53
2019-03-03T21:53:29.748Z,8.00
2019-03-03T21:56:00.349Z,11.20
2019-03-03T21:58:30.911Z,11.90
2019-03-03T22:01:01.546Z,9.67
2019-03-03T22:03:33.254Z,5.13
2019-03-03T22:06:03.847Z,8.83
2019-03-03T22:08:34.769Z,6.63
2019-03-03T22:11:05.207Z,10.27
2019-03-03T22:13:35.540Z,10.63
2019-03-03T22:16:06.178Z,8.80
2019-03-03T22:18:37.474Z,4.67
2019-03-03T22:21:09.700Z,12.93
2019-03-03T22:23:41.159Z,7.87
2019-03-03T22:26:11.506Z,12.80
2019-03-03T22:28:41.893Z,7.40
2019-03-03T22:31:12.158Z,10.30
2019-03-03T22:33:42.572Z,9.43
2019-03-03T22:36:13.987Z,11.90
2019-03-03T22:38:47.222Z,13.27
2019-03-03T22:41:18.678Z,9.70
2019-03-03T22:43:51.866Z,11.47
2019-03-03T22:46:22.192Z,12.73
2019-03-03T22:48:52.631Z,13.00
2019-03-03T22:51:23.231Z,15.50
2019-03-03T22:53:53.690Z,8.47
2019-03-03T22:56:25.968Z,8.20
2019-03-03T22:58:58.114Z,16.80
2019-03-03T23:01:34.241Z,10.60
2019-03-03T23:05:04.182Z,9.80
2019-03-03T23:08:07.565Z,9.10
2019-03-03T23:11:19.955Z,11.77
2019-03-03T23:14:04.403Z,11.90
2019-03-03T23:17:41.969Z,9.20
2019-03-03T23:21:08.373Z,8.40
2019-03-03T23:24:27.888Z,11.73
2019-03-03T23:26:58.157Z,16.97
2019-03-03T23:29:28.729Z,16.10
2019-03-03T23:31:59.174Z,10.47
2019-03-03T23:34:29.596Z,6.53
2019-03-03T23:37:01.831Z,8.60
2019-03-03T23:39:32.784Z,15.07
2019-03-03T23:42:04.173Z,13.70
2019-03-03T23:44:34.564Z,20.33
2019-03-03T23:47:05.416Z,8.13
2019-03-03T23:49:36.035Z,10.17
2019-03-03T23:52:06.351Z,8.90
2019-03-03T23:54:38.082Z,12.90
2019-03-03T23:57:08.955Z,11.40
2019-03-03T23:59:41.799Z,13.87
