createdAt,value
2022-07-31T08:05:48.880Z,20.00
2022-07-31T08:06:58.882Z,20.00
2022-07-31T08:08:01.125Z,20.20
2022-07-31T08:09:04.341Z,20.10
2022-07-31T08:10:08.409Z,20.20
2022-07-31T08:11:16.742Z,20.20
2022-07-31T08:12:26.877Z,20.30
2022-07-31T08:13:30.130Z,20.30
2022-07-31T08:14:38.900Z,20.20
2022-07-31T08:15:42.139Z,20.10
2022-07-31T08:16:45.277Z,20.20
2022-07-31T08:17:47.493Z,20.20
2022-07-31T08:18:51.544Z,20.20
2022-07-31T08:19:59.852Z,20.30
2022-07-31T08:21:04.298Z,20.20
2022-07-31T08:22:06.980Z,20.20
2022-07-31T08:23:10.401Z,20.20
2022-07-31T08:24:27.907Z,20.20
2022-07-31T08:25:31.168Z,20.30
2022-07-31T08:26:49.281Z,20.30
2022-07-31T08:27:52.747Z,20.30
2022-07-31T08:28:57.094Z,20.30
2022-07-31T08:30:07.883Z,20.30
2022-07-31T08:31:11.355Z,20.30
2022-07-31T08:32:13.985Z,20.40
2022-07-31T08:33:17.271Z,20.40
2022-07-31T08:34:31.693Z,20.30
2022-07-31T08:35:41.893Z,20.30
2022-07-31T08:36:52.033Z,20.40
2022-07-31T08:38:03.582Z,20.40
2022-07-31T08:39:17.671Z,20.40
2022-07-31T08:40:25.774Z,20.40
2022-07-31T08:41:35.901Z,20.50
2022-07-31T08:42:38.267Z,20.40
2022-07-31T08:44:03.175Z,20.50
2022-07-31T08:45:06.988Z,20.40
2022-07-31T08:46:17.923Z,20.40
2022-07-31T08:47:22.906Z,20.30
2022-07-31T08:48:34.958Z,20.40
2022-07-31T08:49:40.412Z,20.40
2022-07-31T08:50:50.824Z,20.40
2022-07-31T08:51:59.477Z,20.50
2022-07-31T08:53:04.612Z,20.50
2022-07-31T08:54:14.913Z,20.50
2022-07-31T08:55:55.557Z,20.50
2022-07-31T08:56:41.797Z,20.40
2022-07-31T08:57:54.896Z,20.50
2022-07-31T08:58:58.100Z,20.50
2022-07-31T09:00:00.721Z,20.50
2022-07-31T09:01:04.652Z,20.50
2022-07-31T09:02:07.368Z,20.50
2022-07-31T09:03:18.082Z,20.50
2022-07-31T09:04:27.916Z,20.40
2022-07-31T09:05:51.075Z,20.40
2022-07-31T09:06:54.268Z,20.40
2022-07-31T09:08:06.577Z,20.50
2022-07-31T09:09:17.046Z,20.50
2022-07-31T09:10:24.830Z,20.60
2022-07-31T09:11:27.154Z,20.70
2022-07-31T09:12:38.879Z,20.60
2022-07-31T09:14:02.100Z,20.60
2022-07-31T09:15:20.085Z,20.60
2022-07-31T09:16:24.371Z,20.50
2022-07-31T09:17:41.906Z,20.60
2022-07-31T09:18:57.924Z,20.70
2022-07-31T09:20:00.453Z,20.70
2022-07-31T09:21:05.659Z,20.80
2022-07-31T09:22:24.897Z,20.80
2022-07-31T09:23:32.085Z,20.70
2022-07-31T09:24:41.918Z,20.70
2022-07-31T09:25:53.310Z,20.70
2022-07-31T09:27:05.572Z,20.70
2022-07-31T09:28:09.405Z,20.70
2022-07-31T09:29:12.878Z,20.80
2022-07-31T09:30:23.907Z,20.90
2022-07-31T09:31:33.306Z,20.90
2022-07-31T09:32:37.019Z,21.00
2022-07-31T09:33:45.831Z,21.10
2022-07-31T09:34:50.551Z,21.30
2022-07-31T09:35:59.922Z,21.60
2022-07-31T09:37:10.064Z,21.60
2022-07-31T09:38:12.354Z,21.40
2022-07-31T09:39:26.818Z,21.50
2022-07-31T09:40:55.154Z,21.40
2022-07-31T09:42:16.639Z,21.50
2022-07-31T09:43:24.593Z,21.50
2022-07-31T09:44:36.700Z,21.50
2022-07-31T09:45:47.954Z,21.60
2022-07-31T09:46:51.472Z,21.80
2022-07-31T09:48:14.323Z,21.90
2022-07-31T09:49:30.933Z,22.00
2022-07-31T09:50:34.160Z,22.10
2022-07-31T09:51:46.919Z,22.30
2022-07-31T09:52:59.749Z,22.40
2022-07-31T09:54:02.111Z,22.40
2022-07-31T09:55:17.078Z,22.30
2022-07-31T09:56:32.391Z,22.30
2022-07-31T09:57:35.725Z,22.30
2022-07-31T09:58:45.973Z,22.30
2022-07-31T09:59:54.930Z,22.20
2022-07-31T10:00:58.968Z,22.20
2022-07-31T10:02:01.738Z,22.30
2022-07-31T10:03:05.805Z,22.40
2022-07-31T10:04:08.562Z,22.50
2022-07-31T10:05:19.971Z,22.60
2022-07-31T10:06:25.522Z,22.70
2022-07-31T10:07:35.632Z,22.80
2022-07-31T10:08:45.960Z,22.70
2022-07-31T10:09:49.500Z,22.70
2022-07-31T10:11:00.953Z,22.60
2022-07-31T10:12:04.513Z,22.70
2022-07-31T10:13:13.234Z,22.90
2022-07-31T10:14:22.637Z,22.90
2022-07-31T10:15:33.968Z,22.90
2022-07-31T10:16:40.118Z,23.10
2022-07-31T10:17:46.684Z,23.40
2022-07-31T10:18:56.728Z,23.40
2022-07-31T10:20:09.986Z,23.30
2022-07-31T10:21:22.031Z,23.40
2022-07-31T10:22:28.094Z,23.50
2022-07-31T10:23:34.408Z,23.60
2022-07-31T10:24:42.030Z,23.70
2022-07-31T10:25:53.478Z,23.70
2022-07-31T10:27:09.339Z,23.50
2022-07-31T10:28:13.516Z,23.20
2022-07-31T10:29:17.885Z,23.00
2022-07-31T10:30:26.039Z,23.20
2022-07-31T10:31:38.011Z,23.30
2022-07-31T10:32:41.463Z,23.60
2022-07-31T10:33:45.834Z,23.40
2022-07-31T10:34:49.522Z,23.50
2022-07-31T10:35:58.080Z,23.40
2022-07-31T10:37:16.967Z,23.40
2022-07-31T10:38:24.865Z,23.50
2022-07-31T10:39:35.903Z,23.50
2022-07-31T10:40:46.208Z,23.30
2022-07-31T10:42:00.438Z,23.00
2022-07-31T10:43:26.995Z,23.20
2022-07-31T10:44:38.480Z,23.10
2022-07-31T10:45:47.958Z,23.20
2022-07-31T10:46:50.378Z,23.20
2022-07-31T10:47:57.359Z,23.10
2022-07-31T10:49:08.719Z,23.00
2022-07-31T10:50:22.390Z,23.20
2022-07-31T10:51:26.577Z,23.40
2022-07-31T10:52:31.158Z,23.50
2022-07-31T10:53:51.371Z,23.50
2022-07-31T10:55:01.615Z,23.30
2022-07-31T10:56:05.311Z,23.40
2022-07-31T10:57:08.735Z,23.40
2022-07-31T10:58:15.645Z,23.10
2022-07-31T10:59:34.960Z,23.20
2022-07-31T11:00:38.706Z,23.00
2022-07-31T11:01:52.876Z,22.80
2022-07-31T11:02:56.784Z,22.80
2022-07-31T11:04:04.782Z,22.60
2022-07-31T11:05:15.970Z,22.70
2022-07-31T11:06:33.161Z,22.60
2022-07-31T11:07:35.752Z,22.70
2022-07-31T11:08:43.862Z,22.60
2022-07-31T11:09:52.981Z,22.80
2022-07-31T11:11:00.927Z,22.80
2022-07-31T11:12:24.996Z,23.00
2022-07-31T11:13:33.772Z,23.30
2022-07-31T11:14:39.715Z,23.50
2022-07-31T11:15:49.980Z,23.30
2022-07-31T11:16:53.322Z,23.20
2022-07-31T11:18:21.160Z,23.30
2022-07-31T11:19:41.185Z,23.20
2022-07-31T11:20:46.983Z,22.90
2022-07-31T11:21:56.987Z,22.70
2022-07-31T11:23:10.001Z,22.70
2022-07-31T11:24:15.107Z,22.70
2022-07-31T11:25:18.094Z,22.70
2022-07-31T11:26:33.158Z,22.80
2022-07-31T11:27:43.968Z,23.00
2022-07-31T11:28:55.986Z,23.20
2022-07-31T11:30:09.095Z,23.10
2022-07-31T11:31:16.119Z,23.10
2022-07-31T11:32:25.567Z,23.10
2022-07-31T11:33:38.959Z,22.90
2022-07-31T11:34:46.750Z,22.90
2022-07-31T11:35:50.063Z,22.80
2022-07-31T11:36:52.474Z,22.80
2022-07-31T11:38:03.032Z,22.80
2022-07-31T11:39:12.638Z,22.90
2022-07-31T11:40:16.219Z,22.90
2022-07-31T11:41:23.427Z,23.00
2022-07-31T11:42:30.272Z,22.80
2022-07-31T11:43:44.033Z,22.70
2022-07-31T11:44:47.801Z,22.80
2022-07-31T11:45:59.172Z,22.60
2022-07-31T11:47:01.953Z,22.70
2022-07-31T11:48:11.068Z,22.70
2022-07-31T11:49:21.416Z,22.70
2022-07-31T11:50:52.016Z,22.40
2022-07-31T11:52:01.987Z,22.50
2022-07-31T11:53:06.869Z,22.40
2022-07-31T11:54:22.843Z,22.50
2022-07-31T11:55:32.018Z,22.60
2022-07-31T11:56:42.040Z,22.50
2022-07-31T11:57:51.454Z,22.60
2022-07-31T11:58:57.177Z,22.40
2022-07-31T12:00:24.784Z,22.40
2022-07-31T12:01:37.999Z,22.30
2022-07-31T12:02:44.762Z,22.20
2022-07-31T12:03:50.827Z,22.30
2022-07-31T12:05:15.988Z,22.20
2022-07-31T12:06:27.021Z,22.10
2022-07-31T12:07:29.639Z,22.10
2022-07-31T12:08:34.890Z,21.90
2022-07-31T12:10:01.065Z,21.90
2022-07-31T12:11:02.849Z,21.90
2022-07-31T12:12:12.002Z,21.80
2022-07-31T12:13:17.391Z,21.80
2022-07-31T12:14:29.110Z,21.60
2022-07-31T12:15:33.730Z,21.60
2022-07-31T12:16:50.032Z,21.60
2022-07-31T12:18:08.020Z,21.50
2022-07-31T12:19:11.374Z,21.50
2022-07-31T12:20:21.656Z,21.50
2022-07-31T12:21:40.716Z,21.50
2022-07-31T12:22:50.034Z,21.70
2022-07-31T12:23:54.167Z,21.80
2022-07-31T12:25:00.106Z,21.80
2022-07-31T12:26:03.409Z,21.70
2022-07-31T12:27:15.029Z,21.70
2022-07-31T12:28:24.039Z,21.60
2022-07-31T12:29:34.459Z,21.60
2022-07-31T12:30:38.728Z,21.60
2022-07-31T12:31:46.477Z,21.60
2022-07-31T12:32:55.039Z,21.60
2022-07-31T12:34:04.998Z,21.70
2022-07-31T12:35:07.859Z,21.60
2022-07-31T12:36:16.280Z,21.50
2022-07-31T12:37:21.810Z,21.60
2022-07-31T12:38:44.707Z,21.60
2022-07-31T12:40:01.398Z,21.50
2022-07-31T12:41:04.776Z,21.40
2022-07-31T12:42:08.370Z,21.30
2022-07-31T12:43:10.692Z,21.40
2022-07-31T12:44:15.181Z,21.40
2022-07-31T12:45:43.020Z,21.40
2022-07-31T12:46:48.150Z,21.50
2022-07-31T12:47:54.780Z,21.50
2022-07-31T12:48:58.147Z,21.60
2022-07-31T12:50:01.681Z,21.50
2022-07-31T12:51:12.044Z,21.60
2022-07-31T12:52:14.413Z,21.50
2022-07-31T12:53:17.646Z,21.50
2022-07-31T12:54:19.918Z,21.60
2022-07-31T12:55:30.077Z,21.50
2022-07-31T12:56:35.633Z,21.60
2022-07-31T12:57:44.670Z,21.70
2022-07-31T12:58:55.330Z,21.70
2022-07-31T12:59:57.794Z,21.90
2022-07-31T13:01:08.147Z,22.10
2022-07-31T13:02:19.058Z,22.10
2022-07-31T13:03:23.192Z,22.20
2022-07-31T13:04:26.520Z,22.10
2022-07-31T13:05:51.894Z,22.40
2022-07-31T13:07:02.351Z,22.50
2022-07-31T13:08:05.781Z,22.60
2022-07-31T13:09:16.030Z,22.70
2022-07-31T13:10:23.921Z,22.80
2022-07-31T13:11:46.696Z,23.00
2022-07-31T13:12:51.951Z,23.30
2022-07-31T13:13:56.871Z,23.20
2022-07-31T13:15:01.612Z,23.10
2022-07-31T13:16:03.953Z,23.00
2022-07-31T13:17:14.199Z,22.90
2022-07-31T13:18:17.821Z,22.90
2022-07-31T13:19:21.175Z,22.80
2022-07-31T13:20:23.567Z,22.90
2022-07-31T13:21:27.655Z,23.10
2022-07-31T13:22:57.029Z,23.10
2022-07-31T13:24:07.033Z,23.40
2022-07-31T13:25:11.793Z,23.50
2022-07-31T13:26:14.182Z,23.40
2022-07-31T13:27:25.058Z,23.50
2022-07-31T13:28:28.424Z,23.80
2022-07-31T13:29:31.704Z,23.80
2022-07-31T13:30:34.009Z,24.00
2022-07-31T13:31:44.083Z,24.20
2022-07-31T13:32:46.374Z,24.30
2022-07-31T13:33:50.942Z,24.30
2022-07-31T13:35:19.446Z,24.40
2022-07-31T13:36:16.826Z,24.30
2022-07-31T13:37:26.068Z,24.50
2022-07-31T13:38:36.058Z,24.70
2022-07-31T13:39:39.352Z,24.90
2022-07-31T13:40:59.995Z,24.90
2022-07-31T13:42:03.276Z,24.80
2022-07-31T13:43:05.606Z,24.80
2022-07-31T13:44:16.110Z,24.90
2022-07-31T13:45:19.485Z,25.10
2022-07-31T13:46:23.541Z,25.00
2022-07-31T13:47:26.723Z,25.10
2022-07-31T13:48:51.812Z,25.10
2022-07-31T13:50:02.030Z,25.40
2022-07-31T13:51:04.747Z,25.40
2022-07-31T13:52:08.123Z,25.50
2022-07-31T13:53:10.606Z,25.70
2022-07-31T13:54:21.090Z,25.80
2022-07-31T13:55:23.421Z,25.60
2022-07-31T13:56:39.407Z,25.40
2022-07-31T13:57:46.589Z,25.40
2022-07-31T13:58:49.876Z,25.50
2022-07-31T13:59:53.158Z,25.10
2022-07-31T14:01:04.493Z,24.80
2022-07-31T14:02:08.190Z,24.70
2022-07-31T14:03:10.517Z,24.30
2022-07-31T14:04:18.271Z,24.00
2022-07-31T14:05:37.943Z,23.70
2022-07-31T14:06:56.094Z,23.60
2022-07-31T14:08:33.060Z,23.50
2022-07-31T14:09:24.570Z,23.50
2022-07-31T14:10:27.012Z,23.50
2022-07-31T14:11:30.340Z,23.40
2022-07-31T14:12:40.070Z,23.20
2022-07-31T14:13:43.368Z,23.00
2022-07-31T14:14:46.596Z,23.20
2022-07-31T14:15:48.889Z,23.00
2022-07-31T14:16:59.050Z,23.00
2022-07-31T14:18:04.310Z,23.00
2022-07-31T14:19:11.118Z,23.10
2022-07-31T14:20:14.945Z,23.10
2022-07-31T14:21:18.148Z,23.00
2022-07-31T14:22:27.055Z,22.90
2022-07-31T14:23:34.191Z,23.10
2022-07-31T14:24:40.897Z,23.40
2022-07-31T14:25:43.247Z,23.90
2022-07-31T14:26:53.106Z,24.40
2022-07-31T14:28:02.066Z,24.90
2022-07-31T14:29:07.157Z,25.40
2022-07-31T14:30:10.839Z,25.70
2022-07-31T14:31:16.195Z,25.60
2022-07-31T14:32:19.473Z,25.50
2022-07-31T14:33:29.083Z,25.60
2022-07-31T14:34:38.086Z,25.30
2022-07-31T14:35:43.480Z,24.90
2022-07-31T14:36:45.816Z,24.70
2022-07-31T14:37:49.091Z,24.70
2022-07-31T14:38:59.124Z,24.90
2022-07-31T14:40:01.533Z,24.70
2022-07-31T14:41:04.842Z,24.50
2022-07-31T14:42:07.851Z,24.50
2022-07-31T14:43:12.578Z,24.40
2022-07-31T14:44:28.502Z,24.10
2022-07-31T14:45:31.465Z,23.90
2022-07-31T14:46:41.516Z,23.70
2022-07-31T14:47:46.350Z,23.70
2022-07-31T14:48:49.735Z,23.70
2022-07-31T14:50:08.617Z,23.50
2022-07-31T14:51:20.147Z,23.50
2022-07-31T14:52:22.465Z,23.40
2022-07-31T14:53:32.127Z,23.50
2022-07-31T14:54:34.361Z,23.50
2022-07-31T14:55:37.690Z,23.50
2022-07-31T14:57:00.113Z,23.40
2022-07-31T14:58:04.409Z,23.40
2022-07-31T14:59:13.126Z,23.20
2022-07-31T15:00:16.715Z,23.20
2022-07-31T15:01:19.112Z,23.30
2022-07-31T15:02:22.996Z,23.50
2022-07-31T15:03:25.846Z,23.50
2022-07-31T15:04:36.118Z,23.80
2022-07-31T15:06:38.590Z,24.40
2022-07-31T15:07:34.739Z,24.80
2022-07-31T15:08:40.519Z,25.30
2022-07-31T15:09:49.061Z,25.50
2022-07-31T15:10:59.102Z,25.60
2022-07-31T15:12:02.091Z,25.60
2022-07-31T15:13:05.896Z,25.90
2022-07-31T15:14:08.432Z,26.20
2022-07-31T15:15:19.028Z,26.10
2022-07-31T15:16:22.667Z,26.50
2022-07-31T15:17:25.185Z,26.70
2022-07-31T15:18:28.773Z,26.70
2022-07-31T15:19:31.226Z,26.40
2022-07-31T15:20:43.103Z,26.20
2022-07-31T15:22:10.309Z,26.30
2022-07-31T15:23:10.369Z,26.20
2022-07-31T15:24:12.908Z,25.90
2022-07-31T15:25:16.024Z,26.10
2022-07-31T15:26:26.049Z,26.40
2022-07-31T15:27:29.239Z,26.10
2022-07-31T15:28:32.660Z,26.10
2022-07-31T15:30:05.765Z,26.00
2022-07-31T15:31:01.002Z,25.90
2022-07-31T15:32:10.075Z,25.90
2022-07-31T15:33:13.360Z,25.70
2022-07-31T15:34:15.613Z,25.50
2022-07-31T15:35:18.861Z,25.40
2022-07-31T15:36:24.384Z,25.40
2022-07-31T15:37:34.069Z,25.30
2022-07-31T15:38:39.264Z,25.10
2022-07-31T15:39:41.527Z,24.80
2022-07-31T15:40:46.961Z,24.70
2022-07-31T15:41:49.138Z,24.40
2022-07-31T15:43:00.049Z,24.20
2022-07-31T15:44:02.589Z,24.10
2022-07-31T15:45:06.694Z,24.20
2022-07-31T15:46:10.534Z,24.00
2022-07-31T15:47:14.253Z,24.10
2022-07-31T15:48:24.122Z,24.00
2022-07-31T15:49:27.507Z,23.60
2022-07-31T15:50:44.338Z,23.50
2022-07-31T15:51:46.774Z,23.40
2022-07-31T15:52:50.684Z,23.30
2022-07-31T15:54:01.125Z,23.40
2022-07-31T15:55:05.423Z,23.20
2022-07-31T15:56:07.855Z,23.20
2022-07-31T15:57:11.285Z,23.20
2022-07-31T15:58:20.113Z,23.10
2022-07-31T15:59:24.926Z,22.90
2022-07-31T16:00:28.216Z,22.80
2022-07-31T16:01:30.564Z,22.70
2022-07-31T16:02:33.840Z,22.50
2022-07-31T16:03:52.976Z,22.40
2022-07-31T16:05:11.578Z,22.30
2022-07-31T16:06:43.122Z,22.40
2022-07-31T16:08:30.919Z,22.30
2022-07-31T16:09:16.966Z,22.20
2022-07-31T16:10:26.135Z,22.10
2022-07-31T16:12:03.741Z,22.10
2022-07-31T16:12:52.609Z,22.00
2022-07-31T16:13:55.884Z,21.80
2022-07-31T16:14:58.896Z,21.80
2022-07-31T16:16:09.136Z,21.70
2022-07-31T16:17:12.403Z,21.70
2022-07-31T16:18:18.120Z,21.60
2022-07-31T16:19:24.757Z,21.70
2022-07-31T16:20:27.383Z,21.70
2022-07-31T16:21:37.124Z,21.70
2022-07-31T16:22:41.996Z,21.60
2022-07-31T16:23:45.460Z,21.50
2022-07-31T16:24:49.085Z,21.40
2022-07-31T16:25:59.131Z,21.30
2022-07-31T16:27:02.833Z,21.20
2022-07-31T16:28:12.158Z,21.10
2022-07-31T16:29:17.522Z,21.00
2022-07-31T16:30:20.605Z,20.90
2022-07-31T16:31:30.093Z,20.80
2022-07-31T16:32:33.584Z,20.70
2022-07-31T16:33:43.124Z,20.70
2022-07-31T16:34:57.064Z,20.70
2022-07-31T16:36:03.177Z,20.60
2022-07-31T16:37:05.988Z,20.60
2022-07-31T16:38:09.574Z,20.60
2022-07-31T16:39:20.757Z,20.50
2022-07-31T16:40:33.117Z,20.40
2022-07-31T16:41:54.565Z,20.40
2022-07-31T16:42:57.707Z,20.30
2022-07-31T16:44:00.947Z,20.20
2022-07-31T16:45:11.127Z,20.00
2022-07-31T16:46:21.107Z,20.00
2022-07-31T16:47:45.798Z,20.00
2022-07-31T16:48:47.652Z,19.80
2022-07-31T16:49:50.034Z,19.70
2022-07-31T16:51:00.153Z,19.70
2022-07-31T16:52:03.434Z,19.60
2022-07-31T16:53:05.756Z,19.50
2022-07-31T16:54:14.014Z,19.40
2022-07-31T16:55:19.237Z,19.40
2022-07-31T16:56:30.137Z,19.20
2022-07-31T16:57:32.492Z,19.20
2022-07-31T16:58:35.848Z,19.30
2022-07-31T16:59:56.435Z,19.20
2022-07-31T17:01:58.783Z,19.20
2022-07-31T17:02:33.336Z,19.10
2022-07-31T17:04:01.124Z,19.10
2022-07-31T17:04:58.995Z,19.20
2022-07-31T17:06:36.327Z,19.00
2022-07-31T17:07:40.617Z,19.00
2022-07-31T17:08:43.896Z,18.90
2022-07-31T17:09:47.155Z,18.90
2022-07-31T17:10:54.246Z,18.80
2022-07-31T17:12:06.623Z,18.80
2022-07-31T17:13:09.215Z,18.70
2022-07-31T17:14:12.854Z,18.70
2022-07-31T17:15:17.298Z,18.70
2022-07-31T17:16:19.674Z,18.70
2022-07-31T17:17:29.133Z,18.60
2022-07-31T17:18:31.643Z,18.70
2022-07-31T17:19:42.963Z,18.60
2022-07-31T17:20:49.915Z,18.60
2022-07-31T17:21:52.821Z,18.50
2022-07-31T17:23:03.392Z,18.50
2022-07-31T17:24:15.908Z,18.50
2022-07-31T17:25:19.768Z,18.40
2022-07-31T17:26:23.699Z,18.40
2022-07-31T17:27:35.227Z,18.30
2022-07-31T17:28:39.242Z,18.20
2022-07-31T17:29:41.726Z,18.20
2022-07-31T17:30:46.005Z,18.20
2022-07-31T17:31:48.305Z,18.20
2022-07-31T17:32:58.146Z,18.20
2022-07-31T17:34:09.490Z,18.10
2022-07-31T17:35:13.539Z,18.10
2022-07-31T17:36:16.066Z,18.10
2022-07-31T17:37:19.564Z,18.10
2022-07-31T17:38:29.153Z,18.10
2022-07-31T17:39:31.593Z,18.10
2022-07-31T17:40:43.850Z,17.90
2022-07-31T17:41:46.561Z,17.90
2022-07-31T17:42:53.634Z,17.90
2022-07-31T17:44:02.145Z,17.90
2022-07-31T17:45:13.185Z,17.90
2022-07-31T17:46:21.819Z,17.80
2022-07-31T17:47:31.311Z,17.80
2022-07-31T17:48:41.215Z,17.80
2022-07-31T17:49:44.526Z,17.80
2022-07-31T17:50:50.297Z,17.70
2022-07-31T17:52:00.352Z,17.70
2022-07-31T17:53:03.873Z,17.70
2022-07-31T17:54:15.214Z,17.60
2022-07-31T17:55:18.473Z,17.60
2022-07-31T17:56:21.973Z,17.50
2022-07-31T17:57:29.350Z,17.50
2022-07-31T17:58:33.745Z,17.50
2022-07-31T17:59:43.203Z,17.40
2022-07-31T18:00:53.164Z,17.40
2022-07-31T18:02:02.000Z,17.30
2022-07-31T18:03:07.734Z,17.30
2022-07-31T18:04:10.236Z,17.30
2022-07-31T18:05:21.194Z,17.20
2022-07-31T18:06:45.178Z,17.20
2022-07-31T18:07:51.537Z,17.20
2022-07-31T18:08:54.640Z,17.10
2022-07-31T18:09:57.918Z,17.10
2022-07-31T18:11:07.164Z,17.00
2022-07-31T18:12:15.134Z,17.00
2022-07-31T18:13:18.153Z,17.00
2022-07-31T18:14:24.855Z,17.00
2022-07-31T18:15:34.620Z,17.00
2022-07-31T18:16:45.174Z,16.90
2022-07-31T18:17:50.352Z,16.80
2022-07-31T18:18:54.632Z,16.90
2022-07-31T18:19:58.006Z,16.80
2022-07-31T18:21:01.305Z,16.80
2022-07-31T18:22:11.424Z,16.80
2022-07-31T18:23:15.314Z,16.70
2022-07-31T18:24:18.153Z,16.80
2022-07-31T18:25:21.513Z,16.70
2022-07-31T18:26:23.895Z,16.60
2022-07-31T18:27:34.221Z,16.60
2022-07-31T18:28:37.418Z,16.60
2022-07-31T18:29:54.328Z,16.60
2022-07-31T18:31:00.705Z,16.50
2022-07-31T18:32:03.366Z,16.50
2022-07-31T18:33:06.905Z,16.50
2022-07-31T18:34:18.218Z,16.40
2022-07-31T18:35:21.651Z,16.50
2022-07-31T18:36:24.144Z,16.40
2022-07-31T18:37:28.579Z,16.30
2022-07-31T18:38:30.934Z,16.40
2022-07-31T18:39:49.033Z,16.30
2022-07-31T18:40:52.724Z,16.30
2022-07-31T18:41:55.086Z,16.30
2022-07-31T18:42:59.896Z,16.20
2022-07-31T18:44:02.255Z,16.20
2022-07-31T18:45:14.370Z,16.10
2022-07-31T18:46:16.817Z,16.20
2022-07-31T18:47:20.104Z,16.10
2022-07-31T18:48:22.799Z,16.00
2022-07-31T18:50:59.946Z,16.00
2022-07-31T18:51:00.225Z,16.10
2022-07-31T18:52:06.842Z,16.00
2022-07-31T18:53:10.613Z,16.00
2022-07-31T18:54:14.254Z,15.90
2022-07-31T18:55:17.687Z,15.90
2022-07-31T18:56:26.187Z,15.90
2022-07-31T18:57:30.444Z,15.90
2022-07-31T18:58:32.906Z,15.80
2022-07-31T18:59:36.307Z,15.70
2022-07-31T19:00:41.084Z,15.80
2022-07-31T19:01:50.248Z,15.70
2022-07-31T19:03:00.182Z,15.70
2022-07-31T19:04:03.470Z,15.60
2022-07-31T19:05:07.515Z,15.60
2022-07-31T19:06:30.182Z,15.60
2022-07-31T19:07:41.397Z,15.50
2022-07-31T19:08:44.047Z,15.40
2022-07-31T19:09:47.403Z,15.40
2022-07-31T19:10:53.272Z,15.40
2022-07-31T19:12:07.977Z,15.30
2022-07-31T19:13:19.023Z,15.30
2022-07-31T19:14:22.875Z,15.20
2022-07-31T19:15:25.240Z,15.30
2022-07-31T19:16:29.929Z,15.10
2022-07-31T19:17:44.575Z,15.10
2022-07-31T19:18:50.207Z,15.10
2022-07-31T19:19:55.158Z,15.10
2022-07-31T19:21:22.835Z,15.00
2022-07-31T19:22:35.204Z,15.10
2022-07-31T19:23:37.630Z,14.90
2022-07-31T19:24:40.916Z,14.90
2022-07-31T19:25:55.746Z,14.90
2022-07-31T19:27:06.907Z,14.90
2022-07-31T19:28:17.338Z,14.80
2022-07-31T19:29:20.901Z,14.90
2022-07-31T19:30:23.205Z,14.80
2022-07-31T19:31:26.415Z,14.70
2022-07-31T19:32:39.264Z,14.80
2022-07-31T19:33:41.694Z,14.80
2022-07-31T19:34:47.798Z,14.80
2022-07-31T19:36:00.358Z,14.70
2022-07-31T19:37:05.135Z,14.70
2022-07-31T19:38:17.207Z,14.70
2022-07-31T19:39:20.820Z,14.70
2022-07-31T19:40:23.344Z,14.60
2022-07-31T19:41:26.621Z,14.60
2022-07-31T19:42:29.753Z,14.60
2022-07-31T19:43:40.190Z,14.50
2022-07-31T19:44:42.534Z,14.60
2022-07-31T19:46:02.396Z,14.60
2022-07-31T19:47:09.198Z,14.50
2022-07-31T19:48:12.745Z,14.40
2022-07-31T19:49:22.355Z,14.50
2022-07-31T19:50:26.145Z,14.60
2022-07-31T19:51:29.519Z,14.50
2022-07-31T19:52:31.804Z,14.50
2022-07-31T19:53:35.077Z,14.50
2022-07-31T19:54:44.277Z,14.50
2022-07-31T19:55:47.514Z,14.40
2022-07-31T19:56:50.831Z,14.50
2022-07-31T19:57:53.744Z,14.50
2022-07-31T19:58:57.046Z,14.40
2022-07-31T20:00:06.400Z,14.50
2022-07-31T20:01:11.579Z,14.50
2022-07-31T20:02:16.993Z,14.50
2022-07-31T20:03:22.351Z,14.40
2022-07-31T20:04:25.745Z,14.30
2022-07-31T20:05:35.275Z,14.30
2022-07-31T20:06:52.204Z,14.30
2022-07-31T20:08:04.390Z,14.30
2022-07-31T20:09:06.943Z,14.20
2022-07-31T20:10:11.183Z,14.30
2022-07-31T20:11:20.298Z,14.30
2022-07-31T20:12:23.708Z,14.20
2022-07-31T20:13:26.068Z,14.20
2022-07-31T20:14:29.354Z,14.20
2022-07-31T20:15:50.997Z,14.20
2022-07-31T20:17:01.222Z,14.10
2022-07-31T20:18:03.612Z,14.10
2022-07-31T20:19:15.285Z,14.20
2022-07-31T20:20:17.642Z,14.10
2022-07-31T20:21:20.925Z,14.00
2022-07-31T20:22:23.919Z,14.00
2022-07-31T20:23:27.540Z,14.00
2022-07-31T20:24:37.220Z,14.00
2022-07-31T20:25:40.483Z,13.90
2022-07-31T20:26:49.219Z,13.90
2022-07-31T20:27:52.434Z,13.90
2022-07-31T20:28:55.040Z,14.00
2022-07-31T20:29:58.682Z,14.00
2022-07-31T20:31:02.094Z,13.90
2022-07-31T20:32:12.295Z,13.90
2022-07-31T20:33:14.837Z,13.80
2022-07-31T20:34:19.493Z,13.90
2022-07-31T20:35:46.731Z,13.80
2022-07-31T20:36:46.424Z,13.80
2022-07-31T20:37:55.244Z,13.80
2022-07-31T20:38:58.719Z,13.90
2022-07-31T20:40:01.087Z,13.80
2022-07-31T20:41:04.681Z,13.70
2022-07-31T20:42:07.652Z,13.70
2022-07-31T20:43:17.220Z,13.70
2022-07-31T20:44:19.563Z,13.70
2022-07-31T20:45:26.715Z,13.70
2022-07-31T20:46:29.973Z,13.60
2022-07-31T20:47:32.395Z,13.70
2022-07-31T20:48:45.259Z,13.60
2022-07-31T20:49:49.875Z,13.60
2022-07-31T20:50:52.758Z,13.60
2022-07-31T20:51:56.823Z,13.70
2022-07-31T20:53:01.055Z,13.50
2022-07-31T20:54:11.204Z,13.50
2022-07-31T20:55:14.068Z,13.60
2022-07-31T20:56:17.737Z,13.50
2022-07-31T20:57:20.078Z,13.50
2022-07-31T20:58:24.914Z,13.50
2022-07-31T20:59:35.234Z,13.50
2022-07-31T21:00:40.087Z,13.50
2022-07-31T21:01:43.261Z,13.60
2022-07-31T21:02:47.083Z,13.40
2022-07-31T21:03:59.271Z,13.40
2022-07-31T21:05:03.845Z,13.40
2022-07-31T21:06:27.227Z,13.40
2022-07-31T21:07:30.262Z,13.30
2022-07-31T21:08:33.513Z,13.30
2022-07-31T21:09:42.240Z,13.40
2022-07-31T21:10:46.202Z,13.30
2022-07-31T21:11:55.223Z,13.30
2022-07-31T21:12:59.352Z,13.30
2022-07-31T21:14:09.224Z,13.30
2022-07-31T21:15:41.237Z,13.30
2022-07-31T21:16:35.013Z,13.20
2022-07-31T21:17:37.294Z,13.20
2022-07-31T21:18:43.270Z,13.20
2022-07-31T21:19:52.302Z,13.20
2022-07-31T21:20:56.892Z,13.20
2022-07-31T21:22:00.183Z,13.10
2022-07-31T21:23:04.463Z,13.10
2022-07-31T21:24:08.143Z,13.10
2022-07-31T21:25:18.245Z,13.20
2022-07-31T21:26:23.001Z,13.10
2022-07-31T21:27:26.702Z,13.20
2022-07-31T21:28:29.787Z,13.10
2022-07-31T21:29:33.902Z,13.10
2022-07-31T21:30:43.250Z,13.10
2022-07-31T21:31:53.246Z,13.10
2022-07-31T21:32:56.283Z,13.10
2022-07-31T21:34:00.363Z,13.00
2022-07-31T21:35:03.021Z,13.00
2022-07-31T21:36:08.357Z,13.00
2022-07-31T21:37:17.242Z,13.00
2022-07-31T21:38:23.703Z,12.90
2022-07-31T21:39:26.408Z,12.90
2022-07-31T21:40:30.042Z,13.00
2022-07-31T21:41:40.254Z,12.90
2022-07-31T21:42:55.171Z,12.90
2022-07-31T21:44:00.965Z,12.90
2022-07-31T21:45:04.604Z,12.90
2022-07-31T21:46:14.096Z,12.90
2022-07-31T21:47:24.264Z,12.90
2022-07-31T21:48:30.312Z,12.90
2022-07-31T21:49:34.271Z,12.80
2022-07-31T21:50:39.381Z,12.90
2022-07-31T21:51:44.246Z,12.80
2022-07-31T21:52:53.247Z,12.80
2022-07-31T21:53:56.686Z,12.80
2022-07-31T21:55:03.771Z,12.80
2022-07-31T21:56:10.753Z,12.80
2022-07-31T21:57:13.183Z,12.80
2022-07-31T21:58:23.253Z,12.80
2022-07-31T21:59:26.579Z,12.70
2022-07-31T22:00:29.946Z,12.70
2022-07-31T22:01:33.318Z,12.70
2022-07-31T22:02:42.308Z,12.70
2022-07-31T22:03:45.582Z,12.70
2022-07-31T22:05:06.623Z,12.70
2022-07-31T22:06:47.238Z,12.60
2022-07-31T22:07:59.279Z,12.60
2022-07-31T22:09:02.562Z,12.60
2022-07-31T22:10:12.301Z,12.60
2022-07-31T22:11:15.498Z,12.60
2022-07-31T22:12:17.961Z,12.60
2022-07-31T22:13:21.658Z,12.60
2022-07-31T22:14:24.161Z,12.60
2022-07-31T22:15:52.671Z,12.60
2022-07-31T22:17:05.266Z,12.60
2022-07-31T22:18:08.144Z,12.60
2022-07-31T22:19:11.561Z,12.60
2022-07-31T22:20:14.594Z,12.60
2022-07-31T22:21:26.266Z,12.60
2022-07-31T22:22:31.167Z,12.60
2022-07-31T22:23:36.588Z,12.60
2022-07-31T22:24:39.371Z,12.50
2022-07-31T22:25:50.261Z,12.50
2022-07-31T22:27:16.292Z,12.50
2022-07-31T22:28:22.271Z,12.40
2022-07-31T22:29:24.670Z,12.50
2022-07-31T22:30:29.976Z,12.50
2022-07-31T22:31:39.259Z,12.40
2022-07-31T22:32:54.262Z,12.40
2022-07-31T22:33:56.753Z,12.40
2022-07-31T22:35:00.200Z,12.40
2022-07-31T22:36:13.288Z,12.40
2022-07-31T22:37:16.692Z,12.40
2022-07-31T22:38:23.047Z,12.30
2022-07-31T22:39:28.636Z,12.40