createdAt,value
2017-11-19T00:01:07.230Z,1010.47
2017-11-19T00:02:16.071Z,1010.46
2017-11-19T00:03:24.912Z,1010.44
2017-11-19T00:04:33.745Z,1010.42
2017-11-19T00:05:42.578Z,1010.41
2017-11-19T00:06:51.407Z,1010.43
2017-11-19T00:08:00.441Z,1010.45
2017-11-19T00:09:09.279Z,1010.47
2017-11-19T00:10:18.671Z,1010.38
2017-11-19T00:11:27.505Z,1010.39
2017-11-19T00:12:36.336Z,1010.45
2017-11-19T00:13:45.174Z,1010.34
2017-11-19T00:14:54.007Z,1010.34
2017-11-19T00:16:02.838Z,1010.34
2017-11-19T00:17:11.663Z,1010.33
2017-11-19T00:18:20.487Z,1010.24
2017-11-19T00:19:29.516Z,1010.23
2017-11-19T00:20:38.619Z,1010.26
2017-11-19T00:21:47.447Z,1010.22
2017-11-19T00:22:56.269Z,1010.21
2017-11-19T00:24:05.091Z,1010.18
2017-11-19T00:25:14.244Z,1010.2
2017-11-19T00:26:23.070Z,1010.16
2017-11-19T00:27:31.893Z,1010.22
2017-11-19T00:28:40.718Z,1010.21
2017-11-19T00:29:49.544Z,1010.13
2017-11-19T00:30:58.419Z,1010.12
2017-11-19T00:32:07.245Z,1010.15
2017-11-19T00:33:16.067Z,1010.15
2017-11-19T00:34:24.891Z,1010.09
2017-11-19T00:35:33.816Z,1010.05
2017-11-19T00:36:42.639Z,1010.11
2017-11-19T00:37:51.466Z,1010.12
2017-11-19T00:39:00.570Z,1010.11
2017-11-19T00:40:09.395Z,1010.15
2017-11-19T00:41:18.221Z,1010.19
2017-11-19T00:42:27.339Z,1010.13
2017-11-19T00:43:36.165Z,1010.1
2017-11-19T00:44:44.988Z,1010.13
2017-11-19T00:45:53.813Z,1010.12
2017-11-19T00:47:02.638Z,1010.08
2017-11-19T00:48:11.720Z,1010.08
2017-11-19T00:49:20.828Z,1010.05
2017-11-19T00:50:29.931Z,1010.11
2017-11-19T00:51:38.757Z,1010.1
2017-11-19T00:52:47.592Z,1010.07
2017-11-19T00:53:56.570Z,1010.03
2017-11-19T00:55:05.398Z,1010.04
2017-11-19T00:56:14.508Z,1010
2017-11-19T00:57:23.334Z,1010
2017-11-19T00:58:32.159Z,1009.98
2017-11-19T00:59:41.036Z,1009.96
2017-11-19T01:00:49.860Z,1009.97
2017-11-19T01:01:58.685Z,1009.94
2017-11-19T01:03:07.508Z,1009.99
2017-11-19T01:04:16.335Z,1010.08
2017-11-19T01:05:25.446Z,1010.06
2017-11-19T01:06:34.555Z,1010.01
2017-11-19T01:07:43.660Z,1010.08
2017-11-19T01:08:52.764Z,1010.05
2017-11-19T01:10:01.869Z,1010.04
2017-11-19T01:11:10.792Z,1010.06
2017-11-19T01:12:19.616Z,1010.1
2017-11-19T01:13:28.439Z,1010.04
2017-11-19T01:14:37.270Z,1010.01
2017-11-19T01:15:46.088Z,1009.91
2017-11-19T01:16:54.963Z,1009.95
2017-11-19T01:18:03.787Z,1009.95
2017-11-19T01:19:12.890Z,1009.92
2017-11-19T01:20:21.715Z,1009.9
2017-11-19T01:21:30.818Z,1009.86
2017-11-19T01:22:39.643Z,1009.81
2017-11-19T01:23:48.469Z,1009.91
2017-11-19T01:24:57.304Z,1009.81
2017-11-19T01:26:06.121Z,1009.88
2017-11-19T01:27:14.943Z,1009.84
2017-11-19T01:28:23.870Z,1009.83
2017-11-19T01:29:32.694Z,1009.86
2017-11-19T01:30:41.521Z,1009.81
2017-11-19T01:31:50.345Z,1009.81
2017-11-19T01:32:59.178Z,1009.89
2017-11-19T01:34:07.996Z,1009.88
2017-11-19T01:35:16.822Z,1009.89
2017-11-19T01:36:25.648Z,1009.87
2017-11-19T01:37:34.501Z,1009.88
2017-11-19T01:38:43.301Z,1009.92
2017-11-19T01:39:52.227Z,1009.83
2017-11-19T01:41:01.055Z,1009.78
2017-11-19T01:42:10.170Z,1009.68
2017-11-19T01:43:19.285Z,1009.73
2017-11-19T01:44:28.388Z,1009.68
2017-11-19T01:45:37.515Z,1009.68
2017-11-19T01:46:46.340Z,1009.65
2017-11-19T01:47:55.165Z,1009.65
2017-11-19T01:49:03.992Z,1009.53
2017-11-19T01:50:12.817Z,1009.62
2017-11-19T01:51:21.646Z,1009.63
2017-11-19T01:52:30.751Z,1009.66
2017-11-19T01:53:39.856Z,1009.63
2017-11-19T01:54:48.679Z,1009.6
2017-11-19T01:55:57.503Z,1009.58
2017-11-19T01:57:06.628Z,1009.56
2017-11-19T01:58:15.452Z,1009.54
2017-11-19T01:59:24.563Z,1009.54
2017-11-19T02:00:33.383Z,1009.55
2017-11-19T02:01:42.207Z,1009.53
2017-11-19T02:02:51.321Z,1009.43
2017-11-19T02:04:00.144Z,1009.45
2017-11-19T02:05:09.259Z,1009.45
2017-11-19T02:06:18.085Z,1009.38
2017-11-19T02:07:26.910Z,1009.4
2017-11-19T02:08:35.887Z,1009.4
2017-11-19T02:09:44.995Z,1009.42
2017-11-19T02:10:53.819Z,1009.35
2017-11-19T02:12:02.646Z,1009.31
2017-11-19T02:13:11.472Z,1009.36
2017-11-19T02:14:20.725Z,1009.34
2017-11-19T02:15:29.548Z,1009.28
2017-11-19T02:16:38.378Z,1009.32
2017-11-19T02:17:47.202Z,1009.3
2017-11-19T02:18:56.029Z,1009.35
2017-11-19T02:20:04.854Z,1009.32
2017-11-19T02:21:13.682Z,1009.34
2017-11-19T02:22:22.509Z,1009.34
2017-11-19T02:23:31.612Z,1009.35
2017-11-19T02:24:40.438Z,1009.34
2017-11-19T02:25:49.320Z,1009.4
2017-11-19T02:26:58.138Z,1009.39
2017-11-19T02:28:06.962Z,1009.35
2017-11-19T02:29:15.786Z,1009.4
2017-11-19T02:30:24.611Z,1009.37
2017-11-19T02:31:33.591Z,1009.37
2017-11-19T02:32:42.697Z,1009.34
2017-11-19T02:33:51.521Z,1009.35
2017-11-19T02:35:00.347Z,1009.36
2017-11-19T02:36:09.175Z,1009.33
2017-11-19T02:37:18.307Z,1009.36
2017-11-19T02:38:27.413Z,1009.35
2017-11-19T02:39:36.523Z,1009.32
2017-11-19T02:40:45.345Z,1009.26
2017-11-19T02:41:54.168Z,1009.24
2017-11-19T02:43:02.992Z,1009.38
2017-11-19T02:44:11.819Z,1009.41
2017-11-19T02:45:20.934Z,1009.37
2017-11-19T02:46:29.757Z,1009.41
2017-11-19T02:47:38.583Z,1009.36
2017-11-19T02:48:47.710Z,1009.41
2017-11-19T02:49:56.542Z,1009.53
2017-11-19T02:51:05.365Z,1009.29
2017-11-19T02:52:14.196Z,1009.29
2017-11-19T02:53:23.297Z,1009.2
2017-11-19T02:54:32.224Z,1009.21
2017-11-19T02:55:41.049Z,1009.13
2017-11-19T02:56:49.874Z,1009.03
2017-11-19T02:57:58.711Z,1009.1
2017-11-19T02:59:07.529Z,1008.99
2017-11-19T03:00:16.653Z,1008.93
2017-11-19T03:01:25.476Z,1008.9
2017-11-19T03:02:34.593Z,1008.87
2017-11-19T03:03:43.421Z,1008.81
2017-11-19T03:04:52.247Z,1008.84
2017-11-19T03:06:01.223Z,1008.93
2017-11-19T03:07:10.048Z,1008.91
2017-11-19T03:08:18.871Z,1009
2017-11-19T03:09:27.694Z,1008.92
2017-11-19T03:10:36.521Z,1008.89
2017-11-19T03:11:45.745Z,1008.96
2017-11-19T03:12:54.571Z,1008.95
2017-11-19T03:14:03.396Z,1008.95
2017-11-19T03:15:12.222Z,1009.05
2017-11-19T03:16:21.054Z,1008.98
2017-11-19T03:17:29.880Z,1009.04
2017-11-19T03:18:38.703Z,1009.15
2017-11-19T03:19:47.576Z,1009.28
2017-11-19T03:20:56.400Z,1009.23
2017-11-19T03:22:05.224Z,1009.33
2017-11-19T03:23:14.103Z,1009.46
2017-11-19T03:24:23.204Z,1009.33
2017-11-19T03:25:32.027Z,1009.49
2017-11-19T03:26:40.857Z,1009.46
2017-11-19T03:27:49.677Z,1009.44
2017-11-19T03:28:58.808Z,1009.31
2017-11-19T03:30:07.632Z,1009.37
2017-11-19T03:31:16.459Z,1009.3
2017-11-19T03:32:25.291Z,1009.29
2017-11-19T03:33:34.116Z,1009.27
2017-11-19T03:34:42.940Z,1009.33
2017-11-19T03:35:51.770Z,1009.19
2017-11-19T03:37:00.870Z,1009.19
2017-11-19T03:38:09.698Z,1009.17
2017-11-19T03:39:18.522Z,1009.16
2017-11-19T03:40:27.397Z,1009.11
2017-11-19T03:41:36.234Z,1009.16
2017-11-19T03:42:45.044Z,1009.13
2017-11-19T03:43:53.868Z,1009.13
2017-11-19T03:45:02.691Z,1009.09
2017-11-19T03:46:12.198Z,1009.08
2017-11-19T03:47:21.025Z,1009.06
2017-11-19T03:48:30.128Z,1009
2017-11-19T03:49:38.958Z,1009.04
2017-11-19T03:50:47.778Z,1009.02
2017-11-19T03:51:56.603Z,1009.06
2017-11-19T03:53:05.433Z,1009.05
2017-11-19T03:54:14.257Z,1009.01
2017-11-19T03:55:23.083Z,1009.01
2017-11-19T03:56:31.908Z,1008.97
2017-11-19T03:57:40.734Z,1008.94
2017-11-19T03:58:49.556Z,1008.94
2017-11-19T03:59:58.386Z,1008.93
2017-11-19T04:01:07.205Z,1008.88
2017-11-19T04:02:16.035Z,1008.94
2017-11-19T04:03:25.161Z,1008.88
2017-11-19T04:04:33.986Z,1008.92
2017-11-19T04:05:42.809Z,1008.91
2017-11-19T04:06:51.634Z,1008.86
2017-11-19T04:08:00.456Z,1008.84
2017-11-19T04:09:09.634Z,1008.81
2017-11-19T04:10:18.743Z,1008.92
2017-11-19T04:11:27.849Z,1008.82
2017-11-19T04:12:36.964Z,1008.81
2017-11-19T04:13:46.072Z,1008.78
2017-11-19T04:14:54.946Z,1008.76
2017-11-19T04:16:03.774Z,1008.78
2017-11-19T04:17:12.874Z,1008.8
2017-11-19T04:18:21.699Z,1008.92
2017-11-19T04:19:30.526Z,1008.87
2017-11-19T04:20:39.691Z,1008.88
2017-11-19T04:21:48.515Z,1008.9
2017-11-19T04:22:57.339Z,1008.9
2017-11-19T04:24:06.165Z,1008.87
2017-11-19T04:25:14.993Z,1008.89
2017-11-19T04:26:23.918Z,1008.84
2017-11-19T04:27:32.741Z,1008.83
2017-11-19T04:28:41.568Z,1008.83
2017-11-19T04:29:50.393Z,1008.83
2017-11-19T04:30:59.217Z,1008.82
2017-11-19T04:32:08.600Z,1008.78
2017-11-19T04:33:17.425Z,1008.77
2017-11-19T04:34:26.249Z,1008.77
2017-11-19T04:35:35.074Z,1008.78
2017-11-19T04:36:43.905Z,1008.86
2017-11-19T04:37:53.025Z,1008.87
2017-11-19T04:39:01.849Z,1008.8
2017-11-19T04:40:10.673Z,1008.8
2017-11-19T04:41:19.504Z,1008.74
2017-11-19T04:42:28.323Z,1008.75
2017-11-19T04:43:37.297Z,1008.71
2017-11-19T04:44:46.126Z,1008.68
2017-11-19T04:45:54.948Z,1008.72
2017-11-19T04:47:03.776Z,1008.73
2017-11-19T04:48:12.603Z,1008.79
2017-11-19T04:49:21.720Z,1008.77
2017-11-19T04:50:30.839Z,1008.74
2017-11-19T04:51:39.662Z,1008.72
2017-11-19T04:52:48.487Z,1008.7
2017-11-19T04:53:57.314Z,1008.66
2017-11-19T04:55:06.139Z,1008.64
2017-11-19T04:56:14.964Z,1008.63
2017-11-19T04:57:23.788Z,1008.67
2017-11-19T04:58:32.613Z,1008.55
2017-11-19T04:59:41.440Z,1008.54
2017-11-19T05:00:50.464Z,1008.58
2017-11-19T05:01:59.287Z,1008.61
2017-11-19T05:03:08.113Z,1008.68
2017-11-19T05:04:16.940Z,1008.59
2017-11-19T05:05:25.762Z,1008.51
2017-11-19T05:06:34.866Z,1008.37
2017-11-19T05:07:43.691Z,1008.46
2017-11-19T05:08:52.517Z,1008.59
2017-11-19T05:10:01.343Z,1008.43
2017-11-19T05:11:10.168Z,1008.42
2017-11-19T05:12:19.002Z,1008.4
2017-11-19T05:13:27.819Z,1008.4
2017-11-19T05:14:36.643Z,1008.43
2017-11-19T05:15:45.469Z,1008.49
2017-11-19T05:16:54.298Z,1008.59
2017-11-19T05:18:03.645Z,1008.64
2017-11-19T05:19:12.468Z,1008.6
2017-11-19T05:20:21.294Z,1008.65
2017-11-19T05:21:30.138Z,1008.63
2017-11-19T05:22:38.943Z,1008.69
2017-11-19T05:23:47.771Z,1008.74
2017-11-19T05:24:56.873Z,1008.71
2017-11-19T05:26:05.700Z,1008.71
2017-11-19T05:27:14.524Z,1008.79
2017-11-19T05:28:23.348Z,1008.78
2017-11-19T05:29:32.228Z,1008.77
2017-11-19T05:30:41.047Z,1008.81
2017-11-19T05:31:49.870Z,1008.85
2017-11-19T05:32:58.975Z,1008.79
2017-11-19T05:34:08.084Z,1008.79
2017-11-19T05:35:17.211Z,1008.73
2017-11-19T05:36:26.037Z,1008.8
2017-11-19T05:37:34.867Z,1008.73
2017-11-19T05:38:43.688Z,1008.73
2017-11-19T05:39:52.515Z,1008.6
2017-11-19T05:41:01.488Z,1008.58
2017-11-19T05:42:10.319Z,1008.68
2017-11-19T05:43:19.136Z,1008.67
2017-11-19T05:44:27.960Z,1008.7
2017-11-19T05:45:36.786Z,1008.69
2017-11-19T05:46:45.610Z,1008.71
2017-11-19T05:47:54.435Z,1008.67
2017-11-19T05:49:03.261Z,1008.71
2017-11-19T05:50:12.087Z,1008.73
2017-11-19T05:51:20.911Z,1008.64
2017-11-19T05:52:29.785Z,1008.65
2017-11-19T05:53:38.611Z,1008.66
2017-11-19T05:54:47.435Z,1008.6
2017-11-19T05:55:56.261Z,1008.62
2017-11-19T05:57:05.087Z,1008.57
2017-11-19T05:58:14.062Z,1008.62
2017-11-19T05:59:22.884Z,1008.62
2017-11-19T06:00:31.710Z,1008.57
2017-11-19T06:01:40.536Z,1008.57
2017-11-19T06:02:49.360Z,1008.6
2017-11-19T06:03:58.383Z,1008.53
2017-11-19T06:05:07.210Z,1008.6
2017-11-19T06:06:16.034Z,1008.68
2017-11-19T06:07:25.142Z,1008.74
2017-11-19T06:08:33.968Z,1008.65
2017-11-19T06:09:42.900Z,1008.68
2017-11-19T06:10:51.723Z,1008.73
2017-11-19T06:12:00.549Z,1008.75
2017-11-19T06:13:09.376Z,1008.71
2017-11-19T06:14:18.200Z,1008.71
2017-11-19T06:15:27.028Z,1008.7
2017-11-19T06:16:35.853Z,1008.74
2017-11-19T06:17:44.678Z,1008.82
2017-11-19T06:18:53.503Z,1008.8
2017-11-19T06:20:02.330Z,1008.79
2017-11-19T06:21:11.156Z,1008.85
2017-11-19T06:22:20.293Z,1008.91
2017-11-19T06:23:29.118Z,1008.88
2017-11-19T06:24:38.230Z,1008.85
2017-11-19T06:25:47.056Z,1008.82
2017-11-19T06:26:55.882Z,1008.98
2017-11-19T06:28:04.711Z,1009.13
2017-11-19T06:29:13.537Z,1009.19
2017-11-19T06:30:22.646Z,1009.17
2017-11-19T06:31:31.471Z,1008.96
2017-11-19T06:32:40.498Z,1008.87
2017-11-19T06:33:49.324Z,1008.88
2017-11-19T06:34:58.150Z,1008.88
2017-11-19T06:36:07.253Z,1008.79
2017-11-19T06:37:16.076Z,1008.73
2017-11-19T06:38:25.018Z,1009.02
2017-11-19T06:39:34.124Z,1008.93
2017-11-19T06:40:42.949Z,1009.02
2017-11-19T06:41:51.774Z,1009
2017-11-19T06:43:00.598Z,1009.03
2017-11-19T06:44:09.576Z,1009.06
2017-11-19T06:45:18.399Z,1008.91
2017-11-19T06:46:27.225Z,1008.84
2017-11-19T06:47:36.054Z,1008.82
2017-11-19T06:48:44.883Z,1008.68
2017-11-19T06:49:53.855Z,1008.61
2017-11-19T06:51:02.692Z,1008.54
2017-11-19T06:52:11.518Z,1008.5
2017-11-19T06:53:20.339Z,1008.5
2017-11-19T06:54:29.163Z,1008.65
2017-11-19T06:55:37.989Z,1008.67
2017-11-19T06:56:46.817Z,1008.89
2017-11-19T06:57:55.649Z,1008.95
2017-11-19T06:59:04.481Z,1008.92
2017-11-19T07:00:13.583Z,1009.02
2017-11-19T07:01:22.512Z,1009.03
2017-11-19T07:02:31.335Z,1008.96
2017-11-19T07:03:40.162Z,1008.93
2017-11-19T07:04:48.993Z,1008.93
2017-11-19T07:05:57.817Z,1008.82
2017-11-19T07:07:06.644Z,1008.85
2017-11-19T07:08:15.772Z,1008.92
2017-11-19T07:09:24.596Z,1008.93
2017-11-19T07:10:33.432Z,1008.92
2017-11-19T07:11:42.260Z,1008.73
2017-11-19T07:12:51.135Z,1008.93
2017-11-19T07:13:59.960Z,1008.9
2017-11-19T07:15:08.786Z,1008.92
2017-11-19T07:16:17.609Z,1008.92
2017-11-19T07:17:26.434Z,1008.91
2017-11-19T07:18:35.411Z,1008.89
2017-11-19T07:19:44.236Z,1008.94
2017-11-19T07:20:53.060Z,1008.93
2017-11-19T07:22:01.886Z,1008.95
2017-11-19T07:23:10.709Z,1008.93
2017-11-19T07:24:19.538Z,1008.92
2017-11-19T07:25:28.361Z,1008.96
2017-11-19T07:26:37.467Z,1009.11
2017-11-19T07:27:46.303Z,1009
2017-11-19T07:28:55.130Z,1008.97
2017-11-19T07:30:04.105Z,1008.88
2017-11-19T07:31:12.934Z,1008.9
2017-11-19T07:32:22.040Z,1008.9
2017-11-19T07:33:30.866Z,1008.88
2017-11-19T07:34:39.693Z,1008.93
2017-11-19T07:35:48.869Z,1009.04
2017-11-19T07:36:57.697Z,1009.01
2017-11-19T07:38:06.525Z,1009.09
2017-11-19T07:39:15.349Z,1009.05
2017-11-19T07:40:24.178Z,1009.03
2017-11-19T07:41:33.434Z,1008.98
2017-11-19T07:42:42.542Z,1008.98
2017-11-19T07:43:51.956Z,1008.91
2017-11-19T07:45:00.791Z,1008.9
2017-11-19T07:46:09.896Z,1008.91
2017-11-19T07:47:18.878Z,1008.97
2017-11-19T07:48:27.704Z,1009.07
2017-11-19T07:49:36.528Z,1009.18
2017-11-19T07:50:45.357Z,1009.3
2017-11-19T07:51:54.178Z,1009.18
2017-11-19T07:53:03.155Z,1009.06
2017-11-19T07:54:11.980Z,1009.18
2017-11-19T07:55:21.088Z,1009.07
2017-11-19T07:56:29.913Z,1009.03
2017-11-19T07:57:39.018Z,1009.06
2017-11-19T07:58:48.000Z,1009.13
2017-11-19T07:59:56.820Z,1009.1
2017-11-19T08:01:05.644Z,1009.08
2017-11-19T08:02:14.471Z,1009.13
2017-11-19T08:03:23.583Z,1009.12
2017-11-19T08:04:32.411Z,1009.01
2017-11-19T08:05:41.234Z,1009.11
2017-11-19T08:06:50.060Z,1009.17
2017-11-19T08:07:58.884Z,1009.23
2017-11-19T08:09:07.712Z,1009.21
2017-11-19T08:10:16.696Z,1009.16
2017-11-19T08:11:25.518Z,1009.23
2017-11-19T08:12:34.344Z,1009.33
2017-11-19T08:13:43.473Z,1009.25
2017-11-19T08:14:52.300Z,1009.17
2017-11-19T08:16:01.277Z,1009.18
2017-11-19T08:17:10.110Z,1009.17
2017-11-19T08:18:19.238Z,1009.17
2017-11-19T08:19:28.085Z,1009.05
2017-11-19T08:20:36.911Z,1009.05
2017-11-19T08:21:45.838Z,1008.93
2017-11-19T08:22:54.667Z,1009
2017-11-19T08:24:03.496Z,1008.99
2017-11-19T08:25:12.601Z,1009.03
2017-11-19T08:26:21.438Z,1008.97
2017-11-19T08:27:30.255Z,1008.89
2017-11-19T08:28:39.086Z,1008.93
2017-11-19T08:29:47.910Z,1008.99
2017-11-19T08:30:56.737Z,1008.92
2017-11-19T08:32:05.563Z,1008.92
2017-11-19T08:33:14.395Z,1008.88
2017-11-19T08:34:23.496Z,1008.98
2017-11-19T08:35:32.372Z,1008.93
2017-11-19T08:36:41.197Z,1008.79
2017-11-19T08:37:50.023Z,1008.96
2017-11-19T08:38:58.901Z,1008.79
2017-11-19T08:40:07.728Z,1008.86
2017-11-19T08:41:16.553Z,1008.79
2017-11-19T08:42:25.383Z,1008.82
2017-11-19T08:43:34.209Z,1008.77
2017-11-19T08:44:43.037Z,1008.83
2017-11-19T08:45:51.966Z,1009.02
2017-11-19T08:47:01.093Z,1009.1
2017-11-19T08:48:09.921Z,1008.94
2017-11-19T08:49:18.749Z,1008.92
2017-11-19T08:50:27.677Z,1009.03
2017-11-19T08:51:36.507Z,1008.99
2017-11-19T08:52:45.613Z,1009.03
2017-11-19T08:53:54.442Z,1008.96
2017-11-19T08:55:03.267Z,1009.04
2017-11-19T08:56:12.245Z,1008.96
2017-11-19T08:57:21.071Z,1009
2017-11-19T08:58:29.898Z,1009.01
2017-11-19T08:59:38.725Z,1008.97
2017-11-19T09:00:47.551Z,1008.98
2017-11-19T09:01:56.631Z,1009.14
2017-11-19T09:03:05.458Z,1009.1
2017-11-19T09:04:14.286Z,1009.16
2017-11-19T09:05:23.112Z,1009.1
2017-11-19T09:06:31.942Z,1009.17
2017-11-19T09:07:40.771Z,1009.13
2017-11-19T09:08:49.600Z,1009.09
2017-11-19T09:09:58.424Z,1009.15
2017-11-19T09:11:07.251Z,1009.23
2017-11-19T09:12:16.079Z,1009.25
2017-11-19T09:13:25.058Z,1009.35
2017-11-19T09:14:33.884Z,1009.4
2017-11-19T09:15:42.709Z,1009.43
2017-11-19T09:16:51.539Z,1009.3
2017-11-19T09:18:00.364Z,1009.33
2017-11-19T09:19:09.337Z,1009.28
2017-11-19T09:20:18.164Z,1009.22
2017-11-19T09:21:26.991Z,1009.25
2017-11-19T09:22:35.818Z,1009.17
2017-11-19T09:23:44.645Z,1009.14
2017-11-19T09:24:53.803Z,1009.16
2017-11-19T09:26:02.632Z,1009.22
2017-11-19T09:27:11.460Z,1009.24
2017-11-19T09:28:20.289Z,1009.25
2017-11-19T09:29:29.395Z,1009.3
2017-11-19T09:30:38.603Z,1009.34
2017-11-19T09:31:47.437Z,1009.43
2017-11-19T09:32:56.262Z,1009.54
2017-11-19T09:34:05.092Z,1009.43
2017-11-19T09:35:13.926Z,1009.43
2017-11-19T09:36:22.856Z,1009.42
2017-11-19T09:37:31.683Z,1009.42
2017-11-19T09:38:40.511Z,1009.53
2017-11-19T09:39:49.341Z,1009.55
2017-11-19T09:40:58.167Z,1009.64
2017-11-19T09:42:07.145Z,1009.52
2017-11-19T09:43:15.978Z,1009.58
2017-11-19T09:44:24.804Z,1009.56
2017-11-19T09:45:33.637Z,1009.52
2017-11-19T09:46:42.460Z,1009.5
2017-11-19T09:47:51.340Z,1009.4
2017-11-19T09:49:00.168Z,1009.4
2017-11-19T09:50:09.283Z,1009.39
2017-11-19T09:51:18.113Z,1009.35
2017-11-19T09:52:26.941Z,1009.41
2017-11-19T09:53:35.817Z,1009.4
2017-11-19T09:54:44.646Z,1009.43
2017-11-19T09:55:53.472Z,1009.45
2017-11-19T09:57:02.304Z,1009.59
2017-11-19T09:58:11.133Z,1009.53
2017-11-19T09:59:20.118Z,1009.55
2017-11-19T10:00:28.938Z,1009.56
2017-11-19T10:01:38.048Z,1009.51
2017-11-19T10:02:46.875Z,1009.67
2017-11-19T10:03:55.701Z,1009.58
2017-11-19T10:05:04.933Z,1009.58
2017-11-19T10:06:13.760Z,1009.64
2017-11-19T10:07:22.868Z,1009.64
2017-11-19T10:08:31.694Z,1009.66
2017-11-19T10:09:40.807Z,1009.57
2017-11-19T10:10:50.266Z,1009.58
2017-11-19T10:11:59.095Z,1009.65
2017-11-19T10:13:07.923Z,1009.56
2017-11-19T10:14:16.750Z,1009.61
2017-11-19T10:15:25.584Z,1009.6
2017-11-19T10:16:34.890Z,1009.67
2017-11-19T10:17:43.720Z,1009.61
2017-11-19T10:18:52.548Z,1009.78
2017-11-19T10:20:01.656Z,1009.78
2017-11-19T10:21:10.486Z,1009.71
2017-11-19T10:22:19.321Z,1009.71
2017-11-19T10:23:28.161Z,1009.73
2017-11-19T10:24:37.002Z,1009.72
2017-11-19T10:25:45.838Z,1009.62
2017-11-19T10:26:54.665Z,1009.59
2017-11-19T10:28:03.644Z,1009.81
2017-11-19T10:29:12.472Z,1009.91
2017-11-19T10:30:21.585Z,1009.78
2017-11-19T10:31:30.495Z,1009.71
2017-11-19T10:32:39.324Z,1009.71
2017-11-19T10:33:48.401Z,1009.65
2017-11-19T10:34:57.232Z,1009.63
2017-11-19T10:36:06.061Z,1009.73
2017-11-19T10:37:14.890Z,1009.69
2017-11-19T10:38:23.720Z,1009.69
2017-11-19T10:39:32.562Z,1009.67
2017-11-19T10:40:41.403Z,1009.69
2017-11-19T10:41:50.210Z,1009.73
2017-11-19T10:42:59.044Z,1009.66
2017-11-19T10:44:07.885Z,1009.72
2017-11-19T10:45:16.714Z,1009.68
2017-11-19T10:46:25.544Z,1009.66
2017-11-19T10:47:34.380Z,1009.65
2017-11-19T10:48:43.496Z,1009.56
2017-11-19T10:49:52.603Z,1009.54
2017-11-19T10:51:01.434Z,1009.59
2017-11-19T10:52:10.263Z,1009.55
2017-11-19T10:53:19.091Z,1009.6
2017-11-19T10:54:27.922Z,1009.54
2017-11-19T10:55:36.755Z,1009.51
2017-11-19T10:56:45.865Z,1009.48
2017-11-19T10:57:54.696Z,1009.53
2017-11-19T10:59:03.820Z,1009.55
2017-11-19T11:00:12.652Z,1009.74
2017-11-19T11:01:21.480Z,1010.16
2017-11-19T11:02:30.312Z,1010.2
2017-11-19T11:03:39.199Z,1010.12
2017-11-19T11:04:48.350Z,1010.28
2017-11-19T11:05:57.176Z,1010.35
2017-11-19T11:07:06.006Z,1010.63
2017-11-19T11:08:14.834Z,1010.5
2017-11-19T11:09:24.047Z,1010.42
2017-11-19T11:10:32.930Z,1010.26
2017-11-19T11:11:41.754Z,1010.22
2017-11-19T11:12:50.586Z,1010.37
2017-11-19T11:13:59.409Z,1010.37
2017-11-19T11:15:08.520Z,1010.35
2017-11-19T11:16:17.679Z,1010.32
2017-11-19T11:17:26.804Z,1010.43
2017-11-19T11:18:35.632Z,1010.39
2017-11-19T11:19:44.460Z,1010.31
2017-11-19T11:20:53.286Z,1010.33
2017-11-19T11:22:02.462Z,1010.32
2017-11-19T11:23:11.289Z,1010.47
2017-11-19T11:24:20.120Z,1010.34
2017-11-19T11:25:29.239Z,1010.38
2017-11-19T11:26:38.061Z,1010.44
2017-11-19T11:27:47.201Z,1010.43
2017-11-19T11:28:56.306Z,1010.45
2017-11-19T11:30:05.133Z,1010.45
2017-11-19T11:31:13.958Z,1010.39
2017-11-19T11:32:22.785Z,1010.38
2017-11-19T11:33:31.611Z,1010.38
2017-11-19T11:34:40.440Z,1010.55
2017-11-19T11:35:49.269Z,1010.56
2017-11-19T11:36:58.377Z,1010.64
2017-11-19T11:38:07.206Z,1010.66
2017-11-19T11:39:16.031Z,1010.69
2017-11-19T11:40:24.868Z,1010.92
2017-11-19T11:41:33.794Z,1010.71
2017-11-19T11:42:42.624Z,1010.77
2017-11-19T11:43:51.450Z,1010.88
2017-11-19T11:45:00.279Z,1010.76
2017-11-19T11:46:09.104Z,1010.75
2017-11-19T11:47:18.078Z,1010.72
2017-11-19T11:48:27.070Z,1010.68
2017-11-19T11:49:36.179Z,1010.67
2017-11-19T11:50:45.004Z,1010.73
2017-11-19T11:51:53.832Z,1010.63
2017-11-19T11:53:02.660Z,1010.68
2017-11-19T11:54:11.497Z,1010.63
2017-11-19T11:55:20.330Z,1010.68
2017-11-19T11:56:29.157Z,1010.62
2017-11-19T11:57:37.986Z,1010.54
2017-11-19T11:58:46.811Z,1010.59
2017-11-19T11:59:55.943Z,1010.54
2017-11-19T12:01:04.769Z,1010.51
2017-11-19T12:02:13.598Z,1010.48
2017-11-19T12:03:22.425Z,1010.46
2017-11-19T12:04:31.252Z,1010.45
2017-11-19T12:05:40.080Z,1010.36
2017-11-19T12:06:48.909Z,1010.39
2017-11-19T12:07:57.735Z,1010.31
2017-11-19T12:09:06.573Z,1010.3
2017-11-19T12:10:15.677Z,1010.27
2017-11-19T12:11:24.813Z,1010.29
2017-11-19T12:12:33.919Z,1010.27
2017-11-19T12:13:42.770Z,1010.28
2017-11-19T12:14:51.879Z,1010.32
2017-11-19T12:16:01.058Z,1010.28
2017-11-19T12:17:09.882Z,1010.34
2017-11-19T12:18:18.710Z,1010.36
2017-11-19T12:19:27.539Z,1010.4
2017-11-19T12:20:36.367Z,1010.44
2017-11-19T12:21:45.244Z,1010.43
2017-11-19T12:22:54.079Z,1010.4
2017-11-19T12:24:02.920Z,1010.39
2017-11-19T12:25:11.747Z,1010.44
2017-11-19T12:26:20.577Z,1010.44
2017-11-19T12:27:29.407Z,1010.47
2017-11-19T12:28:38.239Z,1010.42
2017-11-19T12:29:47.065Z,1010.39
2017-11-19T12:30:55.894Z,1010.35
2017-11-19T12:32:04.724Z,1010.32
2017-11-19T12:33:13.856Z,1010.29
2017-11-19T12:34:22.970Z,1010.38
2017-11-19T12:35:31.803Z,1010.49
2017-11-19T12:36:40.631Z,1010.45
2017-11-19T12:37:49.457Z,1010.4
2017-11-19T12:38:58.287Z,1010.39
2017-11-19T12:40:07.118Z,1010.43
2017-11-19T12:41:15.946Z,1010.48
2017-11-19T12:42:25.056Z,1010.51
2017-11-19T12:43:33.893Z,1010.44
2017-11-19T12:44:43.156Z,1010.53
2017-11-19T12:45:51.990Z,1010.81
2017-11-19T12:47:00.819Z,1011
2017-11-19T12:48:09.937Z,1011.44
2017-11-19T12:49:18.766Z,1011.06
2017-11-19T12:50:27.970Z,1010.99
2017-11-19T12:51:36.802Z,1010.8
2017-11-19T12:52:45.633Z,1010.74
2017-11-19T12:53:54.460Z,1010.97
2017-11-19T12:55:03.287Z,1010.81
2017-11-19T12:56:12.215Z,1010.94
2017-11-19T12:57:21.335Z,1010.56
2017-11-19T12:58:30.155Z,1010.74
2017-11-19T12:59:38.981Z,1010.67
2017-11-19T13:00:47.807Z,1010.72
2017-11-19T13:01:56.783Z,1010.64
2017-11-19T13:03:05.620Z,1010.59
2017-11-19T13:04:14.721Z,1010.6
2017-11-19T13:05:23.548Z,1010.57
2017-11-19T13:06:32.377Z,1010.57
2017-11-19T13:07:41.303Z,1010.57
2017-11-19T13:08:50.129Z,1010.58
2017-11-19T13:09:58.953Z,1010.52
2017-11-19T13:11:07.787Z,1010.51
2017-11-19T13:12:16.612Z,1010.51
2017-11-19T13:13:25.490Z,1010.53
2017-11-19T13:14:34.321Z,1010.58
2017-11-19T13:15:43.153Z,1010.58
2017-11-19T13:16:51.980Z,1010.6
2017-11-19T13:18:00.804Z,1010.57
2017-11-19T13:19:09.780Z,1010.59
2017-11-19T13:20:18.617Z,1010.56
2017-11-19T13:21:27.438Z,1010.48
2017-11-19T13:22:36.264Z,1010.56
2017-11-19T13:23:45.090Z,1010.57
2017-11-19T13:24:54.017Z,1010.5
2017-11-19T13:26:02.843Z,1010.45
2017-11-19T13:27:11.669Z,1010.41
2017-11-19T13:28:20.501Z,1010.43
2017-11-19T13:29:29.325Z,1010.43
2017-11-19T13:30:38.253Z,1010.5
2017-11-19T13:31:47.079Z,1010.5
2017-11-19T13:32:55.908Z,1010.58
2017-11-19T13:34:05.311Z,1010.63
2017-11-19T13:35:14.151Z,1010.61
2017-11-19T13:36:23.089Z,1010.55
2017-11-19T13:37:32.200Z,1010.55
2017-11-19T13:38:41.028Z,1010.49
2017-11-19T13:39:50.134Z,1010.49
2017-11-19T13:40:58.963Z,1010.62
2017-11-19T13:42:08.091Z,1010.47
2017-11-19T13:43:16.919Z,1010.52
2017-11-19T13:44:26.048Z,1010.53
2017-11-19T13:45:34.876Z,1010.68
2017-11-19T13:46:43.705Z,1010.54
2017-11-19T13:47:52.583Z,1010.63
2017-11-19T13:49:01.695Z,1010.71
2017-11-19T13:50:10.522Z,1010.82
2017-11-19T13:51:19.349Z,1010.95
2017-11-19T13:52:28.177Z,1011.03
2017-11-19T13:53:37.007Z,1010.9
2017-11-19T13:54:46.440Z,1010.95
2017-11-19T13:55:55.270Z,1010.91
2017-11-19T13:57:04.101Z,1010.99