createdAt,value
2023-02-28T00:01:33.336Z,103189.61
2023-02-28T00:04:02.902Z,103182.72
2023-02-28T00:06:32.290Z,103185.30
2023-02-28T00:09:01.521Z,103189.61
2023-02-28T00:11:31.714Z,103184.44
2023-02-28T00:14:01.438Z,103182.26
2023-02-28T00:16:30.781Z,103189.59
2023-02-28T00:19:00.119Z,103191.31
2023-02-28T00:21:30.188Z,103190.42
2023-02-28T00:23:59.602Z,103190.86
2023-02-28T00:26:28.929Z,103190.38
2023-02-28T00:28:58.131Z,103184.80
2023-02-28T00:31:27.871Z,103183.52
2023-02-28T00:33:57.383Z,103191.72
2023-02-28T00:36:26.738Z,103178.77
2023-02-28T00:38:56.179Z,103182.64
2023-02-28T00:41:25.424Z,103184.81
2023-02-28T00:43:54.821Z,103182.25
2023-02-28T00:46:24.236Z,103178.38
2023-02-28T00:48:53.728Z,103180.97
2023-02-28T00:51:22.982Z,103182.72
2023-02-28T00:53:52.974Z,103187.05
2023-02-28T00:56:23.048Z,103179.27
2023-02-28T00:58:52.302Z,103176.25
2023-02-28T01:01:21.723Z,103175.35
2023-02-28T01:03:51.432Z,103176.20
2023-02-28T01:06:21.008Z,103181.39
2023-02-28T01:08:50.522Z,103178.38
2023-02-28T01:11:20.960Z,103178.36
2023-02-28T01:13:50.262Z,103184.81
2023-02-28T01:16:19.950Z,103188.23
2023-02-28T01:18:49.456Z,103188.23
2023-02-28T01:21:21.249Z,103184.36
2023-02-28T01:23:50.907Z,103175.27
2023-02-28T01:26:22.731Z,103171.77
2023-02-28T01:28:54.037Z,103174.36
2023-02-28T01:31:24.749Z,103175.66
2023-02-28T01:33:54.043Z,103182.57
2023-02-28T01:36:25.413Z,103174.80
2023-02-28T01:38:56.001Z,103179.10
2023-02-28T01:41:31.677Z,103178.22
2023-02-28T01:44:09.538Z,103167.42
2023-02-28T01:46:38.842Z,103177.33
2023-02-28T01:49:11.612Z,103180.77
2023-02-28T01:51:51.082Z,103181.66
2023-02-28T01:54:26.416Z,103179.08
2023-02-28T01:56:59.134Z,103185.98
2023-02-28T01:59:38.630Z,103181.22
2023-02-28T02:02:08.196Z,103190.26
2023-02-28T02:04:57.617Z,103184.62
2023-02-28T02:07:27.670Z,103182.86
2023-02-28T02:10:09.250Z,103186.77
2023-02-28T02:12:50.442Z,103182.47
2023-02-28T02:15:35.016Z,103173.39
2023-02-28T02:18:07.230Z,103174.24
2023-02-28T02:20:49.276Z,103170.78
2023-02-28T02:23:35.348Z,103177.65
2023-02-28T02:26:16.768Z,103175.50
2023-02-28T02:28:48.686Z,103177.63
2023-02-28T02:31:23.766Z,103176.75
2023-02-28T02:34:24.834Z,103175.45
2023-02-28T02:36:57.303Z,103176.31
2023-02-28T02:39:42.518Z,103171.11
2023-02-28T02:42:15.100Z,103166.34
2023-02-28T02:44:54.388Z,103167.62
2023-02-28T02:47:28.388Z,103159.45
2023-02-28T02:50:00.195Z,103163.73
2023-02-28T02:52:32.755Z,103160.70
2023-02-28T02:55:02.848Z,103162.86
2023-02-28T02:57:38.595Z,103153.42
2023-02-28T03:00:09.767Z,103157.28
2023-02-28T03:02:40.583Z,103158.58
2023-02-28T03:05:16.330Z,103160.23
2023-02-28T03:07:45.826Z,103155.07
2023-02-28T03:10:38.418Z,103164.15
2023-02-28T03:13:11.130Z,103165.91
2023-02-28T03:15:43.912Z,103167.19
2023-02-28T03:18:17.169Z,103166.75
2023-02-28T03:20:56.008Z,103162.00
2023-02-28T03:23:44.363Z,103167.61
2023-02-28T03:26:19.792Z,103167.58
2023-02-28T03:29:18.449Z,103169.31
2023-02-28T03:31:50.985Z,103169.75
2023-02-28T03:34:26.234Z,103169.74
2023-02-28T03:37:01.787Z,103160.22
2023-02-28T03:39:39.958Z,103171.48
2023-02-28T03:42:15.286Z,103171.05
2023-02-28T03:44:53.240Z,103176.20
2023-02-28T03:47:37.532Z,103174.45
2023-02-28T03:50:18.753Z,103170.16
2023-02-28T03:53:06.561Z,103158.52
2023-02-28T03:55:39.582Z,103165.89
2023-02-28T03:58:12.247Z,103168.47
2023-02-28T04:00:44.648Z,103170.16
2023-02-28T04:03:13.919Z,103170.61
2023-02-28T04:05:56.824Z,103180.95
2023-02-28T04:08:26.100Z,103174.03
2023-02-28T04:11:06.957Z,103175.77
2023-02-28T04:13:36.280Z,103177.92
2023-02-28T04:16:13.485Z,103169.68
2023-02-28T04:18:45.808Z,103172.25
2023-02-28T04:21:14.458Z,103170.98
2023-02-28T04:23:43.838Z,103167.08
2023-02-28T04:26:13.155Z,103164.48
2023-02-28T04:28:42.435Z,103164.91
2023-02-28T04:31:12.334Z,103173.11
2023-02-28T04:33:42.227Z,103173.97
2023-02-28T04:36:11.684Z,103173.50
2023-02-28T04:38:41.485Z,103180.41
2023-02-28T04:41:10.789Z,103186.06
2023-02-28T04:43:40.449Z,103183.92
2023-02-28T04:46:11.091Z,103192.09
2023-02-28T04:48:41.797Z,103197.29
2023-02-28T04:51:13.834Z,103193.83
2023-02-28T04:53:44.771Z,103201.59
2023-02-28T04:56:15.676Z,103195.11
2023-02-28T04:58:45.166Z,103198.14
2023-02-28T05:01:29.071Z,103195.99
2023-02-28T05:04:00.246Z,103196.92
2023-02-28T05:06:31.423Z,103203.78
2023-02-28T05:09:01.090Z,103207.20
2023-02-28T05:11:36.354Z,103201.57
2023-02-28T05:14:08.445Z,103207.64
2023-02-28T05:16:38.016Z,103208.14
2023-02-28T05:19:07.416Z,103209.02
2023-02-28T05:21:41.460Z,103204.29
2023-02-28T05:24:13.990Z,103203.02
2023-02-28T05:26:44.772Z,103214.27
2023-02-28T05:29:14.029Z,103209.08
2023-02-28T05:31:43.383Z,103212.57
2023-02-28T05:34:13.590Z,103217.78
2023-02-28T05:36:42.821Z,103207.41
2023-02-28T05:39:14.070Z,103210.85
2023-02-28T05:41:44.785Z,103208.72
2023-02-28T05:44:14.555Z,103212.16
2023-02-28T05:46:43.832Z,103215.22
2023-02-28T05:49:13.055Z,103220.40
2023-02-28T05:51:42.724Z,103221.69
2023-02-28T05:54:13.847Z,103217.77
2023-02-28T05:56:45.098Z,103220.36
2023-02-28T05:59:15.009Z,103218.63
2023-02-28T06:01:48.164Z,103206.13
2023-02-28T06:04:31.135Z,103198.75
2023-02-28T06:06:52.115Z,103197.47
2023-02-28T06:09:21.444Z,103198.77
2023-02-28T06:11:50.836Z,103202.25
2023-02-28T06:14:21.040Z,103204.38
2023-02-28T06:16:50.681Z,103200.91
2023-02-28T06:19:20.008Z,103199.61
2023-02-28T06:21:52.756Z,103197.01
2023-02-28T06:24:23.160Z,103198.72
2023-02-28T06:26:52.474Z,103201.30
2023-02-28T06:29:21.819Z,103197.82
2023-02-28T06:31:51.176Z,103199.98
2023-02-28T06:34:20.537Z,103201.70
2023-02-28T06:36:52.661Z,103197.38
2023-02-28T06:39:22.789Z,103203.02
2023-02-28T06:41:56.033Z,103199.98
2023-02-28T06:44:25.426Z,103203.02
2023-02-28T06:46:54.913Z,103202.99
2023-02-28T06:49:24.123Z,103202.09
2023-02-28T06:51:53.530Z,103202.49
2023-02-28T06:54:22.940Z,103197.77
2023-02-28T06:56:52.853Z,103200.78
2023-02-28T06:59:22.480Z,103199.50
2023-02-28T07:01:52.104Z,103198.63
2023-02-28T07:04:21.510Z,103207.33
2023-02-28T07:06:51.207Z,103211.64
2023-02-28T07:09:20.890Z,103206.89
2023-02-28T07:11:50.104Z,103210.81
2023-02-28T07:14:19.779Z,103208.19
2023-02-28T07:16:48.981Z,103204.30
2023-02-28T07:19:18.486Z,103208.61
2023-02-28T07:21:47.683Z,103209.03
2023-02-28T07:24:19.007Z,103206.84
2023-02-28T07:26:48.261Z,103213.30
2023-02-28T07:29:17.655Z,103218.88
2023-02-28T07:31:47.640Z,103214.95
2023-02-28T07:34:16.997Z,103231.34
2023-02-28T07:36:46.510Z,103224.43
2023-02-28T07:39:15.820Z,103227.83
2023-02-28T07:41:45.350Z,103226.08
2023-02-28T07:44:14.832Z,103223.39
2023-02-28T07:46:44.130Z,103222.08
2023-02-28T07:49:13.415Z,103235.40
2023-02-28T07:51:42.670Z,103229.27
2023-02-28T07:54:12.443Z,103230.12
2023-02-28T07:56:41.672Z,103233.84
2023-02-28T07:59:11.320Z,103221.66
2023-02-28T08:01:40.660Z,103223.22
2023-02-28T08:04:09.924Z,103225.25
2023-02-28T08:06:39.486Z,103237.72
2023-02-28T08:09:09.243Z,103230.40
2023-02-28T08:11:38.782Z,103231.16
2023-02-28T08:14:08.154Z,103239.55
2023-02-28T08:16:38.053Z,103242.12
2023-02-28T08:19:07.269Z,103244.52
2023-02-28T08:21:37.089Z,103242.67
2023-02-28T08:24:07.086Z,103238.73
2023-02-28T08:26:36.483Z,103237.45
2023-02-28T08:29:05.704Z,103238.19
2023-02-28T08:31:36.606Z,103236.33
2023-02-28T08:34:13.121Z,103244.91
2023-02-28T08:36:44.215Z,103248.28
2023-02-28T08:39:14.239Z,103245.38
2023-02-28T08:41:45.251Z,103239.00
2023-02-28T08:44:14.748Z,103241.56
2023-02-28T08:46:44.004Z,103240.27
2023-02-28T08:49:13.574Z,103234.47
2023-02-28T08:51:42.858Z,103233.70
2023-02-28T08:54:13.529Z,103233.56
2023-02-28T08:56:43.165Z,103240.89
2023-02-28T08:59:12.338Z,103222.93
2023-02-28T09:01:42.795Z,103228.17
2023-02-28T09:04:14.476Z,103228.30
2023-02-28T09:06:43.585Z,103232.17
2023-02-28T09:09:13.420Z,103233.81
2023-02-28T09:11:43.378Z,103234.13
2023-02-28T09:14:13.049Z,103242.56
2023-02-28T09:16:42.587Z,103242.66
2023-02-28T09:19:15.294Z,103245.03
2023-02-28T09:21:44.990Z,103239.80
2023-02-28T09:24:16.169Z,103245.92
2023-02-28T09:26:56.316Z,103239.34
2023-02-28T09:29:18.451Z,103188.41
2023-02-28T09:31:48.359Z,103235.57
2023-02-28T09:34:18.543Z,103234.08
2023-02-28T09:36:48.687Z,103240.32
2023-02-28T09:39:18.333Z,103236.97
2023-02-28T09:41:51.794Z,103246.09
2023-02-28T09:44:44.891Z,103242.67
2023-02-28T09:47:20.068Z,103242.81
2023-02-28T09:49:50.479Z,103254.02
2023-02-28T09:52:23.273Z,103252.59
2023-02-28T09:54:52.645Z,103243.72
2023-02-28T09:57:41.414Z,103246.80
2023-02-28T10:00:25.385Z,103244.59
2023-02-28T10:03:15.956Z,103248.01
2023-02-28T10:06:05.159Z,103244.61
2023-02-28T10:08:46.753Z,103239.64
2023-02-28T10:11:18.363Z,103238.04
2023-02-28T10:13:53.988Z,103232.56
2023-02-28T10:16:26.743Z,103238.65
2023-02-28T10:19:05.290Z,103238.22
2023-02-28T10:21:37.694Z,103235.89
2023-02-28T10:24:16.235Z,103222.61
2023-02-28T10:26:47.305Z,103217.73
2023-02-28T10:29:17.181Z,103213.99
2023-02-28T10:31:46.540Z,103222.84
2023-02-28T10:34:15.840Z,103223.79
2023-02-28T10:36:45.967Z,103215.35
2023-02-28T10:39:40.629Z,103216.79
2023-02-28T10:42:27.798Z,103222.95
2023-02-28T10:45:17.972Z,103215.52
2023-02-28T10:47:59.084Z,103208.33
2023-02-28T10:50:45.266Z,103217.97
2023-02-28T10:53:30.263Z,103209.10
2023-02-28T10:56:04.612Z,103217.63
2023-02-28T10:58:53.871Z,103218.16
2023-02-28T11:01:40.953Z,103214.20
2023-02-28T11:04:33.032Z,103211.06
2023-02-28T11:07:05.326Z,103212.30
2023-02-28T11:09:39.854Z,103206.56
2023-02-28T11:12:12.209Z,103199.52
2023-02-28T11:14:45.159Z,103197.00
2023-02-28T11:17:17.713Z,103203.27
2023-02-28T11:19:47.586Z,103192.75
2023-02-28T11:22:25.572Z,103185.94
2023-02-28T11:24:57.277Z,103189.70
2023-02-28T11:27:35.688Z,103189.31
2023-02-28T11:30:05.787Z,103194.88
2023-02-28T11:32:35.615Z,103189.89
2023-02-28T11:35:14.746Z,103184.30
2023-02-28T11:37:45.667Z,103188.51
2023-02-28T11:40:20.790Z,103172.85
2023-02-28T11:42:58.818Z,103181.23
2023-02-28T11:45:41.533Z,103176.30
2023-02-28T11:48:13.026Z,103174.39
2023-02-28T11:50:53.824Z,103174.21
2023-02-28T11:53:29.396Z,103178.50
2023-02-28T11:56:01.836Z,103176.84
2023-02-28T11:58:56.876Z,103166.73
2023-02-28T12:01:32.491Z,103165.77
2023-02-28T12:04:16.502Z,103179.44
2023-02-28T12:06:49.225Z,103160.09
2023-02-28T12:09:24.537Z,103162.23
2023-02-28T12:11:57.488Z,103156.03
2023-02-28T12:14:38.982Z,103156.84
2023-02-28T12:17:17.549Z,103152.39
2023-02-28T12:19:56.516Z,103148.21
2023-02-28T12:22:45.912Z,103156.09
2023-02-28T12:25:34.775Z,103158.52
2023-02-28T12:28:04.947Z,103145.30
2023-02-28T12:30:37.328Z,103145.19
2023-02-28T12:33:10.093Z,103139.99
2023-02-28T12:35:56.774Z,103136.73
2023-02-28T12:38:50.724Z,103139.11
2023-02-28T12:41:38.708Z,103143.03
2023-02-28T12:44:17.300Z,103130.95
2023-02-28T12:46:52.598Z,103139.41
2023-02-28T12:49:36.890Z,103135.39
2023-02-28T12:52:06.924Z,103130.78
2023-02-28T12:54:48.434Z,103130.23
2023-02-28T12:57:23.893Z,103130.92
2023-02-28T12:59:56.974Z,103127.20
2023-02-28T13:02:38.748Z,103137.11
2023-02-28T13:05:28.726Z,103120.78
2023-02-28T13:08:17.651Z,103114.72
2023-02-28T13:10:50.481Z,103124.80
2023-02-28T13:13:21.787Z,103119.98
2023-02-28T13:16:11.719Z,103110.94
2023-02-28T13:18:48.480Z,103096.44
2023-02-28T13:21:29.520Z,103103.87
2023-02-28T13:24:02.591Z,103101.23
2023-02-28T13:26:44.786Z,103097.37
2023-02-28T13:29:20.196Z,103097.07
2023-02-28T13:32:10.801Z,103088.66
2023-02-28T13:34:45.755Z,103092.72
2023-02-28T13:37:26.935Z,103092.00
2023-02-28T13:40:16.156Z,103090.67
2023-02-28T13:42:50.199Z,103089.67
2023-02-28T13:45:25.254Z,103089.58
2023-02-28T13:48:06.230Z,103085.55
2023-02-28T13:50:39.002Z,103076.34
2023-02-28T13:53:21.406Z,103072.08
2023-02-28T13:56:27.790Z,103071.07
2023-02-28T13:59:03.186Z,103076.94
2023-02-28T14:01:39.076Z,103076.53
2023-02-28T14:04:47.181Z,103077.20
2023-02-28T14:07:36.210Z,103068.89
2023-02-28T14:10:06.810Z,103072.88
2023-02-28T14:13:05.250Z,103074.14
2023-02-28T14:15:47.147Z,103072.05
2023-02-28T14:18:26.954Z,103068.66
2023-02-28T14:20:58.799Z,103070.82
2023-02-28T14:23:51.349Z,103063.36
2023-02-28T14:26:57.338Z,103064.13
2023-02-28T14:29:41.731Z,103072.38
2023-02-28T14:32:48.819Z,103064.38
2023-02-28T14:35:47.247Z,103066.70
2023-02-28T14:38:22.912Z,103063.30
2023-02-28T14:40:54.400Z,103066.91
2023-02-28T14:43:27.547Z,103063.64
2023-02-28T14:45:59.470Z,103068.09
2023-02-28T14:48:29.266Z,103062.66
2023-02-28T14:51:00.821Z,103063.06
2023-02-28T14:53:32.353Z,103063.43
2023-02-28T14:56:01.964Z,103056.16
2023-02-28T14:58:33.829Z,103056.00
2023-02-28T15:01:05.125Z,103049.71
2023-02-28T15:03:40.157Z,103047.59
2023-02-28T15:06:19.495Z,103054.41
2023-02-28T15:08:49.067Z,103057.78
2023-02-28T15:11:25.517Z,103050.98
2023-02-28T15:13:59.053Z,103045.84
2023-02-28T15:16:39.989Z,103055.70
2023-02-28T15:19:18.041Z,103051.27
2023-02-28T15:21:50.512Z,103050.06
2023-02-28T15:24:38.742Z,103055.59
2023-02-28T15:27:11.389Z,103049.44
2023-02-28T15:29:50.162Z,103051.14
2023-02-28T15:32:40.960Z,103049.50
2023-02-28T15:35:28.769Z,103054.24
2023-02-28T15:38:03.487Z,103057.61
2023-02-28T15:40:36.035Z,103052.42
2023-02-28T15:43:07.350Z,103051.81
2023-02-28T15:45:42.606Z,103056.13
2023-02-28T15:48:23.435Z,103053.11
2023-02-28T15:50:55.218Z,103051.72
2023-02-28T15:53:48.586Z,103050.20
2023-02-28T15:56:24.080Z,103048.74
2023-02-28T15:58:58.013Z,103043.81
2023-02-28T16:01:38.682Z,103049.59
2023-02-28T16:04:21.939Z,103044.84
2023-02-28T16:07:03.428Z,103052.76
2023-02-28T16:09:34.959Z,103049.80
2023-02-28T16:12:06.405Z,103046.43
2023-02-28T16:14:36.633Z,103047.30
2023-02-28T16:17:09.833Z,103051.49
2023-02-28T16:19:39.099Z,103048.56
2023-02-28T16:22:09.386Z,103045.27
2023-02-28T16:24:39.630Z,103049.30
2023-02-28T16:27:09.101Z,103041.98
2023-02-28T16:29:39.456Z,103044.59
2023-02-28T16:32:09.467Z,103051.27
2023-02-28T16:34:39.045Z,103048.33
2023-02-28T16:37:16.921Z,103049.78
2023-02-28T16:39:47.598Z,103048.01
2023-02-28T16:42:30.695Z,103050.25
2023-02-28T16:45:00.570Z,103050.50
2023-02-28T16:47:29.982Z,103052.85
2023-02-28T16:49:59.820Z,103056.84
2023-02-28T16:52:29.039Z,103059.22
2023-02-28T16:54:58.338Z,103056.23
2023-02-28T16:57:27.613Z,103064.19
2023-02-28T16:59:56.861Z,103064.08
2023-02-28T17:02:26.471Z,103072.94
2023-02-28T17:04:56.157Z,103070.42
2023-02-28T17:07:25.372Z,103066.63
2023-02-28T17:09:54.994Z,103063.75
2023-02-28T17:12:24.256Z,103068.92
2023-02-28T17:14:53.826Z,103068.95
2023-02-28T17:17:24.029Z,103071.36
2023-02-28T17:19:53.272Z,103073.30
2023-02-28T17:22:23.032Z,103073.09
2023-02-28T17:24:52.543Z,103085.16
2023-02-28T17:27:21.751Z,103090.77
2023-02-28T17:29:51.225Z,103094.75
2023-02-28T17:32:20.708Z,103100.94
2023-02-28T17:34:49.981Z,103102.88
2023-02-28T17:37:19.392Z,103102.58
2023-02-28T17:39:48.762Z,103102.27
2023-02-28T17:42:17.994Z,103103.76
2023-02-28T17:44:47.530Z,103108.31
2023-02-28T17:47:16.962Z,103114.16
2023-02-28T17:49:46.369Z,103116.02
2023-02-28T17:52:15.612Z,103117.28
2023-02-28T17:54:45.308Z,103123.05
2023-02-28T17:57:16.858Z,103121.95
2023-02-28T17:59:46.769Z,103118.94
2023-02-28T18:02:16.940Z,103127.75
2023-02-28T18:04:46.266Z,103133.11
2023-02-28T18:07:15.782Z,103139.78
2023-02-28T18:09:45.079Z,103144.19
2023-02-28T18:12:14.404Z,103144.27
2023-02-28T18:14:44.062Z,103143.48
2023-02-28T18:17:14.541Z,103147.80
2023-02-28T18:19:43.763Z,103144.80
2023-02-28T18:22:13.364Z,103141.02
2023-02-28T18:24:42.763Z,103145.33
2023-02-28T18:27:12.565Z,103153.95
2023-02-28T18:29:42.088Z,103152.61
2023-02-28T18:32:12.873Z,103154.73
2023-02-28T18:34:42.398Z,103152.64
2023-02-28T18:37:13.438Z,103152.66
2023-02-28T18:39:42.682Z,103149.27
2023-02-28T18:42:11.886Z,103148.45
2023-02-28T18:44:41.713Z,103148.09
2023-02-28T18:47:11.017Z,103153.27
2023-02-28T18:49:40.496Z,103158.45
2023-02-28T18:52:09.744Z,103151.09
2023-02-28T18:54:38.993Z,103155.02
2023-02-28T18:57:08.560Z,103153.34
2023-02-28T18:59:37.841Z,103145.17
2023-02-28T19:02:07.368Z,103147.74
2023-02-28T19:04:36.683Z,103143.45
2023-02-28T19:07:06.570Z,103144.31
2023-02-28T19:09:36.113Z,103146.05
2023-02-28T19:12:05.706Z,103141.72
2023-02-28T19:14:35.114Z,103145.63
2023-02-28T19:17:05.230Z,103145.59
2023-02-28T19:19:34.491Z,103145.62
2023-02-28T19:22:04.663Z,103137.86
2023-02-28T19:24:34.339Z,103152.95
2023-02-28T19:27:03.838Z,103149.50
2023-02-28T19:29:33.306Z,103151.21
2023-02-28T19:32:04.509Z,103158.13
2023-02-28T19:34:35.348Z,103158.55
2023-02-28T19:37:04.813Z,103159.42
2023-02-28T19:39:35.745Z,103165.02
2023-02-28T19:42:05.533Z,103168.91
2023-02-28T19:44:35.028Z,103173.19
2023-02-28T19:47:04.645Z,103177.06
2023-02-28T19:49:34.277Z,103178.78
2023-02-28T19:52:03.968Z,103176.18
2023-02-28T19:54:34.834Z,103172.75
2023-02-28T19:57:04.297Z,103177.47
2023-02-28T19:59:39.221Z,103175.76
2023-02-28T20:02:04.849Z,103172.30
2023-02-28T20:04:34.688Z,103173.17
2023-02-28T20:07:04.790Z,103170.59
2023-02-28T20:09:34.430Z,103172.30
2023-02-28T20:12:07.106Z,103169.72
2023-02-28T20:14:35.022Z,103169.28
2023-02-28T20:17:04.526Z,103168.39
2023-02-28T20:19:34.153Z,103173.54
2023-02-28T20:22:03.558Z,103175.28
2023-02-28T20:24:32.915Z,103180.44
2023-02-28T20:27:02.539Z,103175.64
2023-02-28T20:29:31.951Z,103181.25
2023-02-28T20:32:01.524Z,103190.33
2023-02-28T20:34:31.129Z,103188.58
2023-02-28T20:37:00.811Z,103181.67
2023-02-28T20:39:30.199Z,103182.52
2023-02-28T20:41:59.449Z,103186.44
2023-02-28T20:44:29.375Z,103183.00
2023-02-28T20:46:58.612Z,103182.59
2023-02-28T20:49:27.947Z,103177.45
2023-02-28T20:51:57.237Z,103179.59
2023-02-28T20:54:28.060Z,103172.66
2023-02-28T20:56:57.548Z,103168.33
2023-02-28T20:59:27.087Z,103176.51
2023-02-28T21:01:56.407Z,103183.35
2023-02-28T21:04:25.910Z,103180.78
2023-02-28T21:06:55.344Z,103159.17
2023-02-28T21:09:24.802Z,103180.33
2023-02-28T21:11:57.191Z,103178.59
2023-02-28T21:14:27.354Z,103180.77
2023-02-28T21:16:56.920Z,103183.37
2023-02-28T21:19:26.283Z,103187.70
2023-02-28T21:21:56.311Z,103187.64
2023-02-28T21:24:25.575Z,103192.81
2023-02-28T21:26:56.928Z,103187.64
2023-02-28T21:29:26.184Z,103188.06
2023-02-28T21:31:56.030Z,103192.73
2023-02-28T21:34:26.901Z,103192.73
2023-02-28T21:36:56.247Z,103195.82
2023-02-28T21:39:30.071Z,103197.17
2023-02-28T21:42:01.351Z,103200.22
2023-02-28T21:44:31.841Z,103196.82
2023-02-28T21:47:02.083Z,103199.91
2023-02-28T21:49:43.028Z,103199.84
2023-02-28T21:52:14.056Z,103192.46
2023-02-28T21:54:48.462Z,103190.72
2023-02-28T21:57:39.658Z,103194.63
2023-02-28T22:00:12.740Z,103193.84
2023-02-28T22:02:44.072Z,103192.09
2023-02-28T22:05:14.369Z,103194.65
2023-02-28T22:07:45.758Z,103192.06
2023-02-28T22:10:15.380Z,103191.63
2023-02-28T22:12:46.243Z,103188.18
2023-02-28T22:15:18.074Z,103192.52
2023-02-28T22:17:47.281Z,103188.57
2023-02-28T22:20:17.213Z,103187.72
2023-02-28T22:22:48.651Z,103192.42
2023-02-28T22:25:19.025Z,103195.46
2023-02-28T22:27:49.604Z,103195.36
2023-02-28T22:30:19.954Z,103187.64
2023-02-28T22:32:49.710Z,103192.37
2023-02-28T22:35:40.946Z,103191.98
2023-02-28T22:38:25.845Z,103199.72
2023-02-28T22:40:58.291Z,103198.90
2023-02-28T22:43:28.224Z,103199.73
2023-02-28T22:45:57.937Z,103202.69
2023-02-28T22:48:27.274Z,103208.70
2023-02-28T22:51:07.848Z,103205.66
2023-02-28T22:53:37.928Z,103207.88
2023-02-28T22:56:08.254Z,103211.73
2023-02-28T22:58:38.481Z,103215.16
2023-02-28T23:01:10.484Z,103218.95
2023-02-28T23:03:40.298Z,103214.22
2023-02-28T23:06:24.446Z,103215.14
2023-02-28T23:08:54.592Z,103208.76
2023-02-28T23:11:27.165Z,103209.19
2023-02-28T23:13:59.489Z,103217.33
2023-02-28T23:16:41.421Z,103219.06
2023-02-28T23:19:13.869Z,103211.73
2023-02-28T23:21:44.503Z,103211.28
2023-02-28T23:24:16.159Z,103213.37
2023-02-28T23:26:47.831Z,103209.91
2023-02-28T23:29:19.463Z,103211.19
2023-02-28T23:31:49.010Z,103208.61
2023-02-28T23:34:21.340Z,103208.16
2023-02-28T23:36:50.115Z,103207.76
2023-02-28T23:39:19.679Z,103204.67
2023-02-28T23:41:49.333Z,103200.41
2023-02-28T23:44:18.933Z,103202.15
2023-02-28T23:46:51.746Z,103202.14
2023-02-28T23:49:22.133Z,103203.75
2023-02-28T23:51:54.666Z,103202.46
2023-02-28T23:54:24.253Z,103202.03
2023-02-28T23:56:54.242Z,103198.57
2023-02-28T23:59:23.532Z,103209.34
