createdAt,value
2022-11-20T00:00:58.635Z,100937.53
2022-11-20T00:03:26.471Z,100943.22
2022-11-20T00:05:54.306Z,100933.78
2022-11-20T00:08:22.141Z,100936.06
2022-11-20T00:10:50.026Z,100934.13
2022-11-20T00:13:17.860Z,100937.03
2022-11-20T00:15:45.722Z,100935.34
2022-11-20T00:18:15.053Z,100935.63
2022-11-20T00:20:42.924Z,100930.34
2022-11-20T00:23:10.781Z,100934.25
2022-11-20T00:25:38.595Z,100930.84
2022-11-20T00:28:06.446Z,100933.50
2022-11-20T00:30:34.266Z,100929.91
2022-11-20T00:33:02.139Z,100934.13
2022-11-20T00:35:31.701Z,100934.50
2022-11-20T00:37:59.550Z,100937.94
2022-11-20T00:40:27.390Z,100939.72
2022-11-20T00:42:55.287Z,100942.44
2022-11-20T00:45:23.240Z,100943.19
2022-11-20T00:47:51.125Z,100935.03
2022-11-20T00:50:19.206Z,100936.91
2022-11-20T00:52:48.381Z,100938.63
2022-11-20T00:55:16.349Z,100930.13
2022-11-20T00:57:44.197Z,100929.53
2022-11-20T01:00:12.650Z,100931.31
2022-11-20T01:02:40.512Z,100931.13
2022-11-20T01:05:08.978Z,100934.19
2022-11-20T01:07:36.903Z,100939.34
2022-11-20T01:10:07.182Z,100942.69
2022-11-20T01:12:35.033Z,100943.47
2022-11-20T01:15:02.872Z,100932.78
2022-11-20T01:17:30.763Z,100928.78
2022-11-20T01:19:58.604Z,100942.31
2022-11-20T01:22:26.515Z,100922.91
2022-11-20T01:24:56.859Z,100928.59
2022-11-20T01:27:26.049Z,100919.88
2022-11-20T01:29:59.763Z,100920.75
2022-11-20T01:32:28.838Z,100921.91
2022-11-20T01:34:56.702Z,100924.25
2022-11-20T01:37:24.577Z,100917.13
2022-11-20T01:39:52.503Z,100919.75
2022-11-20T01:42:43.061Z,100914.53
2022-11-20T01:45:56.829Z,100926.50
2022-11-20T01:48:27.355Z,100914.47
2022-11-20T01:50:55.916Z,100911.75
2022-11-20T01:53:27.929Z,100909.06
2022-11-20T01:55:58.868Z,100910.03
2022-11-20T01:58:32.055Z,100912.06
2022-11-20T02:01:01.271Z,100911.13
2022-11-20T02:03:30.121Z,100909.03
2022-11-20T02:06:04.043Z,100902.47
2022-11-20T02:08:33.228Z,100911.75
2022-11-20T02:11:01.085Z,100911.63
2022-11-20T02:13:47.016Z,100906.88
2022-11-20T02:16:20.800Z,100905.69
2022-11-20T02:18:49.445Z,100897.19
2022-11-20T02:21:26.988Z,100897.25
2022-11-20T02:24:02.084Z,100897.53
2022-11-20T02:26:32.158Z,100900.56
2022-11-20T02:29:01.092Z,100895.09
2022-11-20T02:31:29.033Z,100890.75
2022-11-20T02:33:58.333Z,100890.19
2022-11-20T02:36:29.071Z,100889.22
2022-11-20T02:38:57.475Z,100898.38
2022-11-20T02:41:34.706Z,100895.75
2022-11-20T02:44:03.002Z,100894.91
2022-11-20T02:46:31.277Z,100888.75
2022-11-20T02:48:59.193Z,100893.47
2022-11-20T02:51:27.116Z,100886.72
2022-11-20T02:54:01.310Z,100884.94
2022-11-20T02:56:29.390Z,100888.97
2022-11-20T02:58:58.699Z,100893.59
2022-11-20T03:01:26.619Z,100893.53
2022-11-20T03:03:55.754Z,100893.81
2022-11-20T03:06:24.104Z,100892.28
2022-11-20T03:08:51.954Z,100886.38
2022-11-20T03:11:19.911Z,100878.66
2022-11-20T03:13:47.808Z,100881.25
2022-11-20T03:16:19.239Z,100884.31
2022-11-20T03:18:47.480Z,100871.03
2022-11-20T03:21:16.548Z,100868.28
2022-11-20T03:23:44.499Z,100870.72
2022-11-20T03:26:14.729Z,100867.41
2022-11-20T03:28:43.051Z,100871.88
2022-11-20T03:31:11.999Z,100871.94
2022-11-20T03:33:42.031Z,100869.97
2022-11-20T03:36:12.698Z,100866.47
2022-11-20T03:38:40.908Z,100878.09
2022-11-20T03:41:11.975Z,100873.75
2022-11-20T03:43:40.473Z,100867.53
2022-11-20T03:46:08.811Z,100871.47
2022-11-20T03:48:36.756Z,100866.25
2022-11-20T03:51:16.836Z,100871.31
2022-11-20T03:53:46.795Z,100867.88
2022-11-20T03:56:15.957Z,100865.38
2022-11-20T03:58:44.642Z,100864.31
2022-11-20T04:01:14.892Z,100864.16
2022-11-20T04:03:44.428Z,100860.47
2022-11-20T04:06:17.109Z,100868.03
2022-11-20T04:08:47.563Z,100859.13
2022-11-20T04:11:20.681Z,100861.38
2022-11-20T04:13:50.769Z,100862.06
2022-11-20T04:16:19.202Z,100856.94
2022-11-20T04:18:47.317Z,100859.28
2022-11-20T04:21:16.518Z,100862.13
2022-11-20T04:23:44.381Z,100859.16
2022-11-20T04:26:13.936Z,100865.13
2022-11-20T04:28:41.934Z,100862.41
2022-11-20T04:31:12.079Z,100861.69
2022-11-20T04:33:40.428Z,100866.13
2022-11-20T04:36:12.335Z,100856.84
2022-11-20T04:38:41.885Z,100863.91
2022-11-20T04:41:11.960Z,100855.50
2022-11-20T04:43:39.857Z,100855.81
2022-11-20T04:46:07.769Z,100854.63
2022-11-20T04:48:36.991Z,100857.16
2022-11-20T04:51:05.957Z,100848.81
2022-11-20T04:53:34.037Z,100848.78
2022-11-20T04:56:04.067Z,100847.16
2022-11-20T04:58:31.998Z,100846.72
2022-11-20T05:01:05.035Z,100851.00
2022-11-20T05:03:32.936Z,100844.31
2022-11-20T05:06:02.601Z,100847.56
2022-11-20T05:08:30.949Z,100836.19
2022-11-20T05:11:03.932Z,100833.13
2022-11-20T05:13:32.231Z,100830.31
2022-11-20T05:16:04.525Z,100822.75
2022-11-20T05:18:32.679Z,100822.63
2022-11-20T05:21:00.890Z,100821.19
2022-11-20T05:23:31.236Z,100815.91
2022-11-20T05:25:59.971Z,100824.94
2022-11-20T05:28:30.929Z,100826.47
2022-11-20T05:31:06.386Z,100819.16
2022-11-20T05:33:35.038Z,100815.97
2022-11-20T05:36:03.161Z,100815.00
2022-11-20T05:38:31.194Z,100813.94
2022-11-20T05:41:06.125Z,100809.25
2022-11-20T05:43:36.550Z,100814.19
2022-11-20T05:46:04.465Z,100818.88
2022-11-20T05:48:33.009Z,100821.81
2022-11-20T05:51:01.909Z,100806.69
2022-11-20T05:53:29.952Z,100806.53
2022-11-20T05:56:01.487Z,100808.03
2022-11-20T05:58:29.943Z,100816.94
2022-11-20T06:01:06.382Z,100807.47
2022-11-20T06:03:34.283Z,100813.16
2022-11-20T06:06:02.247Z,100809.28
2022-11-20T06:08:30.580Z,100806.44
2022-11-20T06:10:58.450Z,100809.91
2022-11-20T06:13:27.141Z,100809.53
2022-11-20T06:15:55.250Z,100810.63
2022-11-20T06:18:24.524Z,100804.19
2022-11-20T06:21:01.942Z,100802.97
2022-11-20T06:23:31.188Z,100803.97
2022-11-20T06:25:59.506Z,100799.47
2022-11-20T06:28:27.354Z,100796.19
2022-11-20T06:30:55.178Z,100801.31
2022-11-20T06:33:24.401Z,100807.06
2022-11-20T06:35:56.877Z,100805.94
2022-11-20T06:38:28.083Z,100803.88
2022-11-20T06:40:56.593Z,100796.88
2022-11-20T06:43:25.213Z,100797.78
2022-11-20T06:45:55.092Z,100797.59
2022-11-20T06:48:24.901Z,100793.63
2022-11-20T06:50:52.708Z,100798.31
2022-11-20T06:53:20.839Z,100797.34
2022-11-20T06:55:49.632Z,100798.38
2022-11-20T06:58:18.307Z,100790.88
2022-11-20T07:00:46.400Z,100790.44
2022-11-20T07:03:14.845Z,100783.88
2022-11-20T07:05:44.731Z,100784.91
2022-11-20T07:08:12.629Z,100785.28
2022-11-20T07:10:40.486Z,100798.47
2022-11-20T07:13:08.850Z,100792.50
2022-11-20T07:15:36.999Z,100787.88
2022-11-20T07:18:05.057Z,100789.72
2022-11-20T07:20:32.925Z,100801.16
2022-11-20T07:23:02.205Z,100791.16
2022-11-20T07:25:31.454Z,100793.44
2022-11-20T07:27:59.827Z,100791.56
2022-11-20T07:30:29.717Z,100795.59
2022-11-20T07:32:58.510Z,100799.34
2022-11-20T07:35:26.873Z,100796.44
2022-11-20T07:37:54.810Z,100790.16
2022-11-20T07:40:24.053Z,100790.75
2022-11-20T07:42:52.564Z,100793.09
2022-11-20T07:45:21.067Z,100785.47
2022-11-20T07:47:49.083Z,100783.44
2022-11-20T07:50:17.480Z,100789.84
2022-11-20T07:52:45.675Z,100780.25
2022-11-20T07:55:13.617Z,100779.47
2022-11-20T07:57:43.029Z,100781.25
2022-11-20T08:00:13.131Z,100787.69
2022-11-20T08:02:41.231Z,100777.22
2022-11-20T08:05:10.313Z,100783.16
2022-11-20T08:07:39.793Z,100774.59
2022-11-20T08:10:08.893Z,100775.84
2022-11-20T08:12:54.384Z,100771.31
2022-11-20T08:15:24.040Z,100768.31
2022-11-20T08:18:08.591Z,100771.88
2022-11-20T08:20:40.768Z,100772.53
2022-11-20T08:23:09.946Z,100777.34
2022-11-20T08:25:39.589Z,100774.25
2022-11-20T08:28:19.872Z,100772.66
2022-11-20T08:30:51.054Z,100769.22
2022-11-20T08:33:19.985Z,100777.13
2022-11-20T08:35:47.974Z,100767.84
2022-11-20T08:38:15.816Z,100762.25
2022-11-20T08:41:03.649Z,100760.47
2022-11-20T08:43:31.552Z,100764.78
2022-11-20T08:46:00.906Z,100759.41
2022-11-20T08:48:28.736Z,100758.19
2022-11-20T08:50:59.940Z,100755.59
2022-11-20T08:53:27.915Z,100756.88
2022-11-20T08:55:55.812Z,100758.97
2022-11-20T08:58:23.893Z,100758.03
2022-11-20T09:00:51.876Z,100765.88
2022-11-20T09:03:21.501Z,100754.63
2022-11-20T09:05:49.364Z,100759.06
2022-11-20T09:08:17.371Z,100760.66
2022-11-20T09:10:45.231Z,100766.38
2022-11-20T09:13:13.109Z,100754.31
2022-11-20T09:15:40.960Z,100767.44
2022-11-20T09:18:08.891Z,100766.44
2022-11-20T09:20:38.262Z,100772.53
2022-11-20T09:23:06.263Z,100769.16
2022-11-20T09:25:34.125Z,100771.88
2022-11-20T09:28:02.253Z,100764.94
2022-11-20T09:30:30.089Z,100772.00
2022-11-20T09:32:57.955Z,100769.53
2022-11-20T09:35:25.867Z,100767.66
2022-11-20T09:37:55.094Z,100764.53
2022-11-20T09:40:25.884Z,100775.72
2022-11-20T09:42:59.511Z,100764.28
2022-11-20T09:45:40.302Z,100758.00
2022-11-20T09:48:37.744Z,100762.47
2022-11-20T09:51:18.929Z,100748.41
2022-11-20T09:54:02.078Z,100754.16
2022-11-20T09:56:30.805Z,100752.09
2022-11-20T09:59:04.918Z,100748.53
2022-11-20T10:01:36.113Z,100751.34
2022-11-20T10:04:06.735Z,100750.72
2022-11-20T10:06:36.092Z,100741.69
2022-11-20T10:09:16.763Z,100744.97
2022-11-20T10:11:51.591Z,100743.81
2022-11-20T10:14:32.556Z,100741.72
2022-11-20T10:17:10.351Z,100747.06
2022-11-20T10:19:53.738Z,100741.94
2022-11-20T10:22:30.459Z,100736.25
2022-11-20T10:25:08.901Z,100731.50
2022-11-20T10:28:11.776Z,100732.56
2022-11-20T10:30:44.170Z,100735.22
2022-11-20T10:33:17.711Z,100724.28
2022-11-20T10:35:51.433Z,100726.91
2022-11-20T10:38:23.673Z,100718.81
2022-11-20T10:41:18.508Z,100715.25
2022-11-20T10:43:46.883Z,100700.66
2022-11-20T10:46:19.438Z,100708.16
2022-11-20T10:48:48.544Z,100711.38
2022-11-20T10:51:31.922Z,100709.59
2022-11-20T10:54:06.045Z,100699.59
2022-11-20T10:56:42.393Z,100701.22
2022-11-20T10:59:33.945Z,100694.94
2022-11-20T11:02:03.417Z,100705.53
2022-11-20T11:04:38.868Z,100694.09
2022-11-20T11:07:13.356Z,100697.66
2022-11-20T11:09:45.254Z,100698.28
2022-11-20T11:12:14.572Z,100699.16
2022-11-20T11:14:47.869Z,100696.50
2022-11-20T11:17:30.294Z,100685.56
2022-11-20T11:20:08.137Z,100693.44
2022-11-20T11:22:45.809Z,100692.97
2022-11-20T11:25:23.557Z,100695.03
2022-11-20T11:27:56.017Z,100684.44
2022-11-20T11:30:25.990Z,100686.78
2022-11-20T11:33:05.391Z,100695.31
2022-11-20T11:35:33.528Z,100690.53
2022-11-20T11:38:08.178Z,100683.13
2022-11-20T11:40:39.402Z,100678.22
2022-11-20T11:43:36.866Z,100677.78
2022-11-20T11:46:14.657Z,100673.59
2022-11-20T11:48:44.826Z,100676.16
2022-11-20T11:51:22.343Z,100678.22
2022-11-20T11:53:50.834Z,100680.13
2022-11-20T11:56:18.830Z,100675.66
2022-11-20T11:58:50.522Z,100674.97
2022-11-20T12:01:33.845Z,100673.97
2022-11-20T12:04:08.147Z,100667.97
2022-11-20T12:06:41.241Z,100667.53
2022-11-20T12:09:13.011Z,100669.88
2022-11-20T12:11:46.266Z,100667.13
2022-11-20T12:14:16.612Z,100665.03
2022-11-20T12:16:44.525Z,100666.19
2022-11-20T12:19:14.464Z,100667.19
2022-11-20T12:21:59.970Z,100657.78
2022-11-20T12:24:42.063Z,100662.31
2022-11-20T12:27:34.957Z,100647.09
2022-11-20T12:30:10.426Z,100651.22
2022-11-20T12:33:14.676Z,100652.09
2022-11-20T12:36:06.093Z,100640.09
2022-11-20T12:38:53.997Z,100634.47
2022-11-20T12:41:51.528Z,100643.03
2022-11-20T12:44:53.446Z,100631.22
2022-11-20T12:47:30.872Z,100629.00
2022-11-20T12:50:12.732Z,100637.47
2022-11-20T12:52:49.409Z,100638.22
2022-11-20T12:55:25.832Z,100637.88
2022-11-20T12:57:59.164Z,100636.25
2022-11-20T13:00:27.583Z,100637.63
2022-11-20T13:03:28.769Z,100634.41
2022-11-20T13:06:06.689Z,100634.81
2022-11-20T13:08:37.506Z,100624.53
2022-11-20T13:11:15.210Z,100620.56
2022-11-20T13:13:54.899Z,100612.25
2022-11-20T13:16:33.867Z,100628.16
2022-11-20T13:19:06.631Z,100619.25
2022-11-20T13:21:40.611Z,100622.09
2022-11-20T13:24:09.465Z,100623.75
2022-11-20T13:26:37.340Z,100620.63
2022-11-20T13:29:11.499Z,100610.41
2022-11-20T13:31:45.060Z,100615.16
2022-11-20T13:34:25.542Z,100614.22
2022-11-20T13:36:55.209Z,100609.84
2022-11-20T13:39:27.820Z,100610.88
2022-11-20T13:41:58.069Z,100608.31
2022-11-20T13:44:29.730Z,100598.50
2022-11-20T13:46:57.741Z,100599.78
2022-11-20T13:49:31.745Z,100598.75
2022-11-20T13:52:20.125Z,100602.59
2022-11-20T13:55:08.994Z,100602.00
2022-11-20T13:57:57.438Z,100609.25
2022-11-20T14:00:27.183Z,100608.06
2022-11-20T14:03:10.900Z,100613.63
2022-11-20T14:05:49.453Z,100616.38
2022-11-20T14:08:27.388Z,100618.75
2022-11-20T14:11:05.378Z,100619.09
2022-11-20T14:13:33.535Z,100621.41
2022-11-20T14:16:01.577Z,100619.34
2022-11-20T14:18:29.974Z,100616.44
2022-11-20T14:21:02.527Z,100608.47
2022-11-20T14:23:31.303Z,100613.53
2022-11-20T14:25:59.346Z,100611.91
2022-11-20T14:28:29.743Z,100619.59
2022-11-20T14:30:59.307Z,100610.47
2022-11-20T14:33:29.087Z,100625.50
2022-11-20T14:35:59.979Z,100617.25
2022-11-20T14:38:30.245Z,100624.72
2022-11-20T14:41:08.381Z,100621.81
2022-11-20T14:43:38.546Z,100627.38
2022-11-20T14:46:09.254Z,100618.03
2022-11-20T14:48:41.959Z,100617.78
2022-11-20T14:51:13.115Z,100618.84
2022-11-20T14:53:40.966Z,100606.25
2022-11-20T14:56:10.834Z,100602.13
2022-11-20T14:58:38.685Z,100607.84
2022-11-20T15:01:08.094Z,100603.31
2022-11-20T15:03:38.061Z,100601.31
2022-11-20T15:06:07.253Z,100607.59
2022-11-20T15:08:37.115Z,100598.06
2022-11-20T15:11:05.337Z,100607.75
2022-11-20T15:13:34.990Z,100598.00
2022-11-20T15:16:04.117Z,100611.69
2022-11-20T15:18:34.433Z,100595.69
2022-11-20T15:21:05.625Z,100599.25
2022-11-20T15:23:33.715Z,100598.91
2022-11-20T15:26:03.024Z,100588.06
2022-11-20T15:28:33.584Z,100596.16
2022-11-20T15:31:03.262Z,100596.34
2022-11-20T15:33:31.535Z,100586.03
2022-11-20T15:35:59.616Z,100585.59
2022-11-20T15:38:27.521Z,100593.34
2022-11-20T15:40:55.349Z,100591.72
2022-11-20T15:43:24.603Z,100593.03
2022-11-20T15:45:56.438Z,100593.81
2022-11-20T15:48:28.162Z,100587.28
2022-11-20T15:51:00.156Z,100584.03
2022-11-20T15:53:28.196Z,100579.28
2022-11-20T15:55:56.193Z,100574.28
2022-11-20T15:58:25.650Z,100582.31
2022-11-20T16:00:53.470Z,100585.31
2022-11-20T16:03:21.755Z,100571.34
2022-11-20T16:05:49.618Z,100569.75
2022-11-20T16:08:17.486Z,100573.75
2022-11-20T16:10:45.379Z,100574.72
2022-11-20T16:13:32.872Z,100578.13
2022-11-20T16:16:05.996Z,100575.41
2022-11-20T16:18:33.885Z,100570.25
2022-11-20T16:21:02.030Z,100575.25
2022-11-20T16:23:30.455Z,100575.88
2022-11-20T16:25:58.373Z,100574.19
2022-11-20T16:28:26.239Z,100566.00
2022-11-20T16:30:54.138Z,100576.00
2022-11-20T16:33:23.363Z,100581.09
2022-11-20T16:35:51.255Z,100577.97
2022-11-20T16:38:19.152Z,100576.00
2022-11-20T16:40:46.992Z,100576.22
2022-11-20T16:43:16.126Z,100579.09
2022-11-20T16:45:45.318Z,100574.97
2022-11-20T16:48:17.486Z,100575.59
2022-11-20T16:50:52.161Z,100575.66
2022-11-20T16:53:21.559Z,100583.81
2022-11-20T16:55:49.742Z,100576.59
2022-11-20T16:58:17.614Z,100579.00
2022-11-20T17:00:51.187Z,100584.31
2022-11-20T17:03:20.882Z,100581.66
2022-11-20T17:05:50.221Z,100577.59
2022-11-20T17:08:18.043Z,100575.53
2022-11-20T17:10:45.872Z,100577.75
2022-11-20T17:13:13.702Z,100581.66
2022-11-20T17:15:41.558Z,100576.66
2022-11-20T17:18:09.385Z,100581.31
2022-11-20T17:20:37.289Z,100581.50
2022-11-20T17:23:06.538Z,100580.25
2022-11-20T17:25:35.207Z,100572.31
2022-11-20T17:28:03.172Z,100576.53
2022-11-20T17:30:31.447Z,100581.75
2022-11-20T17:32:59.276Z,100577.41
2022-11-20T17:35:27.424Z,100585.63
2022-11-20T17:37:55.355Z,100581.03
2022-11-20T17:40:27.663Z,100577.25
2022-11-20T17:42:56.245Z,100575.44
2022-11-20T17:45:24.139Z,100577.16
2022-11-20T17:47:52.135Z,100567.56
2022-11-20T17:50:20.057Z,100568.84
2022-11-20T17:52:47.990Z,100564.78
2022-11-20T17:55:16.124Z,100559.28
2022-11-20T17:57:53.378Z,100553.47
2022-11-20T18:00:22.277Z,100557.41
2022-11-20T18:02:50.579Z,100546.47
2022-11-20T18:05:18.547Z,100543.47
2022-11-20T18:07:46.462Z,100548.00
2022-11-20T18:10:14.492Z,100550.50
2022-11-20T18:12:42.359Z,100547.25
2022-11-20T18:15:11.877Z,100544.97
2022-11-20T18:17:39.804Z,100536.59
2022-11-20T18:22:57.501Z,100535.88
2022-11-20T18:25:25.607Z,100539.94
2022-11-20T18:27:53.410Z,100532.94
2022-11-20T18:30:22.853Z,100535.00
2022-11-20T18:32:51.004Z,100536.56
2022-11-20T18:35:18.837Z,100536.56
2022-11-20T18:37:46.687Z,100538.06
2022-11-20T18:40:15.126Z,100536.50
2022-11-20T18:43:00.592Z,100541.19
2022-11-20T18:45:30.386Z,100540.78
2022-11-20T18:47:58.304Z,100533.88
2022-11-20T18:50:26.195Z,100537.84
2022-11-20T18:52:54.243Z,100543.13
2022-11-20T18:55:25.087Z,100531.16
2022-11-20T18:57:54.068Z,100533.25
2022-11-20T19:00:22.437Z,100527.78
2022-11-20T19:02:54.493Z,100533.41
2022-11-20T19:05:22.484Z,100532.56
2022-11-20T19:07:50.485Z,100521.47
2022-11-20T19:10:20.294Z,100526.25
2022-11-20T19:12:48.451Z,100536.34
2022-11-20T19:15:16.414Z,100533.38
2022-11-20T19:17:44.286Z,100530.28
2022-11-20T19:20:14.055Z,100534.97
2022-11-20T19:22:41.938Z,100550.28
2022-11-20T19:25:10.470Z,100545.28
2022-11-20T19:27:38.408Z,100539.47
2022-11-20T19:30:07.123Z,100545.31
2022-11-20T19:32:35.363Z,100536.28
2022-11-20T19:35:03.611Z,100535.81
2022-11-20T19:37:35.186Z,100537.69
2022-11-20T19:40:04.737Z,100532.63
2022-11-20T19:42:32.920Z,100530.53
2022-11-20T19:45:00.871Z,100536.50
2022-11-20T19:47:52.729Z,100543.81
2022-11-20T19:50:17.018Z,100540.63
2022-11-20T19:52:46.338Z,100539.63
2022-11-20T19:55:14.475Z,100540.56
2022-11-20T19:57:42.380Z,100537.34
2022-11-20T20:00:12.334Z,100526.97
2022-11-20T20:02:40.303Z,100525.06
2022-11-20T20:05:09.687Z,100526.25
2022-11-20T20:07:40.115Z,100525.56
2022-11-20T20:10:10.754Z,100520.72
2022-11-20T20:12:38.613Z,100519.78
2022-11-20T20:15:07.728Z,100509.22
2022-11-20T20:17:35.645Z,100517.56
2022-11-20T20:20:03.634Z,100509.84
2022-11-20T20:22:31.464Z,100502.22
2022-11-20T20:24:59.400Z,100518.66
2022-11-20T20:27:28.564Z,100513.44
2022-11-20T20:29:56.414Z,100503.19
2022-11-20T20:32:26.058Z,100505.59
2022-11-20T20:34:53.990Z,100503.81
2022-11-20T20:37:22.014Z,100498.53
2022-11-20T20:39:50.589Z,100495.66
2022-11-20T20:42:18.444Z,100489.97
2022-11-20T20:45:05.314Z,100488.81
2022-11-20T20:47:35.645Z,100488.59
2022-11-20T20:50:03.821Z,100483.13
2022-11-20T20:52:31.708Z,100479.59
2022-11-20T20:54:59.724Z,100476.91
2022-11-20T20:57:28.583Z,100466.81
2022-11-20T20:59:58.150Z,100486.63
2022-11-20T21:02:26.585Z,100487.63
2022-11-20T21:04:54.431Z,100483.81
2022-11-20T21:07:22.548Z,100474.56
2022-11-20T21:09:50.583Z,100480.09
2022-11-20T21:12:18.557Z,100474.91
2022-11-20T21:14:46.464Z,100476.59
2022-11-20T21:17:15.866Z,100468.63
2022-11-20T21:19:43.719Z,100467.25
2022-11-20T21:22:10.753Z,100463.06
2022-11-20T21:24:38.637Z,100461.50
2022-11-20T21:27:08.020Z,100458.78
2022-11-20T21:29:35.933Z,100459.78
2022-11-20T21:32:03.873Z,100458.06
2022-11-20T21:34:33.107Z,100451.94
2022-11-20T21:37:00.975Z,100447.66
2022-11-20T21:39:30.384Z,100451.22
2022-11-20T21:41:58.258Z,100438.81
2022-11-20T21:44:33.320Z,100442.56
2022-11-20T21:47:01.249Z,100428.00
2022-11-20T21:49:29.190Z,100431.38
2022-11-20T21:51:58.446Z,100430.56
2022-11-20T21:54:26.570Z,100425.38
2022-11-20T21:56:54.694Z,100424.75
2022-11-20T21:59:22.815Z,100427.47
2022-11-20T22:01:50.818Z,100425.34
2022-11-20T22:04:18.857Z,100423.91
2022-11-20T22:06:46.743Z,100421.88
2022-11-20T22:09:15.958Z,100415.34
2022-11-20T22:11:43.850Z,100419.69
2022-11-20T22:14:24.853Z,100413.63
2022-11-20T22:16:54.579Z,100409.06
2022-11-20T22:19:23.863Z,100402.41
2022-11-20T22:21:52.167Z,100410.06
2022-11-20T22:24:23.200Z,100409.16
2022-11-20T22:26:51.844Z,100404.88
2022-11-20T22:29:21.803Z,100401.97
2022-11-20T22:31:52.058Z,100396.53
2022-11-20T22:34:20.281Z,100408.34
2022-11-20T22:36:48.190Z,100405.72
2022-11-20T22:39:16.082Z,100404.66
2022-11-20T22:41:45.403Z,100399.97
2022-11-20T22:44:15.262Z,100395.28
2022-11-20T22:46:43.125Z,100392.44
2022-11-20T22:49:10.981Z,100390.22
2022-11-20T22:51:40.961Z,100384.88
2022-11-20T22:54:11.476Z,100383.03
2022-11-20T22:56:39.647Z,100377.81
2022-11-20T22:59:09.191Z,100373.34
2022-11-20T23:01:38.374Z,100359.38
2022-11-20T23:04:08.082Z,100367.78
2022-11-20T23:06:36.027Z,100360.50
2022-11-20T23:09:07.417Z,100373.63
2022-11-20T23:11:36.048Z,100369.19
2022-11-20T23:14:06.107Z,100360.75
2022-11-20T23:16:35.730Z,100356.72
2022-11-20T23:19:06.951Z,100351.22
2022-11-20T23:21:35.500Z,100355.34
2022-11-20T23:24:03.549Z,100346.19
2022-11-20T23:26:33.528Z,100338.91
2022-11-20T23:29:01.825Z,100336.88
2022-11-20T23:31:32.349Z,100339.34
2022-11-20T23:34:02.262Z,100341.25
2022-11-20T23:36:30.317Z,100343.81
2022-11-20T23:38:58.327Z,100333.84
2022-11-20T23:41:26.396Z,100334.41
2022-11-20T23:43:54.525Z,100331.03
2022-11-20T23:46:22.533Z,100328.66
2022-11-20T23:48:50.465Z,100321.81
2022-11-20T23:51:19.736Z,100327.88
2022-11-20T23:53:47.690Z,100316.31
2022-11-20T23:56:15.651Z,100311.59
2022-11-20T23:58:44.272Z,100307.88
