createdAt,value
2024-02-08T06:01:32.112Z,22.61
2024-02-08T06:02:08.504Z,22.78
2024-02-08T06:03:08.480Z,22.87
2024-02-08T06:04:08.614Z,22.90
2024-02-08T06:05:08.556Z,22.94
2024-02-08T06:06:08.646Z,22.96
2024-02-08T06:07:08.909Z,22.98
2024-02-08T06:08:08.564Z,22.99
2024-02-08T06:09:08.460Z,23.00
2024-02-08T06:10:08.494Z,23.02
2024-02-08T06:11:08.484Z,23.02
2024-02-08T06:12:09.378Z,23.04
2024-02-08T06:13:08.485Z,23.04
2024-02-08T06:14:08.510Z,23.04
2024-02-08T06:15:08.507Z,23.05
2024-02-08T06:16:08.691Z,23.06
2024-02-08T06:17:08.486Z,23.06
2024-02-08T06:18:08.575Z,23.07
2024-02-08T06:19:08.561Z,23.06
2024-02-08T06:20:08.556Z,23.06
2024-02-08T06:21:08.507Z,23.07
2024-02-08T06:22:08.513Z,23.08
2024-02-08T06:23:08.488Z,23.08
2024-02-08T06:24:08.486Z,23.09
2024-02-08T06:25:08.580Z,23.08
2024-02-08T06:26:08.543Z,23.09
2024-02-08T06:27:08.554Z,23.09
2024-02-08T06:28:08.634Z,23.10
2024-02-08T06:29:08.526Z,23.12
2024-02-08T06:30:08.536Z,23.12
2024-02-08T06:31:08.541Z,23.12
2024-02-08T06:32:08.533Z,23.14
2024-02-08T06:33:08.628Z,23.16
2024-02-08T06:34:08.671Z,23.17
2024-02-08T06:35:08.785Z,23.18
2024-02-08T06:36:08.555Z,23.18
2024-02-08T06:37:08.557Z,23.20
2024-02-08T06:38:08.549Z,23.20
2024-02-08T06:39:08.562Z,23.21
2024-02-08T06:40:08.555Z,23.22
2024-02-08T06:41:08.534Z,23.23
2024-02-08T06:42:08.638Z,23.23
2024-02-08T06:43:08.601Z,23.21
2024-02-08T06:44:08.610Z,23.18
2024-02-08T06:45:08.623Z,23.15
2024-02-08T06:46:08.743Z,23.11
2024-02-08T06:47:08.767Z,23.08
2024-02-08T06:48:08.851Z,23.06
2024-02-08T06:49:08.946Z,23.05
2024-02-08T06:50:09.029Z,23.05
2024-02-08T06:51:08.985Z,23.07
2024-02-08T06:52:09.077Z,23.09
2024-02-08T06:53:09.102Z,23.10
2024-02-08T06:54:09.114Z,23.12
2024-02-08T06:55:09.204Z,23.13
2024-02-08T06:56:09.257Z,23.15
2024-02-08T06:57:09.261Z,23.17
2024-02-08T06:58:09.352Z,23.19
2024-02-08T06:59:09.374Z,23.20
2024-02-08T07:00:09.525Z,23.22
2024-02-08T07:01:09.615Z,23.24
2024-02-08T07:02:09.504Z,23.26
2024-02-08T07:03:09.597Z,23.27
2024-02-08T07:04:09.662Z,23.29
2024-02-08T07:05:12.928Z,23.30
2024-02-08T07:06:09.615Z,23.31
2024-02-08T07:07:09.685Z,23.33
2024-02-08T07:08:09.663Z,23.34
2024-02-08T07:09:09.597Z,23.36
2024-02-08T07:10:09.616Z,23.38
2024-02-08T07:11:09.608Z,23.40
2024-02-08T07:12:09.606Z,23.41
2024-02-08T07:13:09.661Z,23.42
2024-02-08T07:14:09.600Z,23.42
2024-02-08T07:15:09.593Z,23.43
2024-02-08T07:16:09.647Z,23.44
2024-02-08T07:17:09.587Z,23.45
2024-02-08T07:18:13.499Z,23.45
2024-02-08T07:19:09.807Z,23.45
2024-02-08T07:20:09.705Z,23.45
2024-02-08T07:21:09.612Z,23.46
2024-02-08T07:22:09.622Z,23.47
2024-02-08T07:23:09.613Z,23.47
2024-02-08T07:24:09.588Z,23.48
2024-02-08T07:25:09.677Z,23.47
2024-02-08T07:26:09.678Z,23.49
2024-02-08T07:27:09.624Z,23.49
2024-02-08T07:28:09.655Z,23.50
2024-02-08T07:29:09.641Z,23.50
2024-02-08T07:30:09.664Z,23.50
2024-02-08T07:31:09.649Z,23.52
2024-02-08T07:32:09.591Z,23.52
2024-02-08T07:33:09.725Z,23.55
2024-02-08T07:34:09.638Z,23.57
2024-02-08T07:35:09.725Z,23.59
2024-02-08T07:36:09.628Z,23.59
2024-02-08T07:37:09.633Z,23.60
2024-02-08T07:38:09.712Z,23.60
2024-02-08T07:39:09.606Z,23.60
2024-02-08T07:40:09.655Z,23.58
2024-02-08T07:41:09.638Z,23.59
2024-02-08T07:42:09.636Z,23.60
2024-02-08T07:43:09.698Z,23.60
2024-02-08T07:44:09.608Z,23.61
2024-02-08T07:45:09.610Z,23.61
2024-02-08T07:46:09.654Z,23.61
2024-02-08T07:47:09.700Z,23.62
2024-02-08T07:48:09.842Z,23.62
2024-02-08T07:49:09.717Z,23.63
2024-02-08T07:50:09.888Z,23.64
2024-02-08T07:51:09.703Z,23.64
2024-02-08T07:52:09.678Z,23.65
2024-02-08T07:53:09.671Z,23.67
2024-02-08T07:54:09.666Z,23.68
2024-02-08T07:55:09.741Z,23.70
2024-02-08T07:56:09.676Z,23.72
2024-02-08T07:57:09.670Z,23.74
2024-02-08T07:58:10.107Z,23.75
2024-02-08T07:59:09.652Z,23.77
2024-02-08T08:00:32.210Z,23.78
2024-02-08T08:01:09.704Z,23.76
2024-02-08T08:02:09.734Z,23.79
2024-02-08T08:03:09.708Z,23.81
2024-02-08T08:04:09.788Z,23.83
2024-02-08T08:05:09.839Z,23.84
2024-02-08T08:06:09.698Z,23.85
2024-02-08T08:07:09.708Z,23.87
2024-02-08T08:08:09.736Z,23.88
2024-02-08T08:09:09.700Z,23.89
2024-02-08T08:10:10.300Z,23.89
2024-02-08T08:11:09.752Z,23.90
2024-02-08T08:12:09.662Z,23.90
2024-02-08T08:13:09.750Z,23.90
2024-02-08T08:14:09.863Z,23.89
2024-02-08T08:15:09.715Z,23.89
2024-02-08T08:16:09.713Z,23.90
2024-02-08T08:17:09.856Z,23.90
2024-02-08T08:18:09.745Z,23.90
2024-02-08T08:19:10.258Z,23.89
2024-02-08T08:20:09.793Z,23.90
2024-02-08T08:21:09.733Z,23.90
2024-02-08T08:22:09.813Z,23.91
2024-02-08T08:23:09.953Z,23.91
2024-02-08T08:24:09.846Z,23.90
2024-02-08T08:25:13.273Z,23.89
2024-02-08T08:26:09.920Z,23.87
2024-02-08T08:27:09.920Z,23.87
2024-02-08T08:28:10.023Z,23.86
2024-02-08T08:29:09.942Z,23.85
2024-02-08T08:30:09.909Z,23.84
2024-02-08T08:31:09.976Z,23.83
2024-02-08T08:32:09.912Z,23.82
2024-02-08T08:33:10.151Z,23.82
2024-02-08T08:34:09.921Z,23.81
2024-02-08T08:35:10.016Z,23.81
2024-02-08T08:36:09.925Z,23.79
2024-02-08T08:37:09.930Z,23.78
2024-02-08T08:38:09.955Z,23.76
2024-02-08T08:39:09.998Z,23.77
2024-02-08T08:40:10.195Z,23.75
2024-02-08T08:41:10.278Z,23.75
2024-02-08T08:42:10.059Z,23.74
2024-02-08T08:43:10.079Z,23.74
2024-02-08T08:44:10.218Z,23.75
2024-02-08T08:45:10.204Z,23.78
2024-02-08T08:46:10.192Z,23.79
2024-02-08T08:47:10.134Z,23.79
2024-02-08T08:48:10.303Z,23.81
2024-02-08T08:49:10.360Z,23.80
2024-02-08T08:50:10.435Z,23.81
2024-02-08T08:51:10.303Z,23.81
2024-02-08T08:52:10.445Z,23.82
2024-02-08T08:53:10.497Z,23.83
2024-02-08T08:54:10.435Z,23.84
2024-02-08T08:55:10.701Z,23.85
2024-02-08T08:56:10.585Z,23.86
2024-02-08T08:57:10.698Z,23.87
2024-02-08T08:58:10.794Z,23.89
2024-02-08T08:59:10.780Z,23.89
2024-02-08T09:00:10.950Z,23.84
2024-02-08T09:01:11.004Z,23.73
2024-02-08T09:02:11.075Z,23.60
2024-02-08T09:03:10.860Z,23.43
2024-02-08T09:04:11.196Z,23.20
2024-02-08T09:05:11.096Z,23.09
2024-02-08T09:06:11.018Z,22.92
2024-02-08T09:07:11.156Z,22.72
2024-02-08T09:08:11.616Z,22.52
2024-02-08T09:09:11.101Z,22.29
2024-02-08T09:10:11.204Z,22.09
2024-02-08T09:11:11.282Z,21.94
2024-02-08T09:12:11.329Z,21.93
2024-02-08T09:13:11.462Z,21.88
2024-02-08T09:14:11.794Z,21.76
2024-02-08T09:15:11.500Z,21.63
2024-02-08T09:16:11.490Z,21.59
2024-02-08T09:17:24.515Z,21.60
2024-02-08T09:18:12.620Z,21.73
2024-02-08T09:19:11.604Z,21.88
2024-02-08T09:20:11.585Z,22.02
2024-02-08T09:21:11.496Z,22.14
2024-02-08T09:22:11.556Z,22.26
2024-02-08T09:23:11.513Z,22.39
2024-02-08T09:24:11.481Z,22.50
2024-02-08T09:25:22.478Z,22.59
2024-02-08T09:26:12.518Z,22.67
2024-02-08T09:27:11.547Z,22.76
2024-02-08T09:28:11.585Z,22.84
2024-02-08T09:29:11.551Z,22.90
2024-02-08T09:30:11.573Z,22.95
2024-02-08T09:31:11.585Z,23.00
2024-02-08T09:32:11.679Z,23.06
2024-02-08T09:33:11.541Z,23.12
2024-02-08T09:34:11.664Z,23.16
2024-02-08T09:35:11.697Z,23.20
2024-02-08T09:36:11.589Z,23.25
2024-02-08T09:37:11.894Z,23.29
2024-02-08T09:38:11.614Z,23.32
2024-02-08T09:39:11.659Z,23.36
2024-02-08T09:40:11.780Z,23.38
2024-02-08T09:41:11.733Z,23.41
2024-02-08T09:42:11.709Z,23.43
2024-02-08T09:43:19.488Z,23.43
2024-02-08T09:44:19.025Z,23.46
2024-02-08T09:45:19.136Z,23.48
2024-02-08T09:46:19.220Z,23.50
2024-02-08T09:47:19.112Z,23.52
2024-02-08T09:48:19.130Z,23.52
2024-02-08T09:49:19.737Z,23.54
2024-02-08T09:50:19.144Z,23.56
2024-02-08T09:51:19.101Z,23.59
2024-02-08T09:52:19.159Z,23.62
2024-02-08T09:53:41.626Z,23.65
2024-02-08T09:54:41.600Z,23.64
2024-02-08T09:55:19.120Z,23.64
2024-02-08T09:56:42.618Z,23.68
2024-02-08T09:57:19.256Z,23.69
2024-02-08T09:58:19.290Z,23.75
2024-02-08T09:59:19.360Z,23.80
2024-02-08T10:00:19.396Z,23.83
2024-02-08T10:01:19.486Z,23.86
2024-02-08T10:02:19.429Z,23.89
2024-02-08T10:03:19.418Z,23.92
2024-02-08T10:04:19.929Z,23.94
2024-02-08T10:05:19.572Z,23.97
2024-02-08T10:06:19.640Z,24.00
2024-02-08T10:07:19.765Z,24.02
2024-02-08T10:08:19.697Z,24.06
2024-02-08T10:09:19.808Z,24.08
2024-02-08T10:10:19.889Z,24.12
2024-02-08T10:11:19.885Z,24.15
2024-02-08T10:12:20.342Z,24.17
2024-02-08T10:13:20.071Z,24.19
2024-02-08T10:14:20.050Z,24.20
2024-02-08T10:15:20.083Z,24.21
2024-02-08T10:16:20.244Z,24.23
2024-02-08T10:17:20.196Z,24.24
2024-02-08T10:18:20.318Z,24.26
2024-02-08T10:19:20.379Z,24.27
2024-02-08T10:20:20.417Z,24.29
2024-02-08T10:21:20.345Z,24.30
2024-02-08T10:22:20.441Z,24.30
2024-02-08T10:23:20.479Z,24.30
2024-02-08T10:24:20.483Z,24.29
2024-02-08T10:25:20.650Z,24.29
2024-02-08T10:26:20.620Z,24.29
2024-02-08T10:27:20.625Z,24.29
2024-02-08T10:28:20.720Z,24.25
2024-02-08T10:29:20.735Z,24.20
2024-02-08T10:30:20.773Z,24.17
2024-02-08T10:31:20.830Z,24.13
2024-02-08T10:32:20.894Z,24.11
2024-02-08T10:33:21.003Z,24.08
2024-02-08T10:34:21.122Z,24.02
2024-02-08T10:35:21.211Z,23.95
2024-02-08T10:36:23.360Z,23.87
2024-02-08T10:37:21.172Z,23.78
2024-02-08T10:38:21.076Z,23.68
2024-02-08T10:39:21.126Z,23.62
2024-02-08T10:40:21.104Z,23.48
2024-02-08T10:41:21.134Z,23.32
2024-02-08T10:42:22.362Z,23.24
2024-02-08T10:43:21.205Z,23.25
2024-02-08T10:44:21.109Z,23.28
2024-02-08T10:45:21.142Z,23.33
2024-02-08T10:46:21.207Z,23.37
2024-02-08T10:47:28.945Z,23.41
2024-02-08T10:48:22.254Z,23.45
2024-02-08T10:49:21.268Z,23.49
2024-02-08T10:50:22.283Z,23.53
2024-02-08T10:51:21.254Z,23.57
2024-02-08T10:52:22.708Z,23.62
2024-02-08T10:53:21.230Z,23.67
2024-02-08T10:54:21.433Z,23.70
2024-02-08T10:55:21.311Z,23.74
2024-02-08T10:56:21.248Z,23.77
2024-02-08T10:57:21.257Z,23.80
2024-02-08T10:58:21.280Z,23.82
2024-02-08T10:59:21.240Z,23.85
2024-02-08T11:00:21.233Z,23.89
2024-02-08T11:01:21.442Z,23.89
2024-02-08T11:02:21.275Z,23.91
2024-02-08T11:03:21.363Z,23.93
2024-02-08T11:04:21.488Z,23.95
2024-02-08T11:05:21.503Z,23.97
2024-02-08T11:06:21.583Z,23.99
2024-02-08T11:07:21.634Z,24.00
2024-02-08T11:08:21.639Z,24.01
2024-02-08T11:09:21.702Z,24.03
2024-02-08T11:10:22.229Z,24.05
2024-02-08T11:11:21.862Z,24.06
2024-02-08T11:12:21.901Z,24.08
2024-02-08T11:13:21.983Z,24.09
2024-02-08T11:14:22.052Z,24.12
2024-02-08T11:15:22.065Z,24.13
2024-02-08T11:16:22.786Z,24.14
2024-02-08T11:17:22.458Z,24.15
2024-02-08T11:18:22.257Z,24.16
2024-02-08T11:19:22.377Z,24.17
2024-02-08T11:20:22.453Z,24.18
2024-02-08T11:21:22.444Z,24.20
2024-02-08T11:22:22.494Z,24.19
2024-02-08T11:23:22.472Z,24.20
2024-02-08T11:24:24.524Z,24.20
2024-02-08T11:25:22.583Z,24.20
2024-02-08T11:26:22.637Z,24.22
2024-02-08T11:27:22.685Z,24.21
2024-02-08T11:28:26.911Z,24.19
2024-02-08T11:29:22.714Z,24.13
2024-02-08T11:30:22.731Z,23.98
2024-02-08T11:31:22.750Z,23.83
2024-02-08T11:32:22.720Z,23.74
2024-02-08T11:33:22.725Z,23.68
2024-02-08T11:34:22.883Z,23.62
2024-02-08T11:35:22.900Z,23.55
2024-02-08T11:36:22.759Z,23.50
2024-02-08T11:37:22.769Z,23.45
2024-02-08T11:38:22.754Z,23.37
2024-02-08T11:39:22.747Z,23.33
2024-02-08T11:40:22.764Z,23.26
2024-02-08T11:41:22.742Z,23.20
2024-02-08T11:42:22.753Z,23.15
2024-02-08T11:43:22.807Z,23.06
2024-02-08T11:44:22.825Z,23.03
2024-02-08T11:45:22.853Z,22.98
2024-02-08T11:46:23.038Z,22.98
2024-02-08T11:47:23.017Z,22.97
2024-02-08T11:48:23.194Z,22.98
2024-02-08T11:49:23.221Z,23.01
2024-02-08T11:50:23.157Z,23.04
2024-02-08T11:51:23.293Z,23.08
2024-02-08T11:52:23.340Z,23.12
2024-02-08T11:53:23.316Z,23.14
2024-02-08T11:54:23.392Z,23.17
2024-02-08T11:55:23.525Z,23.19
2024-02-08T11:56:23.436Z,23.21
2024-02-08T11:57:23.483Z,23.23
2024-02-08T11:58:23.614Z,23.24
2024-02-08T11:59:23.603Z,23.24
2024-02-08T12:00:23.644Z,23.22
2024-02-08T12:01:23.764Z,23.22
2024-02-08T12:02:23.766Z,23.23
2024-02-08T12:03:23.796Z,23.26
2024-02-08T12:04:23.918Z,23.30
2024-02-08T12:05:23.966Z,23.34
2024-02-08T12:06:24.325Z,23.41
2024-02-08T12:07:24.018Z,23.45
2024-02-08T12:08:31.029Z,23.48
2024-02-08T12:09:24.957Z,23.48
2024-02-08T12:10:23.999Z,23.51
2024-02-08T12:11:23.981Z,23.55
2024-02-08T12:12:23.943Z,23.58
2024-02-08T12:13:24.029Z,23.64
2024-02-08T12:14:27.114Z,23.68
2024-02-08T12:15:23.990Z,23.68
2024-02-08T12:16:24.038Z,23.69
2024-02-08T12:17:24.069Z,23.71
2024-02-08T12:18:23.967Z,23.72
2024-02-08T12:19:24.073Z,23.72
2024-02-08T12:20:23.976Z,23.73
2024-02-08T12:21:23.973Z,23.74
2024-02-08T12:22:24.026Z,23.76
2024-02-08T12:23:23.979Z,23.77
2024-02-08T12:24:23.970Z,23.79
2024-02-08T12:25:24.018Z,23.80
2024-02-08T12:26:23.952Z,23.80
2024-02-08T12:27:23.991Z,23.82
2024-02-08T12:28:23.999Z,23.83
2024-02-08T12:29:23.958Z,23.83
2024-02-08T12:30:24.011Z,23.85
2024-02-08T12:31:24.034Z,23.86
2024-02-08T12:32:24.042Z,23.86
2024-02-08T12:33:24.060Z,23.88
2024-02-08T12:34:24.025Z,23.89
2024-02-08T12:35:24.002Z,23.89
2024-02-08T12:36:24.011Z,23.89
2024-02-08T12:37:24.137Z,23.90
2024-02-08T12:38:23.978Z,23.89
2024-02-08T12:39:23.985Z,23.89
2024-02-08T12:40:24.115Z,23.87
2024-02-08T12:41:24.013Z,23.86
2024-02-08T12:42:24.014Z,23.86
2024-02-08T12:43:24.029Z,23.86
2024-02-08T12:44:23.989Z,23.87
2024-02-08T12:45:23.983Z,23.88
2024-02-08T12:46:24.079Z,23.89
2024-02-08T12:47:24.001Z,23.90
2024-02-08T12:48:24.270Z,23.92
2024-02-08T12:49:24.364Z,23.92
2024-02-08T12:50:27.088Z,23.94
2024-02-08T12:51:24.376Z,23.95
2024-02-08T12:52:24.447Z,23.96
2024-02-08T12:53:24.238Z,23.97
2024-02-08T12:54:24.216Z,23.99
2024-02-08T12:55:24.471Z,23.99
2024-02-08T12:56:24.245Z,24.01
2024-02-08T12:57:24.234Z,24.01
2024-02-08T12:58:24.258Z,24.02
2024-02-08T12:59:24.225Z,24.02
2024-02-08T13:00:24.249Z,24.03
2024-02-08T13:01:24.264Z,24.03
2024-02-08T13:02:24.312Z,24.03
2024-02-08T13:03:24.241Z,24.04
2024-02-08T13:04:24.392Z,24.06
2024-02-08T13:05:24.313Z,24.08
2024-02-08T13:06:24.418Z,24.10
2024-02-08T13:07:24.433Z,24.11
2024-02-08T13:08:24.613Z,24.13
2024-02-08T13:09:24.535Z,24.15
2024-02-08T13:10:24.593Z,24.17
2024-02-08T13:11:24.634Z,24.19
2024-02-08T13:12:24.673Z,24.21
2024-02-08T13:13:24.897Z,24.20
2024-02-08T13:14:24.728Z,24.20
2024-02-08T13:15:24.815Z,24.19
2024-02-08T13:16:24.881Z,24.19
2024-02-08T13:17:25.036Z,24.18
2024-02-08T13:18:24.911Z,24.15
2024-02-08T13:19:25.047Z,24.14
2024-02-08T13:20:25.383Z,24.13
2024-02-08T13:21:25.118Z,24.13
2024-02-08T13:22:25.219Z,24.12
2024-02-08T13:23:25.208Z,24.10
2024-02-08T13:24:25.295Z,24.08
2024-02-08T13:25:25.381Z,24.06
2024-02-08T13:26:30.391Z,24.04
2024-02-08T13:27:26.515Z,24.02
2024-02-08T13:28:25.460Z,24.01
2024-02-08T13:29:25.360Z,23.99
2024-02-08T13:30:25.407Z,23.98
2024-02-08T13:31:25.456Z,23.96
2024-02-08T13:32:25.362Z,23.95
2024-02-08T13:33:25.474Z,23.93
2024-02-08T13:34:28.968Z,23.92
2024-02-08T13:35:25.702Z,23.90
2024-02-08T13:36:25.394Z,23.90
2024-02-08T13:37:25.498Z,23.89
2024-02-08T13:38:25.390Z,23.87
2024-02-08T13:39:25.379Z,23.86
2024-02-08T13:40:25.519Z,23.86
2024-02-08T13:41:49.324Z,23.85
2024-02-08T13:43:53.942Z,23.57
2024-02-08T13:44:52.942Z,23.70
2024-02-08T13:45:33.813Z,23.70
2024-02-08T13:46:52.976Z,23.73
2024-02-08T13:47:30.480Z,23.72
2024-02-08T13:48:30.626Z,23.74
2024-02-08T13:49:30.491Z,23.75
2024-02-08T13:50:32.512Z,23.75
2024-02-08T13:51:30.346Z,23.75
2024-02-08T13:52:31.211Z,23.75
2024-02-08T13:53:30.313Z,23.75
2024-02-08T13:54:30.334Z,23.74
2024-02-08T13:55:42.386Z,23.75
2024-02-08T13:56:31.332Z,23.74
2024-02-08T13:57:30.354Z,23.73
2024-02-08T13:58:30.463Z,23.72
2024-02-08T13:59:30.367Z,23.72
2024-02-08T14:00:30.414Z,23.73
2024-02-08T14:01:30.418Z,23.72
2024-02-08T14:02:30.487Z,23.73
2024-02-08T14:03:31.194Z,23.72
2024-02-08T14:04:30.360Z,23.72
2024-02-08T14:05:30.437Z,23.71
2024-02-08T14:06:30.496Z,23.71
2024-02-08T14:07:30.437Z,23.71
2024-02-08T14:08:30.389Z,23.71
2024-02-08T14:09:30.365Z,23.70
2024-02-08T14:10:30.403Z,23.70
2024-02-08T14:11:30.352Z,23.70
2024-02-08T14:12:30.367Z,23.69
2024-02-08T14:13:31.570Z,23.69
2024-02-08T14:14:30.365Z,23.69
2024-02-08T14:15:30.374Z,23.68
2024-02-08T14:16:30.389Z,23.68
2024-02-08T14:17:30.380Z,23.68
2024-02-08T14:18:32.591Z,23.67
2024-02-08T14:19:30.491Z,23.67
2024-02-08T14:20:30.423Z,23.67
2024-02-08T14:21:30.461Z,23.66
2024-02-08T14:22:30.465Z,23.66
2024-02-08T14:23:30.414Z,23.65
2024-02-08T14:24:30.446Z,23.66
2024-02-08T14:25:30.480Z,23.66
2024-02-08T14:26:30.418Z,23.66
2024-02-08T14:27:30.459Z,23.66
2024-02-08T14:28:30.597Z,23.65
2024-02-08T14:29:30.469Z,23.65
2024-02-08T14:30:30.447Z,23.64
2024-02-08T14:31:30.514Z,23.64
2024-02-08T14:32:36.072Z,23.64
2024-02-08T14:33:31.472Z,23.63
2024-02-08T14:34:30.604Z,23.64
2024-02-08T14:35:30.485Z,23.63
2024-02-08T14:36:30.430Z,23.63
2024-02-08T14:37:30.545Z,23.63
2024-02-08T14:38:30.471Z,23.63
2024-02-08T14:39:31.670Z,23.62
2024-02-08T14:40:30.499Z,23.62
2024-02-08T14:41:30.452Z,23.61
2024-02-08T14:42:30.445Z,23.61
2024-02-08T14:43:30.532Z,23.61
2024-02-08T14:44:30.460Z,23.61
2024-02-08T14:45:30.454Z,23.61
2024-02-08T14:46:30.583Z,23.60
2024-02-08T14:47:30.517Z,23.60
2024-02-08T14:48:30.430Z,23.59
2024-02-08T14:49:31.100Z,23.59
2024-02-08T14:50:30.486Z,23.59
2024-02-08T14:51:30.468Z,23.58
2024-02-08T14:52:30.526Z,23.59
2024-02-08T14:53:30.483Z,23.59
2024-02-08T14:54:30.505Z,23.59
2024-02-08T14:55:30.526Z,23.59
2024-02-08T14:56:30.479Z,23.60
2024-02-08T14:57:30.495Z,23.60
2024-02-08T14:58:30.566Z,23.62
2024-02-08T14:59:30.483Z,23.64
2024-02-08T15:00:30.505Z,23.64
2024-02-08T15:01:30.584Z,23.66
2024-02-08T15:02:30.705Z,23.66
2024-02-08T15:03:30.544Z,23.67
2024-02-08T15:04:30.512Z,23.67
2024-02-08T15:05:30.551Z,23.68
2024-02-08T15:06:30.540Z,23.69
2024-02-08T15:07:30.557Z,23.69
2024-02-08T15:08:30.556Z,23.69
2024-02-08T15:09:30.598Z,23.70
2024-02-08T15:10:30.649Z,23.71
2024-02-08T15:11:30.640Z,23.71
2024-02-08T15:12:30.723Z,23.72
2024-02-08T15:13:30.739Z,23.72
2024-02-08T15:14:30.781Z,23.74
2024-02-08T15:15:31.993Z,23.74
2024-02-08T15:16:30.932Z,23.76
2024-02-08T15:17:30.952Z,23.78
2024-02-08T15:18:30.992Z,23.78
2024-02-08T15:19:31.070Z,23.78
2024-02-08T15:20:31.075Z,23.78
2024-02-08T15:21:31.145Z,23.78
2024-02-08T15:22:31.283Z,23.79
2024-02-08T15:23:31.212Z,23.80
2024-02-08T15:24:31.270Z,23.79
2024-02-08T15:25:31.407Z,23.79
2024-02-08T15:26:31.384Z,23.79
2024-02-08T15:27:31.421Z,23.78
2024-02-08T15:28:31.540Z,23.79
2024-02-08T15:29:31.644Z,23.79
2024-02-08T15:30:31.623Z,23.79
2024-02-08T15:31:31.703Z,23.79
2024-02-08T15:32:32.141Z,23.79
2024-02-08T15:33:31.805Z,23.78
2024-02-08T15:34:31.875Z,23.78
2024-02-08T15:38:04.198Z,23.49
2024-02-08T15:39:04.266Z,23.63
2024-02-08T15:40:05.626Z,23.64
2024-02-08T15:41:04.239Z,23.65
2024-02-08T15:42:04.196Z,23.65
2024-02-08T15:42:41.690Z,23.66
2024-02-08T15:43:41.756Z,23.69
2024-02-08T15:44:41.688Z,23.71
2024-02-08T15:45:41.702Z,23.72
2024-02-08T15:46:41.717Z,23.72
2024-02-08T15:47:41.720Z,23.73
2024-02-08T15:48:41.805Z,23.74
2024-02-08T15:49:41.809Z,23.74
2024-02-08T15:50:41.683Z,23.74
2024-02-08T15:51:41.743Z,23.74
2024-02-08T15:52:41.727Z,23.74
2024-02-08T15:53:41.698Z,23.74
2024-02-08T15:54:41.724Z,23.75
2024-02-08T15:55:41.823Z,23.75
2024-02-08T15:56:41.701Z,23.76
2024-02-08T15:57:41.709Z,23.75
2024-02-08T15:58:41.729Z,23.75
2024-02-08T15:59:41.735Z,23.75
2024-02-08T16:00:41.746Z,23.76
2024-02-08T16:01:41.854Z,23.76
2024-02-08T16:02:41.770Z,23.75
2024-02-08T16:03:41.801Z,23.75
2024-02-08T16:04:41.831Z,23.76
2024-02-08T16:05:41.769Z,23.76
2024-02-08T16:06:42.012Z,23.77
2024-02-08T16:07:41.742Z,23.77
2024-02-08T16:08:41.753Z,23.77
2024-02-08T16:09:41.813Z,23.76
2024-02-08T16:10:41.847Z,23.75
2024-02-08T16:11:41.862Z,23.76
2024-02-08T16:12:41.860Z,23.76
2024-02-08T16:13:41.930Z,23.76
2024-02-08T16:14:41.961Z,23.76
2024-02-08T16:15:41.994Z,23.76
2024-02-08T16:16:42.085Z,23.76
2024-02-08T16:17:42.099Z,23.76
2024-02-08T16:18:42.210Z,23.75
2024-02-08T16:19:42.249Z,23.76
2024-02-08T16:20:42.597Z,23.76
2024-02-08T16:21:42.297Z,23.76
2024-02-08T16:22:42.307Z,23.76
2024-02-08T16:23:42.428Z,23.76
2024-02-08T16:24:42.561Z,23.77
2024-02-08T16:25:42.552Z,23.76
2024-02-08T16:26:42.601Z,23.76
2024-02-08T16:27:42.635Z,23.76
2024-02-08T16:28:42.720Z,23.76
2024-02-08T16:29:42.695Z,23.76
2024-02-08T16:30:42.801Z,23.76
2024-02-08T16:31:42.820Z,23.76
2024-02-08T16:32:43.064Z,23.77
2024-02-08T16:33:43.470Z,23.76
2024-02-08T16:34:43.072Z,23.76
2024-02-08T16:35:43.010Z,23.76
2024-02-08T16:36:43.048Z,23.76
2024-02-08T16:37:43.297Z,23.77
2024-02-08T16:38:43.124Z,23.76
2024-02-08T16:39:43.189Z,23.76
2024-02-08T16:40:43.290Z,23.75
2024-02-08T16:41:43.301Z,23.76
2024-02-08T16:42:43.365Z,23.76
2024-02-08T16:43:43.468Z,23.76
2024-02-08T16:44:43.661Z,23.76
2024-02-08T16:45:43.514Z,23.77
2024-02-08T16:46:43.570Z,23.76
2024-02-08T16:47:43.660Z,23.75
2024-02-08T16:48:43.630Z,23.75
2024-02-08T16:49:43.947Z,23.75
2024-02-08T16:50:44.774Z,23.76
2024-02-08T16:51:43.837Z,23.76
2024-02-08T16:52:44.098Z,23.76
2024-02-08T16:53:43.976Z,23.76
2024-02-08T16:54:44.032Z,23.76
2024-02-08T16:55:44.142Z,23.76
2024-02-08T16:56:44.103Z,23.76
2024-02-08T16:57:44.247Z,23.75
2024-02-08T16:58:44.208Z,23.76
2024-02-08T16:59:44.290Z,23.76
2024-02-08T17:00:44.342Z,23.76
2024-02-08T17:01:44.529Z,23.76
2024-02-08T17:02:44.508Z,23.76
2024-02-08T17:03:44.523Z,23.76
2024-02-08T17:04:44.771Z,23.76
2024-02-08T17:05:44.738Z,23.77
2024-02-08T17:06:45.004Z,23.76
2024-02-08T17:07:44.921Z,23.76
2024-02-08T17:08:44.797Z,23.77
2024-02-08T17:09:44.958Z,23.76
2024-02-08T17:10:45.029Z,23.76
2024-02-08T17:11:44.965Z,23.75
2024-02-08T17:12:45.055Z,23.76
2024-02-08T17:13:46.681Z,23.76
2024-02-08T17:14:45.130Z,23.76
2024-02-08T17:15:45.161Z,23.76
2024-02-08T17:16:45.320Z,23.76
2024-02-08T17:17:45.293Z,23.76
2024-02-08T17:18:45.498Z,23.76
2024-02-08T17:19:45.399Z,23.76
2024-02-08T17:20:45.458Z,23.75
2024-02-08T17:21:45.499Z,23.76
2024-02-08T17:22:45.606Z,23.76
2024-02-08T17:23:45.563Z,23.75
2024-02-08T17:24:45.655Z,23.76
2024-02-08T17:25:45.701Z,23.76
2024-02-08T17:26:45.751Z,23.76
2024-02-08T17:27:45.773Z,23.75
2024-02-08T17:28:45.802Z,23.76
2024-02-08T17:29:45.910Z,23.75
2024-02-08T17:31:09.670Z,23.76
2024-02-08T17:32:08.421Z,23.71
2024-02-08T17:32:45.963Z,23.69
2024-02-08T17:34:08.502Z,23.72
2024-02-08T17:35:08.551Z,23.69
2024-02-08T17:35:46.014Z,23.68
2024-02-08T17:36:46.072Z,23.71
2024-02-08T17:37:46.202Z,23.72
2024-02-08T17:38:46.115Z,23.72
2024-02-08T17:39:45.924Z,23.74
2024-02-08T17:40:45.966Z,23.74
2024-02-08T17:41:45.967Z,23.74
2024-02-08T17:42:45.932Z,23.74
2024-02-08T17:43:45.990Z,23.74
2024-02-08T17:44:45.945Z,23.74
2024-02-08T17:45:45.921Z,23.74
2024-02-08T17:46:45.975Z,23.74
2024-02-08T17:47:46.023Z,23.74
2024-02-08T17:48:46.013Z,23.75
2024-02-08T17:49:45.976Z,23.74
2024-02-08T17:50:45.934Z,23.75
2024-02-08T17:51:45.920Z,23.75
2024-02-08T17:52:46.678Z,23.75
2024-02-08T17:53:46.473Z,23.75
2024-02-08T17:54:46.583Z,23.74
2024-02-08T17:55:46.076Z,23.75
2024-02-08T17:56:46.058Z,23.75
2024-02-08T17:57:46.127Z,23.75
2024-02-08T17:58:46.178Z,23.75
2024-02-08T17:59:46.188Z,23.75
2024-02-08T18:00:46.273Z,23.75
