createdAt,value
2023-05-24T00:01:25.836Z,10.80
2023-05-24T00:03:54.943Z,10.80
2023-05-24T00:06:23.309Z,10.70
2023-05-24T00:08:51.053Z,10.70
2023-05-24T00:11:19.130Z,10.70
2023-05-24T00:13:47.361Z,10.80
2023-05-24T00:16:15.599Z,10.80
2023-05-24T00:18:47.085Z,10.70
2023-05-24T00:21:15.625Z,10.70
2023-05-24T00:23:44.189Z,10.60
2023-05-24T00:26:12.069Z,10.60
2023-05-24T00:28:43.815Z,10.60
2023-05-24T00:31:11.938Z,10.60
2023-05-24T00:33:39.736Z,10.60
2023-05-24T00:36:07.605Z,10.60
2023-05-24T00:38:35.498Z,10.50
2023-05-24T00:41:03.280Z,10.50
2023-05-24T00:43:30.976Z,10.50
2023-05-24T00:46:22.512Z,10.50
2023-05-24T00:48:51.098Z,10.50
2023-05-24T00:51:19.150Z,10.60
2023-05-24T00:53:48.908Z,10.50
2023-05-24T00:56:17.907Z,10.50
2023-05-24T00:58:46.073Z,10.60
2023-05-24T01:01:14.580Z,10.40
2023-05-24T01:03:42.572Z,10.40
2023-05-24T01:06:13.748Z,10.30
2023-05-24T01:08:50.453Z,10.40
2023-05-24T01:11:50.499Z,10.30
2023-05-24T01:14:56.756Z,10.40
2023-05-24T01:17:37.650Z,10.30
2023-05-24T01:20:10.459Z,10.20
2023-05-24T01:22:58.470Z,10.30
2023-05-24T01:25:44.292Z,10.20
2023-05-24T01:28:14.966Z,10.10
2023-05-24T01:30:43.959Z,10.10
2023-05-24T01:33:12.143Z,10.10
2023-05-24T01:35:42.437Z,10.10
2023-05-24T01:38:14.533Z,10.20
2023-05-24T01:40:43.730Z,10.30
2023-05-24T01:43:27.792Z,10.30
2023-05-24T01:45:56.681Z,10.30
2023-05-24T01:48:46.296Z,10.20
2023-05-24T01:51:18.898Z,10.20
2023-05-24T01:53:49.073Z,10.10
2023-05-24T01:56:19.804Z,10.20
2023-05-24T01:58:49.802Z,10.20
2023-05-24T02:01:18.317Z,10.30
2023-05-24T02:03:46.594Z,10.30
2023-05-24T02:06:14.671Z,10.30
2023-05-24T02:08:42.346Z,10.40
2023-05-24T02:11:10.211Z,10.40
2023-05-24T02:13:39.608Z,10.40
2023-05-24T02:16:07.466Z,10.40
2023-05-24T02:18:35.225Z,10.30
2023-05-24T02:21:03.461Z,10.40
2023-05-24T02:23:31.784Z,10.40
2023-05-24T02:26:01.545Z,10.40
2023-05-24T02:28:32.430Z,10.40
2023-05-24T02:31:00.659Z,10.50
2023-05-24T02:33:30.064Z,10.50
2023-05-24T02:35:57.965Z,10.40
2023-05-24T02:38:26.765Z,10.50
2023-05-24T02:40:54.569Z,10.60
2023-05-24T02:43:22.238Z,10.50
2023-05-24T02:45:50.367Z,10.60
2023-05-24T02:48:18.392Z,10.60
2023-05-24T02:50:46.472Z,10.60
2023-05-24T02:53:14.274Z,10.60
2023-05-24T02:55:44.167Z,10.60
2023-05-24T02:58:13.791Z,10.70
2023-05-24T03:00:42.813Z,10.60
2023-05-24T03:03:11.176Z,10.60
2023-05-24T03:05:38.920Z,10.70
2023-05-24T03:08:07.298Z,10.70
2023-05-24T03:10:34.998Z,10.60
2023-05-24T03:13:02.816Z,10.60
2023-05-24T03:15:30.957Z,10.50
2023-05-24T03:17:58.824Z,10.50
2023-05-24T03:20:28.282Z,10.70
2023-05-24T03:22:56.209Z,10.60
2023-05-24T03:25:24.157Z,10.60
2023-05-24T03:27:51.987Z,10.60
2023-05-24T03:30:20.462Z,10.60
2023-05-24T03:32:55.273Z,10.70
2023-05-24T03:35:23.069Z,10.80
2023-05-24T03:37:50.925Z,10.80
2023-05-24T03:40:19.064Z,10.80
2023-05-24T03:42:58.056Z,10.80
2023-05-24T03:45:43.801Z,10.90
2023-05-24T03:48:11.617Z,11.00
2023-05-24T03:50:39.589Z,11.00
2023-05-24T03:53:07.378Z,11.00
2023-05-24T03:55:35.263Z,11.00
2023-05-24T03:58:02.999Z,11.00
2023-05-24T04:00:31.090Z,11.00
2023-05-24T04:02:58.943Z,11.00
2023-05-24T04:05:30.214Z,11.00
2023-05-24T04:07:58.416Z,11.00
2023-05-24T04:10:26.549Z,11.10
2023-05-24T04:12:54.398Z,11.20
2023-05-24T04:15:23.178Z,11.20
2023-05-24T04:17:55.338Z,11.20
2023-05-24T04:20:27.862Z,11.30
2023-05-24T04:22:56.364Z,11.30
2023-05-24T04:25:24.713Z,11.20
2023-05-24T04:27:52.463Z,11.20
2023-05-24T04:30:21.584Z,11.20
2023-05-24T04:32:49.515Z,11.20
2023-05-24T04:35:17.898Z,11.20
2023-05-24T04:37:46.825Z,11.30
2023-05-24T04:40:15.023Z,11.30
2023-05-24T04:42:43.037Z,11.30
2023-05-24T04:45:11.221Z,11.40
2023-05-24T04:47:39.376Z,11.50
2023-05-24T04:50:08.301Z,11.50
2023-05-24T04:52:36.659Z,11.60
2023-05-24T04:55:04.957Z,11.60
2023-05-24T04:57:33.281Z,11.60
2023-05-24T05:00:02.396Z,11.60
2023-05-24T05:02:31.288Z,11.60
2023-05-24T05:04:59.295Z,11.60
2023-05-24T05:07:27.407Z,11.60
2023-05-24T05:09:55.199Z,11.60
2023-05-24T05:12:22.932Z,11.60
2023-05-24T05:14:50.840Z,11.60
2023-05-24T05:17:19.272Z,11.70
2023-05-24T05:19:46.980Z,11.80
2023-05-24T05:22:14.858Z,11.90
2023-05-24T05:24:42.644Z,11.90
2023-05-24T05:27:10.440Z,11.90
2023-05-24T05:29:39.238Z,12.00
2023-05-24T05:32:07.170Z,12.00
2023-05-24T05:34:35.927Z,12.10
2023-05-24T05:37:03.645Z,12.00
2023-05-24T05:39:32.215Z,12.00
2023-05-24T05:42:01.271Z,12.20
2023-05-24T05:44:29.004Z,12.20
2023-05-24T05:46:56.778Z,12.30
2023-05-24T05:49:24.530Z,12.10
2023-05-24T05:51:53.291Z,12.20
2023-05-24T05:54:21.510Z,12.40
2023-05-24T05:56:49.455Z,12.60
2023-05-24T05:59:17.611Z,12.80
2023-05-24T06:01:49.362Z,13.00
2023-05-24T06:04:17.680Z,13.10
2023-05-24T06:06:49.641Z,13.10
2023-05-24T06:09:18.208Z,13.20
2023-05-24T06:11:46.050Z,13.30
2023-05-24T06:14:18.326Z,13.40
2023-05-24T06:16:46.231Z,13.40
2023-05-24T06:19:14.024Z,13.30
2023-05-24T06:21:47.368Z,13.10
2023-05-24T06:24:20.670Z,12.90
2023-05-24T06:26:51.384Z,12.90
2023-05-24T06:29:20.621Z,12.90
2023-05-24T06:31:49.291Z,12.90
2023-05-24T06:34:21.405Z,12.90
2023-05-24T06:36:51.740Z,12.90
2023-05-24T06:39:19.784Z,12.80
2023-05-24T06:41:48.317Z,12.80
2023-05-24T06:44:16.583Z,12.70
2023-05-24T06:46:44.731Z,12.80
2023-05-24T06:49:12.899Z,12.80
2023-05-24T06:51:40.722Z,12.70
2023-05-24T06:54:08.475Z,12.70
2023-05-24T06:56:36.581Z,12.70
2023-05-24T06:59:04.384Z,12.60
2023-05-24T07:01:32.830Z,12.60
2023-05-24T07:04:00.738Z,12.60
2023-05-24T07:06:28.554Z,12.50
2023-05-24T07:08:56.466Z,12.50
2023-05-24T07:11:24.357Z,12.50
2023-05-24T07:13:52.226Z,12.40
2023-05-24T07:16:20.078Z,12.50
2023-05-24T07:18:47.800Z,12.40
2023-05-24T07:21:15.672Z,12.40
2023-05-24T07:23:43.533Z,12.50
2023-05-24T07:26:11.293Z,12.40
2023-05-24T07:28:40.556Z,12.50
2023-05-24T07:31:10.188Z,12.50
2023-05-24T07:33:39.594Z,12.40
2023-05-24T07:36:07.774Z,12.30
2023-05-24T07:38:36.297Z,12.30
2023-05-24T07:41:04.971Z,12.30
2023-05-24T07:43:32.736Z,12.40
2023-05-24T07:46:00.547Z,12.40
2023-05-24T07:48:28.483Z,12.40
2023-05-24T07:50:56.906Z,12.40
2023-05-24T07:53:24.620Z,12.40
2023-05-24T07:55:52.402Z,12.50
2023-05-24T07:58:20.092Z,12.50
2023-05-24T08:00:47.921Z,12.50
2023-05-24T08:03:17.527Z,12.50
2023-05-24T08:05:45.723Z,12.50
2023-05-24T08:08:14.050Z,12.70
2023-05-24T08:10:41.934Z,12.80
2023-05-24T08:13:11.625Z,12.70
2023-05-24T08:15:39.417Z,12.80
2023-05-24T08:18:07.193Z,12.80
2023-05-24T08:20:36.787Z,12.90
2023-05-24T08:23:04.757Z,13.00
2023-05-24T08:25:33.143Z,12.90
2023-05-24T08:28:01.238Z,12.90
2023-05-24T08:30:29.218Z,12.90
2023-05-24T08:32:58.223Z,12.90
2023-05-24T08:35:26.192Z,13.10
2023-05-24T08:37:55.573Z,13.10
2023-05-24T08:40:25.118Z,13.00
2023-05-24T08:42:53.605Z,13.00
2023-05-24T08:45:22.825Z,13.00
2023-05-24T08:47:52.132Z,13.10
2023-05-24T08:50:21.337Z,13.10
2023-05-24T08:52:50.160Z,13.10
2023-05-24T08:55:18.104Z,12.90
2023-05-24T08:57:47.843Z,12.90
2023-05-24T09:00:17.038Z,13.00
2023-05-24T09:02:46.707Z,12.80
2023-05-24T09:05:17.203Z,12.80
2023-05-24T09:07:46.351Z,13.00
2023-05-24T09:10:14.569Z,13.00
2023-05-24T09:12:49.020Z,13.10
2023-05-24T09:15:16.790Z,13.00
2023-05-24T09:17:44.959Z,13.10
2023-05-24T09:20:13.544Z,13.10
2023-05-24T09:22:42.834Z,13.10
2023-05-24T09:25:13.613Z,13.10
2023-05-24T09:27:41.729Z,13.10
2023-05-24T09:30:13.016Z,13.20
2023-05-24T09:32:41.452Z,13.10
2023-05-24T09:35:10.742Z,13.10
2023-05-24T09:37:39.111Z,13.00
2023-05-24T09:40:11.046Z,12.90
2023-05-24T09:42:38.869Z,12.90
2023-05-24T09:45:12.088Z,12.90
2023-05-24T09:47:41.830Z,13.00
2023-05-24T09:50:17.503Z,13.00
2023-05-24T09:52:46.167Z,13.00
2023-05-24T09:55:20.244Z,13.00
2023-05-24T09:57:53.592Z,12.90
2023-05-24T10:00:23.485Z,12.90
2023-05-24T10:03:05.404Z,12.90
2023-05-24T10:05:33.961Z,12.80
2023-05-24T10:08:02.603Z,12.80
2023-05-24T10:10:31.928Z,12.80
2023-05-24T10:13:01.828Z,12.80
2023-05-24T10:15:30.936Z,12.50
2023-05-24T10:18:02.112Z,12.50
2023-05-24T10:20:30.482Z,12.60
2023-05-24T10:23:04.854Z,12.60
2023-05-24T10:25:35.017Z,12.50
2023-05-24T10:28:07.583Z,12.60
2023-05-24T10:30:49.661Z,12.50
2023-05-24T10:33:21.418Z,12.60
2023-05-24T10:35:52.019Z,12.60
2023-05-24T10:38:23.930Z,12.60
2023-05-24T10:40:52.135Z,12.60
2023-05-24T10:43:22.050Z,12.60
2023-05-24T10:45:50.867Z,12.50
2023-05-24T10:48:25.060Z,12.40
2023-05-24T10:50:53.173Z,12.40
2023-05-24T10:53:23.759Z,12.40
2023-05-24T10:55:58.758Z,12.40
2023-05-24T10:58:46.449Z,12.30
2023-05-24T11:01:28.237Z,12.30
2023-05-24T11:04:15.894Z,12.30
2023-05-24T11:06:55.703Z,12.40
2023-05-24T11:09:24.186Z,12.30
2023-05-24T11:11:55.771Z,12.30
2023-05-24T11:14:27.569Z,12.40
2023-05-24T11:16:56.553Z,12.50
2023-05-24T11:19:32.084Z,12.50
2023-05-24T11:22:01.609Z,12.50
2023-05-24T11:24:30.330Z,12.50
2023-05-24T11:26:59.457Z,12.60
2023-05-24T11:29:27.413Z,12.70
2023-05-24T11:32:01.434Z,12.70
2023-05-24T11:34:30.461Z,12.70
2023-05-24T11:37:02.824Z,12.80
2023-05-24T11:39:37.979Z,12.80
2023-05-24T11:42:07.294Z,12.80
2023-05-24T11:44:38.253Z,12.80
2023-05-24T11:47:08.317Z,12.70
2023-05-24T11:49:36.441Z,12.70
2023-05-24T11:52:04.265Z,12.80
2023-05-24T11:54:33.612Z,12.80
2023-05-24T11:57:02.228Z,12.80
2023-05-24T11:59:30.581Z,12.80
2023-05-24T12:02:02.831Z,12.70
2023-05-24T12:04:31.649Z,12.80
2023-05-24T12:06:59.927Z,12.80
2023-05-24T12:09:28.760Z,12.80
2023-05-24T12:11:58.668Z,12.80
2023-05-24T12:14:33.081Z,12.60
2023-05-24T12:17:01.376Z,12.90
2023-05-24T12:19:37.311Z,12.90
2023-05-24T12:22:07.394Z,13.00
2023-05-24T12:24:37.244Z,13.30
2023-05-24T12:27:09.796Z,13.40
2023-05-24T12:29:40.918Z,13.70
2023-05-24T12:32:13.957Z,13.70
2023-05-24T12:34:43.967Z,13.80
2023-05-24T12:37:13.236Z,13.90
2023-05-24T12:39:43.922Z,14.00
2023-05-24T12:42:13.767Z,14.00
2023-05-24T12:44:42.108Z,14.10
2023-05-24T12:47:10.184Z,14.10
2023-05-24T12:49:38.104Z,14.50
2023-05-24T12:52:06.713Z,14.50
2023-05-24T12:54:35.873Z,14.20
2023-05-24T12:57:03.858Z,14.50
2023-05-24T12:59:33.908Z,14.60
2023-05-24T13:02:02.345Z,14.40
2023-05-24T13:04:36.657Z,14.20
2023-05-24T13:07:05.292Z,14.20
2023-05-24T13:09:34.408Z,14.00
2023-05-24T13:12:02.964Z,13.80
2023-05-24T13:14:33.301Z,13.60
2023-05-24T13:17:01.304Z,13.50
2023-05-24T13:19:29.734Z,13.50
2023-05-24T13:21:57.563Z,13.30
2023-05-24T13:24:25.341Z,13.30
2023-05-24T13:26:54.906Z,13.30
2023-05-24T13:29:36.807Z,13.20
2023-05-24T13:32:10.880Z,13.20
2023-05-24T13:34:39.555Z,13.30
2023-05-24T13:37:08.006Z,13.20
2023-05-24T13:39:44.000Z,13.20
2023-05-24T13:42:12.086Z,13.10
2023-05-24T13:44:40.000Z,13.20
2023-05-24T13:47:08.702Z,13.20
2023-05-24T13:49:36.490Z,13.20
2023-05-24T13:52:04.944Z,13.20
2023-05-24T13:54:32.834Z,13.30
2023-05-24T13:57:00.643Z,13.30
2023-05-24T13:59:28.392Z,13.20
2023-05-24T14:01:56.251Z,13.00
2023-05-24T14:04:24.153Z,13.00
2023-05-24T14:06:52.426Z,13.00
2023-05-24T14:09:21.412Z,13.00
2023-05-24T14:11:49.289Z,13.00
2023-05-24T14:16:51.834Z,12.90
2023-05-24T14:19:19.837Z,12.80
2023-05-24T14:21:47.556Z,12.80
2023-05-24T14:24:15.415Z,12.70
2023-05-24T14:26:43.342Z,12.70
2023-05-24T14:29:11.212Z,12.70
2023-05-24T14:31:47.780Z,12.70
2023-05-24T14:34:15.643Z,12.70
2023-05-24T14:36:43.590Z,12.70
2023-05-24T14:39:11.696Z,12.80
2023-05-24T14:41:39.386Z,12.80
2023-05-24T14:44:07.424Z,12.80
2023-05-24T14:46:35.369Z,12.80
2023-05-24T14:49:03.990Z,12.70
2023-05-24T14:51:31.790Z,12.70
2023-05-24T14:54:00.049Z,12.80
2023-05-24T14:56:31.168Z,12.70
2023-05-24T14:58:59.483Z,12.70
2023-05-24T15:01:30.690Z,12.70
2023-05-24T15:03:58.806Z,12.70
2023-05-24T15:06:26.706Z,12.70
2023-05-24T15:08:56.203Z,12.70
2023-05-24T15:11:24.105Z,12.70
2023-05-24T15:13:55.578Z,12.70
2023-05-24T15:16:23.364Z,12.60
2023-05-24T15:18:52.496Z,12.70
2023-05-24T15:21:20.995Z,12.60
2023-05-24T15:23:49.425Z,12.50
2023-05-24T15:26:17.538Z,12.60
2023-05-24T15:28:45.805Z,12.60
2023-05-24T15:31:13.646Z,12.60
2023-05-24T15:33:41.652Z,12.50
2023-05-24T15:36:11.395Z,12.50
2023-05-24T15:38:39.114Z,12.60
2023-05-24T15:41:07.265Z,12.50
2023-05-24T15:43:35.675Z,12.50
2023-05-24T15:46:03.498Z,12.50
2023-05-24T15:48:31.671Z,12.50
2023-05-24T15:51:53.730Z,12.40
2023-05-24T15:53:47.417Z,12.50
2023-05-24T15:56:15.328Z,12.40
2023-05-24T15:58:43.628Z,12.50
2023-05-24T16:01:11.370Z,12.60
2023-05-24T16:03:39.219Z,12.70
2023-05-24T16:06:07.952Z,12.80
2023-05-24T16:08:35.740Z,12.80
2023-05-24T16:11:08.331Z,12.80
2023-05-24T16:13:36.367Z,12.80
2023-05-24T16:16:04.318Z,12.80
2023-05-24T16:18:34.630Z,12.80
2023-05-24T16:21:02.816Z,12.70
2023-05-24T16:23:30.894Z,12.60
2023-05-24T16:25:59.233Z,12.60
2023-05-24T16:28:27.834Z,12.60
2023-05-24T16:30:58.908Z,12.60
2023-05-24T16:33:26.675Z,12.50
2023-05-24T16:35:59.201Z,12.60
2023-05-24T16:38:28.969Z,12.60
2023-05-24T16:40:57.383Z,12.70
2023-05-24T16:43:26.138Z,12.80
2023-05-24T16:45:55.283Z,12.70
2023-05-24T16:48:28.817Z,12.80
2023-05-24T16:50:57.996Z,12.80
2023-05-24T16:53:26.882Z,12.60
2023-05-24T16:55:55.957Z,12.60
2023-05-24T16:58:25.405Z,12.50
2023-05-24T17:00:54.555Z,12.60
2023-05-24T17:03:28.568Z,12.60
2023-05-24T17:06:03.459Z,12.50
2023-05-24T17:08:35.681Z,12.40
2023-05-24T17:11:04.500Z,12.60
2023-05-24T17:13:32.718Z,12.50
2023-05-24T17:16:01.215Z,12.50
2023-05-24T17:18:32.018Z,12.50
2023-05-24T17:21:04.825Z,12.50
2023-05-24T17:23:37.863Z,12.40
2023-05-24T17:26:08.114Z,12.40
2023-05-24T17:28:36.506Z,12.40
2023-05-24T17:31:04.430Z,12.40
2023-05-24T17:33:32.446Z,12.40
2023-05-24T17:36:06.547Z,12.40
2023-05-24T17:38:37.488Z,12.40
2023-05-24T17:41:09.245Z,12.40
2023-05-24T17:43:40.240Z,12.40
2023-05-24T17:46:08.651Z,12.40
2023-05-24T17:48:37.703Z,12.40
2023-05-24T17:51:08.100Z,12.40
2023-05-24T17:53:38.585Z,12.40
2023-05-24T17:56:08.220Z,12.40
2023-05-24T17:58:37.232Z,12.40
2023-05-24T18:01:07.236Z,12.40
2023-05-24T18:03:41.006Z,12.40
2023-05-24T18:06:09.621Z,12.40
2023-05-24T18:08:39.194Z,12.40
2023-05-24T18:11:11.425Z,12.50
2023-05-24T18:13:40.605Z,12.50
2023-05-24T18:16:10.613Z,12.50
2023-05-24T18:18:38.684Z,12.40
2023-05-24T18:21:09.597Z,12.50
2023-05-24T18:23:38.288Z,12.40
2023-05-24T18:26:08.406Z,12.50
2023-05-24T18:28:37.711Z,12.50
2023-05-24T18:31:08.776Z,12.40
2023-05-24T18:33:38.371Z,12.30
2023-05-24T18:36:06.880Z,12.40
2023-05-24T18:38:35.116Z,12.40
2023-05-24T18:41:06.524Z,12.40
2023-05-24T18:43:34.643Z,12.40
2023-05-24T18:46:02.535Z,12.40
2023-05-24T18:48:30.436Z,12.40
2023-05-24T18:50:58.303Z,12.40
2023-05-24T18:53:26.074Z,12.40
2023-05-24T18:55:53.837Z,12.40
2023-05-24T18:58:22.241Z,12.40
2023-05-24T19:00:50.729Z,12.40
2023-05-24T19:03:18.645Z,12.30
2023-05-24T19:05:46.813Z,12.30
2023-05-24T19:08:15.015Z,12.30
2023-05-24T19:10:42.810Z,12.30
2023-05-24T19:13:10.734Z,12.40
2023-05-24T19:15:38.710Z,12.30
2023-05-24T19:18:06.687Z,12.30
2023-05-24T19:20:34.811Z,12.20
2023-05-24T19:23:02.650Z,12.10
2023-05-24T19:25:41.970Z,12.20
2023-05-24T19:28:12.318Z,12.20
2023-05-24T19:30:40.245Z,12.20
2023-05-24T19:33:08.203Z,12.30
2023-05-24T19:35:36.974Z,12.20
2023-05-24T19:38:04.909Z,12.20
2023-05-24T19:40:32.665Z,12.10
2023-05-24T19:43:00.497Z,12.20
2023-05-24T19:45:28.287Z,12.10
2023-05-24T19:47:56.184Z,12.20
2023-05-24T19:50:24.950Z,12.20
2023-05-24T19:52:52.690Z,12.20
2023-05-24T19:55:20.524Z,12.20
2023-05-24T19:57:49.878Z,12.20
2023-05-24T20:00:17.968Z,12.20
2023-05-24T20:02:49.976Z,12.20
2023-05-24T20:05:17.894Z,12.20
2023-05-24T20:07:45.912Z,12.20
2023-05-24T20:10:13.823Z,12.30
2023-05-24T20:12:42.802Z,12.30
2023-05-24T20:15:15.200Z,12.30
2023-05-24T20:17:45.381Z,12.30
2023-05-24T20:20:13.455Z,12.30
2023-05-24T20:22:41.999Z,12.30
2023-05-24T20:25:09.950Z,12.30
2023-05-24T20:27:42.897Z,12.30
2023-05-24T20:30:12.203Z,12.20
2023-05-24T20:32:40.319Z,12.10
2023-05-24T20:35:08.793Z,12.10
2023-05-24T20:37:36.963Z,12.10
2023-05-24T20:40:06.154Z,12.00
2023-05-24T20:42:34.067Z,12.10
2023-05-24T20:45:03.415Z,12.00
2023-05-24T20:47:31.484Z,12.10
2023-05-24T20:49:59.456Z,12.00
2023-05-24T20:52:27.224Z,12.00
2023-05-24T20:54:54.964Z,11.90
2023-05-24T20:57:28.115Z,11.90
2023-05-24T20:59:55.998Z,11.90
2023-05-24T21:02:28.631Z,11.80
2023-05-24T21:04:56.885Z,11.90
2023-05-24T21:07:24.631Z,11.90
2023-05-24T21:09:52.426Z,11.80
2023-05-24T21:12:23.504Z,11.80
2023-05-24T21:14:54.818Z,11.80
2023-05-24T21:17:22.778Z,11.80
2023-05-24T21:19:50.760Z,11.80
2023-05-24T21:22:18.743Z,11.70
2023-05-24T21:24:46.485Z,11.60
2023-05-24T21:27:14.265Z,11.70
2023-05-24T21:29:42.269Z,11.70
2023-05-24T21:32:09.979Z,11.80
2023-05-24T21:34:37.812Z,11.80
2023-05-24T21:37:05.684Z,11.80
2023-05-24T21:39:33.403Z,11.80
2023-05-24T21:42:02.278Z,11.80
2023-05-24T21:44:30.072Z,11.70
2023-05-24T21:46:57.912Z,11.50
2023-05-24T21:49:26.115Z,11.50
2023-05-24T21:51:54.074Z,11.50
2023-05-24T21:54:21.885Z,11.60
2023-05-24T21:56:49.627Z,11.60
2023-05-24T21:59:17.335Z,11.60
2023-05-24T22:01:45.133Z,11.60
2023-05-24T22:04:13.159Z,11.50
2023-05-24T22:06:42.706Z,11.50
2023-05-24T22:09:10.700Z,11.40
2023-05-24T22:11:38.430Z,11.40
2023-05-24T22:14:06.271Z,11.50
2023-05-24T22:16:34.219Z,11.50
2023-05-24T22:19:03.516Z,11.40
2023-05-24T22:21:33.570Z,11.40
2023-05-24T22:24:01.808Z,11.40
2023-05-24T22:26:30.719Z,11.40
2023-05-24T22:29:04.393Z,11.50
2023-05-24T22:31:36.472Z,11.50
2023-05-24T22:34:04.313Z,11.60
2023-05-24T22:36:33.475Z,11.50
2023-05-24T22:39:02.034Z,11.40
2023-05-24T22:41:29.860Z,11.50
2023-05-24T22:43:58.105Z,11.50
2023-05-24T22:46:26.433Z,11.30
2023-05-24T22:48:56.636Z,11.40
2023-05-24T22:51:24.762Z,11.40
2023-05-24T22:53:52.977Z,11.40
2023-05-24T22:56:21.005Z,11.40
2023-05-24T22:58:48.856Z,11.40
2023-05-24T23:01:16.963Z,11.40
2023-05-24T23:03:45.180Z,11.40
2023-05-24T23:06:12.844Z,11.30
2023-05-24T23:08:40.653Z,11.30
2023-05-24T23:11:11.093Z,11.30
2023-05-24T23:13:42.466Z,11.40
2023-05-24T23:16:10.296Z,11.40
2023-05-24T23:18:42.947Z,11.40
2023-05-24T23:21:11.120Z,11.50
2023-05-24T23:23:38.908Z,11.50
2023-05-24T23:26:06.792Z,11.50
2023-05-24T23:28:34.892Z,11.40
2023-05-24T23:31:02.819Z,11.40
2023-05-24T23:33:30.810Z,11.30
2023-05-24T23:35:59.165Z,11.30
2023-05-24T23:38:27.045Z,11.40
2023-05-24T23:40:54.765Z,11.40
2023-05-24T23:43:22.455Z,11.30
2023-05-24T23:45:50.431Z,11.40
2023-05-24T23:48:18.206Z,11.30
2023-05-24T23:50:53.948Z,11.30
2023-05-24T23:53:22.452Z,11.40
2023-05-24T23:55:50.194Z,11.40
2023-05-24T23:58:18.152Z,11.40
