createdAt,value
2019-03-29T00:00:27.495Z,7.32
2019-03-29T00:02:58.929Z,7.21
2019-03-29T00:05:29.633Z,7.08
2019-03-29T00:08:00.436Z,6.91
2019-03-29T00:10:31.746Z,6.66
2019-03-29T00:13:02.480Z,6.60
2019-03-29T00:15:33.992Z,6.36
2019-03-29T00:18:04.839Z,6.51
2019-03-29T00:20:35.618Z,6.34
2019-03-29T00:23:06.425Z,6.26
2019-03-29T00:25:37.178Z,6.31
2019-03-29T00:28:07.912Z,6.52
2019-03-29T00:30:38.869Z,6.66
2019-03-29T00:33:09.662Z,6.47
2019-03-29T00:35:40.408Z,6.62
2019-03-29T00:38:11.240Z,6.60
2019-03-29T00:40:42.290Z,6.68
2019-03-29T00:43:13.047Z,6.81
2019-03-29T00:45:43.844Z,6.95
2019-03-29T00:48:14.774Z,6.94
2019-03-29T00:50:46.477Z,6.99
2019-03-29T00:53:17.300Z,7.02
2019-03-29T00:55:48.079Z,7.15
2019-03-29T00:58:19.221Z,7.24
2019-03-29T01:00:50.039Z,7.59
2019-03-29T01:03:20.758Z,7.74
2019-03-29T01:05:51.484Z,7.96
2019-03-29T01:08:22.352Z,8.04
2019-03-29T01:10:53.348Z,8.14
2019-03-29T01:13:24.222Z,8.20
2019-03-29T01:15:55.616Z,8.36
2019-03-29T01:18:26.531Z,8.25
2019-03-29T01:20:57.534Z,8.18
2019-03-29T01:23:28.264Z,8.22
2019-03-29T01:25:59.067Z,8.19
2019-03-29T01:28:29.808Z,8.06
2019-03-29T01:31:01.403Z,7.92
2019-03-29T01:33:32.218Z,7.65
2019-03-29T01:36:02.930Z,7.49
2019-03-29T01:38:33.667Z,7.41
2019-03-29T01:41:04.380Z,7.18
2019-03-29T01:43:35.292Z,7.03
2019-03-29T01:46:06.900Z,6.89
2019-03-29T01:48:37.659Z,6.61
2019-03-29T01:51:08.362Z,6.62
2019-03-29T01:53:39.102Z,6.75
2019-03-29T01:56:10.885Z,7.09
2019-03-29T01:58:41.601Z,6.96
2019-03-29T02:01:12.475Z,6.91
2019-03-29T02:03:43.348Z,6.98
2019-03-29T02:06:14.120Z,6.90
2019-03-29T02:08:44.872Z,6.94
2019-03-29T02:11:15.765Z,6.90
2019-03-29T02:13:46.498Z,6.83
2019-03-29T02:16:17.380Z,6.94
2019-03-29T02:18:48.140Z,7.11
2019-03-29T02:21:19.215Z,7.15
2019-03-29T02:23:49.958Z,7.28
2019-03-29T02:26:20.759Z,7.24
2019-03-29T02:28:53.914Z,7.25
2019-03-29T02:31:26.015Z,7.21
2019-03-29T02:33:57.273Z,7.21
2019-03-29T02:36:27.975Z,7.20
2019-03-29T02:38:59.453Z,7.13
2019-03-29T02:41:30.148Z,7.06
2019-03-29T02:44:00.982Z,6.99
2019-03-29T02:46:31.703Z,6.90
2019-03-29T02:49:02.563Z,6.67
2019-03-29T02:51:33.270Z,6.58
2019-03-29T02:54:04.272Z,6.76
2019-03-29T02:56:35.018Z,6.83
2019-03-29T02:59:06.127Z,6.94
2019-03-29T03:01:38.621Z,7.08
2019-03-29T03:04:09.896Z,7.08
2019-03-29T03:06:40.649Z,7.07
2019-03-29T03:09:14.076Z,7.00
2019-03-29T03:11:44.254Z,7.06
2019-03-29T03:14:15.900Z,7.07
2019-03-29T03:16:47.393Z,7.20
2019-03-29T03:19:18.253Z,6.93
2019-03-29T03:21:49.004Z,6.53
2019-03-29T03:24:20.379Z,6.16
2019-03-29T03:26:51.088Z,5.91
2019-03-29T03:29:21.846Z,5.85
2019-03-29T03:31:52.587Z,5.71
2019-03-29T03:34:23.420Z,5.65
2019-03-29T03:36:54.158Z,5.57
2019-03-29T03:39:32.070Z,5.38
2019-03-29T03:41:57.663Z,5.24
2019-03-29T03:44:28.422Z,5.22
2019-03-29T03:46:59.191Z,5.25
2019-03-29T03:49:30.082Z,5.10
2019-03-29T03:52:00.901Z,5.08
2019-03-29T03:54:31.868Z,5.10
2019-03-29T03:57:03.009Z,5.11
2019-03-29T03:59:33.973Z,5.09
2019-03-29T04:02:04.831Z,5.10
2019-03-29T04:04:37.642Z,5.18
2019-03-29T04:07:08.124Z,5.14
2019-03-29T04:09:49.244Z,5.26
2019-03-29T04:12:11.395Z,5.21
2019-03-29T04:14:42.157Z,4.98
2019-03-29T04:17:12.886Z,5.00
2019-03-29T04:19:44.185Z,5.08
2019-03-29T04:22:14.995Z,4.99
2019-03-29T04:24:45.908Z,4.72
2019-03-29T04:27:16.794Z,4.66
2019-03-29T04:29:47.552Z,4.44
2019-03-29T04:32:18.292Z,4.52
2019-03-29T04:34:49.036Z,4.62
2019-03-29T04:37:20.205Z,4.71
2019-03-29T04:40:06.350Z,4.76
2019-03-29T04:42:23.584Z,4.79
2019-03-29T04:44:54.344Z,4.86
2019-03-29T04:47:25.130Z,4.98
2019-03-29T04:49:56.403Z,5.05
2019-03-29T04:52:27.241Z,5.07
2019-03-29T04:54:57.959Z,5.24
2019-03-29T04:57:28.731Z,5.48
2019-03-29T04:59:59.586Z,5.41
2019-03-29T05:02:30.900Z,5.37
2019-03-29T05:05:01.856Z,5.45
2019-03-29T05:07:32.621Z,5.52
2019-03-29T05:10:03.353Z,5.55
2019-03-29T05:12:34.215Z,5.36
2019-03-29T05:15:05.128Z,5.58
2019-03-29T05:17:35.913Z,5.53
2019-03-29T05:20:07.288Z,5.58
2019-03-29T05:22:38.065Z,5.62
2019-03-29T05:25:08.948Z,5.65
2019-03-29T05:27:39.748Z,5.68
2019-03-29T05:30:10.776Z,5.71
2019-03-29T05:32:42.469Z,5.67
2019-03-29T05:35:13.383Z,5.57
2019-03-29T05:37:44.142Z,5.62
2019-03-29T05:40:15.355Z,5.71
2019-03-29T05:42:46.123Z,5.72
2019-03-29T05:45:17.761Z,5.64
2019-03-29T05:47:48.509Z,5.53
2019-03-29T05:50:19.376Z,5.46
2019-03-29T05:52:50.639Z,5.54
2019-03-29T05:55:32.068Z,5.60
2019-03-29T05:57:54.148Z,5.86
2019-03-29T06:00:25.061Z,6.08
2019-03-29T06:02:55.859Z,6.39
2019-03-29T06:05:26.611Z,6.64
2019-03-29T06:07:57.404Z,6.86
2019-03-29T06:10:28.301Z,6.89
2019-03-29T06:12:59.083Z,6.93
2019-03-29T06:15:29.885Z,7.14
2019-03-29T06:18:00.671Z,7.33
2019-03-29T06:20:31.610Z,7.46
2019-03-29T06:23:03.070Z,7.58
2019-03-29T06:25:33.950Z,7.78
2019-03-29T06:28:04.840Z,8.22
2019-03-29T06:30:35.740Z,8.32
2019-03-29T06:33:06.567Z,8.61
2019-03-29T06:35:40.397Z,8.81
2019-03-29T06:38:12.303Z,9.55
2019-03-29T06:40:43.318Z,10.55
2019-03-29T06:43:14.489Z,10.17
2019-03-29T06:45:48.122Z,10.69
2019-03-29T06:48:17.999Z,10.98
2019-03-29T06:50:49.010Z,10.67
2019-03-29T06:53:19.839Z,10.53
2019-03-29T06:55:50.642Z,10.37
2019-03-29T06:58:21.362Z,10.48
2019-03-29T07:00:52.345Z,9.85
2019-03-29T07:03:23.098Z,10.76
2019-03-29T07:05:53.943Z,11.25
2019-03-29T07:08:24.650Z,12.16
2019-03-29T07:10:55.390Z,12.84
2019-03-29T07:13:26.118Z,11.85
2019-03-29T07:15:57.144Z,12.08
2019-03-29T07:18:27.863Z,12.25
2019-03-29T07:20:58.638Z,12.18
2019-03-29T07:23:29.490Z,11.19
2019-03-29T07:26:00.239Z,11.11
2019-03-29T07:28:30.994Z,11.61
2019-03-29T07:31:01.762Z,12.59
2019-03-29T07:33:32.496Z,12.18
2019-03-29T07:36:03.276Z,12.19
2019-03-29T07:38:34.002Z,13.16
2019-03-29T07:41:04.729Z,13.45
2019-03-29T07:43:35.480Z,14.56
2019-03-29T07:46:06.195Z,14.48
2019-03-29T07:48:40.330Z,15.32
2019-03-29T07:51:09.843Z,14.48
2019-03-29T07:53:40.641Z,15.32
2019-03-29T07:56:11.387Z,14.72
2019-03-29T07:58:42.125Z,14.73
2019-03-29T08:01:13.035Z,14.74
2019-03-29T08:03:43.782Z,15.76
2019-03-29T08:06:14.522Z,17.29
2019-03-29T08:08:45.251Z,18.05
2019-03-29T08:11:26.087Z,17.35
2019-03-29T08:13:48.446Z,17.12
2019-03-29T08:16:19.363Z,19.20
2019-03-29T08:18:50.137Z,18.70
2019-03-29T08:21:20.939Z,17.98
2019-03-29T08:23:51.668Z,18.57
2019-03-29T08:26:22.460Z,19.14
2019-03-29T08:28:53.173Z,20.38
2019-03-29T08:31:23.912Z,21.16
2019-03-29T08:33:54.653Z,18.96
2019-03-29T08:36:25.506Z,19.19
2019-03-29T08:38:56.445Z,21.32
2019-03-29T08:41:27.298Z,18.69
2019-03-29T08:43:58.275Z,15.20
2019-03-29T08:46:29.043Z,14.89
2019-03-29T08:48:59.765Z,13.80
2019-03-29T08:51:31.252Z,14.11
2019-03-29T08:54:02.115Z,14.13
2019-03-29T08:56:32.931Z,13.69
2019-03-29T08:59:03.997Z,13.79
2019-03-29T09:01:35.008Z,13.38
2019-03-29T09:04:06.265Z,14.28
2019-03-29T09:06:37.111Z,15.55
2019-03-29T09:09:11.888Z,17.25
2019-03-29T09:11:41.671Z,18.28
2019-03-29T09:14:12.390Z,19.27
2019-03-29T09:16:43.141Z,21.29
2019-03-29T09:19:14.136Z,20.12
2019-03-29T09:21:44.882Z,20.83
2019-03-29T09:24:21.823Z,18.70
2019-03-29T09:26:48.104Z,19.13
2019-03-29T09:29:18.970Z,20.01
2019-03-29T09:31:49.840Z,21.91
2019-03-29T09:34:20.609Z,23.54
2019-03-29T09:36:51.368Z,22.56
2019-03-29T09:39:22.095Z,20.21
2019-03-29T09:41:52.917Z,19.68
2019-03-29T09:44:23.618Z,20.26
2019-03-29T09:46:54.896Z,20.05
2019-03-29T09:49:25.698Z,20.77
2019-03-29T09:51:56.455Z,23.32
2019-03-29T09:54:27.175Z,20.04
2019-03-29T09:56:57.934Z,21.63
2019-03-29T09:59:28.676Z,21.59
2019-03-29T10:01:59.484Z,20.37
2019-03-29T10:04:30.261Z,21.26
2019-03-29T10:07:01.103Z,24.95
2019-03-29T10:09:31.858Z,26.58
2019-03-29T10:12:02.766Z,27.89
2019-03-29T10:14:33.774Z,30.06
2019-03-29T10:17:04.581Z,23.56
2019-03-29T10:19:35.301Z,25.49
2019-03-29T10:22:06.259Z,24.92
2019-03-29T10:24:36.967Z,21.67
2019-03-29T10:27:07.792Z,20.10
2019-03-29T10:29:38.507Z,20.61
2019-03-29T10:32:10.098Z,22.04
2019-03-29T10:34:40.799Z,25.25
2019-03-29T10:37:11.666Z,22.24
2019-03-29T10:39:42.416Z,23.20
2019-03-29T10:42:13.436Z,24.50
2019-03-29T10:44:44.228Z,24.72
2019-03-29T10:47:15.144Z,24.52
2019-03-29T10:49:45.982Z,21.25
2019-03-29T10:52:16.817Z,23.47
2019-03-29T10:54:49.885Z,22.16
2019-03-29T10:57:20.036Z,22.26
2019-03-29T10:59:50.756Z,22.43
2019-03-29T11:02:21.492Z,22.09
2019-03-29T11:04:52.223Z,22.41
2019-03-29T11:07:23.287Z,22.89
2019-03-29T11:09:54.026Z,21.66
2019-03-29T11:12:24.830Z,21.49
2019-03-29T11:14:55.588Z,21.69
2019-03-29T11:17:26.452Z,22.38
2019-03-29T11:19:57.176Z,23.86
2019-03-29T11:22:27.989Z,26.93
2019-03-29T11:24:58.764Z,25.10
2019-03-29T11:27:29.684Z,24.22
2019-03-29T11:30:00.429Z,21.58
2019-03-29T11:32:31.259Z,20.16
2019-03-29T11:35:01.996Z,19.19
2019-03-29T11:37:32.778Z,21.35
2019-03-29T11:40:03.507Z,23.71
2019-03-29T11:42:34.984Z,22.96
2019-03-29T11:45:06.522Z,22.63
2019-03-29T11:47:37.365Z,24.11
2019-03-29T11:50:08.700Z,24.58
2019-03-29T11:52:39.800Z,24.99
2019-03-29T11:55:10.608Z,26.26
2019-03-29T11:57:41.494Z,26.05
2019-03-29T12:00:13.841Z,27.11
2019-03-29T12:02:44.725Z,24.61
2019-03-29T12:05:15.623Z,24.21
2019-03-29T12:07:46.361Z,25.36
2019-03-29T12:10:17.538Z,25.84
2019-03-29T12:12:48.304Z,27.73
2019-03-29T12:15:19.189Z,27.65
2019-03-29T12:17:50.033Z,25.91
2019-03-29T12:20:21.088Z,25.90
2019-03-29T12:22:51.853Z,27.61
2019-03-29T12:25:22.571Z,25.84
2019-03-29T12:27:53.336Z,27.75
2019-03-29T12:30:31.843Z,26.13
2019-03-29T12:32:57.057Z,25.27
2019-03-29T12:35:27.788Z,27.59
2019-03-29T12:37:58.619Z,26.44
2019-03-29T12:40:30.050Z,27.83
2019-03-29T12:43:01.508Z,28.43
2019-03-29T12:45:32.735Z,23.54
2019-03-29T12:48:03.565Z,23.05
2019-03-29T12:50:34.318Z,22.59
2019-03-29T12:53:05.150Z,19.81
2019-03-29T12:55:36.187Z,18.27
2019-03-29T12:58:07.153Z,17.67
2019-03-29T13:00:38.077Z,17.26
2019-03-29T13:03:09.225Z,16.93
2019-03-29T13:05:39.997Z,16.81
2019-03-29T13:08:10.813Z,16.52
2019-03-29T13:10:42.695Z,16.45
2019-03-29T13:13:13.935Z,16.42
2019-03-29T13:15:45.038Z,16.91
2019-03-29T13:18:15.765Z,17.18
2019-03-29T13:20:46.571Z,18.19
2019-03-29T13:23:17.310Z,21.23
2019-03-29T13:25:48.170Z,23.75
2019-03-29T13:28:18.945Z,26.42
2019-03-29T13:30:49.705Z,27.89
2019-03-29T13:33:20.895Z,24.01
2019-03-29T13:35:51.882Z,24.89
2019-03-29T13:38:22.675Z,26.34
2019-03-29T13:40:53.702Z,25.81
2019-03-29T13:43:24.452Z,27.48
2019-03-29T13:45:55.319Z,24.76
2019-03-29T13:48:26.050Z,27.13
2019-03-29T13:50:59.489Z,26.96
2019-03-29T13:53:29.355Z,28.44
2019-03-29T13:56:00.203Z,28.92
2019-03-29T13:58:31.040Z,26.48
2019-03-29T14:01:03.262Z,27.15
2019-03-29T14:03:43.033Z,26.30
2019-03-29T14:06:18.209Z,26.60
2019-03-29T14:08:50.603Z,26.79
2019-03-29T14:11:25.650Z,25.60
2019-03-29T14:13:56.744Z,26.21
2019-03-29T14:16:33.320Z,26.12
2019-03-29T14:19:06.473Z,23.47
2019-03-29T14:21:37.228Z,24.61
2019-03-29T14:24:08.046Z,23.15
2019-03-29T14:26:38.820Z,22.83
2019-03-29T14:29:09.757Z,21.17
2019-03-29T14:31:40.663Z,19.46
2019-03-29T14:34:11.449Z,18.03
2019-03-29T14:36:42.232Z,17.57
2019-03-29T14:39:12.988Z,16.89
2019-03-29T14:41:43.827Z,16.63
2019-03-29T14:44:14.594Z,16.62
2019-03-29T14:46:45.463Z,16.67
2019-03-29T14:49:16.175Z,16.59
2019-03-29T14:51:47.031Z,16.58
2019-03-29T14:54:17.836Z,16.60
2019-03-29T14:56:48.651Z,16.37
2019-03-29T14:59:19.355Z,17.10
2019-03-29T15:01:50.155Z,18.68
2019-03-29T15:04:21.399Z,21.50
2019-03-29T15:06:52.251Z,23.71
2019-03-29T15:09:23.400Z,25.35
2019-03-29T15:11:54.149Z,23.59
2019-03-29T15:14:25.481Z,23.07
2019-03-29T15:16:56.260Z,22.92
2019-03-29T15:19:27.097Z,20.92
2019-03-29T15:21:57.870Z,18.97
2019-03-29T15:24:28.705Z,18.11
2019-03-29T15:26:59.449Z,17.71
2019-03-29T15:29:30.209Z,17.65
2019-03-29T15:32:01.036Z,17.47
2019-03-29T15:34:31.774Z,17.01
2019-03-29T15:37:02.819Z,17.09
2019-03-29T15:39:33.553Z,17.04
2019-03-29T15:42:04.326Z,17.20
2019-03-29T15:44:35.061Z,17.07
2019-03-29T15:47:05.968Z,17.34
2019-03-29T15:49:37.312Z,17.07
2019-03-29T15:52:08.802Z,16.66
2019-03-29T15:54:39.522Z,16.78
2019-03-29T15:57:10.354Z,16.60
2019-03-29T15:59:41.923Z,16.68
2019-03-29T16:02:13.604Z,16.42
2019-03-29T16:04:44.347Z,16.51
2019-03-29T16:07:15.770Z,16.48
2019-03-29T16:09:46.575Z,16.30
2019-03-29T16:12:18.191Z,16.20
2019-03-29T16:14:48.980Z,16.09
2019-03-29T16:17:20.465Z,16.07
2019-03-29T16:19:51.298Z,16.09
2019-03-29T16:22:23.125Z,16.07
2019-03-29T16:24:54.750Z,15.97
2019-03-29T16:27:25.670Z,15.85
2019-03-29T16:29:57.036Z,15.88
2019-03-29T16:32:27.830Z,15.85
2019-03-29T16:34:58.568Z,15.72
2019-03-29T16:37:29.317Z,15.58
2019-03-29T16:40:00.043Z,15.62
2019-03-29T16:42:31.547Z,15.59
2019-03-29T16:45:02.289Z,15.45
2019-03-29T16:47:33.877Z,15.35
2019-03-29T16:50:05.326Z,15.24
2019-03-29T16:52:36.283Z,15.20
2019-03-29T16:55:13.550Z,15.09
2019-03-29T16:57:39.979Z,14.88
2019-03-29T17:00:12.588Z,14.80
2019-03-29T17:02:43.756Z,14.77
2019-03-29T17:05:14.778Z,14.93
2019-03-29T17:07:45.761Z,14.72
2019-03-29T17:10:17.589Z,14.58
2019-03-29T17:12:48.428Z,14.39
2019-03-29T17:15:19.263Z,14.36
2019-03-29T17:17:49.994Z,14.34
2019-03-29T17:20:20.805Z,14.48
2019-03-29T17:22:51.713Z,14.22
2019-03-29T17:25:22.542Z,14.34
2019-03-29T17:27:53.354Z,14.23
2019-03-29T17:30:41.570Z,14.18
2019-03-29T17:33:12.747Z,14.17
2019-03-29T17:35:43.549Z,13.92
2019-03-29T17:38:14.366Z,13.76
2019-03-29T17:40:45.088Z,13.59
2019-03-29T17:43:16.136Z,13.39
2019-03-29T17:45:47.234Z,13.40
2019-03-29T17:48:17.993Z,13.37
2019-03-29T17:50:48.850Z,13.20
2019-03-29T17:53:20.284Z,12.73
2019-03-29T17:55:51.028Z,12.67
2019-03-29T17:58:21.752Z,12.61
2019-03-29T18:00:52.573Z,12.67
2019-03-29T18:03:23.281Z,12.71
2019-03-29T18:05:54.056Z,12.57
2019-03-29T18:08:24.775Z,12.38
2019-03-29T18:10:55.742Z,12.17
2019-03-29T18:13:26.463Z,11.79
2019-03-29T18:15:57.363Z,11.53
2019-03-29T18:18:28.106Z,11.41
2019-03-29T18:20:59.022Z,11.45
2019-03-29T18:23:30.123Z,11.37
2019-03-29T18:26:01.095Z,11.49
2019-03-29T18:28:32.182Z,11.52
2019-03-29T18:31:03.011Z,11.66
2019-03-29T18:33:33.965Z,11.50
2019-03-29T18:36:06.182Z,11.36
2019-03-29T18:38:38.747Z,11.24
2019-03-29T18:41:09.614Z,11.05
2019-03-29T18:43:40.339Z,10.95
2019-03-29T18:46:11.117Z,10.76
2019-03-29T18:48:41.820Z,10.48
2019-03-29T18:51:12.887Z,10.46
2019-03-29T18:53:43.699Z,10.29
2019-03-29T18:56:14.715Z,10.64
2019-03-29T18:58:45.443Z,10.59
2019-03-29T19:01:16.499Z,10.60
2019-03-29T19:03:47.647Z,10.65
2019-03-29T19:06:18.504Z,10.53
2019-03-29T19:08:49.251Z,10.39
2019-03-29T19:11:20.093Z,10.26
2019-03-29T19:13:50.811Z,10.36
2019-03-29T19:16:21.625Z,10.40
2019-03-29T19:18:52.349Z,10.19
2019-03-29T19:21:25.687Z,9.96
2019-03-29T19:23:55.550Z,9.85
2019-03-29T19:26:26.293Z,9.52
2019-03-29T19:28:57.029Z,9.55
2019-03-29T19:31:27.775Z,9.82
2019-03-29T19:33:58.577Z,9.66
2019-03-29T19:36:29.438Z,9.47
2019-03-29T19:39:00.151Z,9.50
2019-03-29T19:41:31.301Z,9.61
2019-03-29T19:44:02.337Z,9.45
2019-03-29T19:46:33.120Z,9.45
2019-03-29T19:49:03.832Z,9.32
2019-03-29T19:51:34.679Z,9.53
2019-03-29T19:54:07.698Z,9.33
2019-03-29T19:56:38.151Z,9.18
2019-03-29T19:59:08.912Z,9.11
2019-03-29T20:01:39.703Z,9.00
2019-03-29T20:04:10.543Z,8.93
2019-03-29T20:06:41.341Z,8.81
2019-03-29T20:09:12.484Z,8.81
2019-03-29T20:11:43.297Z,8.92
2019-03-29T20:14:14.388Z,8.84
2019-03-29T20:16:45.143Z,8.80
2019-03-29T20:19:15.922Z,8.66
2019-03-29T20:21:47.441Z,8.63
2019-03-29T20:24:18.158Z,8.56
2019-03-29T20:26:49.635Z,8.51
2019-03-29T20:29:20.448Z,8.48
2019-03-29T20:31:51.218Z,8.76
2019-03-29T20:34:21.941Z,8.64
2019-03-29T20:36:53.366Z,8.56
2019-03-29T20:39:24.431Z,8.75
2019-03-29T20:41:57.528Z,8.83
2019-03-29T20:44:28.378Z,8.81
2019-03-29T20:46:59.132Z,8.89
2019-03-29T20:49:29.841Z,8.65
2019-03-29T20:52:00.756Z,8.55
2019-03-29T20:54:31.522Z,8.50
2019-03-29T20:57:02.608Z,8.49
2019-03-29T20:59:33.645Z,8.87
2019-03-29T21:02:04.604Z,8.77
2019-03-29T21:04:35.734Z,9.05
2019-03-29T21:07:06.511Z,9.00
2019-03-29T21:09:38.537Z,9.21
2019-03-29T21:12:09.634Z,9.38
2019-03-29T21:14:40.712Z,9.18
2019-03-29T21:17:11.470Z,9.26
2019-03-29T21:19:42.167Z,9.27
2019-03-29T21:22:13.057Z,9.28
2019-03-29T21:24:43.786Z,9.33
2019-03-29T21:27:14.527Z,9.18
2019-03-29T21:29:45.270Z,9.01
2019-03-29T21:32:16.131Z,8.95
2019-03-29T21:34:46.947Z,8.92
2019-03-29T21:37:17.688Z,8.63
2019-03-29T21:39:48.476Z,8.48
2019-03-29T21:42:19.255Z,8.49
2019-03-29T21:44:49.983Z,8.49
2019-03-29T21:47:20.842Z,8.32
2019-03-29T21:49:51.918Z,8.21
2019-03-29T21:52:22.626Z,8.13
2019-03-29T21:54:53.815Z,7.98
2019-03-29T21:57:24.580Z,7.79
2019-03-29T21:59:55.284Z,7.57
2019-03-29T22:02:26.024Z,7.47
2019-03-29T22:04:56.756Z,7.35
2019-03-29T22:07:27.487Z,7.26
2019-03-29T22:09:58.199Z,7.16
2019-03-29T22:12:28.958Z,7.19
2019-03-29T22:14:59.740Z,7.12
2019-03-29T22:17:30.485Z,7.09
2019-03-29T22:20:01.220Z,6.92
2019-03-29T22:22:32.079Z,6.96
2019-03-29T22:25:03.341Z,6.80
2019-03-29T22:27:34.732Z,6.75
2019-03-29T22:30:07.972Z,6.77
2019-03-29T22:32:39.435Z,6.89
2019-03-29T22:35:10.547Z,6.82
2019-03-29T22:37:41.441Z,6.79
2019-03-29T22:40:13.237Z,6.72
2019-03-29T22:42:44.106Z,6.60
2019-03-29T22:45:15.016Z,6.53
2019-03-29T22:47:45.765Z,6.56
2019-03-29T22:50:17.309Z,6.57
2019-03-29T22:52:48.148Z,6.47
2019-03-29T22:55:19.296Z,6.39
2019-03-29T22:57:50.087Z,6.37
2019-03-29T23:00:31.897Z,6.29
2019-03-29T23:03:02.738Z,6.37
2019-03-29T23:05:33.567Z,6.30
2019-03-29T23:08:04.468Z,6.21
2019-03-29T23:10:35.180Z,6.01
2019-03-29T23:13:06.075Z,5.89
2019-03-29T23:15:36.886Z,5.64
2019-03-29T23:18:08.407Z,5.59
2019-03-29T23:20:39.227Z,5.65
2019-03-29T23:23:09.973Z,5.52
2019-03-29T23:25:41.217Z,5.44
2019-03-29T23:28:12.146Z,5.27
2019-03-29T23:30:42.836Z,5.17
2019-03-29T23:33:13.590Z,5.05
2019-03-29T23:35:44.350Z,4.91
2019-03-29T23:38:15.171Z,4.68
2019-03-29T23:40:45.874Z,4.70
2019-03-29T23:43:16.622Z,4.65
2019-03-29T23:45:47.421Z,4.78
2019-03-29T23:48:18.422Z,4.72
2019-03-29T23:50:49.146Z,4.64
2019-03-29T23:53:19.931Z,4.78
2019-03-29T23:55:50.657Z,4.86
2019-03-29T23:58:21.564Z,4.78
