createdAt,value
2023-03-02T00:01:44.145Z,67.08
2023-03-02T00:04:16.182Z,67.07
2023-03-02T00:06:43.336Z,67.07
2023-03-02T00:09:09.891Z,67.11
2023-03-02T00:11:39.090Z,67.20
2023-03-02T00:14:06.516Z,67.34
2023-03-02T00:16:34.166Z,67.26
2023-03-02T00:19:01.123Z,67.13
2023-03-02T00:21:27.817Z,67.38
2023-03-02T00:23:54.488Z,67.39
2023-03-02T00:26:21.226Z,67.60
2023-03-02T00:28:47.908Z,67.62
2023-03-02T00:31:14.579Z,67.73
2023-03-02T00:33:41.652Z,67.78
2023-03-02T00:36:16.171Z,67.71
2023-03-02T00:38:43.127Z,67.64
2023-03-02T00:41:12.148Z,67.78
2023-03-02T00:43:39.062Z,67.54
2023-03-02T00:46:13.449Z,67.70
2023-03-02T00:48:40.311Z,67.71
2023-03-02T00:51:08.177Z,67.72
2023-03-02T00:53:36.200Z,67.73
2023-03-02T00:56:03.233Z,67.88
2023-03-02T00:58:31.268Z,67.79
2023-03-02T01:04:02.842Z,67.52
2023-03-02T01:06:29.884Z,67.58
2023-03-02T01:08:57.149Z,67.74
2023-03-02T01:11:24.089Z,67.86
2023-03-02T01:13:51.595Z,68.05
2023-03-02T01:16:24.486Z,68.00
2023-03-02T01:18:51.683Z,67.89
2023-03-02T01:21:18.937Z,68.17
2023-03-02T01:23:46.134Z,67.66
2023-03-02T01:26:13.728Z,67.93
2023-03-02T01:28:41.213Z,67.84
2023-03-02T01:31:08.340Z,67.87
2023-03-02T01:33:35.176Z,67.81
2023-03-02T01:36:02.288Z,67.82
2023-03-02T01:38:32.112Z,67.85
2023-03-02T01:41:00.911Z,67.76
2023-03-02T01:43:29.521Z,67.82
2023-03-02T01:46:15.046Z,67.95
2023-03-02T01:48:56.493Z,67.83
2023-03-02T01:51:26.342Z,67.86
2023-03-02T01:53:56.977Z,67.94
2023-03-02T01:56:30.149Z,67.75
2023-03-02T01:59:02.850Z,67.87
2023-03-02T02:01:32.610Z,67.60
2023-03-02T02:03:59.347Z,67.59
2023-03-02T02:06:33.166Z,67.20
2023-03-02T02:09:02.425Z,66.99
2023-03-02T02:11:29.293Z,66.73
2023-03-02T02:13:59.170Z,66.69
2023-03-02T02:16:29.138Z,66.68
2023-03-02T02:18:56.196Z,66.43
2023-03-02T02:21:24.889Z,66.43
2023-03-02T02:24:16.328Z,66.37
2023-03-02T02:26:47.500Z,66.35
2023-03-02T02:29:25.106Z,66.13
2023-03-02T02:31:57.829Z,65.89
2023-03-02T02:34:32.958Z,65.94
2023-03-02T02:37:07.784Z,65.66
2023-03-02T02:39:39.409Z,65.86
2023-03-02T02:42:21.103Z,65.83
2023-03-02T02:44:48.314Z,66.05
2023-03-02T02:47:21.208Z,65.99
2023-03-02T02:49:52.127Z,66.15
2023-03-02T02:52:21.986Z,66.15
2023-03-02T02:54:52.217Z,66.12
2023-03-02T02:57:22.165Z,65.93
2023-03-02T02:59:52.884Z,65.65
2023-03-02T03:02:27.689Z,65.42
2023-03-02T03:05:03.539Z,65.22
2023-03-02T03:07:33.908Z,65.07
2023-03-02T03:10:25.620Z,64.87
2023-03-02T03:12:53.141Z,64.80
2023-03-02T03:15:21.094Z,64.79
2023-03-02T03:17:56.328Z,64.78
2023-03-02T03:20:24.901Z,64.68
2023-03-02T03:22:54.617Z,64.81
2023-03-02T03:25:27.038Z,64.81
2023-03-02T03:27:54.121Z,64.58
2023-03-02T03:30:21.012Z,64.77
2023-03-02T03:32:48.036Z,64.59
2023-03-02T03:35:14.932Z,64.69
2023-03-02T03:37:42.701Z,64.68
2023-03-02T03:40:11.006Z,64.75
2023-03-02T03:42:38.529Z,64.50
2023-03-02T03:45:06.813Z,64.56
2023-03-02T03:47:34.084Z,64.46
2023-03-02T03:50:01.171Z,64.37
2023-03-02T03:52:30.923Z,64.17
2023-03-02T03:54:59.879Z,64.09
2023-03-02T03:57:28.574Z,64.02
2023-03-02T03:59:56.236Z,64.26
2023-03-02T04:02:23.639Z,64.11
2023-03-02T04:04:50.495Z,64.11
2023-03-02T04:07:17.985Z,64.09
2023-03-02T04:09:44.877Z,64.08
2023-03-02T04:12:12.310Z,64.02
2023-03-02T04:14:39.310Z,64.08
2023-03-02T04:17:07.280Z,64.01
2023-03-02T04:19:35.798Z,63.95
2023-03-02T04:22:04.385Z,63.75
2023-03-02T04:24:31.939Z,63.88
2023-03-02T04:26:58.936Z,63.68
2023-03-02T04:29:26.123Z,63.70
2023-03-02T04:31:53.280Z,63.63
2023-03-02T04:34:20.341Z,63.60
2023-03-02T04:36:47.437Z,63.32
2023-03-02T04:39:15.899Z,63.32
2023-03-02T04:41:43.572Z,63.29
2023-03-02T04:44:10.789Z,63.41
2023-03-02T04:46:37.998Z,63.41
2023-03-02T04:49:05.989Z,63.39
2023-03-02T04:51:40.347Z,63.27
2023-03-02T04:54:13.505Z,63.26
2023-03-02T04:56:40.588Z,62.92
2023-03-02T04:59:07.572Z,63.13
2023-03-02T05:01:35.082Z,63.12
2023-03-02T05:04:03.115Z,63.07
2023-03-02T05:06:30.514Z,63.00
2023-03-02T05:09:00.100Z,63.15
2023-03-02T05:11:27.753Z,63.18
2023-03-02T05:14:01.106Z,62.98
2023-03-02T05:16:32.503Z,63.28
2023-03-02T05:19:03.523Z,63.23
2023-03-02T05:21:31.011Z,63.29
2023-03-02T05:23:58.437Z,63.50
2023-03-02T05:26:27.815Z,63.49
2023-03-02T05:28:55.280Z,63.33
2023-03-02T05:31:35.359Z,63.63
2023-03-02T05:34:04.999Z,63.67
2023-03-02T05:36:32.520Z,63.63
2023-03-02T05:39:05.961Z,63.79
2023-03-02T05:41:33.111Z,63.87
2023-03-02T05:44:00.216Z,63.69
2023-03-02T05:46:27.519Z,63.97
2023-03-02T05:48:54.730Z,63.94
2023-03-02T05:51:21.658Z,63.99
2023-03-02T05:53:48.883Z,64.03
2023-03-02T05:56:15.700Z,63.91
2023-03-02T05:58:43.003Z,63.77
2023-03-02T06:01:15.305Z,64.04
2023-03-02T06:03:43.560Z,63.73
2023-03-02T06:06:16.518Z,63.47
2023-03-02T06:08:44.940Z,63.43
2023-03-02T06:11:12.812Z,63.35
2023-03-02T06:13:43.176Z,63.43
2023-03-02T06:16:15.703Z,63.25
2023-03-02T06:18:48.537Z,63.24
2023-03-02T06:21:17.927Z,63.21
2023-03-02T06:24:03.134Z,63.17
2023-03-02T06:26:47.457Z,63.01
2023-03-02T06:29:14.687Z,63.14
2023-03-02T06:31:41.721Z,63.02
2023-03-02T06:34:08.863Z,62.98
2023-03-02T06:36:39.019Z,62.92
2023-03-02T06:39:30.876Z,62.62
2023-03-02T06:42:04.721Z,62.54
2023-03-02T06:44:31.756Z,62.25
2023-03-02T06:46:58.496Z,62.05
2023-03-02T06:49:32.106Z,62.00
2023-03-02T06:51:59.751Z,61.79
2023-03-02T06:54:26.535Z,61.64
2023-03-02T06:56:54.614Z,61.43
2023-03-02T06:59:21.437Z,61.54
2023-03-02T07:01:51.119Z,61.36
2023-03-02T07:04:18.159Z,61.31
2023-03-02T07:06:45.220Z,61.18
2023-03-02T07:09:12.946Z,61.11
2023-03-02T07:11:40.561Z,60.96
2023-03-02T07:14:07.670Z,61.07
2023-03-02T07:16:35.298Z,60.61
2023-03-02T07:19:02.685Z,60.73
2023-03-02T07:21:29.771Z,60.71
2023-03-02T07:23:56.821Z,60.62
2023-03-02T07:26:33.778Z,60.63
2023-03-02T07:29:06.238Z,60.39
2023-03-02T07:31:36.799Z,60.40
2023-03-02T07:36:54.384Z,59.94
2023-03-02T07:39:21.538Z,60.19
2023-03-02T07:41:49.423Z,60.14
2023-03-02T07:44:16.871Z,60.15
2023-03-02T07:46:43.860Z,59.98
2023-03-02T07:49:10.628Z,59.85
2023-03-02T07:51:37.669Z,59.71
2023-03-02T07:54:05.166Z,59.77
2023-03-02T07:56:31.889Z,59.81
2023-03-02T07:58:58.959Z,59.62
2023-03-02T08:01:26.373Z,59.65
2023-03-02T08:03:53.610Z,59.57
2023-03-02T08:06:21.610Z,59.40
2023-03-02T08:08:48.768Z,59.21
2023-03-02T08:11:18.371Z,58.97
2023-03-02T08:13:46.738Z,58.79
2023-03-02T08:16:15.494Z,58.56
2023-03-02T08:18:42.982Z,58.33
2023-03-02T08:21:19.142Z,58.20
2023-03-02T08:23:46.601Z,57.86
2023-03-02T08:26:17.095Z,57.63
2023-03-02T08:28:45.042Z,57.50
2023-03-02T08:31:13.496Z,57.45
2023-03-02T08:33:40.446Z,57.64
2023-03-02T08:36:11.171Z,57.22
2023-03-02T08:38:38.268Z,56.48
2023-03-02T08:41:07.326Z,56.02
2023-03-02T08:43:34.850Z,55.84
2023-03-02T08:46:02.595Z,55.74
2023-03-02T08:48:30.356Z,55.72
2023-03-02T08:51:05.390Z,55.56
2023-03-02T08:53:35.501Z,55.37
2023-03-02T08:56:02.695Z,55.07
2023-03-02T08:58:30.737Z,54.72
2023-03-02T09:00:57.999Z,54.67
2023-03-02T09:03:25.176Z,54.48
2023-03-02T09:05:52.360Z,54.52
2023-03-02T09:08:19.231Z,54.05
2023-03-02T09:10:46.066Z,53.76
2023-03-02T09:13:13.074Z,53.43
2023-03-02T09:15:40.367Z,53.14
2023-03-02T09:18:07.140Z,53.19
2023-03-02T09:20:34.976Z,52.72
2023-03-02T09:23:01.887Z,52.71
2023-03-02T09:25:29.292Z,52.27
2023-03-02T09:27:56.602Z,51.69
2023-03-02T09:30:23.841Z,51.35
2023-03-02T09:32:53.648Z,51.20
2023-03-02T09:35:41.374Z,50.77
2023-03-02T09:38:16.265Z,50.23
2023-03-02T09:41:01.547Z,49.84
2023-03-02T09:43:45.393Z,49.99
2023-03-02T09:46:15.245Z,49.55
2023-03-02T09:48:54.098Z,49.33
2023-03-02T09:51:46.080Z,49.36
2023-03-02T09:54:20.297Z,49.29
2023-03-02T09:56:50.789Z,49.06
2023-03-02T09:59:43.839Z,48.67
2023-03-02T10:02:50.753Z,48.17
2023-03-02T10:05:21.756Z,48.14
2023-03-02T10:07:48.971Z,47.74
2023-03-02T10:10:44.688Z,47.93
2023-03-02T10:13:42.438Z,47.63
2023-03-02T10:16:34.438Z,47.19
2023-03-02T10:19:06.735Z,47.13
2023-03-02T10:21:40.497Z,46.98
2023-03-02T10:24:52.146Z,47.01
2023-03-02T10:27:26.853Z,46.97
2023-03-02T10:30:00.178Z,46.41
2023-03-02T10:32:52.118Z,46.05
2023-03-02T10:35:21.489Z,45.44
2023-03-02T10:37:51.053Z,45.25
2023-03-02T10:40:46.192Z,45.03
2023-03-02T10:43:20.901Z,45.67
2023-03-02T10:46:00.412Z,45.87
2023-03-02T10:48:28.120Z,45.86
2023-03-02T10:50:57.438Z,45.65
2023-03-02T10:53:29.156Z,45.37
2023-03-02T10:55:56.246Z,45.05
2023-03-02T10:58:34.511Z,44.54
2023-03-02T11:01:02.739Z,44.34
2023-03-02T11:03:31.113Z,44.10
2023-03-02T11:06:12.009Z,43.83
2023-03-02T11:08:39.042Z,43.70
2023-03-02T11:11:06.034Z,43.70
2023-03-02T11:13:38.410Z,43.47
2023-03-02T11:16:31.556Z,42.94
2023-03-02T11:18:59.740Z,43.17
2023-03-02T11:21:42.105Z,43.30
2023-03-02T11:24:22.476Z,43.22
2023-03-02T11:27:01.037Z,43.26
2023-03-02T11:29:43.513Z,43.67
2023-03-02T11:32:32.207Z,44.23
2023-03-02T11:35:29.787Z,44.30
2023-03-02T11:38:04.889Z,43.45
2023-03-02T11:40:57.348Z,43.18
2023-03-02T11:43:25.156Z,43.15
2023-03-02T11:46:21.117Z,42.85
2023-03-02T11:48:55.165Z,42.49
2023-03-02T11:54:37.226Z,42.10
2023-03-02T11:57:13.341Z,41.92
2023-03-02T11:59:40.706Z,42.03
2023-03-02T12:02:14.683Z,41.80
2023-03-02T12:04:42.433Z,41.60
2023-03-02T12:07:18.796Z,41.28
2023-03-02T12:09:59.038Z,41.39
2023-03-02T12:12:26.206Z,41.40
2023-03-02T12:14:54.863Z,41.46
2023-03-02T12:17:28.293Z,41.44
2023-03-02T12:20:27.912Z,41.80
2023-03-02T12:22:55.272Z,41.63
2023-03-02T12:25:30.156Z,41.38
2023-03-02T12:27:58.076Z,41.54
2023-03-02T12:30:28.938Z,41.92
2023-03-02T12:33:20.298Z,42.35
2023-03-02T12:35:50.316Z,42.11
2023-03-02T12:38:32.226Z,42.22
2023-03-02T12:41:08.523Z,42.03
2023-03-02T12:43:38.110Z,41.88
2023-03-02T12:46:26.819Z,41.60
2023-03-02T12:49:35.397Z,41.53
2023-03-02T12:52:28.851Z,41.52
2023-03-02T12:55:06.665Z,41.18
2023-03-02T12:57:38.273Z,40.95
2023-03-02T13:00:08.482Z,40.68
2023-03-02T13:02:36.804Z,40.68
2023-03-02T13:05:09.124Z,41.06
2023-03-02T13:07:43.142Z,41.09
2023-03-02T13:10:21.197Z,41.22
2023-03-02T13:12:48.781Z,41.43
2023-03-02T13:15:17.789Z,41.79
2023-03-02T13:17:46.029Z,41.79
2023-03-02T13:20:15.697Z,42.00
2023-03-02T13:22:43.348Z,41.72
2023-03-02T13:25:23.448Z,42.04
2023-03-02T13:28:27.873Z,42.04
2023-03-02T13:31:22.376Z,41.94
2023-03-02T13:33:52.577Z,42.15
2023-03-02T13:36:52.727Z,41.96
2023-03-02T13:39:28.262Z,41.82
2023-03-02T13:42:00.875Z,42.40
2023-03-02T13:44:34.085Z,42.68
2023-03-02T13:47:02.728Z,42.35
2023-03-02T13:49:35.740Z,42.83
2023-03-02T13:52:28.572Z,42.91
2023-03-02T13:54:55.956Z,43.16
2023-03-02T13:57:30.828Z,43.14
2023-03-02T14:00:00.194Z,43.09
2023-03-02T14:02:30.729Z,43.08
2023-03-02T14:04:58.362Z,43.05
2023-03-02T14:07:25.433Z,43.23
2023-03-02T14:09:54.985Z,43.22
2023-03-02T14:12:27.755Z,43.65
2023-03-02T14:14:58.062Z,43.89
2023-03-02T14:17:26.413Z,43.80
2023-03-02T14:19:53.762Z,43.98
2023-03-02T14:22:22.159Z,44.09
2023-03-02T14:24:49.361Z,44.01
2023-03-02T14:27:17.879Z,44.19
2023-03-02T14:29:46.189Z,44.08
2023-03-02T14:32:15.713Z,44.37
2023-03-02T14:34:42.858Z,44.49
2023-03-02T14:37:22.616Z,44.62
2023-03-02T14:39:54.197Z,44.70
2023-03-02T14:42:22.950Z,44.98
2023-03-02T14:44:51.852Z,45.03
2023-03-02T14:47:19.968Z,45.23
2023-03-02T14:49:49.231Z,45.41
2023-03-02T14:52:44.249Z,45.50
2023-03-02T14:55:35.849Z,45.55
2023-03-02T14:58:20.917Z,45.78
2023-03-02T15:00:49.534Z,45.98
2023-03-02T15:03:30.848Z,45.97
2023-03-02T15:06:02.202Z,46.17
2023-03-02T15:08:33.497Z,46.22
2023-03-02T15:18:24.529Z,46.62
2023-03-02T15:20:51.240Z,46.83
2023-03-02T15:23:17.904Z,47.01
2023-03-02T15:25:45.361Z,47.21
2023-03-02T15:28:13.862Z,47.32
2023-03-02T15:30:41.735Z,47.28
2023-03-02T15:33:08.602Z,47.48
2023-03-02T15:35:39.229Z,47.55
2023-03-02T15:38:05.899Z,47.72
2023-03-02T15:40:34.099Z,48.11
2023-03-02T15:43:01.637Z,47.75
2023-03-02T15:45:28.970Z,48.19
2023-03-02T15:47:56.090Z,48.77
2023-03-02T15:50:23.162Z,49.12
2023-03-02T15:52:51.691Z,49.47
2023-03-02T15:55:18.832Z,49.92
2023-03-02T15:57:45.722Z,50.26
2023-03-02T16:00:13.600Z,50.43
2023-03-02T16:02:41.232Z,50.71
2023-03-02T16:05:08.926Z,51.01
2023-03-02T16:07:37.268Z,51.27
2023-03-02T16:10:06.252Z,51.38
2023-03-02T16:12:33.079Z,51.79
2023-03-02T16:14:59.774Z,51.87
2023-03-02T16:17:26.588Z,52.11
2023-03-02T16:19:53.698Z,52.45
2023-03-02T16:22:20.353Z,52.78
2023-03-02T16:24:49.814Z,53.03
2023-03-02T16:27:18.309Z,53.27
2023-03-02T16:29:45.190Z,53.52
2023-03-02T16:32:12.105Z,53.81
2023-03-02T16:34:38.897Z,53.92
2023-03-02T16:37:05.635Z,54.28
2023-03-02T16:39:33.175Z,54.36
2023-03-02T16:42:00.527Z,55.00
2023-03-02T16:44:27.212Z,55.21
2023-03-02T16:46:56.962Z,55.68
2023-03-02T16:49:24.065Z,55.89
2023-03-02T16:51:50.760Z,55.92
2023-03-02T16:54:18.003Z,56.25
2023-03-02T16:56:47.795Z,56.67
2023-03-02T16:59:14.726Z,56.63
2023-03-02T17:01:41.884Z,56.81
2023-03-02T17:04:09.015Z,57.21
2023-03-02T17:06:35.716Z,57.48
2023-03-02T17:09:02.458Z,58.07
2023-03-02T17:11:30.135Z,58.08
2023-03-02T17:13:56.828Z,58.18
2023-03-02T17:16:24.938Z,58.31
2023-03-02T17:18:51.693Z,58.53
2023-03-02T17:21:18.445Z,58.87
2023-03-02T17:23:48.128Z,59.44
2023-03-02T17:26:16.373Z,59.26
2023-03-02T17:28:43.444Z,59.38
2023-03-02T17:31:10.473Z,59.52
2023-03-02T17:33:38.721Z,59.70
2023-03-02T17:36:07.527Z,59.82
2023-03-02T17:38:34.435Z,60.01
2023-03-02T17:41:09.057Z,60.24
2023-03-02T17:43:38.009Z,60.17
2023-03-02T17:46:17.020Z,60.44
2023-03-02T17:48:43.813Z,60.70
2023-03-02T17:51:11.900Z,60.93
2023-03-02T17:53:38.800Z,60.93
2023-03-02T17:56:05.753Z,60.77
2023-03-02T17:58:44.353Z,61.25
2023-03-02T18:01:13.864Z,61.61
2023-03-02T18:03:40.636Z,61.47
2023-03-02T18:06:07.865Z,61.65
2023-03-02T18:08:34.790Z,61.67
2023-03-02T18:11:01.429Z,62.16
2023-03-02T18:13:28.245Z,62.69
2023-03-02T18:15:55.339Z,62.66
2023-03-02T18:18:22.376Z,62.71
2023-03-02T18:20:49.221Z,62.76
2023-03-02T18:23:15.907Z,62.92
2023-03-02T18:25:42.907Z,63.03
2023-03-02T18:28:09.894Z,63.14
2023-03-02T18:30:36.911Z,63.41
2023-03-02T18:33:06.818Z,63.50
2023-03-02T18:35:33.584Z,63.60
2023-03-02T18:38:00.371Z,63.39
2023-03-02T18:40:27.671Z,63.60
2023-03-02T18:42:54.478Z,63.64
2023-03-02T18:45:32.180Z,63.61
2023-03-02T18:48:00.492Z,63.76
2023-03-02T18:50:28.226Z,63.74
2023-03-02T18:52:55.276Z,63.72
2023-03-02T18:55:26.875Z,63.82
2023-03-02T18:57:56.473Z,63.95
2023-03-02T19:00:28.080Z,64.40
2023-03-02T19:02:55.691Z,64.39
2023-03-02T19:05:22.648Z,64.60
2023-03-02T19:07:50.208Z,64.46
2023-03-02T19:10:16.982Z,64.50
2023-03-02T19:12:43.736Z,64.48
2023-03-02T19:15:11.584Z,64.46
2023-03-02T19:17:40.232Z,64.54
2023-03-02T19:20:08.998Z,64.69
2023-03-02T19:22:35.610Z,65.01
2023-03-02T19:25:02.283Z,64.88
2023-03-02T19:27:28.924Z,64.96
2023-03-02T19:29:55.611Z,65.13
2023-03-02T19:32:22.395Z,65.27
2023-03-02T19:34:49.268Z,65.50
2023-03-02T19:37:16.444Z,65.51
2023-03-02T19:39:43.671Z,65.57
2023-03-02T19:42:10.653Z,65.58
2023-03-02T19:44:37.674Z,65.65
2023-03-02T19:47:04.755Z,65.56
2023-03-02T19:49:31.520Z,65.94
2023-03-02T19:52:00.699Z,65.91
2023-03-02T19:54:28.976Z,66.05
2023-03-02T19:56:55.922Z,65.98
2023-03-02T19:59:24.211Z,66.28
2023-03-02T20:01:55.208Z,66.16
2023-03-02T20:04:22.148Z,66.20
2023-03-02T20:06:49.257Z,66.13
2023-03-02T20:09:19.781Z,66.53
2023-03-02T20:11:47.564Z,66.30
2023-03-02T20:14:27.625Z,66.54
2023-03-02T20:17:00.631Z,66.63
2023-03-02T20:19:27.320Z,66.69
2023-03-02T20:21:54.028Z,66.61
2023-03-02T20:24:21.218Z,66.82
2023-03-02T20:26:48.197Z,66.76
2023-03-02T20:29:15.640Z,66.70
2023-03-02T20:31:42.467Z,67.19
2023-03-02T20:34:11.350Z,67.18
2023-03-02T20:36:38.365Z,67.33
2023-03-02T20:39:19.832Z,67.22
2023-03-02T20:41:46.698Z,67.38
2023-03-02T20:44:14.902Z,67.32
2023-03-02T20:46:51.750Z,67.72
2023-03-02T20:49:19.801Z,67.59
2023-03-02T20:51:52.949Z,67.74
2023-03-02T21:01:31.159Z,67.42
2023-03-02T21:03:58.205Z,67.77
2023-03-02T21:06:25.112Z,67.64
2023-03-02T21:08:52.594Z,67.62
2023-03-02T21:11:21.171Z,68.32
2023-03-02T21:13:49.104Z,68.00
2023-03-02T21:16:25.521Z,68.21
2023-03-02T21:18:53.336Z,68.40
2023-03-02T21:21:23.064Z,68.31
2023-03-02T21:23:51.955Z,68.60
2023-03-02T21:26:19.321Z,68.71
2023-03-02T21:40:40.825Z,68.19
2023-03-02T21:43:07.673Z,68.54
2023-03-02T21:45:34.902Z,68.97
2023-03-02T21:48:02.245Z,68.55
2023-03-02T21:51:50.617Z,68.77
2023-03-02T21:54:17.757Z,68.44
2023-03-02T21:56:46.465Z,68.78
2023-03-02T22:05:52.737Z,68.78
2023-03-02T22:08:21.252Z,68.66
2023-03-02T22:10:50.326Z,69.04
2023-03-02T22:13:27.143Z,69.07
2023-03-02T22:16:13.884Z,68.90
2023-03-02T22:18:41.718Z,69.08
2023-03-02T22:21:21.099Z,69.15
2023-03-02T22:23:47.996Z,68.91
2023-03-02T22:26:17.761Z,69.50
2023-03-02T22:28:44.519Z,69.38
2023-03-02T22:31:21.299Z,69.29
2023-03-02T22:33:49.670Z,69.31
2023-03-02T22:36:25.512Z,69.28
2023-03-02T22:38:55.182Z,69.55
2023-03-02T22:41:22.371Z,69.78
2023-03-02T22:43:49.643Z,69.64
2023-03-02T22:46:17.465Z,69.59
2023-03-02T22:48:46.106Z,69.90
2023-03-02T22:51:21.585Z,69.83
2023-03-02T22:54:00.272Z,69.75
2023-03-02T22:56:31.668Z,69.84
2023-03-02T22:59:24.778Z,69.96
2023-03-02T23:02:00.806Z,70.04
2023-03-02T23:04:31.638Z,70.01
2023-03-02T23:07:03.121Z,69.91
2023-03-02T23:09:33.564Z,70.16
2023-03-02T23:12:13.305Z,70.03
2023-03-02T23:14:47.942Z,70.13
2023-03-02T23:17:21.708Z,70.02
2023-03-02T23:19:50.697Z,70.18
2023-03-02T23:22:18.096Z,70.18
2023-03-02T23:24:45.065Z,70.13
2023-03-02T23:27:12.120Z,69.96
2023-03-02T23:29:39.811Z,70.24
2023-03-02T23:32:06.970Z,70.00
2023-03-02T23:34:33.852Z,70.31
2023-03-02T23:37:01.189Z,70.41
2023-03-02T23:39:28.226Z,70.07
2023-03-02T23:41:55.435Z,70.10
2023-03-02T23:44:22.243Z,70.00
2023-03-02T23:46:49.400Z,70.23
2023-03-02T23:49:16.397Z,69.94
2023-03-02T23:51:44.040Z,69.95
2023-03-02T23:54:11.270Z,70.08
2023-03-02T23:56:45.353Z,69.84
2023-03-02T23:59:19.292Z,70.02
