createdAt,value
2018-06-03T00:02:14.749Z,20.00
2018-06-03T00:04:41.799Z,19.80
2018-06-03T00:07:08.661Z,19.70
2018-06-03T00:09:35.621Z,19.70
2018-06-03T00:12:02.571Z,19.80
2018-06-03T00:14:29.424Z,19.80
2018-06-03T00:16:56.287Z,19.80
2018-06-03T00:19:23.135Z,19.70
2018-06-03T00:21:50.821Z,19.70
2018-06-03T00:24:17.672Z,19.60
2018-06-03T00:26:44.559Z,19.60
2018-06-03T00:29:11.429Z,19.50
2018-06-03T00:31:38.289Z,19.50
2018-06-03T00:34:05.151Z,19.50
2018-06-03T00:36:41.983Z,19.30
2018-06-03T00:39:08.876Z,19.20
2018-06-03T00:41:35.751Z,19.20
2018-06-03T00:44:02.639Z,19.20
2018-06-03T00:46:29.902Z,19.20
2018-06-03T00:48:57.225Z,19.30
2018-06-03T00:51:24.174Z,19.30
2018-06-03T00:53:51.044Z,19.40
2018-06-03T00:59:59.124Z,19.30
2018-06-03T01:02:26.498Z,19.20
2018-06-03T01:04:53.843Z,19.10
2018-06-03T01:07:21.182Z,19.10
2018-06-03T01:09:48.496Z,19.10
2018-06-03T01:12:15.848Z,19.00
2018-06-03T01:14:43.972Z,19.10
2018-06-03T01:17:11.384Z,19.10
2018-06-03T01:19:38.733Z,19.10
2018-06-03T01:22:06.043Z,19.00
2018-06-03T01:24:33.391Z,18.90
2018-06-03T01:27:00.798Z,18.80
2018-06-03T01:29:28.121Z,18.90
2018-06-03T01:31:55.481Z,18.90
2018-06-03T01:34:22.813Z,18.80
2018-06-03T01:36:50.162Z,18.80
2018-06-03T01:39:17.929Z,18.80
2018-06-03T01:41:45.379Z,18.80
2018-06-03T01:44:12.745Z,18.80
2018-06-03T01:46:40.097Z,18.70
2018-06-03T01:51:34.631Z,18.70
2018-06-03T01:54:02.039Z,18.80
2018-06-03T01:56:29.363Z,18.80
2018-06-03T01:58:56.691Z,18.80
2018-06-03T02:01:24.089Z,18.80
2018-06-03T02:03:51.441Z,18.70
2018-06-03T02:06:18.800Z,18.70
2018-06-03T02:08:46.139Z,18.70
2018-06-03T02:11:13.471Z,18.70
2018-06-03T02:13:40.812Z,18.70
2018-06-03T02:16:08.150Z,18.60
2018-06-03T02:18:35.478Z,18.50
2018-06-03T02:21:02.895Z,18.50
2018-06-03T02:23:30.232Z,18.50
2018-06-03T02:25:57.558Z,18.50
2018-06-03T02:28:25.013Z,18.50
2018-06-03T02:30:52.346Z,18.50
2018-06-03T02:33:19.685Z,18.50
2018-06-03T02:35:47.031Z,18.40
2018-06-03T02:38:14.332Z,18.40
2018-06-03T02:40:41.673Z,18.50
2018-06-03T02:43:08.984Z,18.40
2018-06-03T02:45:36.346Z,18.30
2018-06-03T02:48:03.689Z,18.20
2018-06-03T02:50:31.024Z,18.30
2018-06-03T02:52:58.332Z,18.30
2018-06-03T02:55:25.671Z,18.20
2018-06-03T02:57:53.046Z,18.20
2018-06-03T03:00:20.378Z,18.20
2018-06-03T03:02:47.693Z,18.10
2018-06-03T03:05:15.022Z,18.10
2018-06-03T03:07:42.337Z,18.20
2018-06-03T03:10:09.679Z,18.10
2018-06-03T03:12:37.021Z,18.10
2018-06-03T03:15:04.580Z,18.10
2018-06-03T03:17:31.898Z,18.10
2018-06-03T03:19:59.220Z,18.10
2018-06-03T03:22:26.587Z,18.20
2018-06-03T03:24:53.952Z,18.10
2018-06-03T03:27:21.264Z,18.00
2018-06-03T03:29:48.564Z,18.00
2018-06-03T03:32:15.867Z,18.00
2018-06-03T03:34:43.239Z,18.00
2018-06-03T03:37:10.564Z,18.00
2018-06-03T03:39:37.900Z,18.00
2018-06-03T03:42:05.229Z,17.90
2018-06-03T03:44:32.555Z,18.00
2018-06-03T03:46:59.885Z,18.00
2018-06-03T03:49:27.252Z,18.10
2018-06-03T03:51:54.580Z,18.10
2018-06-03T03:56:49.108Z,17.90
2018-06-03T03:59:16.452Z,17.80
2018-06-03T04:01:43.806Z,17.90
2018-06-03T04:04:11.159Z,18.00
2018-06-03T04:06:38.485Z,18.00
2018-06-03T04:09:06.165Z,18.10
2018-06-03T04:11:33.486Z,18.10
2018-06-03T04:14:00.813Z,18.10
2018-06-03T04:16:28.168Z,18.20
2018-06-03T04:18:55.535Z,18.30
2018-06-03T04:21:22.874Z,18.30
2018-06-03T04:23:50.197Z,18.40
2018-06-03T04:26:17.530Z,18.50
2018-06-03T04:28:44.877Z,18.60
2018-06-03T04:31:12.235Z,18.60
2018-06-03T04:33:39.578Z,18.70
2018-06-03T04:36:06.908Z,18.80
2018-06-03T04:41:01.616Z,18.90
2018-06-03T04:43:28.975Z,19.00
2018-06-03T04:45:56.323Z,19.00
2018-06-03T04:48:23.645Z,19.10
2018-06-03T04:50:51.996Z,19.10
2018-06-03T04:53:19.339Z,19.20
2018-06-03T04:55:46.649Z,19.30
2018-06-03T04:58:14.007Z,19.40
2018-06-03T05:00:41.362Z,19.40
2018-06-03T05:03:08.702Z,19.50
2018-06-03T05:05:36.068Z,19.60
2018-06-03T05:08:03.801Z,19.70
2018-06-03T05:10:31.162Z,19.70
2018-06-03T05:12:58.535Z,19.80
2018-06-03T05:15:25.938Z,19.80
2018-06-03T05:17:53.256Z,19.90
2018-06-03T05:20:20.573Z,19.90
2018-06-03T05:22:47.904Z,20.00
2018-06-03T05:25:15.232Z,20.00
2018-06-03T05:27:42.612Z,20.00
2018-06-03T05:30:09.961Z,20.10
2018-06-03T05:32:37.331Z,20.10
2018-06-03T05:35:04.832Z,20.20
2018-06-03T05:37:32.187Z,20.20
2018-06-03T05:39:59.582Z,20.30
2018-06-03T05:42:26.932Z,20.40
2018-06-03T05:44:54.279Z,20.40
2018-06-03T05:47:21.607Z,20.50
2018-06-03T05:49:48.937Z,20.50
2018-06-03T05:52:16.248Z,20.70
2018-06-03T05:54:43.593Z,20.80
2018-06-03T05:57:10.914Z,20.90
2018-06-03T05:59:38.333Z,21.00
2018-06-03T06:02:05.705Z,21.10
2018-06-03T06:04:33.110Z,21.20
2018-06-03T06:07:00.451Z,21.30
2018-06-03T06:09:27.791Z,21.40
2018-06-03T06:11:55.132Z,21.40
2018-06-03T06:14:22.458Z,21.50
2018-06-03T06:16:49.805Z,21.40
2018-06-03T06:19:17.110Z,21.40
2018-06-03T06:21:44.440Z,21.40
2018-06-03T06:24:12.007Z,21.40
2018-06-03T06:26:39.451Z,21.50
2018-06-03T06:29:06.888Z,21.40
2018-06-03T06:31:34.844Z,21.40
2018-06-03T06:34:02.318Z,21.40
2018-06-03T06:36:29.815Z,21.40
2018-06-03T06:38:57.117Z,21.40
2018-06-03T06:41:24.521Z,21.60
2018-06-03T06:43:51.831Z,21.50
2018-06-03T06:46:19.209Z,21.40
2018-06-03T06:48:46.584Z,21.40
2018-06-03T06:51:13.907Z,21.50
2018-06-03T06:53:41.257Z,21.70
2018-06-03T06:56:08.582Z,21.70
2018-06-03T06:58:35.918Z,21.80
2018-06-03T07:01:04.064Z,22.00
2018-06-03T07:03:31.400Z,22.10
2018-06-03T07:05:58.773Z,22.20
2018-06-03T07:08:26.093Z,22.40
2018-06-03T07:10:53.484Z,22.50
2018-06-03T07:13:20.843Z,22.60
2018-06-03T07:15:48.193Z,22.70
2018-06-03T07:18:15.531Z,22.90
2018-06-03T07:20:42.853Z,23.10
2018-06-03T07:23:10.351Z,23.30
2018-06-03T07:25:37.749Z,23.50
2018-06-03T07:28:05.085Z,23.80
2018-06-03T07:30:32.393Z,23.90
2018-06-03T07:32:59.769Z,24.10
2018-06-03T07:35:27.335Z,24.30
2018-06-03T07:37:54.647Z,24.50
2018-06-03T07:40:22.018Z,24.50
2018-06-03T07:42:49.912Z,24.10
2018-06-03T07:45:17.298Z,24.00
2018-06-03T07:47:44.618Z,24.00
2018-06-03T07:50:11.993Z,24.00
2018-06-03T07:52:39.358Z,24.00
2018-06-03T07:55:06.709Z,23.90
2018-06-03T07:57:34.128Z,23.90
2018-06-03T08:00:01.479Z,24.10
2018-06-03T08:02:28.814Z,24.30
2018-06-03T08:04:56.208Z,24.20
2018-06-03T08:07:23.641Z,24.20
2018-06-03T08:09:51.098Z,24.30
2018-06-03T08:12:18.638Z,23.90
2018-06-03T08:14:45.951Z,23.60
2018-06-03T08:17:13.325Z,23.50
2018-06-03T08:19:40.770Z,23.40
2018-06-03T08:22:08.124Z,23.40
2018-06-03T08:24:35.467Z,23.40
2018-06-03T08:27:02.859Z,23.50
2018-06-03T08:29:30.250Z,23.80
2018-06-03T08:31:57.604Z,24.10
2018-06-03T08:34:24.962Z,24.00
2018-06-03T08:36:52.419Z,23.50
2018-06-03T08:39:20.029Z,23.20
2018-06-03T08:41:47.300Z,23.20
2018-06-03T08:44:14.693Z,23.50
2018-06-03T08:46:42.145Z,23.70
2018-06-03T08:49:09.477Z,23.70
2018-06-03T08:51:36.852Z,23.80
2018-06-03T08:54:04.344Z,23.70
2018-06-03T08:58:58.922Z,24.20
2018-06-03T09:01:26.243Z,24.20
2018-06-03T09:03:53.690Z,24.20
2018-06-03T09:06:21.068Z,24.40
2018-06-03T09:08:48.396Z,24.60
2018-06-03T09:11:16.109Z,24.90
2018-06-03T09:13:43.495Z,25.20
2018-06-03T09:16:10.850Z,25.50
2018-06-03T09:18:38.188Z,25.70
2018-06-03T09:21:05.829Z,26.10
2018-06-03T09:23:33.129Z,26.30
2018-06-03T09:26:00.494Z,26.50
2018-06-03T09:28:27.785Z,26.70
2018-06-03T09:30:55.128Z,26.80
2018-06-03T09:33:22.461Z,27.00
2018-06-03T09:35:49.830Z,27.10
2018-06-03T09:38:17.181Z,27.20
2018-06-03T09:40:44.512Z,27.30
2018-06-03T09:43:11.842Z,27.40
2018-06-03T09:45:39.421Z,27.40
2018-06-03T09:48:06.893Z,27.40
2018-06-03T09:50:34.167Z,27.40
2018-06-03T09:53:01.558Z,27.60
2018-06-03T09:55:28.827Z,27.80
2018-06-03T09:57:56.197Z,27.70
2018-06-03T10:00:23.598Z,27.70
2018-06-03T10:02:50.964Z,27.80
2018-06-03T10:05:18.323Z,27.90
2018-06-03T10:07:45.679Z,27.90
2018-06-03T10:10:13.063Z,27.60
2018-06-03T10:12:40.417Z,27.10
2018-06-03T10:15:07.827Z,26.70
2018-06-03T10:17:35.180Z,26.20
2018-06-03T10:20:02.517Z,25.80
2018-06-03T10:22:29.879Z,25.50
2018-06-03T10:24:57.247Z,25.50
2018-06-03T10:27:24.643Z,25.30
2018-06-03T10:29:52.030Z,25.20
2018-06-03T10:32:19.413Z,25.10
2018-06-03T10:34:46.794Z,25.10
2018-06-03T10:37:14.160Z,25.30
2018-06-03T10:39:41.512Z,25.50
2018-06-03T10:42:08.817Z,25.70
2018-06-03T10:44:36.154Z,26.00
2018-06-03T10:47:03.476Z,26.20
2018-06-03T10:49:30.801Z,26.50
2018-06-03T10:51:58.129Z,26.60
2018-06-03T10:54:25.516Z,26.60
2018-06-03T10:56:52.880Z,26.90
2018-06-03T10:59:20.217Z,27.10
2018-06-03T11:01:47.532Z,27.40
2018-06-03T11:04:14.857Z,27.60
2018-06-03T11:06:42.267Z,27.80
2018-06-03T11:09:09.598Z,28.10
2018-06-03T11:11:36.960Z,28.30
2018-06-03T11:14:04.286Z,28.50
2018-06-03T11:16:31.607Z,28.40
2018-06-03T11:18:58.995Z,27.90
2018-06-03T11:21:26.319Z,27.20
2018-06-03T11:23:53.647Z,26.80
2018-06-03T11:26:21.454Z,26.50
2018-06-03T11:28:48.786Z,26.40
2018-06-03T11:31:16.117Z,26.30
2018-06-03T11:33:43.454Z,26.20
2018-06-03T11:36:10.770Z,26.30
2018-06-03T11:38:38.127Z,26.30
2018-06-03T11:41:05.444Z,26.40
2018-06-03T11:43:32.763Z,26.40
2018-06-03T11:46:00.092Z,26.60
2018-06-03T11:48:27.508Z,26.60
2018-06-03T11:50:54.859Z,26.80
2018-06-03T11:53:22.192Z,27.10
2018-06-03T11:55:49.563Z,27.40
2018-06-03T12:01:47.711Z,27.90
2018-06-03T12:06:42.504Z,27.90
2018-06-03T12:09:09.857Z,27.90
2018-06-03T12:11:37.187Z,27.90
2018-06-03T12:14:04.543Z,28.10
2018-06-03T12:16:31.880Z,28.20
2018-06-03T12:18:59.243Z,28.30
2018-06-03T12:21:26.600Z,28.50
2018-06-03T12:23:53.989Z,28.60
2018-06-03T12:26:21.614Z,28.80
2018-06-03T12:28:48.963Z,28.90
2018-06-03T12:31:16.274Z,29.10
2018-06-03T12:33:43.588Z,29.20
2018-06-03T12:36:10.923Z,29.10
2018-06-03T12:38:38.267Z,29.10
2018-06-03T12:41:05.651Z,28.80
2018-06-03T12:43:32.983Z,28.50
2018-06-03T12:46:00.319Z,28.50
2018-06-03T12:50:54.836Z,28.50
2018-06-03T12:53:22.156Z,28.20
2018-06-03T12:55:49.631Z,27.90
2018-06-03T12:58:17.081Z,27.80
2018-06-03T13:00:44.575Z,27.90
2018-06-03T13:03:11.963Z,27.80
2018-06-03T13:05:39.260Z,27.70
2018-06-03T13:08:06.561Z,27.40
2018-06-03T13:10:33.974Z,27.60
2018-06-03T13:13:01.271Z,27.60
2018-06-03T13:15:28.637Z,27.40
2018-06-03T13:17:56.083Z,27.40
2018-06-03T13:20:23.478Z,27.70
2018-06-03T13:25:18.124Z,28.50
2018-06-03T13:27:45.516Z,28.70
2018-06-03T13:30:12.839Z,28.90
2018-06-03T13:32:40.170Z,29.10
2018-06-03T13:35:07.540Z,29.00
2018-06-03T13:37:34.945Z,28.60
2018-06-03T13:40:02.237Z,28.50
2018-06-03T13:44:56.788Z,28.30
2018-06-03T13:47:24.305Z,28.20
2018-06-03T13:49:51.657Z,28.10
2018-06-03T13:52:19.445Z,28.20
2018-06-03T13:54:46.797Z,28.10
2018-06-03T13:57:14.122Z,27.80
2018-06-03T13:59:41.553Z,27.80
2018-06-03T14:02:08.894Z,28.00
2018-06-03T14:04:36.250Z,28.30
2018-06-03T14:07:03.612Z,28.60
2018-06-03T14:09:30.944Z,29.00
2018-06-03T14:11:58.308Z,29.40
2018-06-03T14:14:25.679Z,29.60
2018-06-03T14:16:53.088Z,29.80
2018-06-03T14:21:47.635Z,30.00
2018-06-03T14:24:14.991Z,29.70
2018-06-03T14:26:42.303Z,29.40
2018-06-03T14:29:09.635Z,28.90
2018-06-03T14:31:36.963Z,28.60
2018-06-03T14:34:04.279Z,28.30
2018-06-03T14:38:58.769Z,28.20
2018-06-03T14:41:26.134Z,28.20
2018-06-03T14:43:53.491Z,28.20
2018-06-03T14:46:20.880Z,28.30
2018-06-03T14:48:48.186Z,28.40
2018-06-03T14:51:15.548Z,28.40
2018-06-03T14:53:42.858Z,28.30
2018-06-03T14:56:10.193Z,28.50
2018-06-03T14:58:37.454Z,28.50
2018-06-03T15:01:04.902Z,28.70
2018-06-03T15:03:32.205Z,29.10
2018-06-03T15:05:59.710Z,29.30
2018-06-03T15:08:27.030Z,29.40
2018-06-03T15:10:54.346Z,29.60
2018-06-03T15:13:21.736Z,29.70
2018-06-03T15:15:49.141Z,29.40
2018-06-03T15:18:16.485Z,29.20
2018-06-03T15:20:43.827Z,28.90
2018-06-03T15:23:11.187Z,28.60
2018-06-03T15:25:38.526Z,28.60
2018-06-03T15:28:05.840Z,28.40
2018-06-03T15:30:33.177Z,28.50
2018-06-03T15:33:00.483Z,28.70
2018-06-03T15:35:27.819Z,28.80
2018-06-03T15:37:55.174Z,29.10
2018-06-03T15:40:22.517Z,29.20
2018-06-03T15:42:49.891Z,29.10
2018-06-03T15:45:17.200Z,29.30
2018-06-03T15:47:44.639Z,29.60
2018-06-03T15:50:11.990Z,30.00
2018-06-03T15:52:39.325Z,30.30
2018-06-03T15:55:06.844Z,30.70
2018-06-03T15:57:34.143Z,30.90
2018-06-03T16:00:01.499Z,31.00
2018-06-03T16:02:28.852Z,31.00
2018-06-03T16:04:56.249Z,31.10
2018-06-03T16:07:24.361Z,31.00
2018-06-03T16:09:51.732Z,30.90
2018-06-03T16:12:19.039Z,30.80
2018-06-03T16:14:46.380Z,30.80
2018-06-03T16:17:13.707Z,30.90
2018-06-03T16:19:41.117Z,31.00
2018-06-03T16:22:08.443Z,31.10
2018-06-03T16:24:35.750Z,30.80
2018-06-03T16:27:03.082Z,30.90
2018-06-03T16:29:30.387Z,31.40
2018-06-03T16:31:57.716Z,32.20
2018-06-03T16:34:25.077Z,33.10
2018-06-03T16:36:52.536Z,34.10
2018-06-03T16:39:19.917Z,34.00
2018-06-03T16:41:47.215Z,32.70
2018-06-03T16:44:14.599Z,31.80
2018-06-03T16:46:41.956Z,31.30
2018-06-03T16:49:09.280Z,31.40
2018-06-03T16:51:36.628Z,32.40
2018-06-03T16:54:03.958Z,33.50
2018-06-03T16:56:31.288Z,34.60
2018-06-03T16:58:58.719Z,35.50
2018-06-03T17:01:26.101Z,36.60
2018-06-03T17:03:53.444Z,37.50
2018-06-03T17:06:20.884Z,38.20
2018-06-03T17:08:48.231Z,38.60
2018-06-03T17:11:15.596Z,38.30
2018-06-03T17:13:42.956Z,37.90
2018-06-03T17:16:10.407Z,38.00
2018-06-03T17:18:37.737Z,38.10
2018-06-03T17:21:05.224Z,38.20
2018-06-03T17:23:32.632Z,38.50
2018-06-03T17:25:59.989Z,38.70
2018-06-03T17:28:27.356Z,38.80
2018-06-03T17:30:54.715Z,39.10
2018-06-03T17:35:49.369Z,39.50
2018-06-03T17:38:16.687Z,38.80
2018-06-03T17:40:44.007Z,38.30
2018-06-03T17:43:11.375Z,37.90
2018-06-03T17:45:38.768Z,37.40
2018-06-03T17:48:06.191Z,37.50
2018-06-03T17:50:33.520Z,37.90
2018-06-03T17:53:00.875Z,38.30
2018-06-03T17:55:28.223Z,38.80
2018-06-03T17:57:55.546Z,38.90
2018-06-03T18:00:23.007Z,38.60
2018-06-03T18:02:50.360Z,38.00
2018-06-03T18:05:17.726Z,37.20
2018-06-03T18:07:45.077Z,36.30
2018-06-03T18:10:12.400Z,35.40
2018-06-03T18:12:39.749Z,34.60
2018-06-03T18:15:07.397Z,33.70
2018-06-03T18:17:34.724Z,32.90
2018-06-03T18:20:02.055Z,32.30
2018-06-03T18:22:29.376Z,31.80
2018-06-03T18:24:56.741Z,31.10
2018-06-03T18:27:24.154Z,30.50
2018-06-03T18:29:51.473Z,30.00
2018-06-03T18:32:18.782Z,29.40
2018-06-03T18:34:46.184Z,28.90
2018-06-03T18:37:13.517Z,28.60
2018-06-03T18:39:40.855Z,28.50
2018-06-03T18:42:08.274Z,28.40
2018-06-03T18:44:35.595Z,28.20
2018-06-03T18:47:02.937Z,28.10
2018-06-03T18:49:30.337Z,28.00
2018-06-03T18:51:57.664Z,27.90
2018-06-03T18:54:25.070Z,27.80
2018-06-03T18:56:52.396Z,27.70
2018-06-03T18:59:19.793Z,27.50
2018-06-03T19:01:47.058Z,27.40
2018-06-03T19:04:14.396Z,27.40
2018-06-03T19:06:41.724Z,27.30
2018-06-03T19:09:09.055Z,27.30
2018-06-03T19:11:36.416Z,27.20
2018-06-03T19:14:03.725Z,27.10
2018-06-03T19:16:31.064Z,27.00
2018-06-03T19:18:58.392Z,26.90
2018-06-03T19:21:25.781Z,26.80
2018-06-03T19:23:53.191Z,26.70
2018-06-03T19:26:21.133Z,26.60
2018-06-03T19:28:48.456Z,26.50
2018-06-03T19:31:15.803Z,26.40
2018-06-03T19:33:43.146Z,26.30
2018-06-03T19:36:10.451Z,26.10
2018-06-03T19:38:37.784Z,25.90
2018-06-03T19:41:05.346Z,25.90
2018-06-03T19:43:32.680Z,25.70
2018-06-03T19:46:00.024Z,25.50
2018-06-03T19:48:27.347Z,25.40
2018-06-03T19:50:54.737Z,25.50
2018-06-03T19:53:22.111Z,25.50
2018-06-03T19:55:49.956Z,25.40
2018-06-03T19:58:17.502Z,25.30
2018-06-03T20:00:44.808Z,25.20
2018-06-03T20:03:12.157Z,25.10
2018-06-03T20:05:39.481Z,25.00
2018-06-03T20:08:06.800Z,24.90
2018-06-03T20:10:34.186Z,24.90
2018-06-03T20:13:01.492Z,24.80
2018-06-03T20:15:28.771Z,24.50
2018-06-03T20:17:56.146Z,24.30
2018-06-03T20:20:23.518Z,24.20
2018-06-03T20:22:51.088Z,24.10
2018-06-03T20:25:18.391Z,24.00
2018-06-03T20:27:45.755Z,23.90
2018-06-03T20:30:13.087Z,23.80
2018-06-03T20:32:40.406Z,23.80
2018-06-03T20:35:07.748Z,23.80
2018-06-03T20:37:35.082Z,23.70
2018-06-03T20:40:02.389Z,23.60
2018-06-03T20:42:29.736Z,23.40
2018-06-03T20:44:57.183Z,23.30
2018-06-03T20:47:24.512Z,23.30
2018-06-03T20:49:51.905Z,23.30
2018-06-03T20:54:49.259Z,23.40
2018-06-03T20:57:16.591Z,23.60
2018-06-03T20:59:44.026Z,23.60
2018-06-03T21:02:11.423Z,23.60
2018-06-03T21:04:38.745Z,23.60
2018-06-03T21:07:06.264Z,23.60
2018-06-03T21:09:33.633Z,23.50
2018-06-03T21:12:00.960Z,23.60
2018-06-03T21:14:28.299Z,23.60
2018-06-03T21:16:55.660Z,23.40
2018-06-03T21:19:23.037Z,23.40
2018-06-03T21:21:50.472Z,23.40
2018-06-03T21:24:17.789Z,23.30
2018-06-03T21:26:45.099Z,23.20
2018-06-03T21:29:12.479Z,23.20
2018-06-03T21:31:39.826Z,23.10
2018-06-03T21:34:07.158Z,23.10
2018-06-03T21:36:34.507Z,23.00
2018-06-03T21:39:01.854Z,23.10
2018-06-03T21:41:29.187Z,23.10
2018-06-03T21:43:56.525Z,23.10
2018-06-03T21:46:23.884Z,23.10
2018-06-03T21:48:51.209Z,23.00
2018-06-03T21:51:18.559Z,22.90
2018-06-03T21:53:45.895Z,22.90
2018-06-03T21:56:13.234Z,23.00
2018-06-03T21:58:40.584Z,23.00
2018-06-03T22:01:07.923Z,23.00
2018-06-03T22:03:35.742Z,23.10
2018-06-03T22:06:03.111Z,23.00
2018-06-03T22:08:30.483Z,22.90
2018-06-03T22:10:57.783Z,22.90
2018-06-03T22:13:25.160Z,22.90
2018-06-03T22:15:52.896Z,22.70
2018-06-03T22:18:20.251Z,22.70
2018-06-03T22:20:47.557Z,22.60
2018-06-03T22:23:14.971Z,22.70
2018-06-03T22:25:42.344Z,22.60
2018-06-03T22:28:09.656Z,22.60
2018-06-03T22:30:37.005Z,22.60
2018-06-03T22:33:04.369Z,22.50
2018-06-03T22:35:31.685Z,22.50
2018-06-03T22:37:59.008Z,22.40
2018-06-03T22:40:26.373Z,22.40
2018-06-03T22:42:53.691Z,22.40
2018-06-03T22:45:21.073Z,22.40
2018-06-03T22:47:48.372Z,22.40
2018-06-03T22:52:42.891Z,22.20
2018-06-03T22:55:10.227Z,22.20
2018-06-03T22:57:47.538Z,22.20
2018-06-03T23:00:15.712Z,22.30
2018-06-03T23:02:43.067Z,22.30
2018-06-03T23:05:10.404Z,22.30
2018-06-03T23:07:37.723Z,22.20
2018-06-03T23:10:05.053Z,22.20
2018-06-03T23:12:32.423Z,22.10
2018-06-03T23:14:59.750Z,22.00
2018-06-03T23:17:27.092Z,22.00
2018-06-03T23:19:54.408Z,21.90
2018-06-03T23:22:21.742Z,21.80
2018-06-03T23:24:49.204Z,21.90
2018-06-03T23:27:16.519Z,21.90
2018-06-03T23:29:43.868Z,21.80
2018-06-03T23:32:11.202Z,21.80
2018-06-03T23:34:38.543Z,21.80
2018-06-03T23:37:05.867Z,21.80
2018-06-03T23:39:33.197Z,21.80
2018-06-03T23:42:00.533Z,21.70
2018-06-03T23:44:27.855Z,21.70
2018-06-03T23:46:55.217Z,21.70
2018-06-03T23:49:22.548Z,21.70
2018-06-03T23:51:49.893Z,21.60
2018-06-03T23:54:17.193Z,21.40
2018-06-03T23:56:44.553Z,21.30
2018-06-03T23:59:11.888Z,21.40
