createdAt,value
2019-05-07T00:10:26.298Z,99.99
2019-05-07T00:21:24.044Z,99.99
2019-05-07T00:32:27.071Z,99.99
2019-05-07T00:43:28.223Z,99.99
2019-05-07T00:54:29.639Z,99.99
2019-05-07T01:05:28.161Z,99.99
2019-05-07T01:16:25.596Z,99.99
2019-05-07T01:27:24.297Z,99.99
2019-05-07T01:38:28.157Z,99.99
2019-05-07T01:49:24.750Z,99.99
2019-05-07T02:00:23.876Z,99.99
2019-05-07T02:11:27.603Z,99.99
2019-05-07T02:22:31.853Z,99.99
2019-05-07T02:33:35.212Z,99.99
2019-05-07T02:44:36.970Z,99.99
2019-05-07T02:55:34.681Z,99.99
2019-05-07T03:06:35.938Z,99.99
2019-05-07T03:17:34.149Z,99.99
2019-05-07T03:28:39.213Z,99.99
2019-05-07T03:39:37.922Z,99.99
2019-05-07T03:50:37.296Z,99.99
2019-05-07T04:01:43.054Z,99.99
2019-05-07T04:12:43.859Z,99.99
2019-05-07T04:23:44.725Z,99.99
2019-05-07T04:34:45.017Z,99.99
2019-05-07T04:45:47.416Z,99.99
2019-05-07T04:56:43.673Z,99.99
2019-05-07T05:07:45.673Z,99.99
2019-05-07T05:18:44.282Z,99.99
2019-05-07T05:29:47.997Z,99.99
2019-05-07T05:40:52.207Z,99.99
2019-05-07T05:51:53.201Z,99.99
2019-05-07T06:02:58.431Z,99.99
2019-05-07T06:13:56.259Z,99.99
2019-05-07T06:24:56.409Z,99.99
2019-05-07T06:35:59.657Z,99.99
2019-05-07T06:46:56.829Z,99.99
2019-05-07T06:57:55.830Z,99.99
2019-05-07T07:09:01.916Z,99.99
2019-05-07T07:20:02.283Z,99.99
2019-05-07T07:31:06.484Z,99.99
2019-05-07T07:42:05.507Z,99.99
2019-05-07T07:53:06.232Z,94.28
2019-05-07T08:04:12.236Z,92.21
2019-05-07T08:15:17.228Z,90.49
2019-05-07T08:26:13.736Z,90.66
2019-05-07T08:37:17.568Z,86.55
2019-05-07T08:48:14.655Z,85.42
2019-05-07T08:59:14.145Z,85.21
2019-05-07T09:10:16.042Z,84.36
2019-05-07T09:21:12.563Z,85.44
2019-05-07T09:32:14.942Z,83.76
2019-05-07T09:43:13.479Z,83.45
2019-05-07T09:54:15.046Z,81.51
2019-05-07T10:05:14.230Z,80.80
2019-05-07T10:16:15.620Z,83.80
2019-05-07T10:27:18.817Z,81.35
2019-05-07T10:38:22.096Z,79.85
2019-05-07T10:49:23.552Z,79.25
2019-05-07T11:00:23.527Z,79.72
2019-05-07T11:11:26.969Z,75.34
2019-05-07T11:22:27.284Z,78.47
2019-05-07T11:33:27.021Z,73.28
2019-05-07T11:44:25.333Z,74.96
2019-05-07T11:55:22.586Z,75.42
2019-05-07T12:06:21.761Z,73.50
2019-05-07T12:17:16.401Z,75.76
2019-05-07T12:28:18.707Z,77.67
2019-05-07T12:39:21.951Z,72.10
2019-05-07T12:50:28.702Z,68.13
2019-05-07T13:01:27.012Z,68.33
2019-05-07T13:12:04.051Z,67.04
2019-05-07T13:22:42.566Z,66.72
2019-05-07T13:33:26.707Z,65.10
2019-05-07T13:44:06.458Z,64.00
2019-05-07T13:54:52.447Z,63.76
2019-05-07T14:05:35.521Z,63.83
2019-05-07T14:16:19.721Z,60.06
2019-05-07T14:27:02.190Z,64.09
2019-05-07T14:37:48.067Z,62.35
2019-05-07T14:48:28.949Z,64.37
2019-05-07T14:59:07.230Z,60.49
2019-05-07T15:09:42.375Z,65.45
2019-05-07T15:20:27.483Z,65.96
2019-05-07T15:31:06.447Z,66.51
2019-05-07T15:41:55.218Z,69.06
2019-05-07T15:52:57.672Z,68.42
2019-05-07T16:03:54.933Z,75.02
2019-05-07T16:14:54.143Z,75.73
2019-05-07T16:25:52.864Z,73.32
2019-05-07T16:36:55.208Z,77.38
2019-05-07T16:47:53.399Z,82.23
2019-05-07T16:58:55.691Z,81.34
2019-05-07T17:09:53.910Z,83.29
2019-05-07T17:20:54.557Z,88.49
2019-05-07T17:31:57.015Z,90.60
2019-05-07T17:42:56.462Z,90.50
2019-05-07T17:53:59.737Z,91.96
2019-05-07T18:04:57.280Z,92.91
2019-05-07T18:15:52.814Z,98.03
2019-05-07T18:26:53.642Z,98.48
2019-05-07T18:37:52.913Z,98.63
2019-05-07T18:48:51.862Z,99.58
2019-05-07T18:59:52.580Z,97.25
2019-05-07T19:10:45.672Z,98.32
2019-05-07T19:21:42.446Z,97.66
2019-05-07T19:32:43.509Z,99.99
2019-05-07T19:43:41.987Z,99.99
2019-05-07T19:54:32.595Z,99.99
2019-05-07T20:05:32.785Z,99.99
2019-05-07T20:16:32.967Z,99.99
2019-05-07T20:27:32.366Z,99.99
2019-05-07T20:38:34.556Z,99.99
2019-05-07T20:49:32.087Z,99.99
2019-05-07T21:00:33.860Z,99.99
2019-05-07T21:11:37.603Z,99.99
2019-05-07T21:22:39.473Z,99.99
2019-05-07T21:33:38.063Z,99.99
2019-05-07T21:44:39.859Z,99.99
2019-05-07T21:55:39.465Z,99.99
2019-05-07T22:06:45.442Z,99.99
2019-05-07T22:17:44.218Z,99.99
2019-05-07T22:28:47.049Z,99.99
2019-05-07T22:39:50.309Z,99.99
2019-05-07T22:50:46.556Z,99.99
2019-05-07T23:01:43.938Z,99.99
2019-05-07T23:12:40.866Z,99.99
2019-05-07T23:23:42.000Z,99.99
2019-05-07T23:34:45.282Z,99.99
2019-05-07T23:45:42.438Z,99.99
2019-05-07T23:56:42.459Z,99.99
