createdAt,value
2019-03-28T00:00:47.273Z,129.90
2019-03-28T00:03:15.760Z,132.43
2019-03-28T00:05:44.989Z,135.03
2019-03-28T00:08:13.801Z,122.93
2019-03-28T00:10:42.670Z,111.03
2019-03-28T00:13:11.442Z,106.07
2019-03-28T00:15:40.546Z,113.97
2019-03-28T00:18:42.224Z,106.30
2019-03-28T00:21:10.881Z,121.47
2019-03-28T00:26:38.324Z,111.40
2019-03-28T00:29:06.909Z,98.27
2019-03-28T00:31:35.727Z,99.83
2019-03-28T00:34:05.964Z,111.56
2019-03-28T00:36:34.832Z,117.77
2019-03-28T00:39:04.247Z,114.22
2019-03-28T00:44:33.862Z,109.20
2019-03-28T00:47:04.910Z,113.17
2019-03-28T00:49:34.104Z,115.88
2019-03-28T00:52:03.420Z,117.33
2019-03-28T00:54:32.588Z,116.28
2019-03-28T00:57:01.485Z,112.17
2019-03-28T00:59:30.369Z,125.93
2019-03-28T01:01:59.166Z,126.22
2019-03-28T01:04:28.067Z,112.67
2019-03-28T01:06:57.222Z,117.70
2019-03-28T01:09:26.548Z,110.57
2019-03-28T01:11:55.434Z,106.87
2019-03-28T01:14:24.053Z,104.03
2019-03-28T01:16:53.110Z,111.93
2019-03-28T01:19:21.630Z,108.93
2019-03-28T01:22:15.627Z,108.80
2019-03-28T01:24:44.248Z,100.45
2019-03-28T01:27:13.040Z,98.17
2019-03-28T01:29:42.052Z,105.63
2019-03-28T01:32:11.233Z,105.07
2019-03-28T01:34:39.806Z,109.27
2019-03-28T01:37:08.391Z,92.25
2019-03-28T01:40:08.301Z,96.02
2019-03-28T01:42:37.524Z,89.70
2019-03-28T01:48:06.405Z,76.58
2019-03-28T01:51:17.893Z,81.03
2019-03-28T01:53:46.990Z,71.77
2019-03-28T01:56:46.366Z,71.45
2019-03-28T01:59:14.984Z,74.37
2019-03-28T02:01:50.101Z,80.57
2019-03-28T02:04:18.905Z,89.93
2019-03-28T02:06:47.785Z,87.83
2019-03-28T02:09:16.673Z,98.52
2019-03-28T02:11:45.873Z,99.72
2019-03-28T02:14:14.580Z,90.90
2019-03-28T02:16:43.982Z,86.60
2019-03-28T02:19:19.256Z,92.92
2019-03-28T02:21:48.746Z,88.87
2019-03-28T02:27:09.623Z,89.34
2019-03-28T02:29:38.505Z,88.20
2019-03-28T02:32:07.085Z,91.13
2019-03-28T02:35:39.757Z,80.67
2019-03-28T02:37:11.874Z,77.70
2019-03-28T02:39:40.743Z,69.60
2019-03-28T02:42:09.301Z,74.73
2019-03-28T02:44:38.189Z,77.83
2019-03-28T02:47:07.083Z,72.70
2019-03-28T02:49:36.278Z,70.62
2019-03-28T02:52:07.417Z,68.30
2019-03-28T02:54:36.005Z,62.08
2019-03-28T02:57:07.700Z,69.10
2019-03-28T02:59:37.363Z,59.38
2019-03-28T03:02:19.052Z,74.95
2019-03-28T03:04:49.112Z,70.40
2019-03-28T03:07:17.958Z,73.07
2019-03-28T03:09:47.177Z,91.90
2019-03-28T03:12:25.149Z,85.30
2019-03-28T03:14:54.044Z,100.47
2019-03-28T03:17:52.938Z,110.53
2019-03-28T03:20:21.526Z,108.27
2019-03-28T03:22:57.883Z,100.47
2019-03-28T03:25:26.769Z,117.13
2019-03-28T03:27:58.478Z,157.57
2019-03-28T03:30:27.311Z,154.97
2019-03-28T03:32:56.206Z,152.27
2019-03-28T03:35:25.078Z,134.73
2019-03-28T03:37:53.901Z,157.73
2019-03-28T03:40:22.589Z,137.20
2019-03-28T03:42:52.881Z,133.67
2019-03-28T03:45:21.476Z,197.07
2019-03-28T03:47:57.624Z,161.83
2019-03-28T03:50:27.442Z,196.63
2019-03-28T03:52:56.946Z,126.60
2019-03-28T03:55:26.039Z,166.43
2019-03-28T03:57:54.929Z,178.53
2019-03-28T04:00:36.646Z,177.97
2019-03-28T04:03:06.347Z,220.70
2019-03-28T04:05:35.217Z,208.47
2019-03-28T04:08:04.113Z,231.73
2019-03-28T04:10:54.194Z,231.83
2019-03-28T04:13:22.784Z,248.03
2019-03-28T04:15:57.812Z,288.33
2019-03-28T04:18:27.822Z,299.85
2019-03-28T04:20:56.705Z,263.47
2019-03-28T04:23:27.256Z,266.73
2019-03-28T04:25:56.122Z,233.30
2019-03-28T04:28:32.164Z,207.43
2019-03-28T04:30:55.540Z,189.70
2019-03-28T04:33:24.661Z,288.73
2019-03-28T04:35:53.527Z,219.63
2019-03-28T04:38:22.540Z,173.90
2019-03-28T04:40:57.545Z,251.20
2019-03-28T04:43:26.645Z,198.93
2019-03-28T04:45:56.446Z,205.83
2019-03-28T04:48:50.782Z,250.78
2019-03-28T04:51:20.853Z,307.60
2019-03-28T04:54:23.233Z,309.80
2019-03-28T04:56:52.638Z,303.83
2019-03-28T04:59:21.220Z,227.87
2019-03-28T05:02:02.493Z,250.83
2019-03-28T05:04:21.248Z,285.73
2019-03-28T05:06:50.548Z,293.83
2019-03-28T05:09:19.532Z,218.70
2019-03-28T05:11:48.730Z,345.57
2019-03-28T05:14:45.911Z,203.20
2019-03-28T05:17:14.610Z,269.90
2019-03-28T05:22:43.677Z,209.50
2019-03-28T05:25:12.505Z,251.20
2019-03-28T05:27:41.369Z,255.50
2019-03-28T05:30:10.653Z,228.22
2019-03-28T05:32:39.536Z,342.37
2019-03-28T05:35:08.121Z,292.97
2019-03-28T05:37:37.013Z,244.37
2019-03-28T05:40:07.004Z,218.57
2019-03-28T05:42:35.816Z,232.17
2019-03-28T05:45:33.177Z,233.47
2019-03-28T05:48:01.861Z,251.63
2019-03-28T05:50:30.754Z,258.77
2019-03-28T05:52:59.304Z,274.15
2019-03-28T05:55:28.115Z,279.10
2019-03-28T05:57:57.313Z,278.27
2019-03-28T06:00:51.209Z,438.37
2019-03-28T06:03:18.078Z,417.30
2019-03-28T06:06:15.485Z,270.47
2019-03-28T06:08:44.377Z,313.57
2019-03-28T06:11:13.381Z,401.80
2019-03-28T06:13:42.265Z,237.10
2019-03-28T06:16:11.024Z,286.15
2019-03-28T06:18:39.825Z,313.93
2019-03-28T06:21:08.406Z,257.70
2019-03-28T06:23:37.808Z,241.27
2019-03-28T06:26:06.391Z,292.30
2019-03-28T06:28:36.817Z,258.47
2019-03-28T06:31:06.324Z,253.80
2019-03-28T06:33:42.104Z,254.30
2019-03-28T06:36:10.756Z,184.77
2019-03-28T06:38:41.591Z,214.63
2019-03-28T06:41:10.173Z,275.10
2019-03-28T06:43:41.792Z,285.50
2019-03-28T06:46:30.059Z,255.20
2019-03-28T06:48:58.605Z,341.90
2019-03-28T06:54:28.181Z,217.93
2019-03-28T06:56:57.981Z,333.83
2019-03-28T06:59:36.778Z,296.23
2019-03-28T07:01:58.651Z,221.60
2019-03-28T07:04:27.617Z,263.45
2019-03-28T07:06:56.734Z,218.73
2019-03-28T07:09:28.796Z,257.12
2019-03-28T07:11:58.100Z,218.67
2019-03-28T07:14:26.772Z,160.82
2019-03-28T07:16:56.015Z,263.65
2019-03-28T07:19:24.984Z,202.03
2019-03-28T07:21:53.843Z,157.63
2019-03-28T07:24:22.424Z,234.83
2019-03-28T07:26:52.125Z,166.65
2019-03-28T07:29:21.182Z,159.65
2019-03-28T07:31:50.109Z,112.67
2019-03-28T07:34:18.998Z,98.62
2019-03-28T07:36:48.073Z,90.10
2019-03-28T07:39:19.071Z,92.95
2019-03-28T07:41:47.914Z,85.23
2019-03-28T07:44:16.393Z,83.00
2019-03-28T07:46:47.490Z,81.57
2019-03-28T07:49:15.327Z,83.90
2019-03-28T07:51:44.085Z,109.97
2019-03-28T07:54:13.429Z,113.03
2019-03-28T07:56:42.282Z,99.97
2019-03-28T07:59:11.370Z,101.67
2019-03-28T08:01:40.265Z,101.23
2019-03-28T08:04:12.117Z,92.73
2019-03-28T08:06:49.149Z,92.90
2019-03-28T08:09:10.101Z,87.70
2019-03-28T08:11:39.067Z,90.70
2019-03-28T08:14:08.315Z,76.03
2019-03-28T08:16:37.178Z,75.50
2019-03-28T08:19:07.968Z,79.90
2019-03-28T08:21:36.485Z,73.80
2019-03-28T08:24:06.609Z,72.86
2019-03-28T08:26:35.698Z,68.12
2019-03-28T08:29:05.229Z,69.80
2019-03-28T08:31:34.445Z,63.98
2019-03-28T08:34:03.193Z,66.05
2019-03-28T08:36:32.017Z,61.85
2019-03-28T08:39:01.482Z,63.17
2019-03-28T08:41:32.828Z,64.67
2019-03-28T08:44:01.410Z,73.42
2019-03-28T08:46:30.609Z,73.05
2019-03-28T08:48:59.825Z,70.35
2019-03-28T08:51:28.662Z,70.30
2019-03-28T08:53:57.791Z,75.25
2019-03-28T08:56:28.112Z,69.22
2019-03-28T08:58:56.690Z,68.30
2019-03-28T09:01:26.603Z,70.28
2019-03-28T09:03:55.702Z,65.37
2019-03-28T09:06:25.066Z,75.23
2019-03-28T09:08:53.585Z,65.92
2019-03-28T09:11:22.469Z,64.47
2019-03-28T09:14:03.100Z,72.65
2019-03-28T09:16:26.388Z,72.10
2019-03-28T09:18:55.876Z,67.95
2019-03-28T09:21:26.548Z,68.60
2019-03-28T09:23:55.234Z,65.15
2019-03-28T09:26:24.223Z,67.10
2019-03-28T09:28:53.090Z,67.70
2019-03-28T09:31:21.980Z,64.67
2019-03-28T09:33:50.560Z,69.55
2019-03-28T09:36:19.145Z,66.10
2019-03-28T09:38:48.034Z,70.50
2019-03-28T09:41:17.053Z,67.40
2019-03-28T09:43:55.166Z,60.73
2019-03-28T09:46:16.029Z,59.70
2019-03-28T09:48:45.359Z,59.83
2019-03-28T09:51:14.347Z,64.42
2019-03-28T09:53:43.029Z,54.42
2019-03-28T09:56:11.893Z,58.45
2019-03-28T09:58:40.490Z,55.17
2019-03-28T10:01:09.498Z,56.70
2019-03-28T10:03:38.050Z,54.00
2019-03-28T10:06:06.563Z,49.80
2019-03-28T10:08:35.054Z,55.52
2019-03-28T10:11:03.606Z,48.45
2019-03-28T10:13:32.725Z,49.53
2019-03-28T10:16:01.293Z,51.50
2019-03-28T10:18:30.392Z,52.88
2019-03-28T10:20:59.177Z,57.08
2019-03-28T10:23:28.372Z,47.43
2019-03-28T10:25:56.938Z,50.33
2019-03-28T10:28:25.843Z,48.80
2019-03-28T10:30:54.937Z,43.87
2019-03-28T10:33:24.054Z,41.83
2019-03-28T10:35:53.322Z,36.25
2019-03-28T10:38:21.901Z,36.90
2019-03-28T10:40:50.481Z,41.28
2019-03-28T10:43:19.386Z,44.20
2019-03-28T10:45:47.985Z,38.95
2019-03-28T10:48:16.621Z,38.30
2019-03-28T10:50:46.128Z,39.13
2019-03-28T10:53:15.530Z,39.20
2019-03-28T10:55:44.310Z,37.27
2019-03-28T10:58:18.864Z,38.10
2019-03-28T11:00:43.833Z,34.67
2019-03-28T11:03:12.815Z,33.23
2019-03-28T11:05:41.407Z,35.60
2019-03-28T11:08:10.297Z,36.30
2019-03-28T11:10:39.187Z,36.40
2019-03-28T11:13:09.600Z,33.40
2019-03-28T11:15:38.136Z,32.65
2019-03-28T11:18:07.191Z,33.63
2019-03-28T11:20:39.789Z,35.63
2019-03-28T11:23:08.250Z,38.77
2019-03-28T11:25:37.124Z,33.43
2019-03-28T11:28:06.746Z,35.93
2019-03-28T11:30:35.645Z,33.83
2019-03-28T11:33:06.456Z,30.50
2019-03-28T11:35:34.423Z,31.27
2019-03-28T11:38:03.006Z,26.62
2019-03-28T11:40:32.616Z,27.60
2019-03-28T11:43:01.193Z,26.12
2019-03-28T11:45:29.773Z,26.77
2019-03-28T11:47:58.969Z,22.35
2019-03-28T11:50:27.758Z,30.05
2019-03-28T11:52:56.341Z,33.28
2019-03-28T11:55:25.152Z,31.40
2019-03-28T11:57:56.360Z,33.80
2019-03-28T12:00:32.581Z,32.47
2019-03-28T12:03:01.623Z,26.77
2019-03-28T12:05:30.218Z,23.07
2019-03-28T12:07:59.221Z,30.52
2019-03-28T12:10:27.897Z,30.12
2019-03-28T12:12:56.780Z,41.33
2019-03-28T12:15:26.385Z,36.10
2019-03-28T12:17:54.972Z,34.53
2019-03-28T12:20:23.861Z,33.57
2019-03-28T12:22:56.058Z,34.15
2019-03-28T12:25:23.893Z,38.73
2019-03-28T12:27:54.227Z,59.80
2019-03-28T12:30:23.508Z,54.23
2019-03-28T12:32:52.425Z,52.00
2019-03-28T12:35:21.293Z,39.13
2019-03-28T12:37:50.181Z,38.47
2019-03-28T12:40:18.761Z,35.53
2019-03-28T12:42:47.341Z,42.78
2019-03-28T12:45:16.080Z,50.67
2019-03-28T12:47:44.938Z,45.03
2019-03-28T12:50:13.705Z,36.53
2019-03-28T12:52:42.285Z,36.50
2019-03-28T12:55:11.381Z,37.30
2019-03-28T12:57:40.677Z,40.23
2019-03-28T13:00:10.617Z,47.50
2019-03-28T13:02:39.183Z,56.00
2019-03-28T13:05:08.701Z,35.68
2019-03-28T13:07:37.773Z,50.98
2019-03-28T13:10:08.300Z,45.90
2019-03-28T13:12:37.723Z,40.80
2019-03-28T13:15:08.248Z,37.70
2019-03-28T13:17:37.116Z,38.07
2019-03-28T13:20:07.854Z,38.27
2019-03-28T13:22:37.060Z,34.15
2019-03-28T13:25:06.471Z,29.48
2019-03-28T13:27:36.506Z,38.87
2019-03-28T13:30:07.909Z,28.64
2019-03-28T13:32:41.911Z,28.63
2019-03-28T13:35:08.450Z,33.47
2019-03-28T13:37:37.033Z,26.55
2019-03-28T13:40:07.325Z,32.80
2019-03-28T13:42:36.657Z,33.78
2019-03-28T13:45:09.258Z,30.50
2019-03-28T13:47:37.817Z,27.90
2019-03-28T13:50:08.035Z,27.80
2019-03-28T13:52:36.616Z,32.30
2019-03-28T13:55:07.106Z,30.84
2019-03-28T13:57:35.930Z,30.50
2019-03-28T14:00:09.937Z,26.05
2019-03-28T14:02:39.036Z,38.00
2019-03-28T14:05:09.004Z,29.20
2019-03-28T14:07:37.733Z,24.45
2019-03-28T14:10:07.959Z,34.80
2019-03-28T14:12:37.665Z,27.93
2019-03-28T14:15:07.813Z,30.32
2019-03-28T14:17:36.365Z,33.25
2019-03-28T14:20:06.513Z,26.23
2019-03-28T14:22:35.679Z,30.67
2019-03-28T14:25:06.002Z,31.67
2019-03-28T14:27:34.892Z,31.03
2019-03-28T14:30:04.728Z,28.00
2019-03-28T14:32:33.281Z,30.57
2019-03-28T14:35:01.784Z,33.73
2019-03-28T14:37:30.749Z,30.65
2019-03-28T14:39:59.294Z,32.90
2019-03-28T14:42:27.819Z,27.27
2019-03-28T14:44:56.401Z,32.83
2019-03-28T14:47:25.709Z,29.72
2019-03-28T14:49:54.612Z,31.73
2019-03-28T14:52:23.293Z,28.33
2019-03-28T14:54:51.857Z,29.42
2019-03-28T14:57:21.149Z,32.33
2019-03-28T14:59:49.837Z,31.40
2019-03-28T15:02:18.345Z,29.50
2019-03-28T15:04:46.849Z,27.73
2019-03-28T15:07:15.382Z,25.60
2019-03-28T15:09:43.965Z,28.52
2019-03-28T15:12:12.543Z,32.87
2019-03-28T15:14:41.433Z,33.02
2019-03-28T15:17:10.567Z,27.42
2019-03-28T15:19:39.106Z,29.05
2019-03-28T15:22:07.689Z,25.00
2019-03-28T15:24:36.274Z,32.25
2019-03-28T15:27:05.819Z,31.02
2019-03-28T15:29:34.553Z,26.77
2019-03-28T15:32:03.869Z,31.85
2019-03-28T15:34:32.441Z,29.75
2019-03-28T15:37:01.022Z,30.00
2019-03-28T15:39:29.526Z,31.62
2019-03-28T15:41:58.081Z,25.23
2019-03-28T15:44:26.970Z,25.32
2019-03-28T15:46:55.862Z,29.83
2019-03-28T15:49:24.639Z,26.93
2019-03-28T15:51:53.532Z,32.67
2019-03-28T15:54:22.553Z,29.25
2019-03-28T15:56:51.113Z,25.00
2019-03-28T15:59:19.697Z,25.67
2019-03-28T16:01:48.580Z,32.20
2019-03-28T16:04:17.469Z,25.37
2019-03-28T16:06:46.970Z,25.43
2019-03-28T16:09:18.414Z,33.67
2019-03-28T16:11:46.005Z,24.65
2019-03-28T16:14:15.088Z,32.15
2019-03-28T16:16:43.565Z,28.98
2019-03-28T16:19:12.241Z,29.43
2019-03-28T16:21:40.821Z,29.48
2019-03-28T16:24:09.716Z,29.33
2019-03-28T16:26:38.603Z,30.77
2019-03-28T16:29:07.414Z,29.20
2019-03-28T16:31:36.498Z,32.03
2019-03-28T16:34:07.512Z,33.23
2019-03-28T16:36:38.070Z,34.13
2019-03-28T16:39:07.067Z,27.25
2019-03-28T16:41:37.161Z,25.77
2019-03-28T16:44:05.946Z,27.85
2019-03-28T16:46:35.248Z,27.77
2019-03-28T16:49:04.134Z,25.33
2019-03-28T16:51:33.145Z,33.90
2019-03-28T16:54:02.123Z,22.00
2019-03-28T16:56:38.281Z,28.65
2019-03-28T16:59:08.429Z,23.05
2019-03-28T17:02:06.599Z,26.73
2019-03-28T17:04:49.751Z,28.27
2019-03-28T17:07:51.642Z,29.03
2019-03-28T17:13:17.970Z,29.65
2019-03-28T17:15:47.417Z,28.25
2019-03-28T17:21:15.492Z,32.60
2019-03-28T17:26:46.043Z,31.20
2019-03-28T17:29:45.793Z,32.38
2019-03-28T17:32:17.003Z,38.77
2019-03-28T17:35:16.301Z,31.57
2019-03-28T17:37:48.461Z,39.42
2019-03-28T17:40:20.433Z,35.53
2019-03-28T17:42:50.107Z,37.47
2019-03-28T17:45:19.225Z,40.73
2019-03-28T17:47:55.938Z,42.53
2019-03-28T17:50:25.465Z,38.00
2019-03-28T17:52:56.653Z,40.80
2019-03-28T17:55:26.358Z,40.03
2019-03-28T17:57:59.855Z,41.10
2019-03-28T18:00:32.211Z,35.00
2019-03-28T18:03:08.961Z,37.37
2019-03-28T18:05:33.401Z,34.70
2019-03-28T18:08:02.299Z,30.47
2019-03-28T18:10:30.854Z,39.42
2019-03-28T18:12:59.741Z,36.77
2019-03-28T18:15:28.728Z,40.33
2019-03-28T18:17:57.825Z,35.88
2019-03-28T18:20:27.122Z,43.25
2019-03-28T18:22:56.013Z,39.05
2019-03-28T18:25:24.778Z,32.33
2019-03-28T18:27:53.497Z,34.50
2019-03-28T18:30:22.581Z,33.50
2019-03-28T18:32:51.289Z,28.00
2019-03-28T18:35:19.856Z,42.67
2019-03-28T18:37:48.470Z,41.85
2019-03-28T18:40:17.138Z,27.67
2019-03-28T18:45:42.367Z,35.00
2019-03-28T18:48:41.898Z,32.90
2019-03-28T18:51:17.650Z,31.82
2019-03-28T18:54:12.716Z,30.20
2019-03-28T18:56:44.150Z,28.07
2019-03-28T18:59:23.744Z,34.60
2019-03-28T19:02:01.145Z,32.88
2019-03-28T19:04:31.388Z,33.65
2019-03-28T19:07:00.193Z,34.23
2019-03-28T19:09:31.964Z,32.38
2019-03-28T19:12:05.983Z,30.20
2019-03-28T19:14:37.187Z,34.08
2019-03-28T19:17:05.895Z,33.58
2019-03-28T19:19:39.595Z,32.67
2019-03-28T19:22:09.671Z,25.62
2019-03-28T19:24:42.737Z,36.35
2019-03-28T19:27:11.674Z,31.30
2019-03-28T19:29:40.662Z,32.00
2019-03-28T19:35:08.442Z,32.33
2019-03-28T19:38:09.211Z,37.95
2019-03-28T19:40:38.182Z,33.48
2019-03-28T19:43:36.279Z,33.63
2019-03-28T19:46:06.575Z,36.38
2019-03-28T19:49:06.103Z,34.50
2019-03-28T19:51:35.290Z,35.38
2019-03-28T19:54:12.540Z,33.67
2019-03-28T19:56:43.417Z,42.43
2019-03-28T19:59:11.871Z,32.87
2019-03-28T20:01:40.802Z,34.67
2019-03-28T20:04:09.801Z,32.48
2019-03-28T20:06:57.202Z,39.08
2019-03-28T20:12:31.756Z,41.63
2019-03-28T20:14:59.956Z,40.80
2019-03-28T20:17:31.135Z,40.60
2019-03-28T20:20:04.250Z,32.13
2019-03-28T20:22:39.054Z,41.35
2019-03-28T20:25:11.950Z,39.95
2019-03-28T20:27:40.619Z,39.55
2019-03-28T20:30:19.578Z,41.26
2019-03-28T20:32:48.898Z,41.20
2019-03-28T20:38:18.477Z,38.98
2019-03-28T20:40:53.433Z,33.95
2019-03-28T20:43:40.331Z,41.73
2019-03-28T20:46:09.234Z,45.23
2019-03-28T20:48:38.928Z,42.43
2019-03-28T20:51:17.701Z,42.08
2019-03-28T20:53:44.998Z,39.23
2019-03-28T20:56:13.869Z,42.13
2019-03-28T20:58:42.749Z,39.23
2019-03-28T21:01:11.281Z,42.33
2019-03-28T21:03:41.209Z,43.20
2019-03-28T21:06:15.533Z,42.80
2019-03-28T21:08:43.669Z,47.20
2019-03-28T21:11:12.322Z,47.83
2019-03-28T21:13:45.736Z,52.17
2019-03-28T21:16:20.459Z,50.60
2019-03-28T21:18:49.539Z,55.67
2019-03-28T21:21:19.961Z,55.30
2019-03-28T21:23:48.852Z,53.13
2019-03-28T21:26:17.740Z,78.15
2019-03-28T21:28:47.712Z,50.67
2019-03-28T21:31:18.611Z,51.05
2019-03-28T21:34:00.604Z,52.20
2019-03-28T21:36:30.522Z,55.40
2019-03-28T21:39:00.077Z,56.50
2019-03-28T21:41:37.493Z,70.65
2019-03-28T21:44:06.300Z,90.35
2019-03-28T21:46:35.434Z,79.80
2019-03-28T21:49:06.969Z,151.00
2019-03-28T21:51:53.522Z,92.23
2019-03-28T21:54:22.622Z,145.93
2019-03-28T21:59:54.602Z,70.15
2019-03-28T22:02:29.507Z,63.80
2019-03-28T22:04:58.448Z,62.10
2019-03-28T22:07:27.522Z,54.53
2019-03-28T22:18:21.337Z,72.47
2019-03-28T22:23:49.970Z,60.73
2019-03-28T22:26:27.224Z,53.73
2019-03-28T22:28:56.422Z,51.90
2019-03-28T22:31:25.404Z,63.90
2019-03-28T22:33:55.022Z,59.83
2019-03-28T22:36:36.367Z,56.03
2019-03-28T22:39:06.701Z,54.67
2019-03-28T22:42:04.958Z,51.83
2019-03-28T22:44:35.962Z,60.10
2019-03-28T22:49:59.268Z,53.50
2019-03-28T22:55:29.765Z,58.07
2019-03-28T22:58:06.129Z,53.02
2019-03-28T23:00:45.210Z,57.78
2019-03-28T23:03:17.172Z,59.40
2019-03-28T23:06:12.666Z,58.60
2019-03-28T23:08:41.905Z,58.15
2019-03-28T23:14:08.989Z,60.65
2019-03-28T23:17:11.066Z,57.37
2019-03-28T23:19:39.846Z,64.55
2019-03-28T23:22:14.816Z,52.43
2019-03-28T23:24:44.617Z,56.68
2019-03-28T23:27:13.874Z,64.20
2019-03-28T23:29:42.716Z,60.20
2019-03-28T23:32:12.999Z,58.40
2019-03-28T23:34:42.202Z,59.00
2019-03-28T23:37:23.935Z,56.05
2019-03-28T23:39:41.501Z,56.97
2019-03-28T23:42:10.088Z,60.30
2019-03-28T23:44:39.212Z,52.35
2019-03-28T23:47:10.833Z,52.00
2019-03-28T23:49:40.604Z,52.80
2019-03-28T23:52:09.679Z,50.40
2019-03-28T23:54:38.520Z,48.70
2019-03-28T23:57:07.311Z,51.42
2019-03-28T23:59:35.899Z,56.13
