createdAt,value
2022-08-02T00:03:31.425Z,16.36
2022-08-02T00:08:35.949Z,16.29
2022-08-02T00:13:40.175Z,16.23
2022-08-02T00:18:43.032Z,16.12
2022-08-02T00:24:28.114Z,16.08
2022-08-02T00:29:09.910Z,16.01
2022-08-02T00:34:28.347Z,15.96
2022-08-02T00:39:35.781Z,15.82
2022-08-02T00:44:40.341Z,15.79
2022-08-02T00:49:43.108Z,15.74
2022-08-02T00:54:45.952Z,15.68
2022-08-02T00:59:50.589Z,15.59
2022-08-02T01:04:53.426Z,15.53
2022-08-02T01:09:56.183Z,15.45
2022-08-02T01:15:02.549Z,15.39
2022-08-02T01:20:13.030Z,15.39
2022-08-02T01:25:30.329Z,15.40
2022-08-02T01:30:36.126Z,15.31
2022-08-02T01:35:50.552Z,15.28
2022-08-02T01:40:55.851Z,15.24
2022-08-02T01:46:01.504Z,15.23
2022-08-02T01:51:06.031Z,15.17
2022-08-02T01:56:10.476Z,15.13
2022-08-02T02:01:18.849Z,15.12
2022-08-02T02:06:24.886Z,15.02
2022-08-02T02:12:09.653Z,14.99
2022-08-02T02:16:54.137Z,14.92
2022-08-02T02:21:58.700Z,14.89
2022-08-02T02:27:04.319Z,14.80
2022-08-02T02:32:09.327Z,14.80
2022-08-02T02:37:17.454Z,14.65
2022-08-02T02:42:23.395Z,14.59
2022-08-02T02:47:40.926Z,14.64
2022-08-02T02:52:45.286Z,14.60
2022-08-02T02:57:48.956Z,14.55
2022-08-02T03:02:53.170Z,14.48
2022-08-02T03:07:55.957Z,14.47
2022-08-02T03:12:59.645Z,14.43
2022-08-02T03:18:03.794Z,14.36
2022-08-02T03:23:06.550Z,14.23
2022-08-02T03:28:10.403Z,14.14
2022-08-02T03:33:14.873Z,14.04
2022-08-02T03:38:19.810Z,14.08
2022-08-02T03:43:25.127Z,14.00
2022-08-02T03:48:35.310Z,13.96
2022-08-02T03:53:38.671Z,13.97
2022-08-02T03:58:43.654Z,13.95
2022-08-02T04:03:51.251Z,13.93
2022-08-02T04:08:54.029Z,13.90
2022-08-02T04:13:57.155Z,13.91
2022-08-02T04:19:03.723Z,13.98
2022-08-02T04:24:08.365Z,13.97
2022-08-02T04:29:15.887Z,14.00
2022-08-02T04:34:20.494Z,14.09
2022-08-02T04:39:23.901Z,14.17
2022-08-02T04:44:26.872Z,13.89
2022-08-02T04:49:31.047Z,13.95
2022-08-02T04:54:33.867Z,13.99
2022-08-02T04:59:36.566Z,13.99
2022-08-02T05:04:40.685Z,14.06
2022-08-02T05:09:43.432Z,14.13
2022-08-02T05:14:46.126Z,14.21
2022-08-02T05:19:50.273Z,14.31
2022-08-02T05:24:53.018Z,14.46
2022-08-02T05:29:57.921Z,14.64
2022-08-02T05:35:03.295Z,14.76
2022-08-02T05:40:12.928Z,14.90
2022-08-02T05:45:16.108Z,15.04
2022-08-02T05:50:20.867Z,15.19
2022-08-02T05:55:28.925Z,15.51
2022-08-02T06:00:36.970Z,15.61
2022-08-02T06:05:47.758Z,15.96
2022-08-02T06:10:53.140Z,16.32
2022-08-02T06:15:59.388Z,16.66
2022-08-02T06:22:33.144Z,17.05
2022-08-02T06:26:29.572Z,17.33
2022-08-02T06:31:32.492Z,17.82
2022-08-02T06:36:46.963Z,17.94
2022-08-02T06:41:53.102Z,18.35
2022-08-02T06:47:13.482Z,18.76
2022-08-02T06:52:19.239Z,19.09
2022-08-02T06:57:22.628Z,19.34
2022-08-02T07:02:25.550Z,19.52
2022-08-02T07:07:33.481Z,19.98
2022-08-02T07:12:36.583Z,20.35
2022-08-02T07:17:39.432Z,20.79
2022-08-02T07:22:43.567Z,20.91
2022-08-02T07:27:46.451Z,21.25
2022-08-02T07:32:49.295Z,21.52
2022-08-02T07:38:01.983Z,21.84
2022-08-02T07:43:05.328Z,22.23
2022-08-02T07:48:08.543Z,22.44
2022-08-02T07:53:14.164Z,22.84
2022-08-02T07:58:17.088Z,23.06
2022-08-02T08:03:20.181Z,23.29
2022-08-02T08:08:25.460Z,23.61
2022-08-02T08:13:31.112Z,24.07
2022-08-02T08:18:34.723Z,24.49
2022-08-02T08:23:39.131Z,24.69
2022-08-02T08:28:41.925Z,24.83
2022-08-02T08:33:44.651Z,25.34
2022-08-02T08:38:50.151Z,25.37
2022-08-02T08:43:53.485Z,25.72
2022-08-02T08:49:01.266Z,25.88
2022-08-02T08:54:08.453Z,26.36
2022-08-02T08:59:11.656Z,26.58
2022-08-02T09:04:14.411Z,26.87
2022-08-02T09:09:19.160Z,27.24
2022-08-02T09:14:29.272Z,27.37
2022-08-02T09:19:33.375Z,27.62
2022-08-02T09:24:47.095Z,27.29
2022-08-02T09:30:12.497Z,27.31
2022-08-02T09:35:15.389Z,26.90
2022-08-02T09:40:36.197Z,26.99
2022-08-02T09:45:39.127Z,27.77
2022-08-02T09:50:42.718Z,27.93
2022-08-02T09:55:57.060Z,27.74
2022-08-02T10:01:01.090Z,28.03
2022-08-02T10:06:04.602Z,28.22
2022-08-02T10:11:08.871Z,27.96
2022-08-02T10:16:12.276Z,27.58
2022-08-02T10:21:19.540Z,27.68
2022-08-02T10:26:28.975Z,27.92
2022-08-02T10:31:37.976Z,28.51
2022-08-02T10:36:45.068Z,28.14
2022-08-02T10:41:51.518Z,29.03
2022-08-02T10:47:15.432Z,28.84
2022-08-02T10:52:20.373Z,28.75
2022-08-02T10:57:25.964Z,28.88
2022-08-02T11:02:38.112Z,29.26
2022-08-02T11:07:49.153Z,28.85
2022-08-02T11:13:06.045Z,28.73
2022-08-02T11:18:08.834Z,29.81
2022-08-02T11:23:45.191Z,30.12
2022-08-02T11:28:50.510Z,29.65
2022-08-02T11:33:54.299Z,30.11
2022-08-02T11:39:11.522Z,30.39
2022-08-02T11:44:14.315Z,30.45
2022-08-02T11:49:18.810Z,30.39
2022-08-02T11:54:29.179Z,31.49
2022-08-02T11:59:32.017Z,31.79
2022-08-02T12:04:35.393Z,32.26
2022-08-02T12:09:41.398Z,32.63
2022-08-02T12:14:44.957Z,33.55
2022-08-02T12:19:48.660Z,32.90
2022-08-02T12:24:54.568Z,32.99
2022-08-02T12:30:03.967Z,34.84
2022-08-02T12:35:11.026Z,35.72
2022-08-02T12:40:27.332Z,36.39
2022-08-02T12:45:41.152Z,37.39
2022-08-02T12:50:45.592Z,37.85
2022-08-02T12:55:59.295Z,38.03
2022-08-02T13:01:05.410Z,37.69
2022-08-02T13:06:32.349Z,37.55
2022-08-02T13:11:33.678Z,38.36
2022-08-02T13:16:36.456Z,39.28
2022-08-02T13:21:40.878Z,39.69
2022-08-02T13:27:04.638Z,40.55
2022-08-02T13:32:11.792Z,40.47
2022-08-02T13:37:15.717Z,39.86
2022-08-02T13:42:19.961Z,37.81
2022-08-02T13:47:35.884Z,38.59
2022-08-02T13:52:39.297Z,40.18
2022-08-02T13:57:43.516Z,40.30
2022-08-02T14:02:56.485Z,39.96
2022-08-02T14:08:01.493Z,40.43
2022-08-02T14:13:05.880Z,39.10
2022-08-02T14:18:08.605Z,38.58
2022-08-02T14:23:11.538Z,38.07
2022-08-02T14:28:15.862Z,35.91
2022-08-02T14:33:18.906Z,38.33
2022-08-02T14:38:21.750Z,39.07
2022-08-02T14:43:43.809Z,38.72
2022-08-02T14:48:48.737Z,38.02
2022-08-02T14:54:02.691Z,37.20
2022-08-02T14:59:08.659Z,37.20
2022-08-02T15:04:11.448Z,36.43
2022-08-02T15:09:14.411Z,35.40
2022-08-02T15:14:19.137Z,34.73
2022-08-02T15:19:28.725Z,37.62
2022-08-02T15:24:48.642Z,40.17
2022-08-02T15:30:00.033Z,41.82
2022-08-02T15:35:03.431Z,42.52
2022-08-02T15:40:07.243Z,44.05
2022-08-02T15:45:13.162Z,41.72
2022-08-02T15:50:18.270Z,45.14
2022-08-02T15:55:21.325Z,44.01
2022-08-02T16:00:25.352Z,39.94
2022-08-02T16:05:28.365Z,37.94
2022-08-02T16:10:31.407Z,40.86
2022-08-02T16:15:35.519Z,44.84
2022-08-02T16:20:38.612Z,47.28
2022-08-02T16:25:42.106Z,44.83
2022-08-02T16:30:54.396Z,45.44
2022-08-02T16:36:07.745Z,48.12
2022-08-02T16:41:11.325Z,47.57
2022-08-02T16:46:15.517Z,46.87
2022-08-02T16:51:22.236Z,46.33
2022-08-02T16:56:25.012Z,44.03
2022-08-02T17:02:10.900Z,40.37
2022-08-02T17:06:52.794Z,40.04
2022-08-02T17:11:55.705Z,38.31
2022-08-02T17:16:59.816Z,37.06
2022-08-02T17:22:02.918Z,37.37
2022-08-02T17:27:05.883Z,37.95
2022-08-02T17:32:11.619Z,36.32
2022-08-02T17:37:14.587Z,34.72
2022-08-02T17:42:19.855Z,33.93
2022-08-02T17:47:30.756Z,33.31
2022-08-02T17:52:51.812Z,32.78
2022-08-02T17:57:58.774Z,32.23
2022-08-02T18:03:06.060Z,31.71
2022-08-02T18:08:10.534Z,31.28
2022-08-02T18:13:17.756Z,30.81
2022-08-02T18:18:29.274Z,30.56
2022-08-02T18:23:32.600Z,30.27
2022-08-02T18:28:40.848Z,29.95
2022-08-02T18:34:00.114Z,29.60
2022-08-02T18:39:08.189Z,29.19
2022-08-02T18:44:15.801Z,28.78
2022-08-02T18:49:21.219Z,28.44
2022-08-02T18:54:30.862Z,28.00
2022-08-02T18:59:37.671Z,27.61
2022-08-02T19:04:43.598Z,27.17
2022-08-02T19:09:49.716Z,26.86
2022-08-02T19:14:52.704Z,26.48
2022-08-02T19:19:56.929Z,26.13
2022-08-02T19:25:01.206Z,25.84
2022-08-02T19:35:31.408Z,25.26
2022-08-02T19:40:34.547Z,25.01
2022-08-02T19:45:48.964Z,24.75
2022-08-02T19:51:00.621Z,24.48
2022-08-02T19:56:04.697Z,24.28
2022-08-02T20:01:09.470Z,24.07
2022-08-02T20:06:29.432Z,23.89
2022-08-02T20:11:34.826Z,23.67
2022-08-02T20:16:38.253Z,23.50
2022-08-02T20:21:52.954Z,23.33
2022-08-02T20:27:11.426Z,23.16
2022-08-02T20:32:22.446Z,22.93
2022-08-02T20:37:56.044Z,22.84
2022-08-02T20:42:51.423Z,22.62
2022-08-02T20:47:58.474Z,22.53
2022-08-02T20:53:05.898Z,22.41
2022-08-02T20:58:11.687Z,22.27
2022-08-02T21:03:19.574Z,22.13
2022-08-02T21:08:48.342Z,21.92
2022-08-02T21:14:08.544Z,21.69
2022-08-02T21:19:12.302Z,21.65
2022-08-02T21:24:16.451Z,21.49
2022-08-02T21:29:19.920Z,21.34
2022-08-02T21:34:27.099Z,21.25
2022-08-02T21:39:32.265Z,21.28
2022-08-02T21:44:35.160Z,21.24
2022-08-02T21:50:09.359Z,21.10
2022-08-02T21:55:02.673Z,20.97
2022-08-02T22:00:10.844Z,20.83
2022-08-02T22:05:14.263Z,20.73
2022-08-02T22:10:18.728Z,20.66
2022-08-02T22:15:25.782Z,20.45
2022-08-02T22:20:38.556Z,20.28
2022-08-02T22:25:45.304Z,20.21
2022-08-02T22:30:52.466Z,20.06
2022-08-02T22:35:56.044Z,20.03
2022-08-02T22:41:00.263Z,19.93
2022-08-02T22:46:03.534Z,19.86
2022-08-02T22:51:06.449Z,19.78
2022-08-02T22:56:11.398Z,19.65
2022-08-02T22:58:48.314Z,25.56
2022-08-02T23:01:14.527Z,19.57
2022-08-02T23:06:19.202Z,19.48
2022-08-02T23:11:26.955Z,19.41
2022-08-02T23:16:47.428Z,19.28
2022-08-02T23:22:01.503Z,19.19
2022-08-02T23:27:07.291Z,19.01
2022-08-02T23:32:10.174Z,18.97
2022-08-02T23:37:13.088Z,18.83
2022-08-02T23:42:17.431Z,18.87
2022-08-02T23:47:21.528Z,18.85
2022-08-02T23:52:24.882Z,18.77
2022-08-02T23:57:29.072Z,18.71
