createdAt,value
2019-06-07T00:00:37.488Z,91.10
2019-06-07T00:02:00.306Z,91.10
2019-06-07T00:03:32.387Z,91.00
2019-06-07T00:05:04.861Z,91.00
2019-06-07T00:06:36.982Z,91.00
2019-06-07T00:08:15.282Z,91.00
2019-06-07T00:09:43.257Z,91.30
2019-06-07T00:11:18.626Z,90.90
2019-06-07T00:12:49.520Z,91.00
2019-06-07T00:14:21.798Z,91.10
2019-06-07T00:15:54.098Z,91.00
2019-06-07T00:17:26.353Z,91.10
2019-06-07T00:18:58.624Z,91.30
2019-06-07T00:20:30.753Z,91.50
2019-06-07T00:22:31.519Z,91.10
2019-06-07T00:23:37.137Z,90.90
2019-06-07T00:25:12.684Z,90.90
2019-06-07T00:26:57.682Z,90.90
2019-06-07T00:28:18.784Z,90.80
2019-06-07T00:29:52.317Z,91.00
2019-06-07T00:31:24.865Z,90.90
2019-06-07T00:32:57.122Z,91.10
2019-06-07T00:34:29.388Z,90.90
2019-06-07T00:36:01.536Z,91.00
2019-06-07T00:37:33.800Z,91.00
2019-06-07T00:39:07.803Z,91.10
2019-06-07T00:40:40.068Z,91.10
2019-06-07T00:42:14.740Z,91.00
2019-06-07T00:43:46.394Z,91.10
2019-06-07T00:45:21.868Z,91.20
2019-06-07T00:46:52.646Z,91.10
2019-06-07T00:48:31.350Z,91.10
2019-06-07T00:49:58.915Z,91.00
2019-06-07T00:51:49.425Z,91.20
2019-06-07T00:53:15.473Z,91.10
2019-06-07T00:54:39.213Z,91.20
2019-06-07T00:56:11.469Z,91.20
2019-06-07T00:57:43.728Z,91.20
2019-06-07T00:59:18.528Z,91.10
2019-06-07T01:00:50.106Z,91.20
2019-06-07T01:02:28.271Z,91.00
2019-06-07T01:03:56.502Z,90.90
2019-06-07T01:05:31.281Z,91.10
2019-06-07T01:07:02.968Z,90.90
2019-06-07T01:08:35.240Z,90.90
2019-06-07T01:10:10.388Z,90.90
2019-06-07T01:11:42.642Z,90.80
2019-06-07T01:13:15.478Z,90.90
2019-06-07T01:14:48.986Z,90.90
2019-06-07T01:16:23.424Z,91.10
2019-06-07T01:19:29.490Z,91.10
2019-06-07T01:21:01.638Z,91.20
2019-06-07T01:22:33.774Z,91.30
2019-06-07T01:24:11.818Z,91.30
2019-06-07T01:25:39.992Z,91.40
2019-06-07T01:27:12.091Z,91.60
2019-06-07T01:28:44.414Z,91.50
2019-06-07T01:30:18.768Z,91.80
2019-06-07T01:31:51.351Z,91.80
2019-06-07T01:33:31.791Z,92.00
2019-06-07T01:34:57.747Z,92.20
2019-06-07T01:36:31.057Z,92.00
2019-06-07T01:38:03.504Z,91.90
2019-06-07T01:39:35.800Z,91.80
2019-06-07T01:41:08.077Z,91.70
2019-06-07T01:42:40.225Z,91.90
2019-06-07T01:44:12.398Z,91.90
2019-06-07T01:45:44.632Z,92.10
2019-06-07T01:47:17.839Z,91.90
2019-06-07T01:48:50.679Z,91.70
2019-06-07T01:50:25.409Z,91.90
2019-06-07T01:51:56.933Z,91.80
2019-06-07T01:53:31.553Z,91.60
2019-06-07T01:55:03.753Z,92.00
2019-06-07T01:56:35.893Z,91.90
2019-06-07T01:58:08.007Z,91.80
2019-06-07T01:59:40.085Z,91.80
2019-06-07T02:01:12.330Z,91.60
2019-06-07T02:02:44.584Z,91.50
2019-06-07T02:04:19.232Z,91.50
2019-06-07T02:05:50.975Z,91.80
2019-06-07T02:07:26.915Z,92.00
2019-06-07T02:08:57.123Z,91.90
2019-06-07T02:10:33.103Z,92.20
2019-06-07T02:12:22.886Z,92.10
2019-06-07T02:13:37.208Z,92.20
2019-06-07T02:15:10.060Z,92.50
2019-06-07T02:16:42.199Z,92.50
2019-06-07T02:18:14.437Z,92.80
2019-06-07T02:19:46.660Z,92.70
2019-06-07T02:21:23.191Z,92.70
2019-06-07T02:22:53.077Z,93.00
2019-06-07T02:24:27.103Z,92.90
2019-06-07T02:25:59.378Z,93.20
2019-06-07T02:27:32.772Z,93.40
2019-06-07T02:29:05.127Z,93.70
2019-06-07T02:30:47.099Z,93.90
2019-06-07T02:32:11.545Z,94.20
2019-06-07T02:33:43.654Z,94.10
2019-06-07T02:35:15.789Z,94.80
2019-06-07T02:36:48.042Z,94.60
2019-06-07T02:38:22.314Z,94.90
2019-06-07T02:39:54.295Z,95.30
2019-06-07T02:41:31.021Z,94.90
2019-06-07T02:43:00.632Z,95.20
2019-06-07T02:44:38.550Z,95.10
2019-06-07T02:46:28.223Z,95.10
2019-06-07T02:47:47.699Z,95.00
2019-06-07T02:49:19.810Z,95.40
2019-06-07T02:50:52.162Z,94.90
2019-06-07T02:52:28.659Z,95.00
2019-06-07T02:53:58.440Z,95.30
2019-06-07T02:55:34.633Z,95.20
2019-06-07T02:57:04.794Z,95.30
2019-06-07T02:58:41.533Z,94.70
2019-06-07T03:00:40.566Z,94.50
2019-06-07T03:01:46.136Z,94.80
2019-06-07T03:03:18.270Z,94.70
2019-06-07T03:04:50.649Z,94.80
2019-06-07T03:06:24.051Z,94.80
2019-06-07T03:07:56.622Z,94.70
2019-06-07T03:09:32.835Z,94.60
2019-06-07T03:11:03.250Z,94.80
2019-06-07T03:12:39.236Z,94.40
2019-06-07T03:14:12.394Z,94.40
2019-06-07T03:15:50.011Z,94.30
2019-06-07T03:17:35.278Z,94.30
2019-06-07T03:19:12.886Z,94.50
2019-06-07T03:21:02.816Z,94.50
2019-06-07T03:22:20.926Z,94.40
2019-06-07T03:23:55.142Z,94.30
2019-06-07T03:25:37.064Z,94.40
2019-06-07T03:27:34.014Z,94.30
2019-06-07T03:28:42.204Z,94.30
2019-06-07T03:31:48.868Z,94.60
2019-06-07T03:33:20.941Z,94.50
2019-06-07T03:34:53.172Z,94.70
2019-06-07T03:36:26.062Z,94.60
2019-06-07T03:37:58.653Z,94.80
2019-06-07T03:39:31.394Z,94.70
2019-06-07T03:41:03.608Z,94.60
2019-06-07T03:42:38.779Z,94.70
2019-06-07T03:44:09.880Z,94.50
2019-06-07T03:45:41.934Z,94.70
2019-06-07T03:47:14.088Z,94.70
2019-06-07T03:48:46.227Z,94.80
2019-06-07T03:50:18.461Z,94.80
2019-06-07T03:51:50.593Z,94.90
2019-06-07T03:53:22.851Z,94.80
2019-06-07T03:54:55.066Z,94.80
2019-06-07T03:56:28.285Z,94.60
2019-06-07T03:58:30.794Z,94.60
2019-06-07T03:59:37.405Z,94.40
2019-06-07T04:01:09.627Z,94.30
2019-06-07T04:02:42.400Z,94.00
2019-06-07T04:04:14.603Z,93.80
2019-06-07T04:05:46.957Z,93.70
2019-06-07T04:07:19.064Z,93.60
2019-06-07T04:08:51.207Z,93.40
2019-06-07T04:10:44.864Z,93.50
2019-06-07T04:11:57.620Z,93.40
2019-06-07T04:13:34.030Z,93.50
2019-06-07T04:15:04.163Z,93.60
2019-06-07T04:16:40.849Z,93.50
2019-06-07T04:18:10.599Z,93.40
2019-06-07T04:19:43.596Z,93.50
2019-06-07T04:21:15.996Z,93.30
2019-06-07T04:22:48.100Z,93.20
2019-06-07T04:24:20.340Z,93.20
2019-06-07T04:25:52.638Z,93.20
2019-06-07T04:27:24.782Z,93.20
2019-06-07T04:30:41.792Z,93.00
2019-06-07T04:32:25.300Z,93.10
2019-06-07T04:33:57.370Z,93.00
2019-06-07T04:35:31.429Z,93.60
2019-06-07T04:37:03.509Z,93.40
2019-06-07T04:38:40.030Z,93.00
2019-06-07T04:40:10.889Z,93.00
2019-06-07T04:41:43.538Z,93.00
2019-06-07T04:43:15.643Z,92.90
2019-06-07T04:44:48.794Z,92.90
2019-06-07T04:46:22.848Z,92.90
2019-06-07T04:47:55.755Z,92.70
2019-06-07T04:49:29.754Z,92.90
2019-06-07T04:51:03.684Z,92.80
2019-06-07T04:52:40.570Z,92.80
2019-06-07T04:54:10.063Z,92.70
2019-06-07T04:55:42.303Z,93.00
2019-06-07T04:57:14.419Z,93.00
2019-06-07T04:58:46.532Z,92.70
2019-06-07T05:02:02.000Z,92.70
2019-06-07T05:03:36.075Z,92.70
2019-06-07T05:05:08.413Z,92.60
2019-06-07T05:06:42.442Z,92.50
2019-06-07T05:08:27.462Z,92.50
2019-06-07T05:09:48.831Z,92.20
2019-06-07T05:11:21.063Z,92.50
2019-06-07T05:12:53.283Z,92.30
2019-06-07T05:14:25.463Z,92.30
2019-06-07T05:15:57.817Z,92.30
2019-06-07T05:17:31.708Z,92.20
2019-06-07T05:19:04.196Z,92.10
2019-06-07T05:20:40.135Z,92.00
2019-06-07T05:22:10.429Z,92.30
2019-06-07T05:24:05.795Z,92.10
2019-06-07T05:25:16.731Z,92.20
2019-06-07T05:26:48.993Z,92.10
2019-06-07T05:28:21.149Z,92.10
2019-06-07T05:30:36.093Z,91.90
2019-06-07T05:31:27.618Z,91.80
2019-06-07T05:32:59.855Z,91.80
2019-06-07T05:34:33.805Z,91.80
2019-06-07T05:36:06.348Z,91.80
2019-06-07T05:37:41.031Z,91.90
2019-06-07T05:39:12.838Z,92.00
2019-06-07T05:40:48.670Z,92.00
2019-06-07T05:42:19.245Z,92.00
2019-06-07T05:44:11.268Z,91.80
2019-06-07T05:45:32.367Z,91.70
2019-06-07T05:47:04.731Z,91.90
2019-06-07T05:48:40.336Z,91.40
2019-06-07T05:50:37.952Z,91.30
2019-06-07T05:51:45.373Z,91.50
2019-06-07T05:53:17.835Z,91.50
2019-06-07T05:54:50.227Z,91.50
2019-06-07T05:56:22.320Z,91.40
2019-06-07T05:57:54.569Z,91.60
2019-06-07T05:59:26.660Z,91.60
2019-06-07T06:01:41.127Z,91.40
2019-06-07T06:02:44.245Z,91.30
2019-06-07T06:04:07.034Z,91.30
2019-06-07T06:05:43.301Z,91.30
2019-06-07T06:07:13.400Z,91.40
2019-06-07T06:08:47.937Z,91.50
2019-06-07T06:10:19.701Z,91.40
2019-06-07T06:12:01.776Z,91.50
2019-06-07T06:13:26.095Z,91.50
2019-06-07T06:14:58.228Z,91.50
2019-06-07T06:16:30.496Z,91.50
2019-06-07T06:18:02.828Z,91.60
2019-06-07T06:19:36.816Z,91.50
2019-06-07T06:21:18.761Z,91.60
2019-06-07T06:22:44.796Z,91.40
2019-06-07T06:24:17.385Z,91.40
2019-06-07T06:25:56.282Z,91.50
2019-06-07T06:28:02.838Z,91.60
2019-06-07T06:28:58.244Z,91.50
2019-06-07T06:30:30.510Z,91.70
2019-06-07T06:32:40.429Z,91.80
2019-06-07T06:33:37.446Z,91.80
2019-06-07T06:35:09.763Z,91.90
2019-06-07T06:36:44.589Z,91.80
2019-06-07T06:38:16.056Z,91.80
2019-06-07T06:39:50.126Z,91.80
2019-06-07T06:41:22.173Z,91.80
2019-06-07T06:42:54.421Z,91.70
2019-06-07T06:44:26.559Z,91.60
2019-06-07T06:45:58.661Z,91.60
2019-06-07T06:47:30.936Z,91.60
2019-06-07T06:49:03.256Z,91.50
2019-06-07T06:50:35.432Z,91.30
2019-06-07T06:52:07.702Z,91.20
2019-06-07T06:53:41.662Z,91.10
2019-06-07T06:55:14.253Z,91.00
2019-06-07T06:56:47.580Z,91.00
2019-06-07T06:58:20.374Z,90.90
2019-06-07T06:59:52.891Z,90.70
2019-06-07T07:01:25.227Z,90.60
2019-06-07T07:04:31.770Z,90.50
2019-06-07T07:06:24.834Z,90.40
2019-06-07T07:07:38.825Z,90.40
2019-06-07T07:09:11.032Z,90.20
2019-06-07T07:10:45.722Z,90.20
2019-06-07T07:12:17.862Z,90.20
2019-06-07T07:13:56.264Z,90.10
2019-06-07T07:15:24.272Z,90.00
2019-06-07T07:16:56.811Z,89.80
2019-06-07T07:18:29.123Z,89.40
2019-06-07T07:20:01.360Z,89.00
2019-06-07T07:21:33.624Z,88.80
2019-06-07T07:23:05.984Z,88.50
2019-06-07T07:24:38.103Z,88.20
2019-06-07T07:26:10.385Z,87.80
2019-06-07T07:27:42.537Z,87.70
2019-06-07T07:29:14.741Z,87.50
2019-06-07T07:30:49.995Z,87.10
2019-06-07T07:32:21.814Z,86.70
2019-06-07T07:35:28.143Z,86.30
2019-06-07T07:37:00.246Z,85.60
2019-06-07T07:38:32.530Z,85.30
2019-06-07T07:40:54.827Z,85.00
2019-06-07T07:41:39.564Z,84.40
2019-06-07T07:43:11.733Z,83.70
2019-06-07T07:44:44.980Z,82.60
2019-06-07T07:46:29.217Z,82.00
2019-06-07T07:48:08.183Z,81.80
2019-06-07T07:49:26.216Z,80.10
2019-06-07T07:51:01.091Z,79.70
2019-06-07T07:52:32.350Z,79.00
2019-06-07T07:54:10.564Z,78.80
2019-06-07T07:55:38.765Z,77.40
2019-06-07T07:57:10.996Z,76.70
2019-06-07T07:58:46.073Z,76.50
2019-06-07T08:00:50.264Z,75.90
2019-06-07T08:01:55.962Z,76.00
2019-06-07T08:03:27.633Z,74.50
2019-06-07T08:05:20.952Z,74.40
2019-06-07T08:06:34.012Z,73.50
2019-06-07T08:08:07.875Z,72.60
2019-06-07T08:09:40.345Z,71.50
2019-06-07T08:11:12.991Z,71.40
2019-06-07T08:13:08.922Z,71.90
2019-06-07T08:14:19.280Z,71.50
2019-06-07T08:15:53.317Z,71.10
2019-06-07T08:17:25.641Z,71.00
2019-06-07T08:19:03.580Z,69.00
2019-06-07T08:20:31.856Z,68.50
2019-06-07T08:22:04.013Z,67.10
2019-06-07T08:23:36.316Z,66.80
2019-06-07T08:25:09.052Z,66.30
2019-06-07T08:26:41.289Z,66.40
2019-06-07T08:28:13.424Z,66.90
2019-06-07T08:30:00.914Z,65.70
2019-06-07T08:31:19.858Z,66.90
2019-06-07T08:32:57.557Z,66.80
2019-06-07T08:34:26.310Z,67.30
2019-06-07T08:36:10.447Z,66.80
2019-06-07T08:38:14.305Z,66.80
2019-06-07T08:39:07.852Z,65.00
2019-06-07T08:40:40.176Z,65.20
2019-06-07T08:42:21.163Z,65.20
2019-06-07T08:43:46.262Z,65.00
2019-06-07T08:45:18.878Z,63.70
2019-06-07T08:46:56.631Z,63.10
2019-06-07T08:48:30.421Z,63.40
2019-06-07T08:50:06.286Z,63.30
2019-06-07T08:51:33.658Z,61.90
2019-06-07T08:53:12.053Z,61.90
2019-06-07T08:54:40.095Z,61.80
2019-06-07T08:56:12.369Z,60.90
2019-06-07T08:57:44.463Z,61.30
2019-06-07T08:59:16.532Z,61.00
2019-06-07T09:00:48.820Z,60.10
2019-06-07T09:02:24.076Z,60.70
2019-06-07T09:04:05.193Z,60.20
2019-06-07T09:05:29.757Z,59.10
2019-06-07T09:07:10.442Z,59.10
2019-06-07T09:08:35.973Z,59.40
2019-06-07T09:10:14.457Z,58.40
2019-06-07T09:11:44.051Z,58.40
2019-06-07T09:13:16.255Z,58.60
2019-06-07T09:14:59.735Z,57.80
2019-06-07T09:16:22.534Z,57.40
2019-06-07T09:18:37.776Z,58.00
2019-06-07T09:19:28.866Z,57.90
2019-06-07T09:21:06.959Z,57.30
2019-06-07T09:22:34.983Z,57.50
2019-06-07T09:24:11.351Z,57.40
2019-06-07T09:25:56.768Z,56.70
2019-06-07T09:27:16.266Z,57.10
2019-06-07T09:28:48.335Z,56.50
2019-06-07T09:30:41.364Z,56.60
2019-06-07T09:32:18.050Z,56.30
2019-06-07T09:33:47.454Z,56.80
2019-06-07T09:35:19.620Z,55.90
2019-06-07T09:36:52.134Z,56.00
2019-06-07T09:38:26.479Z,55.90
2019-06-07T09:40:05.501Z,55.50
2019-06-07T09:41:47.020Z,55.00
2019-06-07T09:43:54.301Z,54.40
2019-06-07T09:44:41.312Z,55.10
2019-06-07T09:46:16.110Z,55.40
2019-06-07T09:47:47.786Z,56.20
2019-06-07T09:49:31.558Z,55.10
2019-06-07T09:50:53.981Z,54.80
2019-06-07T09:52:26.107Z,54.90
2019-06-07T09:54:00.479Z,54.40
2019-06-07T09:55:32.400Z,54.80
2019-06-07T09:57:11.112Z,54.40
2019-06-07T09:58:54.456Z,54.70
2019-06-07T10:00:38.950Z,55.10
2019-06-07T10:01:47.910Z,54.70
2019-06-07T10:03:22.579Z,55.00
2019-06-07T10:04:54.336Z,54.90
2019-06-07T10:06:26.651Z,55.10
2019-06-07T10:08:12.164Z,55.30
2019-06-07T10:11:07.087Z,54.90
2019-06-07T10:12:39.222Z,55.00
2019-06-07T10:14:11.431Z,55.20
2019-06-07T10:15:43.595Z,54.80
2019-06-07T10:17:15.804Z,54.60
2019-06-07T10:18:47.925Z,54.80
2019-06-07T10:20:20.195Z,55.10
2019-06-07T10:21:52.299Z,55.10
2019-06-07T10:23:24.412Z,55.30
2019-06-07T10:24:56.687Z,54.50
2019-06-07T10:26:28.913Z,54.50
2019-06-07T10:28:02.093Z,54.10
2019-06-07T10:29:34.214Z,55.00
2019-06-07T10:31:08.929Z,54.60
2019-06-07T10:32:40.656Z,54.80
2019-06-07T10:34:12.831Z,55.10
2019-06-07T10:35:45.061Z,54.70
2019-06-07T10:37:17.324Z,54.00
2019-06-07T10:38:49.450Z,54.60
2019-06-07T10:40:21.542Z,54.40
2019-06-07T10:41:54.192Z,54.10
2019-06-07T10:43:26.595Z,53.00
2019-06-07T10:44:58.711Z,54.20
2019-06-07T10:46:30.883Z,54.60
2019-06-07T10:48:03.584Z,54.80
2019-06-07T10:49:35.900Z,54.70
2019-06-07T10:51:08.628Z,54.70
2019-06-07T10:52:40.990Z,55.10
2019-06-07T10:54:24.744Z,54.70
2019-06-07T10:55:47.341Z,55.00
2019-06-07T10:57:19.628Z,55.10
2019-06-07T10:58:51.789Z,54.70
2019-06-07T11:00:25.445Z,54.10
2019-06-07T11:01:57.685Z,55.00
2019-06-07T11:03:29.882Z,54.70
2019-06-07T11:05:03.609Z,54.60
2019-06-07T11:06:35.998Z,53.80
2019-06-07T11:08:08.136Z,54.90
2019-06-07T11:09:40.367Z,55.10
2019-06-07T11:11:12.580Z,53.70
2019-06-07T11:12:44.900Z,54.40
2019-06-07T11:14:17.003Z,54.50
2019-06-07T11:15:49.067Z,53.70
2019-06-07T11:17:21.189Z,53.60
2019-06-07T11:18:53.287Z,54.00
2019-06-07T11:20:25.396Z,54.40
2019-06-07T11:21:57.730Z,54.80
2019-06-07T11:23:29.969Z,54.70
2019-06-07T11:25:03.360Z,55.10
2019-06-07T11:26:35.972Z,54.40
2019-06-07T11:28:08.447Z,55.00
2019-06-07T11:29:40.698Z,55.10
2019-06-07T11:31:13.339Z,54.70
2019-06-07T11:32:46.020Z,54.90
2019-06-07T11:34:18.889Z,55.90
2019-06-07T11:35:51.250Z,56.00
2019-06-07T11:37:23.497Z,55.90
2019-06-07T11:38:55.811Z,55.40
2019-06-07T11:40:34.826Z,55.30
2019-06-07T11:42:02.023Z,56.00
2019-06-07T11:43:34.333Z,56.30
2019-06-07T11:45:07.994Z,56.70
2019-06-07T11:46:40.439Z,56.90
2019-06-07T11:48:13.473Z,56.70
2019-06-07T11:49:45.861Z,57.40
2019-06-07T11:51:18.909Z,57.20
2019-06-07T11:52:51.386Z,57.60
2019-06-07T11:54:23.501Z,57.40
2019-06-07T11:55:55.612Z,57.40
2019-06-07T11:57:27.720Z,57.90
2019-06-07T11:58:59.990Z,57.60
2019-06-07T12:00:34.360Z,57.90
2019-06-07T12:02:07.134Z,58.00
2019-06-07T12:03:39.430Z,58.00
2019-06-07T12:05:15.306Z,58.30
2019-06-07T12:06:46.256Z,58.60
2019-06-07T12:08:18.364Z,58.60
2019-06-07T12:09:56.248Z,58.50
2019-06-07T12:11:24.716Z,58.40
2019-06-07T12:12:56.798Z,58.70
2019-06-07T12:14:28.984Z,58.70
2019-06-07T12:16:01.343Z,58.80
2019-06-07T12:17:33.664Z,59.00
2019-06-07T12:19:05.833Z,59.30
2019-06-07T12:20:37.935Z,58.90
2019-06-07T12:22:10.058Z,58.90
2019-06-07T12:23:42.359Z,59.20
2019-06-07T12:25:18.963Z,59.60
2019-06-07T12:26:48.598Z,59.40
2019-06-07T12:28:21.072Z,59.50
2019-06-07T12:29:53.426Z,59.90
2019-06-07T12:31:25.554Z,60.10
2019-06-07T12:32:57.818Z,60.40
2019-06-07T12:34:29.948Z,60.00
2019-06-07T12:36:02.181Z,59.50
2019-06-07T12:37:43.573Z,59.60
2019-06-07T12:39:08.417Z,59.90
2019-06-07T12:40:40.662Z,60.50
2019-06-07T12:42:12.783Z,60.90
2019-06-07T12:43:44.866Z,60.80
2019-06-07T12:45:37.788Z,61.00
2019-06-07T12:46:51.196Z,60.90
2019-06-07T12:48:25.891Z,60.40
2019-06-07T12:49:57.514Z,60.20
2019-06-07T12:51:29.746Z,60.10
2019-06-07T12:53:02.341Z,60.10
2019-06-07T12:54:34.469Z,60.10
2019-06-07T12:56:06.587Z,60.00
2019-06-07T12:57:38.701Z,59.20
2019-06-07T12:59:10.913Z,60.00
2019-06-07T13:00:43.035Z,60.00
2019-06-07T13:02:16.351Z,59.90
2019-06-07T13:03:48.808Z,59.90
2019-06-07T13:05:21.715Z,59.90
2019-06-07T13:06:53.899Z,59.90
2019-06-07T13:08:26.187Z,60.40
2019-06-07T13:09:58.394Z,60.70
2019-06-07T13:11:31.778Z,60.70
2019-06-07T13:13:04.197Z,60.70
2019-06-07T13:14:36.316Z,60.70
2019-06-07T13:16:08.541Z,60.60
2019-06-07T13:17:40.725Z,60.60
2019-06-07T13:19:12.965Z,59.90
2019-06-07T13:20:45.318Z,60.90
2019-06-07T13:22:18.334Z,61.00
2019-06-07T13:23:50.857Z,60.60
2019-06-07T13:25:27.068Z,61.20
2019-06-07T13:26:57.388Z,61.40
2019-06-07T13:28:29.487Z,62.00
2019-06-07T13:30:09.152Z,61.20
2019-06-07T13:31:35.946Z,62.00
2019-06-07T13:33:10.276Z,61.40
2019-06-07T13:34:42.510Z,61.80
2019-06-07T13:36:15.954Z,61.40
2019-06-07T13:37:48.422Z,61.10
2019-06-07T13:39:23.341Z,61.20
2019-06-07T13:40:55.692Z,61.40
2019-06-07T13:42:28.648Z,61.90
2019-06-07T13:44:00.848Z,62.00
2019-06-07T13:45:33.067Z,61.80
2019-06-07T13:47:05.382Z,61.70
2019-06-07T13:48:37.453Z,61.70
2019-06-07T13:50:09.982Z,61.80
2019-06-07T13:51:42.093Z,61.60
2019-06-07T13:53:14.518Z,61.60
2019-06-07T13:54:46.745Z,61.90
2019-06-07T13:56:19.805Z,61.80
2019-06-07T13:57:52.176Z,62.30
2019-06-07T13:59:24.602Z,62.60
2019-06-07T14:00:57.948Z,62.30
2019-06-07T14:02:30.169Z,62.10
2019-06-07T14:04:02.246Z,62.20
2019-06-07T14:05:34.477Z,61.70
2019-06-07T14:07:06.634Z,61.30
2019-06-07T14:08:38.789Z,61.20
2019-06-07T14:10:11.905Z,61.80
2019-06-07T14:11:50.366Z,61.90
2019-06-07T14:13:19.388Z,61.70
2019-06-07T14:14:51.739Z,61.40
2019-06-07T14:16:24.276Z,61.60
2019-06-07T14:17:56.645Z,61.30
2019-06-07T14:19:28.844Z,61.60
2019-06-07T14:21:01.152Z,61.00
2019-06-07T14:22:33.364Z,61.10
2019-06-07T14:24:05.593Z,61.50
2019-06-07T14:25:37.858Z,61.10
2019-06-07T14:27:10.092Z,60.70
2019-06-07T14:28:42.367Z,60.40
2019-06-07T14:30:14.847Z,60.40
2019-06-07T14:31:46.957Z,61.60
2019-06-07T14:33:19.024Z,61.00
2019-06-07T14:34:51.235Z,60.90
2019-06-07T14:36:24.687Z,60.90
2019-06-07T14:37:57.102Z,61.40
2019-06-07T14:39:29.691Z,60.40
2019-06-07T14:41:03.382Z,60.10
2019-06-07T14:42:35.618Z,59.70
2019-06-07T14:44:07.877Z,59.90
2019-06-07T14:45:40.014Z,59.80
2019-06-07T14:47:12.379Z,60.10
2019-06-07T14:48:44.575Z,59.90
2019-06-07T14:50:16.678Z,58.60
2019-06-07T14:51:48.823Z,59.00
2019-06-07T14:53:21.050Z,58.80
2019-06-07T14:54:53.153Z,58.60
2019-06-07T14:56:25.348Z,58.40
2019-06-07T14:57:57.571Z,58.50
2019-06-07T14:59:30.476Z,58.90
2019-06-07T15:01:02.922Z,58.30
2019-06-07T15:02:37.846Z,58.60
2019-06-07T15:04:09.852Z,58.70
2019-06-07T15:05:41.920Z,59.00
2019-06-07T15:07:14.195Z,59.20
2019-06-07T15:08:46.453Z,58.80
2019-06-07T15:10:18.700Z,58.50
2019-06-07T15:11:50.965Z,58.40
2019-06-07T15:13:23.101Z,58.10
2019-06-07T15:14:55.375Z,58.00
2019-06-07T15:16:27.603Z,57.90
2019-06-07T15:17:59.756Z,58.00
2019-06-07T15:19:34.029Z,57.90
2019-06-07T15:21:06.204Z,58.30
2019-06-07T15:22:38.914Z,58.20
2019-06-07T15:24:11.378Z,58.30
2019-06-07T15:25:43.638Z,58.20
2019-06-07T15:27:15.813Z,58.00
2019-06-07T15:28:48.146Z,58.00
2019-06-07T15:30:20.344Z,57.90
2019-06-07T15:31:52.436Z,58.00
2019-06-07T15:33:24.676Z,57.90
2019-06-07T15:35:00.545Z,58.10
2019-06-07T15:36:32.756Z,58.30
2019-06-07T15:38:04.956Z,58.60
2019-06-07T15:39:37.198Z,58.10
2019-06-07T15:41:09.378Z,58.30
2019-06-07T15:42:51.683Z,58.30
2019-06-07T15:44:15.507Z,59.40
2019-06-07T15:45:47.728Z,59.00
2019-06-07T15:47:19.847Z,60.80
2019-06-07T15:48:52.198Z,61.70
2019-06-07T15:50:24.297Z,61.50
2019-06-07T15:51:56.452Z,59.80
2019-06-07T15:53:28.785Z,60.80
2019-06-07T15:55:00.980Z,61.60
2019-06-07T15:56:33.148Z,62.00
2019-06-07T15:58:05.420Z,60.50
2019-06-07T15:59:37.532Z,59.70
2019-06-07T16:01:09.775Z,59.00
2019-06-07T16:02:42.033Z,59.70
2019-06-07T16:04:14.260Z,65.80
2019-06-07T16:05:46.316Z,66.00
2019-06-07T16:07:18.637Z,67.60
2019-06-07T16:08:50.876Z,68.40
2019-06-07T16:10:22.985Z,67.70
2019-06-07T16:11:55.119Z,68.90
2019-06-07T16:13:27.364Z,68.60
2019-06-07T16:14:59.585Z,69.80
2019-06-07T16:16:32.698Z,69.80
2019-06-07T16:18:05.024Z,70.80
2019-06-07T16:19:40.658Z,69.10
2019-06-07T16:21:11.345Z,68.50
2019-06-07T16:22:44.019Z,67.90
2019-06-07T16:24:16.339Z,68.00
2019-06-07T16:25:48.436Z,68.20
2019-06-07T16:27:20.656Z,68.10
2019-06-07T16:28:52.898Z,67.50
2019-06-07T16:30:25.216Z,68.00
2019-06-07T16:31:57.411Z,68.10
2019-06-07T16:33:29.532Z,67.40
2019-06-07T16:35:01.889Z,66.70
2019-06-07T16:36:34.087Z,67.30
2019-06-07T16:38:06.255Z,67.10
2019-06-07T16:39:38.437Z,67.60
2019-06-07T16:41:10.515Z,67.30
2019-06-07T16:42:43.075Z,67.60
2019-06-07T16:44:16.695Z,67.10
2019-06-07T16:45:49.138Z,67.40
2019-06-07T16:47:21.638Z,66.90
2019-06-07T16:48:53.944Z,66.30
2019-06-07T16:50:26.294Z,65.10
2019-06-07T16:51:58.499Z,64.60
2019-06-07T16:53:30.833Z,62.60
2019-06-07T16:55:03.046Z,61.00
2019-06-07T16:56:35.423Z,60.90
2019-06-07T16:58:07.662Z,60.70
2019-06-07T16:59:40.956Z,60.00
2019-06-07T17:01:13.443Z,59.40
2019-06-07T17:02:47.103Z,58.70
2019-06-07T17:04:19.889Z,59.10
2019-06-07T17:05:52.086Z,59.80
2019-06-07T17:07:24.289Z,59.30
2019-06-07T17:08:56.615Z,59.60
2019-06-07T17:10:28.709Z,60.00
2019-06-07T17:12:00.978Z,59.50
2019-06-07T17:13:34.050Z,59.10
2019-06-07T17:15:07.156Z,59.30
2019-06-07T17:16:40.774Z,59.10
2019-06-07T17:18:13.210Z,59.20
2019-06-07T17:19:45.422Z,58.80
2019-06-07T17:21:17.646Z,58.90
2019-06-07T17:22:49.900Z,59.50
2019-06-07T17:24:22.040Z,59.60
2019-06-07T17:25:54.158Z,59.90
2019-06-07T17:27:26.406Z,59.60
2019-06-07T17:28:58.635Z,60.00
2019-06-07T17:30:30.956Z,61.50
2019-06-07T17:32:03.058Z,62.20
2019-06-07T17:33:35.277Z,62.80
2019-06-07T17:35:07.736Z,63.20
2019-06-07T17:36:40.300Z,64.20
2019-06-07T17:38:12.497Z,66.30
2019-06-07T17:39:45.077Z,66.20
2019-06-07T17:41:17.369Z,66.50
2019-06-07T17:42:50.909Z,66.70
2019-06-07T17:44:23.144Z,66.60
2019-06-07T17:45:55.413Z,66.50
2019-06-07T17:47:27.526Z,66.50
2019-06-07T17:48:59.632Z,67.00
2019-06-07T17:50:31.894Z,67.20
2019-06-07T17:52:04.117Z,67.50
2019-06-07T17:53:36.219Z,67.60
2019-06-07T17:55:08.931Z,68.00
2019-06-07T17:56:42.341Z,67.80
2019-06-07T17:58:14.714Z,67.70
2019-06-07T17:59:46.991Z,68.10
2019-06-07T18:01:19.244Z,67.80
2019-06-07T18:02:51.472Z,68.10
2019-06-07T18:04:23.776Z,68.20
2019-06-07T18:05:56.819Z,69.00
2019-06-07T18:07:30.256Z,69.00
2019-06-07T18:09:04.458Z,69.00
2019-06-07T18:10:37.665Z,69.00
2019-06-07T18:12:09.850Z,69.80
2019-06-07T18:13:42.098Z,70.50
2019-06-07T18:15:16.450Z,70.30
2019-06-07T18:16:48.736Z,70.60
2019-06-07T18:18:20.879Z,70.70
2019-06-07T18:19:53.065Z,70.90
2019-06-07T18:21:25.330Z,71.20
2019-06-07T18:22:57.584Z,71.00
2019-06-07T18:24:29.662Z,71.20
2019-06-07T18:26:01.943Z,70.90
2019-06-07T18:27:34.330Z,71.80
2019-06-07T18:29:06.604Z,70.50
2019-06-07T18:30:38.992Z,70.30
2019-06-07T18:32:13.473Z,70.50
2019-06-07T18:33:46.741Z,70.10
2019-06-07T18:35:19.084Z,70.00
2019-06-07T18:36:51.361Z,70.40
2019-06-07T18:38:23.508Z,70.60
2019-06-07T18:39:55.720Z,70.80
2019-06-07T18:41:27.988Z,71.10
2019-06-07T18:43:00.116Z,70.70
2019-06-07T18:44:32.398Z,71.10
2019-06-07T18:46:04.673Z,70.90
2019-06-07T18:47:36.933Z,70.50
2019-06-07T18:49:09.118Z,70.60
2019-06-07T18:50:41.224Z,70.40
2019-06-07T18:52:17.451Z,70.30
2019-06-07T18:53:49.801Z,70.00
2019-06-07T18:55:22.171Z,69.90
2019-06-07T18:56:54.957Z,69.70
2019-06-07T18:58:27.397Z,69.60
2019-06-07T18:59:59.667Z,69.80
2019-06-07T19:01:31.927Z,69.60
2019-06-07T19:03:04.437Z,69.20
2019-06-07T19:04:36.655Z,69.40
2019-06-07T19:06:08.953Z,69.40
2019-06-07T19:07:41.209Z,69.70
2019-06-07T19:09:13.442Z,69.80
2019-06-07T19:10:45.536Z,69.90
2019-06-07T19:12:17.681Z,70.10
2019-06-07T19:13:50.751Z,70.10
2019-06-07T19:15:23.432Z,70.30
2019-06-07T19:16:55.641Z,70.20
2019-06-07T19:18:27.810Z,70.50
2019-06-07T19:20:00.657Z,70.80
2019-06-07T19:21:33.163Z,71.20
2019-06-07T19:23:05.288Z,70.40
2019-06-07T19:24:37.454Z,70.40
2019-06-07T19:26:09.652Z,70.20
2019-06-07T19:27:41.924Z,70.30
2019-06-07T19:29:14.122Z,70.10
2019-06-07T19:30:46.222Z,70.50
2019-06-07T19:32:18.335Z,70.80
2019-06-07T19:33:51.056Z,71.10
2019-06-07T19:35:23.382Z,71.70
2019-06-07T19:36:55.716Z,71.70
2019-06-07T19:38:28.155Z,71.00
2019-06-07T19:40:00.392Z,70.90
2019-06-07T19:41:32.632Z,71.40
2019-06-07T19:43:04.708Z,72.00
2019-06-07T19:44:51.695Z,72.00
2019-06-07T19:46:11.014Z,72.00
2019-06-07T19:47:43.226Z,72.10
2019-06-07T19:49:15.535Z,72.00
2019-06-07T19:50:47.737Z,72.00
2019-06-07T19:52:19.870Z,71.80
2019-06-07T19:53:52.930Z,72.00
2019-06-07T19:55:25.312Z,72.60
2019-06-07T19:56:57.539Z,72.10
2019-06-07T19:58:29.682Z,71.70
2019-06-07T20:00:02.706Z,71.40
2019-06-07T20:01:36.133Z,71.40
2019-06-07T20:03:08.341Z,71.50
2019-06-07T20:04:46.555Z,71.30
2019-06-07T20:06:18.853Z,71.10