createdAt,value
2022-09-20T00:00:48.391Z,102341.47
2022-09-20T00:03:16.672Z,102333.50
2022-09-20T00:05:45.198Z,102341.19
2022-09-20T00:08:15.714Z,102345.38
2022-09-20T00:10:50.453Z,102333.94
2022-09-20T00:13:16.811Z,102330.31
2022-09-20T00:15:45.153Z,102333.78
2022-09-20T00:18:12.891Z,102326.81
2022-09-20T00:20:47.278Z,102331.19
2022-09-20T00:23:14.071Z,102331.97
2022-09-20T00:25:40.941Z,102335.44
2022-09-20T00:28:07.960Z,102331.06
2022-09-20T00:30:34.686Z,102325.81
2022-09-20T00:33:01.687Z,102332.81
2022-09-20T00:35:29.621Z,102327.78
2022-09-20T00:37:55.989Z,102335.75
2022-09-20T00:40:24.054Z,102328.75
2022-09-20T00:42:50.923Z,102327.91
2022-09-20T00:45:24.766Z,102333.13
2022-09-20T00:48:11.319Z,102337.53
2022-09-20T00:50:45.916Z,102332.28
2022-09-20T00:53:18.388Z,102331.56
2022-09-20T00:55:52.134Z,102338.50
2022-09-20T00:58:20.296Z,102339.47
2022-09-20T01:00:48.540Z,102344.78
2022-09-20T01:03:20.532Z,102341.31
2022-09-20T01:05:46.992Z,102340.50
2022-09-20T01:08:13.666Z,102331.84
2022-09-20T01:10:40.057Z,102336.44
2022-09-20T01:13:06.587Z,102336.53
2022-09-20T01:15:35.270Z,102326.25
2022-09-20T01:18:02.838Z,102329.84
2022-09-20T01:20:32.448Z,102328.88
2022-09-20T01:23:12.444Z,102328.88
2022-09-20T01:25:51.838Z,102329.66
2022-09-20T01:28:18.507Z,102321.81
2022-09-20T01:30:58.939Z,102326.16
2022-09-20T01:34:10.069Z,102327.84
2022-09-20T01:36:51.940Z,102326.91
2022-09-20T01:39:49.418Z,102333.84
2022-09-20T01:42:15.859Z,102329.50
2022-09-20T01:44:54.831Z,102327.78
2022-09-20T01:47:24.158Z,102330.38
2022-09-20T01:50:22.731Z,102328.75
2022-09-20T01:53:23.181Z,102331.41
2022-09-20T01:56:15.183Z,102330.63
2022-09-20T01:59:30.868Z,102336.88
2022-09-20T02:02:18.949Z,102321.38
2022-09-20T02:05:01.802Z,102325.00
2022-09-20T02:07:52.252Z,102331.19
2022-09-20T02:10:56.050Z,102325.97
2022-09-20T02:13:44.504Z,102325.03
2022-09-20T02:16:10.867Z,102327.63
2022-09-20T02:18:56.776Z,102329.31
2022-09-20T02:21:49.168Z,102320.53
2022-09-20T02:24:47.074Z,102328.38
2022-09-20T02:27:22.661Z,102319.81
2022-09-20T02:30:04.786Z,102326.81
2022-09-20T02:33:17.499Z,102324.31
2022-09-20T02:35:58.331Z,102327.84
2022-09-20T02:38:53.522Z,102327.94
2022-09-20T02:41:44.976Z,102322.94
2022-09-20T02:44:39.082Z,102325.75
2022-09-20T02:47:09.487Z,102323.28
2022-09-20T02:49:51.984Z,102322.53
2022-09-20T02:52:46.494Z,102323.56
2022-09-20T02:55:32.206Z,102328.91
2022-09-20T02:58:25.238Z,102325.56
2022-09-20T03:01:01.127Z,102323.97
2022-09-20T03:03:42.935Z,102331.13
2022-09-20T03:06:22.896Z,102332.97
2022-09-20T03:08:58.794Z,102327.03
2022-09-20T03:11:58.874Z,102327.94
2022-09-20T03:14:33.394Z,102324.47
2022-09-20T03:17:14.213Z,102326.28
2022-09-20T03:19:55.494Z,102329.84
2022-09-20T03:23:00.943Z,102330.78
2022-09-20T03:25:58.840Z,102336.00
2022-09-20T03:28:53.190Z,102334.41
2022-09-20T03:31:53.870Z,102331.91
2022-09-20T03:34:32.607Z,102328.47
2022-09-20T03:37:36.703Z,102335.53
2022-09-20T03:40:22.886Z,102333.88
2022-09-20T03:42:52.196Z,102322.69
2022-09-20T03:45:26.420Z,102332.31
2022-09-20T03:47:59.355Z,102325.41
2022-09-20T03:50:51.397Z,102335.09
2022-09-20T03:53:26.488Z,102336.88
2022-09-20T03:56:20.334Z,102329.97
2022-09-20T03:59:10.672Z,102336.25
2022-09-20T04:01:46.056Z,102332.03
2022-09-20T04:04:35.978Z,102335.50
2022-09-20T04:07:24.159Z,102335.69
2022-09-20T04:10:02.634Z,102338.41
2022-09-20T04:12:53.031Z,102332.41
2022-09-20T04:15:32.531Z,102335.97
2022-09-20T04:18:19.823Z,102334.31
2022-09-20T04:21:08.090Z,102346.53
2022-09-20T04:23:40.627Z,102347.53
2022-09-20T04:26:08.004Z,102339.81
2022-09-20T04:28:51.013Z,102347.63
2022-09-20T04:31:32.171Z,102340.72
2022-09-20T04:34:00.636Z,102346.03
2022-09-20T04:36:56.201Z,102342.50
2022-09-20T04:39:52.585Z,102349.66
2022-09-20T04:42:42.832Z,102359.22
2022-09-20T04:45:46.835Z,102355.75
2022-09-20T04:48:44.208Z,102347.84
2022-09-20T04:51:38.728Z,102351.25
2022-09-20T04:54:26.661Z,102358.09
2022-09-20T04:57:17.567Z,102356.22
2022-09-20T05:00:07.478Z,102363.16
2022-09-20T05:02:41.983Z,102364.91
2022-09-20T05:05:44.616Z,102357.25
2022-09-20T05:08:25.422Z,102374.59
2022-09-20T05:11:30.465Z,102370.13
2022-09-20T05:14:24.675Z,102361.34
2022-09-20T05:17:14.829Z,102363.88
2022-09-20T05:19:48.365Z,102365.66
2022-09-20T05:22:42.682Z,102364.91
2022-09-20T05:25:46.610Z,102368.53
2022-09-20T05:28:25.478Z,102368.53
2022-09-20T05:31:05.501Z,102372.06
2022-09-20T05:33:54.780Z,102375.44
2022-09-20T05:36:52.930Z,102373.75
2022-09-20T05:39:34.319Z,102372.84
2022-09-20T05:42:21.075Z,102378.03
2022-09-20T05:44:57.288Z,102382.34
2022-09-20T05:47:45.307Z,102385.81
2022-09-20T05:50:29.955Z,102391.88
2022-09-20T05:53:03.198Z,102389.22
2022-09-20T05:55:51.379Z,102391.75
2022-09-20T05:58:27.280Z,102383.91
2022-09-20T06:01:30.453Z,102391.69
2022-09-20T06:04:17.128Z,102383.72
2022-09-20T06:07:06.810Z,102385.31
2022-09-20T06:09:58.929Z,102388.59
2022-09-20T06:12:42.027Z,102396.13
2022-09-20T06:15:24.177Z,102397.72
2022-09-20T06:18:16.257Z,102392.28
2022-09-20T06:21:01.579Z,102398.16
2022-09-20T06:23:28.266Z,102401.56
2022-09-20T06:26:03.834Z,102400.50
2022-09-20T06:28:41.212Z,102407.28
2022-09-20T06:31:09.055Z,102415.81
2022-09-20T06:33:43.347Z,102421.75
2022-09-20T06:36:40.002Z,102423.28
2022-09-20T06:39:41.136Z,102436.16
2022-09-20T06:42:10.109Z,102436.16
2022-09-20T06:44:41.146Z,102439.63
2022-09-20T06:47:10.365Z,102437.69
2022-09-20T06:49:36.939Z,102432.16
2022-09-20T06:52:22.924Z,102429.19
2022-09-20T06:54:55.796Z,102426.25
2022-09-20T06:57:32.739Z,102418.84
2022-09-20T06:59:59.090Z,102417.16
2022-09-20T07:02:27.217Z,102408.72
2022-09-20T07:04:55.274Z,102403.00
2022-09-20T07:07:21.743Z,102406.94
2022-09-20T07:09:48.252Z,102407.56
2022-09-20T07:12:14.763Z,102411.09
2022-09-20T07:14:41.640Z,102422.78
2022-09-20T07:17:08.174Z,102418.75
2022-09-20T07:19:36.654Z,102415.28
2022-09-20T07:22:03.381Z,102423.63
2022-09-20T07:24:32.121Z,102415.44
2022-09-20T07:27:01.809Z,102419.78
2022-09-20T07:29:29.290Z,102422.59
2022-09-20T07:31:56.984Z,102426.13
2022-09-20T07:34:24.253Z,102423.06
2022-09-20T07:36:51.220Z,102416.41
2022-09-20T07:39:17.853Z,102426.09
2022-09-20T07:41:48.643Z,102441.19
2022-09-20T07:44:25.602Z,102447.00
2022-09-20T07:46:53.816Z,102450.63
2022-09-20T07:49:22.539Z,102453.44
2022-09-20T07:51:50.210Z,102456.06
2022-09-20T07:54:17.145Z,102468.13
2022-09-20T07:56:44.788Z,102468.97
2022-09-20T07:59:12.118Z,102469.44
2022-09-20T08:01:39.419Z,102470.75
2022-09-20T08:04:07.138Z,102476.47
2022-09-20T08:06:38.106Z,102479.31
2022-09-20T08:09:10.219Z,102482.09
2022-09-20T08:11:40.028Z,102490.09
2022-09-20T08:14:17.769Z,102492.72
2022-09-20T08:16:49.661Z,102490.22
2022-09-20T08:19:20.481Z,102496.28
2022-09-20T08:21:47.952Z,102497.06
2022-09-20T08:24:16.288Z,102498.91
2022-09-20T08:26:43.839Z,102494.44
2022-09-20T08:29:11.992Z,102499.41
2022-09-20T08:31:42.787Z,102498.38
2022-09-20T08:34:12.613Z,102506.25
2022-09-20T08:36:42.683Z,102501.75
2022-09-20T08:42:08.942Z,102498.41
2022-09-20T08:44:47.719Z,102499.47
2022-09-20T08:47:19.194Z,102504.72
2022-09-20T08:49:46.379Z,102501.31
2022-09-20T08:52:47.692Z,102496.50
2022-09-20T08:55:18.782Z,102501.59
2022-09-20T08:57:53.137Z,102497.34
2022-09-20T09:00:23.495Z,102505.44
2022-09-20T09:02:58.754Z,102500.59
2022-09-20T09:05:37.204Z,102493.88
2022-09-20T09:08:16.237Z,102495.25
2022-09-20T09:10:46.685Z,102485.25
2022-09-20T09:13:44.365Z,102488.63
2022-09-20T09:16:23.103Z,102492.97
2022-09-20T09:18:51.615Z,102493.25
2022-09-20T09:21:30.286Z,102496.72
2022-09-20T09:24:09.403Z,102497.75
2022-09-20T09:26:39.111Z,102497.69
2022-09-20T09:29:18.832Z,102500.91
2022-09-20T09:31:48.216Z,102498.63
2022-09-20T09:34:29.101Z,102498.94
2022-09-20T09:36:57.143Z,102491.63
2022-09-20T09:39:30.547Z,102495.03
2022-09-20T09:42:01.600Z,102493.34
2022-09-20T09:44:33.841Z,102488.84
2022-09-20T09:47:01.404Z,102491.41
2022-09-20T09:49:36.094Z,102496.16
2022-09-20T09:52:14.859Z,102495.22
2022-09-20T09:54:48.811Z,102505.09
2022-09-20T09:57:39.527Z,102496.06
2022-09-20T10:00:20.563Z,102508.81
2022-09-20T10:03:18.528Z,102500.19
2022-09-20T10:06:17.339Z,102503.56
2022-09-20T10:09:19.317Z,102508.56
2022-09-20T10:11:58.731Z,102511.91
2022-09-20T10:14:46.175Z,102506.00
2022-09-20T10:17:37.315Z,102509.16
2022-09-20T10:20:22.538Z,102512.31
2022-09-20T10:23:45.066Z,102503.25
2022-09-20T10:26:16.007Z,102495.19
2022-09-20T10:29:04.405Z,102499.53
2022-09-20T10:31:49.686Z,102498.59
2022-09-20T10:34:28.185Z,102503.88
2022-09-20T10:36:59.643Z,102506.94
2022-09-20T10:39:40.997Z,102501.00
2022-09-20T10:42:53.268Z,102503.38
2022-09-20T10:45:59.159Z,102496.22
2022-09-20T10:48:33.064Z,102494.75
2022-09-20T10:51:06.744Z,102493.41
2022-09-20T10:53:54.968Z,102490.97
2022-09-20T10:56:36.985Z,102498.03
2022-09-20T10:59:23.130Z,102496.75
2022-09-20T11:02:09.267Z,102488.25
2022-09-20T11:04:54.376Z,102492.63
2022-09-20T11:07:52.516Z,102493.22
2022-09-20T11:10:24.238Z,102491.59
2022-09-20T11:13:02.312Z,102494.50
2022-09-20T11:15:54.450Z,102496.59
2022-09-20T11:18:46.291Z,102496.63
2022-09-20T11:21:28.446Z,102494.38
2022-09-20T11:24:01.731Z,102499.66
2022-09-20T11:26:38.007Z,102496.47
2022-09-20T11:29:25.997Z,102498.53
2022-09-20T11:31:56.309Z,102498.16
2022-09-20T11:34:28.232Z,102493.81
2022-09-20T11:36:58.936Z,102499.41
2022-09-20T11:39:38.580Z,102502.88
2022-09-20T11:42:06.901Z,102498.19
2022-09-20T11:44:39.439Z,102499.13
2022-09-20T11:47:53.391Z,102497.44
2022-09-20T11:50:41.082Z,102502.41
2022-09-20T11:53:25.779Z,102507.81
2022-09-20T11:56:24.945Z,102502.97
2022-09-20T11:59:04.331Z,102504.75
2022-09-20T12:01:34.704Z,102507.88
2022-09-20T12:04:32.902Z,102504.19
2022-09-20T12:07:08.836Z,102501.16
2022-09-20T12:09:40.041Z,102503.06
2022-09-20T12:12:27.141Z,102498.16
2022-09-20T12:14:58.831Z,102505.91
2022-09-20T12:17:46.929Z,102505.34
2022-09-20T12:20:39.746Z,102502.72
2022-09-20T12:23:43.289Z,102503.91
2022-09-20T12:26:22.077Z,102506.28
2022-09-20T12:28:58.675Z,102499.88
2022-09-20T12:31:34.214Z,102504.75
2022-09-20T12:34:09.917Z,102499.97
2022-09-20T12:36:39.395Z,102502.03
2022-09-20T12:39:09.495Z,102498.72
2022-09-20T12:42:02.161Z,102495.25
2022-09-20T12:44:37.176Z,102496.75
2022-09-20T12:47:12.020Z,102495.16
2022-09-20T12:50:06.276Z,102500.16
2022-09-20T12:52:58.826Z,102501.38
2022-09-20T12:55:39.952Z,102501.09
2022-09-20T12:58:15.408Z,102502.31
2022-09-20T13:00:46.643Z,102503.06
2022-09-20T13:03:21.581Z,102498.16
2022-09-20T13:05:52.515Z,102489.28
2022-09-20T13:08:22.569Z,102500.31
2022-09-20T13:11:14.231Z,102500.53
2022-09-20T13:13:50.402Z,102496.81
2022-09-20T13:16:45.082Z,102497.38
2022-09-20T13:19:20.634Z,102495.63
2022-09-20T13:22:17.487Z,102506.47
2022-09-20T13:24:47.617Z,102501.16
2022-09-20T13:27:22.822Z,102503.94
2022-09-20T13:29:49.526Z,102508.53
2022-09-20T13:32:26.812Z,102511.19
2022-09-20T13:35:19.471Z,102507.50
2022-09-20T13:37:53.660Z,102504.88
2022-09-20T13:40:33.248Z,102505.53
2022-09-20T13:43:23.177Z,102493.03
2022-09-20T13:45:57.359Z,102493.22
2022-09-20T13:48:28.313Z,102493.81
2022-09-20T13:50:56.306Z,102493.63
2022-09-20T13:53:40.502Z,102496.84
2022-09-20T13:56:28.408Z,102492.88
2022-09-20T13:58:56.194Z,102504.59
2022-09-20T14:01:32.518Z,102500.44
2022-09-20T14:04:09.126Z,102500.03
2022-09-20T14:06:36.128Z,102498.16
2022-09-20T14:09:10.456Z,102493.25
2022-09-20T14:11:38.555Z,102499.25
2022-09-20T14:14:07.833Z,102497.94
2022-09-20T14:16:46.620Z,102498.09
2022-09-20T14:19:20.123Z,102498.09
2022-09-20T14:21:47.994Z,102490.66
2022-09-20T14:24:14.484Z,102499.25
2022-09-20T14:26:43.241Z,102496.53
2022-09-20T14:29:34.642Z,102498.34
2022-09-20T14:32:15.003Z,102492.22
2022-09-20T14:34:41.883Z,102493.44
2022-09-20T14:37:51.320Z,102488.72
2022-09-20T14:40:30.551Z,102495.22
2022-09-20T14:43:03.405Z,102492.28
2022-09-20T14:45:37.745Z,102497.97
2022-09-20T14:48:11.081Z,102487.97
2022-09-20T14:50:41.591Z,102492.47
2022-09-20T14:53:11.000Z,102488.69
2022-09-20T14:55:39.616Z,102494.97
2022-09-20T14:58:14.391Z,102488.97
2022-09-20T15:00:59.426Z,102495.09
2022-09-20T15:03:30.911Z,102496.59
2022-09-20T15:05:57.745Z,102491.53
2022-09-20T15:08:24.379Z,102490.06
2022-09-20T15:10:51.836Z,102492.59
2022-09-20T15:13:18.860Z,102489.66
2022-09-20T15:15:49.610Z,102491.19
2022-09-20T15:18:26.334Z,102495.91
2022-09-20T15:20:54.572Z,102493.78
2022-09-20T15:23:21.598Z,102492.19
2022-09-20T15:25:53.210Z,102496.53
2022-09-20T15:28:20.412Z,102487.59
2022-09-20T15:30:50.322Z,102493.59
2022-09-20T15:33:18.365Z,102490.31
2022-09-20T15:35:45.439Z,102487.03
2022-09-20T15:38:12.946Z,102488.91
2022-09-20T15:40:43.874Z,102485.97
2022-09-20T15:43:19.434Z,102486.56
2022-09-20T15:45:51.412Z,102490.88
2022-09-20T15:48:24.074Z,102485.47
2022-09-20T15:51:06.693Z,102490.41
2022-09-20T15:53:35.792Z,102487.28
2022-09-20T15:56:05.596Z,102490.09
2022-09-20T15:58:36.142Z,102489.59
2022-09-20T16:01:08.280Z,102494.34
2022-09-20T16:03:36.007Z,102493.84
2022-09-20T16:06:05.867Z,102492.66
2022-09-20T16:08:34.701Z,102490.38
2022-09-20T16:11:01.953Z,102494.28
2022-09-20T16:13:28.636Z,102492.81
2022-09-20T16:16:00.290Z,102494.03
2022-09-20T16:18:48.136Z,102499.31
2022-09-20T16:21:17.365Z,102500.06
2022-09-20T16:23:49.933Z,102494.78
2022-09-20T16:26:16.882Z,102500.06
2022-09-20T16:28:47.263Z,102502.84
2022-09-20T16:31:53.811Z,102512.81
2022-09-20T16:34:21.641Z,102510.59
2022-09-20T16:36:50.802Z,102516.19
2022-09-20T16:39:18.549Z,102511.94
2022-09-20T16:41:48.858Z,102511.28
2022-09-20T16:44:16.132Z,102521.97
2022-09-20T16:46:45.159Z,102518.75
2022-09-20T16:49:13.472Z,102528.66
2022-09-20T16:51:41.756Z,102519.22
2022-09-20T16:54:13.188Z,102517.59
2022-09-20T16:56:45.268Z,102519.56
2022-09-20T16:59:13.349Z,102530.25
2022-09-20T17:01:40.529Z,102535.84
2022-09-20T17:04:07.299Z,102536.91
2022-09-20T17:06:35.807Z,102529.34
2022-09-20T17:09:03.595Z,102539.25
2022-09-20T17:11:32.824Z,102538.66
2022-09-20T17:14:00.012Z,102539.81
2022-09-20T17:16:29.817Z,102540.94
2022-09-20T17:18:59.758Z,102544.81
2022-09-20T17:21:27.835Z,102546.84
2022-09-20T17:23:56.878Z,102545.41
2022-09-20T17:26:26.784Z,102542.31
2022-09-20T17:28:58.123Z,102546.09
2022-09-20T17:31:34.167Z,102547.31
2022-09-20T17:34:03.195Z,102552.03
2022-09-20T17:36:31.908Z,102557.44
2022-09-20T17:39:03.844Z,102559.31
2022-09-20T17:41:32.453Z,102562.31
2022-09-20T17:44:00.432Z,102561.81
2022-09-20T17:46:35.423Z,102569.88
2022-09-20T17:49:04.500Z,102564.69
2022-09-20T17:51:33.620Z,102565.66
2022-09-20T17:54:00.780Z,102575.47
2022-09-20T17:56:31.204Z,102571.38
2022-09-20T17:58:58.956Z,102575.13
2022-09-20T18:01:27.296Z,102576.09
2022-09-20T18:03:58.560Z,102576.47
2022-09-20T18:06:28.653Z,102582.00
2022-09-20T18:09:06.366Z,102583.09
2022-09-20T18:11:37.403Z,102586.66
2022-09-20T18:14:06.085Z,102590.13
2022-09-20T18:16:33.977Z,102588.31
2022-09-20T18:19:01.309Z,102590.84
2022-09-20T18:21:31.314Z,102589.81
2022-09-20T18:23:58.941Z,102591.66
2022-09-20T18:26:28.679Z,102589.03
2022-09-20T18:29:06.971Z,102597.03
2022-09-20T18:31:36.494Z,102601.56
2022-09-20T18:34:05.307Z,102597.31
2022-09-20T18:36:34.595Z,102601.00
2022-09-20T18:39:01.118Z,102606.38
2022-09-20T18:41:31.733Z,102605.78
2022-09-20T18:43:59.404Z,102601.66
2022-09-20T18:46:29.184Z,102612.28
2022-09-20T18:49:01.283Z,102613.41
2022-09-20T18:51:32.323Z,102619.72
2022-09-20T18:54:00.187Z,102619.97
2022-09-20T18:56:30.911Z,102621.88
2022-09-20T18:58:58.467Z,102617.75
2022-09-20T19:01:44.179Z,102621.53
2022-09-20T19:04:26.061Z,102623.56
2022-09-20T19:07:07.421Z,102623.81
2022-09-20T19:09:36.952Z,102627.53
2022-09-20T19:12:32.501Z,102633.78
2022-09-20T19:15:08.732Z,102632.13
2022-09-20T19:17:57.927Z,102632.97
2022-09-20T19:20:33.915Z,102632.97
2022-09-20T19:23:32.504Z,102637.28
2022-09-20T19:26:19.289Z,102633.78
2022-09-20T19:28:47.154Z,102633.81
2022-09-20T19:31:22.174Z,102640.72
2022-09-20T19:33:48.990Z,102645.00
2022-09-20T19:36:16.998Z,102651.84
2022-09-20T19:39:05.860Z,102643.88
2022-09-20T19:41:48.734Z,102653.38
2022-09-20T19:44:33.912Z,102654.97
2022-09-20T19:47:06.599Z,102660.19
2022-09-20T19:49:55.310Z,102662.72
2022-09-20T19:52:23.254Z,102663.66
2022-09-20T19:54:51.173Z,102669.75
2022-09-20T19:57:19.496Z,102663.59
2022-09-20T19:59:46.364Z,102669.75
2022-09-20T20:02:13.138Z,102675.97
2022-09-20T20:04:39.824Z,102677.75
2022-09-20T20:07:19.364Z,102676.97
2022-09-20T20:09:57.903Z,102674.34
2022-09-20T20:12:36.344Z,102680.50
2022-09-20T20:15:16.113Z,102683.31
2022-09-20T20:17:53.762Z,102679.91
2022-09-20T20:20:44.043Z,102679.03
2022-09-20T20:23:39.571Z,102681.78
2022-09-20T20:26:18.438Z,102685.25
2022-09-20T20:28:44.953Z,102681.84
2022-09-20T20:31:12.247Z,102687.09
2022-09-20T20:33:39.224Z,102691.56
2022-09-20T20:36:11.079Z,102689.00
2022-09-20T20:38:41.827Z,102688.06
2022-09-20T20:41:10.710Z,102682.84
2022-09-20T20:43:39.454Z,102691.63
2022-09-20T20:46:08.432Z,102689.91
2022-09-20T20:48:36.845Z,102691.75
2022-09-20T20:51:06.850Z,102693.53
2022-09-20T20:53:35.514Z,102698.69
2022-09-20T20:56:04.276Z,102703.25
2022-09-20T20:58:34.527Z,102706.88
2022-09-20T21:01:26.114Z,102706.88
2022-09-20T21:03:54.082Z,102706.88
2022-09-20T21:06:23.335Z,102709.50
2022-09-20T21:08:50.047Z,102706.75
2022-09-20T21:11:18.648Z,102718.19
2022-09-20T21:13:48.233Z,102714.72
2022-09-20T21:16:17.792Z,102714.72
2022-09-20T21:18:46.476Z,102723.44
2022-09-20T21:21:16.433Z,102720.91
2022-09-20T21:23:46.364Z,102721.84
2022-09-20T21:26:15.200Z,102724.50
2022-09-20T21:28:48.718Z,102723.53
2022-09-20T21:31:15.197Z,102727.00
2022-09-20T21:33:43.019Z,102723.44
2022-09-20T21:36:17.242Z,102722.63
2022-09-20T21:38:44.715Z,102731.50
2022-09-20T21:41:19.869Z,102728.13
2022-09-20T21:43:48.841Z,102733.50
2022-09-20T21:46:17.833Z,102727.50
2022-09-20T21:48:45.086Z,102734.38
2022-09-20T21:51:13.714Z,102739.75
2022-09-20T21:53:41.300Z,102735.41
2022-09-20T21:56:16.144Z,102738.03
2022-09-20T21:58:42.728Z,102736.34
2022-09-20T22:01:12.414Z,102738.03
2022-09-20T22:03:41.310Z,102736.25
2022-09-20T22:06:20.815Z,102737.22
2022-09-20T22:08:52.662Z,102740.88
2022-09-20T22:11:22.135Z,102733.00
2022-09-20T22:13:50.816Z,102740.88
2022-09-20T22:16:20.292Z,102733.97
2022-09-20T22:18:46.960Z,102736.78
2022-09-20T22:21:25.478Z,102741.41
2022-09-20T22:23:57.297Z,102737.19
2022-09-20T22:26:25.560Z,102738.22
2022-09-20T22:28:52.590Z,102737.63
2022-09-20T22:31:21.301Z,102741.56
2022-09-20T22:33:50.613Z,102749.78
2022-09-20T22:36:19.741Z,102743.75
2022-09-20T22:38:46.610Z,102739.44
2022-09-20T22:41:15.621Z,102735.97
2022-09-20T22:43:42.404Z,102731.66
2022-09-20T22:46:11.423Z,102732.53
2022-09-20T22:48:39.077Z,102732.69
2022-09-20T22:51:08.485Z,102737.03
2022-09-20T22:53:35.791Z,102733.63
2022-09-20T22:56:11.030Z,102734.59
2022-09-20T22:58:48.196Z,102728.59
2022-09-20T23:01:17.895Z,102740.03
2022-09-20T23:03:47.539Z,102739.28
2022-09-20T23:06:23.768Z,102737.69
2022-09-20T23:08:51.910Z,102735.25
2022-09-20T23:11:19.581Z,102740.56
2022-09-20T23:13:46.855Z,102746.78
2022-09-20T23:16:19.159Z,102751.34
2022-09-20T23:18:46.870Z,102744.59
2022-09-20T23:21:14.315Z,102753.41
2022-09-20T23:23:44.662Z,102750.88
2022-09-20T23:26:13.850Z,102747.56
2022-09-20T23:28:42.855Z,102754.63
2022-09-20T23:31:14.943Z,102755.63
2022-09-20T23:33:52.786Z,102753.97
2022-09-20T23:36:20.246Z,102754.97
2022-09-20T23:38:47.741Z,102755.22
2022-09-20T23:41:17.279Z,102750.22
2022-09-20T23:43:44.257Z,102755.63
2022-09-20T23:46:12.527Z,102750.59
2022-09-20T23:48:44.142Z,102755.91
2022-09-20T23:51:13.824Z,102758.59
2022-09-20T23:53:41.277Z,102754.38
2022-09-20T23:56:09.608Z,102762.38
2022-09-20T23:58:37.697Z,102763.41
