createdAt,value
2022-11-21T00:01:20.977Z,77.96
2022-11-21T00:03:48.900Z,78.11
2022-11-21T00:06:16.890Z,78.00
2022-11-21T00:08:44.762Z,77.90
2022-11-21T00:11:14.402Z,77.84
2022-11-21T00:13:42.851Z,77.67
2022-11-21T00:16:12.607Z,77.41
2022-11-21T00:18:40.747Z,77.20
2022-11-21T00:21:09.847Z,76.83
2022-11-21T00:23:39.834Z,76.83
2022-11-21T00:26:08.361Z,76.69
2022-11-21T00:28:37.778Z,76.34
2022-11-21T00:31:07.094Z,76.79
2022-11-21T00:33:39.916Z,76.68
2022-11-21T00:36:09.252Z,76.28
2022-11-21T00:38:39.113Z,76.64
2022-11-21T00:41:06.855Z,76.96
2022-11-21T00:43:34.653Z,76.95
2022-11-21T00:46:07.249Z,76.84
2022-11-21T00:48:34.990Z,76.72
2022-11-21T00:51:04.251Z,76.27
2022-11-21T00:53:32.014Z,76.56
2022-11-21T00:56:01.812Z,76.66
2022-11-21T00:58:29.567Z,76.35
2022-11-21T01:01:06.717Z,76.20
2022-11-21T01:03:35.568Z,76.13
2022-11-21T01:06:04.977Z,75.80
2022-11-21T01:08:32.798Z,75.46
2022-11-21T01:11:04.877Z,76.09
2022-11-21T01:13:33.179Z,75.96
2022-11-21T01:16:05.751Z,75.71
2022-11-21T01:18:33.516Z,76.25
2022-11-21T01:21:01.909Z,76.41
2022-11-21T01:23:29.594Z,76.54
2022-11-21T01:26:02.821Z,76.82
2022-11-21T01:28:32.864Z,77.15
2022-11-21T01:31:09.605Z,77.15
2022-11-21T01:33:38.611Z,77.49
2022-11-21T01:36:11.314Z,76.92
2022-11-21T01:38:39.664Z,76.67
2022-11-21T01:41:07.752Z,76.82
2022-11-21T01:43:35.615Z,76.71
2022-11-21T01:46:11.513Z,76.31
2022-11-21T01:48:47.029Z,76.70
2022-11-21T01:51:21.865Z,76.85
2022-11-21T01:53:56.347Z,77.22
2022-11-21T01:56:25.180Z,77.02
2022-11-21T01:58:56.574Z,77.21
2022-11-21T02:01:24.836Z,77.08
2022-11-21T02:03:59.913Z,77.24
2022-11-21T02:06:28.678Z,77.09
2022-11-21T02:09:00.734Z,77.40
2022-11-21T02:11:33.476Z,77.39
2022-11-21T02:14:01.785Z,76.95
2022-11-21T02:16:30.169Z,76.61
2022-11-21T02:18:59.259Z,76.52
2022-11-21T02:21:40.278Z,76.70
2022-11-21T02:24:18.507Z,76.43
2022-11-21T02:26:49.647Z,76.42
2022-11-21T02:29:17.993Z,76.22
2022-11-21T02:31:45.739Z,75.99
2022-11-21T02:34:13.510Z,76.25
2022-11-21T02:36:44.312Z,76.33
2022-11-21T02:39:16.966Z,76.14
2022-11-21T02:41:54.247Z,76.16
2022-11-21T02:44:28.841Z,75.75
2022-11-21T02:46:56.836Z,75.77
2022-11-21T02:49:32.748Z,75.69
2022-11-21T02:52:04.684Z,75.72
2022-11-21T02:54:32.482Z,75.70
2022-11-21T02:57:01.513Z,75.31
2022-11-21T02:59:29.226Z,75.05
2022-11-21T03:01:59.709Z,74.83
2022-11-21T03:04:27.886Z,74.77
2022-11-21T03:06:55.816Z,74.46
2022-11-21T03:09:24.087Z,74.64
2022-11-21T03:11:52.121Z,74.14
2022-11-21T03:14:21.098Z,74.05
2022-11-21T03:16:51.393Z,74.11
2022-11-21T03:19:19.029Z,73.85
2022-11-21T03:21:46.709Z,73.23
2022-11-21T03:24:14.566Z,73.47
2022-11-21T03:26:42.496Z,73.22
2022-11-21T03:29:10.474Z,72.70
2022-11-21T03:31:39.491Z,72.82
2022-11-21T03:34:07.491Z,72.42
2022-11-21T03:36:35.364Z,72.33
2022-11-21T03:39:03.196Z,72.44
2022-11-21T03:41:30.889Z,72.24
2022-11-21T03:43:59.170Z,72.36
2022-11-21T03:46:27.171Z,72.82
2022-11-21T03:48:56.574Z,72.71
2022-11-21T03:51:25.269Z,72.56
2022-11-21T03:53:53.133Z,71.99
2022-11-21T03:56:21.470Z,72.47
2022-11-21T03:58:49.237Z,72.78
2022-11-21T04:01:17.705Z,73.13
2022-11-21T04:03:49.301Z,73.22
2022-11-21T04:06:22.401Z,72.80
2022-11-21T04:08:50.900Z,72.75
2022-11-21T04:11:19.042Z,73.21
2022-11-21T04:13:46.694Z,72.81
2022-11-21T04:16:14.462Z,72.52
2022-11-21T04:18:42.255Z,72.62
2022-11-21T04:21:10.998Z,72.68
2022-11-21T04:23:41.194Z,73.16
2022-11-21T04:26:08.977Z,72.97
2022-11-21T04:28:36.679Z,73.04
2022-11-21T04:31:09.788Z,73.01
2022-11-21T04:33:38.649Z,72.69
2022-11-21T04:36:07.416Z,72.96
2022-11-21T04:38:35.048Z,73.19
2022-11-21T04:41:05.856Z,73.17
2022-11-21T04:43:33.758Z,73.39
2022-11-21T04:46:01.356Z,73.70
2022-11-21T04:48:29.242Z,74.30
2022-11-21T04:50:59.918Z,73.95
2022-11-21T04:53:28.058Z,74.20
2022-11-21T04:55:55.753Z,74.79
2022-11-21T04:58:24.939Z,74.90
2022-11-21T05:00:52.714Z,75.14
2022-11-21T05:03:20.572Z,75.84
2022-11-21T05:05:48.721Z,76.04
2022-11-21T05:08:16.335Z,76.08
2022-11-21T05:11:02.317Z,76.23
2022-11-21T05:13:31.432Z,76.05
2022-11-21T05:16:01.958Z,76.17
2022-11-21T05:18:29.654Z,75.94
2022-11-21T05:20:57.560Z,75.97
2022-11-21T05:23:26.562Z,75.51
2022-11-21T05:25:54.403Z,75.59
2022-11-21T05:28:22.071Z,75.37
2022-11-21T05:30:51.295Z,75.68
2022-11-21T05:33:19.221Z,75.71
2022-11-21T05:35:47.051Z,76.63
2022-11-21T05:38:14.695Z,77.00
2022-11-21T05:40:42.308Z,77.02
2022-11-21T05:43:29.692Z,77.34
2022-11-21T05:45:59.172Z,76.84
2022-11-21T05:48:26.958Z,77.37
2022-11-21T05:50:54.861Z,77.43
2022-11-21T05:53:22.578Z,77.07
2022-11-21T05:55:50.185Z,76.47
2022-11-21T05:58:17.894Z,76.51
2022-11-21T06:00:45.623Z,76.52
2022-11-21T06:03:28.756Z,76.72
2022-11-21T06:06:01.722Z,77.11
2022-11-21T06:08:30.687Z,77.18
2022-11-21T06:11:00.216Z,77.58
2022-11-21T06:13:28.479Z,77.81
2022-11-21T06:16:00.982Z,77.85
2022-11-21T06:18:32.520Z,77.88
2022-11-21T06:21:04.784Z,78.16
2022-11-21T06:23:32.699Z,78.37
2022-11-21T06:26:01.420Z,78.57
2022-11-21T06:28:32.435Z,78.67
2022-11-21T06:31:04.131Z,78.50
2022-11-21T06:33:33.403Z,78.62
2022-11-21T06:36:03.475Z,79.25
2022-11-21T06:38:31.202Z,78.80
2022-11-21T06:40:59.290Z,79.09
2022-11-21T06:43:28.232Z,78.93
2022-11-21T06:45:56.901Z,78.65
2022-11-21T06:48:24.659Z,79.14
2022-11-21T06:50:53.737Z,79.01
2022-11-21T06:53:22.126Z,79.13
2022-11-21T06:55:49.911Z,78.92
2022-11-21T06:58:17.755Z,79.11
2022-11-21T07:00:46.042Z,79.47
2022-11-21T07:03:13.728Z,79.15
2022-11-21T07:05:41.589Z,78.60
2022-11-21T07:08:13.368Z,78.22
2022-11-21T07:10:57.247Z,78.28
2022-11-21T07:13:29.789Z,78.32
2022-11-21T07:16:02.733Z,78.06
2022-11-21T07:18:31.027Z,77.56
2022-11-21T07:21:00.363Z,78.08
2022-11-21T07:23:34.368Z,77.94
2022-11-21T07:26:02.735Z,77.63
2022-11-21T07:28:31.156Z,77.56
2022-11-21T07:31:00.362Z,77.30
2022-11-21T07:33:28.531Z,76.90
2022-11-21T07:35:56.843Z,76.98
2022-11-21T07:38:24.927Z,76.83
2022-11-21T07:40:55.423Z,77.03
2022-11-21T07:43:23.507Z,76.79
2022-11-21T07:45:51.160Z,76.99
2022-11-21T07:48:18.984Z,76.89
2022-11-21T07:50:46.626Z,76.80
2022-11-21T07:53:14.639Z,77.05
2022-11-21T07:55:42.606Z,76.77
2022-11-21T07:58:13.817Z,76.32
2022-11-21T08:00:43.825Z,76.05
2022-11-21T08:03:13.079Z,76.54
2022-11-21T08:05:42.005Z,76.35
2022-11-21T08:08:10.784Z,75.83
2022-11-21T08:10:40.672Z,75.44
2022-11-21T08:13:08.437Z,75.52
2022-11-21T08:15:38.204Z,75.88
2022-11-21T08:18:11.207Z,75.98
2022-11-21T08:20:39.463Z,76.35
2022-11-21T08:23:08.062Z,76.60
2022-11-21T08:25:38.859Z,76.26
2022-11-21T08:28:07.685Z,76.18
2022-11-21T08:30:37.661Z,75.88
2022-11-21T08:33:06.673Z,75.97
2022-11-21T08:35:37.681Z,75.49
2022-11-21T08:38:06.082Z,75.68
2022-11-21T08:40:34.518Z,75.71
2022-11-21T08:43:05.164Z,75.52
2022-11-21T08:45:37.156Z,75.18
2022-11-21T08:48:10.755Z,74.92
2022-11-21T08:50:39.059Z,74.95
2022-11-21T08:53:07.316Z,74.38
2022-11-21T08:55:35.153Z,74.61
2022-11-21T08:58:02.991Z,73.44
2022-11-21T09:00:30.590Z,73.48
2022-11-21T09:02:58.195Z,73.26
2022-11-21T09:05:27.170Z,73.05
2022-11-21T09:07:58.228Z,72.87
2022-11-21T09:10:26.164Z,72.57
2022-11-21T09:12:54.211Z,72.36
2022-11-21T09:15:39.893Z,72.25
2022-11-21T09:18:08.370Z,72.67
2022-11-21T09:20:42.207Z,72.30
2022-11-21T09:23:11.363Z,72.63
2022-11-21T09:25:39.517Z,71.80
2022-11-21T09:28:08.768Z,72.18
2022-11-21T09:30:37.273Z,72.08
2022-11-21T09:33:06.719Z,72.54
2022-11-21T09:35:37.648Z,72.64
2022-11-21T09:38:07.807Z,72.44
2022-11-21T09:40:36.387Z,72.64
2022-11-21T09:43:15.633Z,72.49
2022-11-21T09:45:47.571Z,72.96
2022-11-21T09:48:18.727Z,72.63
2022-11-21T09:50:54.329Z,71.97
2022-11-21T09:53:28.238Z,71.28
2022-11-21T09:56:01.149Z,71.51
2022-11-21T09:58:34.749Z,71.47
2022-11-21T10:01:06.659Z,71.31
2022-11-21T10:03:43.574Z,71.21
2022-11-21T10:06:19.757Z,70.86
2022-11-21T10:08:59.972Z,71.26
2022-11-21T10:12:01.711Z,70.79
2022-11-21T10:14:43.864Z,70.27
2022-11-21T10:17:21.579Z,69.17
2022-11-21T10:20:19.243Z,69.43
2022-11-21T10:23:28.711Z,69.21
2022-11-21T10:26:07.568Z,69.26
2022-11-21T10:28:45.559Z,68.66
2022-11-21T10:31:15.523Z,69.20
2022-11-21T10:33:43.579Z,68.85
2022-11-21T10:36:20.696Z,68.71
2022-11-21T10:38:50.168Z,68.83
2022-11-21T10:41:26.544Z,68.36
2022-11-21T10:47:15.952Z,66.62
2022-11-21T10:49:44.717Z,66.05
2022-11-21T10:52:16.434Z,66.53
2022-11-21T10:55:08.913Z,66.05
2022-11-21T10:57:43.994Z,65.60
2022-11-21T11:00:20.082Z,65.82
2022-11-21T11:03:04.721Z,64.79
2022-11-21T11:05:33.513Z,64.73
2022-11-21T11:08:03.663Z,64.22
2022-11-21T11:10:33.327Z,63.71
2022-11-21T11:16:16.324Z,61.32
2022-11-21T11:18:48.933Z,61.39
2022-11-21T11:21:20.421Z,61.23
2022-11-21T11:23:49.796Z,60.27
2022-11-21T11:26:26.358Z,60.04
2022-11-21T11:29:08.825Z,59.74
2022-11-21T11:31:42.779Z,59.82
2022-11-21T11:34:14.060Z,60.13
2022-11-21T11:36:54.782Z,60.01
2022-11-21T11:39:36.218Z,60.20
2022-11-21T11:42:56.793Z,60.35
2022-11-21T11:45:54.631Z,60.65
2022-11-21T11:48:22.890Z,61.02
2022-11-21T11:50:53.836Z,60.91
2022-11-21T11:53:24.451Z,60.92
2022-11-21T11:55:56.525Z,61.32
2022-11-21T11:58:30.209Z,60.52
2022-11-21T12:01:05.022Z,60.84
2022-11-21T12:03:42.287Z,60.79
2022-11-21T12:06:17.251Z,60.15
2022-11-21T12:08:52.871Z,60.87
2022-11-21T12:11:47.018Z,61.23
2022-11-21T12:14:51.713Z,61.00
2022-11-21T12:17:26.348Z,61.15
2022-11-21T12:19:55.626Z,61.05
2022-11-21T12:22:23.476Z,60.62
2022-11-21T12:24:51.147Z,60.98
2022-11-21T12:27:29.653Z,60.04
2022-11-21T12:30:19.079Z,59.20
2022-11-21T12:32:57.077Z,60.26
2022-11-21T12:35:51.958Z,59.64
2022-11-21T12:38:44.695Z,59.95
2022-11-21T12:41:35.219Z,60.40
2022-11-21T12:44:20.973Z,60.91
2022-11-21T12:47:01.047Z,61.09
2022-11-21T12:49:59.562Z,61.23
2022-11-21T12:52:50.427Z,60.89
2022-11-21T12:55:37.720Z,61.64
2022-11-21T12:58:17.529Z,61.96
2022-11-21T13:00:59.646Z,62.57
2022-11-21T13:03:40.741Z,62.01
2022-11-21T13:06:15.641Z,62.32
2022-11-21T13:08:44.632Z,62.43
2022-11-21T13:11:38.702Z,62.26
2022-11-21T13:14:13.217Z,61.42
2022-11-21T13:16:48.410Z,59.82
2022-11-21T13:19:21.679Z,59.12
2022-11-21T13:21:52.519Z,59.00
2022-11-21T13:24:55.034Z,59.71
2022-11-21T13:27:37.860Z,59.27
2022-11-21T13:30:25.970Z,59.35
2022-11-21T13:32:55.012Z,56.68
2022-11-21T13:36:05.450Z,56.62
2022-11-21T13:39:13.004Z,56.12
2022-11-21T13:42:20.659Z,55.25
2022-11-21T13:44:48.769Z,53.94
2022-11-21T13:47:56.427Z,53.51
2022-11-21T13:50:37.292Z,53.23
2022-11-21T13:53:22.647Z,52.84
2022-11-21T13:55:57.960Z,50.99
2022-11-21T13:58:47.025Z,50.51
2022-11-21T14:01:50.070Z,50.37
2022-11-21T14:04:54.892Z,49.69
2022-11-21T14:07:26.083Z,49.28
2022-11-21T14:09:55.556Z,49.51
2022-11-21T14:12:33.078Z,50.32
2022-11-21T14:15:22.743Z,50.21
2022-11-21T14:17:51.926Z,50.76
2022-11-21T14:20:23.323Z,50.63
2022-11-21T14:23:00.983Z,50.29
2022-11-21T14:25:36.214Z,51.14
2022-11-21T14:28:06.451Z,51.70
2022-11-21T14:30:38.029Z,50.83
2022-11-21T14:33:25.802Z,51.49
2022-11-21T14:35:57.309Z,51.58
2022-11-21T14:38:25.354Z,52.54
2022-11-21T14:41:19.048Z,53.61
2022-11-21T14:43:47.091Z,53.55
2022-11-21T14:46:17.917Z,53.61
2022-11-21T14:48:45.544Z,53.84
2022-11-21T14:51:17.513Z,53.68
2022-11-21T14:53:47.207Z,54.19
2022-11-21T14:56:22.345Z,54.62
2022-11-21T14:58:51.456Z,55.43
2022-11-21T15:01:23.723Z,55.07
2022-11-21T15:03:58.621Z,55.80
2022-11-21T15:06:27.050Z,55.35
2022-11-21T15:10:19.366Z,56.02
2022-11-21T15:11:51.691Z,55.67
2022-11-21T15:14:24.566Z,55.73
2022-11-21T15:16:55.806Z,56.76
2022-11-21T15:19:25.546Z,57.92
2022-11-21T15:21:55.366Z,59.48
2022-11-21T15:24:31.697Z,60.59
2022-11-21T15:27:00.911Z,61.34
2022-11-21T15:29:31.316Z,62.28
2022-11-21T15:32:15.905Z,63.10
2022-11-21T15:34:44.011Z,62.97
2022-11-21T15:37:16.337Z,63.04
2022-11-21T15:39:45.260Z,62.65
2022-11-21T15:42:43.107Z,62.92
2022-11-21T15:45:28.300Z,63.16
2022-11-21T15:47:57.296Z,63.60
2022-11-21T15:50:26.224Z,63.90
2022-11-21T15:52:54.554Z,64.11
2022-11-21T15:55:25.866Z,63.87
2022-11-21T15:57:53.563Z,64.20
2022-11-21T16:00:21.285Z,64.55
2022-11-21T16:02:48.973Z,64.80
2022-11-21T16:05:17.983Z,65.06
2022-11-21T16:07:45.679Z,65.63
2022-11-21T16:10:19.742Z,65.82
2022-11-21T16:12:49.084Z,65.83
2022-11-21T16:15:16.781Z,66.00
2022-11-21T16:17:45.506Z,65.67
2022-11-21T16:20:13.562Z,65.61
2022-11-21T16:22:47.100Z,65.92
2022-11-21T16:25:15.523Z,65.68
2022-11-21T16:27:43.188Z,65.20
2022-11-21T16:30:11.728Z,65.09
2022-11-21T16:32:39.442Z,65.52
2022-11-21T16:35:07.509Z,66.00
2022-11-21T16:37:35.143Z,66.06
2022-11-21T16:40:04.647Z,66.46
2022-11-21T16:42:32.280Z,66.05
2022-11-21T16:45:03.035Z,65.74
2022-11-21T16:47:30.663Z,65.34
2022-11-21T16:49:58.283Z,65.59
2022-11-21T16:52:26.341Z,65.61
2022-11-21T16:54:53.919Z,65.54
2022-11-21T16:57:22.941Z,65.69
2022-11-21T16:59:50.529Z,65.69
2022-11-21T17:02:18.150Z,65.41
2022-11-21T17:04:46.975Z,66.12
2022-11-21T17:07:14.726Z,65.10
2022-11-21T17:09:42.392Z,64.46
2022-11-21T17:12:10.026Z,64.49
2022-11-21T17:14:38.977Z,64.29
2022-11-21T17:17:06.590Z,65.04
2022-11-21T17:19:34.177Z,64.36
2022-11-21T17:22:02.006Z,64.24
2022-11-21T17:24:29.838Z,64.02
2022-11-21T17:27:00.517Z,64.05
2022-11-21T17:29:28.196Z,64.04
2022-11-21T17:31:57.371Z,63.47
2022-11-21T17:34:31.310Z,63.53
2022-11-21T17:37:00.540Z,63.60
2022-11-21T17:39:30.060Z,63.94
2022-11-21T17:41:59.298Z,63.81
2022-11-21T17:44:27.296Z,63.76
2022-11-21T17:46:55.287Z,64.53
2022-11-21T17:49:24.784Z,64.46
2022-11-21T17:51:56.451Z,63.62
2022-11-21T17:54:24.650Z,63.89
2022-11-21T17:56:56.609Z,63.18
2022-11-21T17:59:24.718Z,63.30
2022-11-21T18:01:52.430Z,63.35
2022-11-21T18:04:20.376Z,63.22
2022-11-21T18:06:49.509Z,63.27
2022-11-21T18:09:17.683Z,63.73
2022-11-21T18:11:46.160Z,63.96
2022-11-21T18:14:14.981Z,63.85
2022-11-21T18:16:49.330Z,63.92
2022-11-21T18:19:20.293Z,64.25
2022-11-21T18:21:49.520Z,64.33
2022-11-21T18:24:17.181Z,64.38
2022-11-21T18:26:44.947Z,64.17
2022-11-21T18:29:35.319Z,64.41
2022-11-21T18:32:00.162Z,64.20
2022-11-21T18:34:27.756Z,64.08
2022-11-21T18:36:56.981Z,63.78
2022-11-21T18:39:26.973Z,63.91
2022-11-21T18:41:54.797Z,64.05
2022-11-21T18:44:22.900Z,63.85
2022-11-21T18:46:50.988Z,64.26
2022-11-21T18:49:18.606Z,64.52
2022-11-21T18:51:46.226Z,64.53
2022-11-21T18:54:15.217Z,64.67
2022-11-21T18:56:42.977Z,64.66
2022-11-21T18:59:10.869Z,64.52
2022-11-21T19:01:40.076Z,65.04
2022-11-21T19:04:07.873Z,65.03
2022-11-21T19:06:35.847Z,64.79
2022-11-21T19:09:03.463Z,65.09
2022-11-21T19:11:32.460Z,65.58
2022-11-21T19:14:01.069Z,65.64
2022-11-21T19:16:31.158Z,66.16
2022-11-21T19:19:33.164Z,65.94
2022-11-21T19:21:47.269Z,64.27
2022-11-21T19:24:15.981Z,64.01
2022-11-21T19:26:44.952Z,63.58
2022-11-21T19:29:12.800Z,63.77
2022-11-21T19:31:45.187Z,64.31
2022-11-21T19:34:14.136Z,64.96
2022-11-21T19:36:41.880Z,64.89
2022-11-21T19:39:10.008Z,65.13
2022-11-21T19:41:37.837Z,65.10
2022-11-21T19:44:06.979Z,63.80
2022-11-21T19:46:36.261Z,63.89
2022-11-21T19:49:05.675Z,64.00
2022-11-21T19:51:38.309Z,64.16
2022-11-21T19:54:07.769Z,64.42
2022-11-21T19:56:35.623Z,65.20
2022-11-21T19:59:03.584Z,65.88
2022-11-21T20:01:34.536Z,66.03
2022-11-21T20:04:04.367Z,66.05
2022-11-21T20:06:33.684Z,65.75
2022-11-21T20:09:02.937Z,65.56
2022-11-21T20:11:35.392Z,65.47
2022-11-21T20:14:03.228Z,65.76
2022-11-21T20:16:36.196Z,65.61
2022-11-21T20:19:07.572Z,65.93
2022-11-21T20:21:35.744Z,66.02
2022-11-21T20:24:03.637Z,66.04
2022-11-21T20:26:31.425Z,65.61
2022-11-21T20:28:59.431Z,65.09
2022-11-21T20:31:28.395Z,63.91
2022-11-21T20:34:00.608Z,64.30
2022-11-21T20:36:31.478Z,64.39
2022-11-21T20:39:00.501Z,62.84
2022-11-21T20:41:30.184Z,62.57
2022-11-21T20:45:07.187Z,62.58
2022-11-21T20:46:47.350Z,63.42
2022-11-21T20:49:16.627Z,63.62
2022-11-21T20:54:32.602Z,63.42
2022-11-21T20:57:00.332Z,63.81
2022-11-21T20:59:28.376Z,62.81
2022-11-21T21:01:56.328Z,62.69
2022-11-21T21:04:25.316Z,63.61
2022-11-21T21:06:52.963Z,63.96
2022-11-21T21:09:20.551Z,62.70
2022-11-21T21:11:52.881Z,62.76
2022-11-21T21:14:21.293Z,63.00
2022-11-21T21:16:49.284Z,63.13
2022-11-21T21:19:17.471Z,63.95
2022-11-21T21:21:46.817Z,63.84
2022-11-21T21:24:15.879Z,64.02
2022-11-21T21:26:45.702Z,64.32
2022-11-21T21:29:15.620Z,64.36
2022-11-21T21:31:49.856Z,64.52
2022-11-21T21:34:19.658Z,64.20
2022-11-21T21:36:48.666Z,64.67
2022-11-21T21:39:16.365Z,64.94
2022-11-21T21:41:46.399Z,65.06
2022-11-21T21:44:14.971Z,64.82
2022-11-21T21:46:42.846Z,65.11
2022-11-21T21:49:10.468Z,64.71
2022-11-21T21:51:44.377Z,65.08
2022-11-21T21:54:21.722Z,65.06
2022-11-21T21:56:52.480Z,65.38
2022-11-21T21:59:20.163Z,65.42
2022-11-21T22:01:47.829Z,65.35
2022-11-21T22:04:15.692Z,65.93
2022-11-21T22:06:43.301Z,65.85
2022-11-21T22:09:11.148Z,65.98
2022-11-21T22:11:40.351Z,64.74
2022-11-21T22:14:11.330Z,64.83
2022-11-21T22:16:39.037Z,64.41
2022-11-21T22:19:06.777Z,64.82
2022-11-21T22:21:36.340Z,64.51
2022-11-21T22:26:54.979Z,63.94
2022-11-21T22:29:22.615Z,64.14
2022-11-21T22:31:50.835Z,64.60
2022-11-21T22:34:36.863Z,64.57
2022-11-21T22:37:04.467Z,65.40
2022-11-21T22:39:49.871Z,64.99
2022-11-21T22:42:50.587Z,63.79
2022-11-21T22:45:18.365Z,63.96
2022-11-21T22:47:48.054Z,63.83
2022-11-21T22:50:16.516Z,64.13
2022-11-21T22:52:44.249Z,63.95
2022-11-21T22:55:11.921Z,63.86
2022-11-21T22:57:40.875Z,63.65
2022-11-21T23:00:10.425Z,64.08
2022-11-21T23:02:38.109Z,63.77
2022-11-21T23:05:06.317Z,63.90
2022-11-21T23:07:34.259Z,64.25
2022-11-21T23:10:02.084Z,64.24
2022-11-21T23:12:31.180Z,64.67
2022-11-21T23:15:00.707Z,64.75
2022-11-21T23:17:28.371Z,65.36
2022-11-21T23:19:56.010Z,64.67
2022-11-21T23:22:23.624Z,64.93
2022-11-21T23:24:51.219Z,63.88
2022-11-21T23:27:18.839Z,63.75
2022-11-21T23:29:46.492Z,64.33
2022-11-21T23:32:15.607Z,64.96
2022-11-21T23:34:43.341Z,64.86
2022-11-21T23:37:11.013Z,65.23
2022-11-21T23:39:38.651Z,65.39
2022-11-21T23:42:06.304Z,65.09
2022-11-21T23:44:33.953Z,64.98
2022-11-21T23:47:01.570Z,65.14
2022-11-21T23:49:30.822Z,65.40
2022-11-21T23:51:58.562Z,65.31
2022-11-21T23:54:26.168Z,63.54
2022-11-21T23:56:53.835Z,64.38
2022-11-21T23:59:21.521Z,64.32
