createdAt,value
2018-03-02T00:00:40.502Z,20.88
2018-03-02T00:01:40.489Z,20.86
2018-03-02T00:02:40.495Z,20.83
2018-03-02T00:03:40.475Z,20.85
2018-03-02T00:04:40.467Z,20.85
2018-03-02T00:05:40.463Z,20.88
2018-03-02T00:06:40.453Z,20.83
2018-03-02T00:07:40.444Z,20.86
2018-03-02T00:08:40.440Z,20.86
2018-03-02T00:09:40.431Z,20.86
2018-03-02T00:10:40.427Z,20.83
2018-03-02T00:11:40.418Z,20.88
2018-03-02T00:12:40.411Z,20.89
2018-03-02T00:13:40.403Z,20.89
2018-03-02T00:14:40.398Z,20.82
2018-03-02T00:15:40.390Z,20.83
2018-03-02T00:16:40.395Z,20.89
2018-03-02T00:17:40.374Z,20.78
2018-03-02T00:18:40.369Z,20.89
2018-03-02T00:19:40.362Z,20.89
2018-03-02T00:20:40.355Z,20.83
2018-03-02T00:21:40.350Z,20.82
2018-03-02T00:22:40.343Z,20.85
2018-03-02T00:23:40.333Z,20.88
2018-03-02T00:24:40.328Z,20.90
2018-03-02T00:25:40.320Z,20.88
2018-03-02T00:26:40.313Z,20.85
2018-03-02T00:27:40.307Z,20.89
2018-03-02T00:28:40.301Z,20.92
2018-03-02T00:29:40.293Z,20.90
2018-03-02T00:30:40.286Z,20.82
2018-03-02T00:31:40.279Z,20.86
2018-03-02T00:32:40.272Z,20.86
2018-03-02T00:33:40.265Z,20.88
2018-03-02T00:34:40.259Z,20.88
2018-03-02T00:35:40.251Z,20.86
2018-03-02T00:36:40.248Z,20.85
2018-03-02T00:37:40.238Z,20.88
2018-03-02T00:38:40.230Z,20.88
2018-03-02T00:39:40.242Z,20.88
2018-03-02T00:40:40.219Z,20.80
2018-03-02T00:41:40.210Z,20.85
2018-03-02T00:42:40.203Z,20.89
2018-03-02T00:43:40.189Z,20.83
2018-03-02T00:44:40.187Z,20.92
2018-03-02T00:45:40.241Z,20.82
2018-03-02T00:46:40.175Z,20.83
2018-03-02T00:47:40.167Z,20.92
2018-03-02T00:48:40.162Z,20.83
2018-03-02T00:49:40.153Z,20.86
2018-03-02T00:50:40.148Z,20.95
2018-03-02T00:51:40.142Z,20.85
2018-03-02T00:52:40.134Z,20.89
2018-03-02T00:53:40.127Z,20.89
2018-03-02T00:54:40.119Z,20.82
2018-03-02T00:55:40.115Z,20.86
2018-03-02T00:56:40.108Z,20.89
2018-03-02T00:57:40.099Z,20.88
2018-03-02T00:58:40.094Z,20.85
2018-03-02T00:59:40.086Z,20.88
2018-03-02T01:00:40.078Z,20.88
2018-03-02T01:01:40.078Z,20.89
2018-03-02T01:02:40.065Z,20.92
2018-03-02T01:03:40.057Z,20.93
2018-03-02T01:04:40.052Z,20.89
2018-03-02T01:05:40.051Z,20.78
2018-03-02T01:06:40.064Z,20.85
2018-03-02T01:07:40.035Z,20.85
2018-03-02T01:08:40.025Z,20.86
2018-03-02T01:09:40.017Z,20.88
2018-03-02T01:10:40.012Z,20.83
2018-03-02T01:11:40.047Z,20.89
2018-03-02T01:12:39.997Z,20.88
2018-03-02T01:13:39.989Z,20.92
2018-03-02T01:14:39.989Z,20.88
2018-03-02T01:15:39.978Z,20.90
2018-03-02T01:16:39.970Z,20.78
2018-03-02T01:17:39.962Z,20.88
2018-03-02T01:18:39.973Z,20.90
2018-03-02T01:19:39.949Z,20.83
2018-03-02T01:20:39.943Z,20.83
2018-03-02T01:21:39.937Z,20.85
2018-03-02T01:22:39.928Z,20.90
2018-03-02T01:23:39.923Z,20.85
2018-03-02T01:24:39.914Z,20.88
2018-03-02T01:25:39.907Z,20.95
2018-03-02T01:26:39.901Z,20.86
2018-03-02T01:27:39.895Z,20.90
2018-03-02T01:28:39.886Z,20.88
2018-03-02T01:29:39.881Z,20.83
2018-03-02T01:30:39.875Z,20.86
2018-03-02T01:31:39.869Z,20.83
2018-03-02T01:32:39.859Z,20.77
2018-03-02T01:33:39.876Z,20.83
2018-03-02T01:34:39.871Z,20.82
2018-03-02T01:35:39.841Z,20.88
2018-03-02T01:36:39.831Z,20.88
2018-03-02T01:37:39.836Z,20.88
2018-03-02T01:38:39.820Z,20.85
2018-03-02T01:39:39.813Z,20.88
2018-03-02T01:40:39.808Z,20.90
2018-03-02T01:41:39.803Z,20.88
2018-03-02T01:42:39.793Z,20.88
2018-03-02T01:43:39.786Z,20.85
2018-03-02T01:44:39.781Z,20.83
2018-03-02T01:45:39.773Z,20.88
2018-03-02T01:46:39.766Z,20.88
2018-03-02T01:47:39.757Z,20.88
2018-03-02T01:48:39.752Z,20.85
2018-03-02T01:49:39.748Z,20.85
2018-03-02T01:50:39.737Z,20.85
2018-03-02T01:51:39.727Z,20.89
2018-03-02T01:52:39.729Z,20.89
2018-03-02T01:53:39.722Z,20.83
2018-03-02T01:54:39.712Z,20.82
2018-03-02T01:55:39.703Z,20.90
2018-03-02T01:56:39.699Z,20.86
2018-03-02T01:57:39.691Z,20.86
2018-03-02T01:58:39.678Z,20.88
2018-03-02T01:59:39.676Z,20.88
2018-03-02T02:00:39.686Z,20.90
2018-03-02T02:01:39.663Z,20.77
2018-03-02T02:02:39.657Z,20.83
2018-03-02T02:03:39.651Z,20.83
2018-03-02T02:04:39.654Z,20.78
2018-03-02T02:05:39.638Z,20.83
2018-03-02T02:06:39.625Z,20.83
2018-03-02T02:07:39.624Z,20.86
2018-03-02T02:08:39.616Z,20.85
2018-03-02T02:09:39.610Z,20.88
2018-03-02T02:10:39.603Z,20.92
2018-03-02T02:11:39.596Z,20.88
2018-03-02T02:12:39.589Z,20.86
2018-03-02T02:13:39.582Z,20.90
2018-03-02T02:14:39.576Z,20.88
2018-03-02T02:15:39.571Z,20.88
2018-03-02T02:16:39.567Z,20.88
2018-03-02T02:17:39.554Z,20.88
2018-03-02T02:18:39.550Z,20.90
2018-03-02T02:19:39.562Z,20.86
2018-03-02T02:20:39.541Z,20.86
2018-03-02T02:21:39.530Z,20.82
2018-03-02T02:22:39.527Z,20.90
2018-03-02T02:23:39.533Z,20.89
2018-03-02T02:24:39.508Z,20.85
2018-03-02T02:25:39.499Z,20.85
2018-03-02T02:26:39.496Z,20.88
2018-03-02T02:27:39.488Z,20.86
2018-03-02T02:28:39.480Z,20.89
2018-03-02T02:29:39.482Z,20.77
2018-03-02T02:30:39.466Z,20.89
2018-03-02T02:31:39.467Z,20.80
2018-03-02T02:32:39.451Z,20.85
2018-03-02T02:33:39.448Z,20.88
2018-03-02T02:34:39.440Z,20.88
2018-03-02T02:35:39.436Z,20.88
2018-03-02T02:36:39.429Z,20.88
2018-03-02T02:37:39.419Z,20.90
2018-03-02T02:38:39.417Z,20.89
2018-03-02T02:39:39.408Z,20.88
2018-03-02T02:40:39.401Z,20.89
2018-03-02T02:41:39.391Z,20.80
2018-03-02T02:42:39.388Z,20.85
2018-03-02T02:43:39.380Z,20.88
2018-03-02T02:44:39.375Z,20.88
2018-03-02T02:45:39.387Z,20.83
2018-03-02T02:46:39.359Z,20.88
2018-03-02T02:47:39.352Z,20.82
2018-03-02T02:48:39.348Z,20.83
2018-03-02T02:49:39.340Z,20.85
2018-03-02T02:50:39.333Z,20.83
2018-03-02T02:51:39.323Z,20.89
2018-03-02T02:52:39.325Z,20.85
2018-03-02T02:53:39.312Z,20.85
2018-03-02T02:54:39.306Z,20.86
2018-03-02T02:55:39.301Z,20.85
2018-03-02T02:56:39.292Z,20.88
2018-03-02T02:57:39.287Z,20.82
2018-03-02T02:58:39.279Z,20.86
2018-03-02T02:59:39.268Z,20.85
2018-03-02T03:00:39.267Z,20.85
2018-03-02T03:01:39.258Z,20.85
2018-03-02T03:02:39.254Z,20.89
2018-03-02T03:03:39.247Z,20.78
2018-03-02T03:04:39.240Z,20.82
2018-03-02T03:05:39.231Z,20.74
2018-03-02T03:06:39.225Z,20.74
2018-03-02T03:07:39.222Z,20.70
2018-03-02T03:08:39.211Z,20.74
2018-03-02T03:09:39.235Z,20.77
2018-03-02T03:10:39.231Z,20.80
2018-03-02T03:11:39.216Z,20.75
2018-03-02T03:12:39.212Z,20.78
2018-03-02T03:13:39.196Z,20.73
2018-03-02T03:14:39.196Z,20.77
2018-03-02T03:15:39.163Z,20.71
2018-03-02T03:16:39.157Z,20.68
2018-03-02T03:17:39.150Z,20.73
2018-03-02T03:18:39.144Z,20.75
2018-03-02T03:19:39.139Z,20.78
2018-03-02T03:20:39.131Z,20.70
2018-03-02T03:21:39.123Z,20.66
2018-03-02T03:22:39.115Z,20.78
2018-03-02T03:23:39.110Z,20.68
2018-03-02T03:24:39.104Z,20.68
2018-03-02T03:25:39.094Z,20.70
2018-03-02T03:26:39.091Z,20.73
2018-03-02T03:27:39.087Z,20.71
2018-03-02T03:28:39.077Z,20.73
2018-03-02T03:29:39.068Z,20.71
2018-03-02T03:30:39.074Z,20.75
2018-03-02T03:31:39.060Z,20.70
2018-03-02T03:32:39.050Z,20.77
2018-03-02T03:33:39.044Z,20.74
2018-03-02T03:34:39.034Z,20.78
2018-03-02T03:35:39.029Z,20.70
2018-03-02T03:36:39.024Z,20.78
2018-03-02T03:37:39.014Z,20.71
2018-03-02T03:38:39.008Z,20.77
2018-03-02T03:39:39.001Z,20.71
2018-03-02T03:40:38.995Z,20.78
2018-03-02T03:41:38.989Z,20.71
2018-03-02T03:42:38.979Z,20.75
2018-03-02T03:43:39.001Z,20.68
2018-03-02T03:44:38.968Z,20.73
2018-03-02T03:45:38.959Z,20.83
2018-03-02T03:46:38.952Z,20.67
2018-03-02T03:47:38.948Z,20.75
2018-03-02T03:48:38.942Z,20.78
2018-03-02T03:49:38.932Z,20.78
2018-03-02T03:50:38.926Z,20.78
2018-03-02T03:51:38.919Z,20.77
2018-03-02T03:52:38.914Z,20.78
2018-03-02T03:53:38.905Z,20.83
2018-03-02T03:54:38.899Z,20.82
2018-03-02T03:55:38.893Z,20.82
2018-03-02T03:56:38.887Z,20.74
2018-03-02T03:57:38.879Z,20.78
2018-03-02T03:58:38.875Z,20.77
2018-03-02T03:59:38.861Z,20.83
2018-03-02T04:00:38.864Z,20.78
2018-03-02T04:01:38.873Z,20.89
2018-03-02T04:02:38.845Z,20.88
2018-03-02T04:03:38.839Z,20.83
2018-03-02T04:04:38.831Z,20.82
2018-03-02T04:05:38.826Z,20.90
2018-03-02T04:06:38.818Z,20.86
2018-03-02T04:07:38.812Z,20.89
2018-03-02T04:08:38.806Z,20.88
2018-03-02T04:09:38.797Z,20.95
2018-03-02T04:10:38.793Z,21.07
2018-03-02T04:11:38.787Z,21.08
2018-03-02T04:12:38.773Z,21.08
2018-03-02T04:13:38.771Z,21.04
2018-03-02T04:14:38.766Z,21.14
2018-03-02T04:15:38.756Z,21.13
2018-03-02T04:16:38.755Z,21.15
2018-03-02T04:17:38.744Z,21.22
2018-03-02T04:18:38.739Z,21.25
2018-03-02T04:19:38.732Z,21.14
2018-03-02T04:20:38.742Z,21.22
2018-03-02T04:21:38.718Z,21.25
2018-03-02T04:22:38.712Z,21.25
2018-03-02T04:23:38.708Z,21.22
2018-03-02T04:24:38.699Z,21.20
2018-03-02T04:25:38.692Z,21.28
2018-03-02T04:26:38.686Z,21.25
2018-03-02T04:27:38.679Z,21.22
2018-03-02T04:28:38.673Z,21.25
2018-03-02T04:29:38.666Z,21.28
2018-03-02T04:30:38.658Z,21.26
2018-03-02T04:31:38.653Z,21.28
2018-03-02T04:32:38.645Z,21.23
2018-03-02T04:33:38.639Z,21.15
2018-03-02T04:34:38.636Z,21.17
2018-03-02T04:35:38.625Z,21.19
2018-03-02T04:36:38.622Z,21.23
2018-03-02T04:37:38.611Z,21.25
2018-03-02T04:38:38.605Z,21.23
2018-03-02T04:39:38.601Z,21.23
2018-03-02T04:40:38.593Z,21.29
2018-03-02T04:41:38.593Z,21.33
2018-03-02T04:42:38.579Z,21.25
2018-03-02T04:43:38.581Z,21.32
2018-03-02T04:44:38.567Z,21.26
2018-03-02T04:45:38.566Z,21.28
2018-03-02T04:46:38.553Z,21.35
2018-03-02T04:47:38.548Z,21.38
2018-03-02T04:48:38.541Z,21.38
2018-03-02T04:49:38.534Z,21.44
2018-03-02T04:50:38.527Z,21.51
2018-03-02T04:51:38.520Z,21.56
2018-03-02T04:52:38.516Z,21.35
2018-03-02T04:53:38.508Z,21.30
2018-03-02T04:54:38.498Z,21.23
2018-03-02T04:55:38.492Z,21.13
2018-03-02T04:56:38.487Z,21.11
2018-03-02T04:57:38.480Z,21.03
2018-03-02T04:58:38.473Z,21.01
2018-03-02T04:59:38.464Z,20.90
2018-03-02T05:00:38.457Z,20.89
2018-03-02T05:01:38.447Z,20.86
2018-03-02T05:02:38.449Z,20.89
2018-03-02T05:03:38.477Z,20.90
2018-03-02T05:04:38.428Z,20.86
2018-03-02T05:05:38.418Z,20.92
2018-03-02T05:06:38.411Z,20.92
2018-03-02T05:07:38.406Z,20.85
2018-03-02T05:08:38.396Z,20.86
2018-03-02T05:09:38.386Z,20.89
2018-03-02T05:10:38.378Z,20.98
2018-03-02T05:11:38.371Z,21.07
2018-03-02T05:12:38.364Z,21.05
2018-03-02T05:13:38.355Z,21.03
2018-03-02T05:14:38.345Z,21.04
2018-03-02T05:15:38.340Z,21.08
2018-03-02T05:16:38.338Z,21.13
2018-03-02T05:17:38.324Z,21.19
2018-03-02T05:18:38.316Z,21.26
2018-03-02T05:19:38.309Z,21.25
2018-03-02T05:20:38.299Z,21.28
2018-03-02T05:21:38.312Z,21.29
2018-03-02T05:22:38.284Z,21.45
2018-03-02T05:23:38.275Z,21.40
2018-03-02T05:24:38.267Z,21.45
2018-03-02T05:25:38.259Z,21.53
2018-03-02T05:26:38.252Z,21.53
2018-03-02T05:27:38.243Z,21.59
2018-03-02T05:28:38.236Z,21.62
2018-03-02T05:29:38.227Z,21.66
2018-03-02T05:30:38.229Z,21.65
2018-03-02T05:31:38.216Z,21.68
2018-03-02T05:32:38.204Z,21.72
2018-03-02T05:33:38.195Z,21.74
2018-03-02T05:34:38.188Z,21.81
2018-03-02T05:35:38.178Z,21.81
2018-03-02T05:36:38.172Z,21.77
2018-03-02T05:37:38.162Z,21.78
2018-03-02T05:38:38.155Z,21.74
2018-03-02T05:39:38.147Z,21.80
2018-03-02T05:40:38.140Z,21.74
2018-03-02T05:41:38.132Z,21.81
2018-03-02T05:42:38.122Z,21.75
2018-03-02T05:43:38.114Z,21.77
2018-03-02T05:44:38.108Z,21.77
2018-03-02T05:45:38.098Z,21.74
2018-03-02T05:46:38.091Z,21.74
2018-03-02T05:47:38.083Z,21.72
2018-03-02T05:48:38.083Z,21.74
2018-03-02T05:49:38.067Z,21.75
2018-03-02T05:50:38.060Z,21.80
2018-03-02T05:51:38.051Z,21.77
2018-03-02T05:52:38.043Z,21.80
2018-03-02T05:53:38.035Z,21.78
2018-03-02T05:54:38.028Z,21.74
2018-03-02T05:55:38.021Z,21.75
2018-03-02T05:56:38.010Z,21.78
2018-03-02T05:57:38.004Z,21.77
2018-03-02T05:58:37.996Z,21.65
2018-03-02T05:59:37.989Z,21.68
2018-03-02T06:00:37.981Z,21.69
2018-03-02T06:01:37.972Z,21.72
2018-03-02T06:02:37.965Z,21.65
2018-03-02T06:03:37.958Z,21.68
2018-03-02T06:04:37.948Z,21.59
2018-03-02T06:05:37.940Z,21.62
2018-03-02T06:06:37.934Z,21.53
2018-03-02T06:07:37.925Z,21.56
2018-03-02T06:08:37.916Z,21.50
2018-03-02T06:09:37.909Z,21.56
2018-03-02T06:10:37.900Z,21.51
2018-03-02T06:11:37.895Z,21.58
2018-03-02T06:12:37.884Z,21.56
2018-03-02T06:13:37.875Z,21.60
2018-03-02T06:14:37.867Z,21.50
2018-03-02T06:15:37.861Z,21.53
2018-03-02T06:16:37.854Z,21.53
2018-03-02T06:17:37.847Z,21.45
2018-03-02T06:18:37.838Z,21.50
2018-03-02T06:19:37.827Z,21.51
2018-03-02T06:20:37.819Z,21.53
2018-03-02T06:21:37.817Z,21.47
2018-03-02T06:22:37.802Z,21.41
2018-03-02T06:23:37.795Z,21.45
2018-03-02T06:24:37.787Z,21.53
2018-03-02T06:25:37.778Z,21.43
2018-03-02T06:26:37.771Z,21.38
2018-03-02T06:27:37.762Z,21.43
2018-03-02T06:28:37.753Z,21.50
2018-03-02T06:29:37.774Z,21.40
2018-03-02T06:30:37.738Z,21.33
2018-03-02T06:31:37.730Z,21.44
2018-03-02T06:32:37.725Z,21.45
2018-03-02T06:33:37.713Z,21.43
2018-03-02T06:34:37.705Z,21.44
2018-03-02T06:35:37.697Z,21.44
2018-03-02T06:36:37.690Z,21.41
2018-03-02T06:37:37.679Z,21.38
2018-03-02T06:38:37.673Z,21.44
2018-03-02T06:39:37.664Z,21.44
2018-03-02T06:40:37.656Z,21.47
2018-03-02T06:41:37.682Z,21.38
2018-03-02T06:42:37.664Z,21.45
2018-03-02T06:43:37.631Z,21.38
2018-03-02T06:44:37.623Z,21.40
2018-03-02T06:45:37.616Z,21.41
2018-03-02T06:46:37.627Z,21.38
2018-03-02T06:47:37.599Z,21.38
2018-03-02T06:48:37.590Z,21.43
2018-03-02T06:49:37.583Z,21.41
2018-03-02T06:50:37.573Z,21.37
2018-03-02T06:51:37.565Z,21.47
2018-03-02T06:52:37.561Z,21.50
2018-03-02T06:53:37.558Z,21.53
2018-03-02T06:54:37.541Z,21.40
2018-03-02T06:55:37.534Z,21.51
2018-03-02T06:56:37.528Z,21.38
2018-03-02T06:57:37.517Z,21.51
2018-03-02T06:58:37.520Z,21.38
2018-03-02T06:59:37.500Z,21.50
2018-03-02T07:00:37.492Z,21.48
2018-03-02T07:01:37.483Z,21.56
2018-03-02T07:02:37.475Z,21.53
2018-03-02T07:03:37.473Z,21.44
2018-03-02T07:04:37.460Z,21.44
2018-03-02T07:05:37.452Z,21.44
2018-03-02T07:06:37.443Z,21.43
2018-03-02T07:07:37.435Z,21.53
2018-03-02T07:08:37.426Z,21.41
2018-03-02T07:09:37.420Z,21.53
2018-03-02T07:10:37.409Z,21.45
2018-03-02T07:11:37.402Z,21.40
2018-03-02T07:12:37.395Z,21.54
2018-03-02T07:13:37.385Z,21.48
2018-03-02T07:14:37.385Z,21.50
2018-03-02T07:15:37.375Z,21.47
2018-03-02T07:16:37.364Z,21.43
2018-03-02T07:17:37.352Z,21.50
2018-03-02T07:18:37.346Z,21.50
2018-03-02T07:19:37.335Z,21.44
2018-03-02T07:20:37.328Z,21.48
2018-03-02T07:21:37.320Z,21.50
2018-03-02T07:22:37.312Z,21.41
2018-03-02T07:23:37.307Z,21.50
2018-03-02T07:24:37.296Z,21.53
2018-03-02T07:25:37.288Z,21.48
2018-03-02T07:26:37.281Z,21.47
2018-03-02T07:27:37.270Z,21.43
2018-03-02T07:28:37.262Z,21.48
2018-03-02T07:29:37.254Z,21.43
2018-03-02T07:30:37.245Z,21.43
2018-03-02T07:31:37.240Z,21.43
2018-03-02T07:32:37.229Z,21.51
2018-03-02T07:33:37.223Z,21.50
2018-03-02T07:34:37.213Z,21.44
2018-03-02T07:35:37.204Z,21.44
2018-03-02T07:36:37.199Z,21.47
2018-03-02T07:37:37.189Z,21.50
2018-03-02T07:38:37.180Z,21.51
2018-03-02T07:39:37.172Z,21.41
2018-03-02T07:40:37.164Z,21.38
2018-03-02T07:41:37.155Z,21.51
2018-03-02T07:42:37.148Z,21.41
2018-03-02T07:43:37.140Z,21.48
2018-03-02T07:44:37.132Z,21.43
2018-03-02T07:45:37.122Z,21.47
2018-03-02T07:46:37.115Z,21.40
2018-03-02T07:47:37.108Z,21.40
2018-03-02T07:48:37.100Z,21.38
2018-03-02T07:49:37.091Z,21.51
2018-03-02T07:50:37.084Z,21.43
2018-03-02T07:51:37.075Z,21.50
2018-03-02T07:52:37.067Z,21.41
2018-03-02T07:53:37.057Z,21.48
2018-03-02T07:54:37.050Z,21.38
2018-03-02T07:55:37.046Z,21.50
2018-03-02T07:56:37.036Z,21.50
2018-03-02T07:57:37.025Z,21.38
2018-03-02T07:58:37.016Z,21.43
2018-03-02T07:59:37.007Z,21.51
2018-03-02T08:00:37.008Z,21.50
2018-03-02T08:01:36.993Z,21.51
2018-03-02T08:02:36.984Z,21.48
2018-03-02T08:03:36.977Z,21.40
2018-03-02T08:04:36.976Z,21.48
2018-03-02T08:05:36.959Z,21.60
2018-03-02T08:06:36.951Z,21.47
2018-03-02T08:07:36.944Z,21.50
2018-03-02T08:08:36.937Z,21.48
2018-03-02T08:09:36.927Z,21.48
2018-03-02T08:10:36.919Z,21.51
2018-03-02T08:11:36.912Z,21.48
2018-03-02T08:12:36.904Z,21.54
2018-03-02T08:13:36.896Z,21.50
2018-03-02T08:14:36.888Z,21.56
2018-03-02T08:15:36.880Z,21.53
2018-03-02T08:16:36.871Z,21.47
2018-03-02T08:17:36.861Z,21.50
2018-03-02T08:18:36.855Z,21.45
2018-03-02T08:19:36.847Z,21.48
2018-03-02T08:20:36.837Z,21.50
2018-03-02T08:21:36.829Z,21.50
2018-03-02T08:22:36.820Z,21.50
2018-03-02T08:23:36.812Z,21.53
2018-03-02T08:24:36.804Z,21.58
2018-03-02T08:25:36.800Z,21.48
2018-03-02T08:26:36.790Z,21.54
2018-03-02T08:27:36.781Z,21.51
2018-03-02T08:28:36.771Z,21.48
2018-03-02T08:29:36.762Z,21.48
2018-03-02T08:30:36.754Z,21.53
2018-03-02T08:31:36.750Z,21.56
2018-03-02T08:32:36.739Z,21.54
2018-03-02T08:33:36.731Z,21.48
2018-03-02T08:34:36.720Z,21.48
2018-03-02T08:35:36.714Z,21.51
2018-03-02T08:36:36.706Z,21.45
2018-03-02T08:37:36.697Z,21.51
2018-03-02T08:38:36.690Z,21.58
2018-03-02T08:39:36.692Z,21.53
2018-03-02T08:40:36.673Z,21.59
2018-03-02T08:41:36.664Z,21.56
2018-03-02T08:42:36.656Z,21.53
2018-03-02T08:43:36.648Z,21.53
2018-03-02T08:44:36.639Z,21.58
2018-03-02T08:45:36.631Z,21.56
2018-03-02T08:46:36.628Z,21.54
2018-03-02T08:47:36.616Z,21.51
2018-03-02T08:48:36.609Z,21.51
2018-03-02T08:49:36.599Z,21.59
2018-03-02T08:50:36.592Z,21.63
2018-03-02T08:51:36.583Z,21.60
2018-03-02T08:52:36.576Z,21.51
2018-03-02T08:53:36.566Z,21.51
2018-03-02T08:54:36.558Z,21.53
2018-03-02T08:55:36.550Z,21.56
2018-03-02T08:56:36.546Z,21.63
2018-03-02T08:57:36.537Z,21.51
2018-03-02T08:58:36.528Z,21.56
2018-03-02T08:59:36.521Z,21.65
2018-03-02T09:00:36.511Z,21.60
2018-03-02T09:01:36.502Z,21.53
2018-03-02T09:02:36.494Z,21.51
2018-03-02T09:03:36.485Z,21.53
2018-03-02T09:04:36.482Z,21.54
2018-03-02T09:05:36.518Z,21.51
2018-03-02T09:06:36.464Z,21.59
2018-03-02T09:07:36.452Z,21.51
2018-03-02T09:08:36.449Z,21.66
2018-03-02T09:09:36.437Z,21.69
2018-03-02T09:10:36.429Z,21.69
2018-03-02T09:11:36.420Z,21.63
2018-03-02T09:12:36.413Z,21.69
2018-03-02T09:13:36.404Z,21.72
2018-03-02T09:14:36.401Z,21.74
2018-03-02T09:15:36.388Z,21.63
2018-03-02T09:16:36.380Z,21.63
2018-03-02T09:17:36.372Z,21.62
2018-03-02T09:18:36.363Z,21.62
2018-03-02T09:19:36.359Z,21.65
2018-03-02T09:20:36.347Z,21.66
2018-03-02T09:21:36.340Z,21.66
2018-03-02T09:22:36.332Z,21.62
2018-03-02T09:23:36.324Z,21.62
2018-03-02T09:24:36.319Z,21.70
2018-03-02T09:25:36.307Z,21.60
2018-03-02T09:26:36.300Z,21.68
2018-03-02T09:27:36.293Z,21.69
2018-03-02T09:28:36.281Z,21.63
2018-03-02T09:29:36.275Z,21.59
2018-03-02T09:30:36.266Z,21.65
2018-03-02T09:31:36.259Z,21.66
2018-03-02T09:32:36.251Z,21.65
2018-03-02T09:33:36.242Z,21.72
2018-03-02T09:34:36.232Z,21.63
2018-03-02T09:35:36.226Z,21.66
2018-03-02T09:36:36.219Z,21.65
2018-03-02T09:37:36.211Z,21.65
2018-03-02T09:38:36.202Z,21.72
2018-03-02T09:39:36.194Z,21.70
2018-03-02T09:40:36.186Z,21.68
2018-03-02T09:41:36.180Z,21.69
2018-03-02T09:42:36.168Z,21.63
2018-03-02T09:43:36.168Z,21.68
2018-03-02T09:44:36.152Z,21.69
2018-03-02T09:45:36.145Z,21.66
2018-03-02T09:46:36.137Z,21.68
2018-03-02T09:47:36.132Z,21.65
2018-03-02T09:48:36.121Z,21.68
2018-03-02T09:49:36.111Z,21.68
2018-03-02T09:50:36.106Z,21.68
2018-03-02T09:51:36.101Z,21.65
2018-03-02T09:52:36.089Z,21.68
2018-03-02T09:53:36.081Z,21.68
2018-03-02T09:54:36.070Z,21.65
2018-03-02T09:55:36.065Z,21.70
2018-03-02T09:56:36.058Z,21.68
2018-03-02T09:57:36.048Z,21.66
2018-03-02T09:58:36.039Z,21.63
2018-03-02T09:59:36.034Z,21.65
2018-03-02T10:00:36.025Z,21.68
2018-03-02T10:01:36.018Z,21.65
2018-03-02T10:02:36.007Z,21.66
2018-03-02T10:03:36.000Z,21.65
2018-03-02T10:04:35.991Z,21.72
2018-03-02T10:05:35.983Z,21.70
2018-03-02T10:06:35.974Z,21.72
2018-03-02T10:07:35.970Z,21.63
2018-03-02T10:08:35.961Z,21.72
2018-03-02T10:09:35.950Z,21.65
2018-03-02T10:10:35.943Z,21.77
2018-03-02T10:11:35.964Z,21.77
2018-03-02T10:12:35.927Z,21.72
2018-03-02T10:13:35.918Z,21.66
2018-03-02T10:14:35.911Z,21.65
2018-03-02T10:15:35.906Z,21.66
2018-03-02T10:16:35.894Z,21.69
2018-03-02T10:17:35.887Z,21.68
2018-03-02T10:18:35.878Z,21.72
2018-03-02T10:19:35.870Z,21.70
2018-03-02T10:20:35.863Z,21.74
2018-03-02T10:21:35.855Z,21.70
2018-03-02T10:22:35.846Z,21.72
2018-03-02T10:23:35.838Z,21.70
2018-03-02T10:24:35.831Z,21.70
2018-03-02T10:25:35.820Z,21.72
2018-03-02T10:26:35.813Z,21.66
2018-03-02T10:27:35.805Z,21.68
2018-03-02T10:28:35.798Z,21.69
2018-03-02T10:29:35.787Z,21.63
2018-03-02T10:30:35.780Z,21.68
2018-03-02T10:31:35.775Z,21.62
2018-03-02T10:32:35.765Z,21.65
2018-03-02T10:33:35.757Z,21.63
2018-03-02T10:34:35.749Z,21.66
2018-03-02T10:35:35.742Z,21.63
2018-03-02T10:36:35.733Z,21.59
2018-03-02T10:37:35.723Z,21.63
2018-03-02T10:38:35.717Z,21.62
2018-03-02T10:39:35.709Z,21.59
2018-03-02T10:40:35.700Z,21.66
2018-03-02T10:41:35.695Z,21.74
2018-03-02T10:42:35.685Z,21.56
2018-03-02T10:43:35.676Z,21.54
2018-03-02T10:44:35.666Z,21.65
2018-03-02T10:45:35.659Z,21.60
2018-03-02T10:46:35.650Z,21.63
2018-03-02T10:47:35.643Z,21.68
2018-03-02T10:48:35.635Z,21.65
2018-03-02T10:49:35.628Z,21.60
2018-03-02T10:50:35.621Z,21.63
2018-03-02T10:51:35.612Z,21.68
2018-03-02T10:52:35.604Z,21.68
2018-03-02T10:53:35.594Z,21.63
2018-03-02T10:54:35.585Z,21.63
2018-03-02T10:55:35.579Z,21.66
2018-03-02T10:56:35.572Z,21.66
2018-03-02T10:57:35.565Z,21.63
2018-03-02T10:58:35.555Z,21.72
2018-03-02T10:59:35.579Z,21.69
2018-03-02T11:00:35.538Z,21.68
2018-03-02T11:01:35.528Z,21.65
2018-03-02T11:02:35.524Z,21.75
2018-03-02T11:03:35.514Z,21.68
2018-03-02T11:04:35.504Z,21.68
2018-03-02T11:05:35.513Z,21.72
2018-03-02T11:06:35.495Z,21.75
2018-03-02T11:07:35.482Z,21.69
2018-03-02T11:08:35.472Z,21.75
2018-03-02T11:09:35.466Z,21.74
2018-03-02T11:10:35.456Z,21.80
2018-03-02T11:11:35.449Z,21.72
2018-03-02T11:12:35.443Z,21.72
2018-03-02T11:13:35.432Z,21.80
2018-03-02T11:14:35.425Z,21.78
2018-03-02T11:15:35.419Z,21.80
2018-03-02T11:16:35.410Z,21.78
2018-03-02T11:17:35.400Z,21.81
2018-03-02T11:18:35.393Z,21.75
2018-03-02T11:19:35.387Z,21.83
2018-03-02T11:20:35.377Z,21.75
2018-03-02T11:21:35.368Z,21.83
2018-03-02T11:22:35.361Z,21.75
2018-03-02T11:23:35.351Z,21.78
2018-03-02T11:24:35.344Z,21.80
2018-03-02T11:25:35.336Z,21.78
2018-03-02T11:26:35.330Z,21.78
2018-03-02T11:27:35.321Z,21.81
2018-03-02T11:28:35.316Z,21.78
2018-03-02T11:29:35.303Z,21.74
2018-03-02T11:30:35.296Z,21.75
2018-03-02T11:31:35.288Z,21.77
2018-03-02T11:32:35.279Z,21.75
2018-03-02T11:33:35.285Z,21.78
2018-03-02T11:34:35.263Z,21.77
2018-03-02T11:35:35.259Z,21.75
2018-03-02T11:36:35.248Z,21.75
2018-03-02T11:37:35.241Z,21.74
2018-03-02T11:38:35.233Z,21.77
2018-03-02T11:39:35.224Z,21.78
2018-03-02T11:40:35.218Z,21.75
2018-03-02T11:41:35.208Z,21.72
2018-03-02T11:42:35.244Z,21.75
2018-03-02T11:43:35.192Z,21.78
2018-03-02T11:44:35.185Z,21.74
2018-03-02T11:45:35.175Z,21.69
2018-03-02T11:46:35.166Z,21.74
2018-03-02T11:47:35.168Z,21.77
2018-03-02T11:48:35.153Z,21.74
2018-03-02T11:49:35.143Z,21.77
2018-03-02T11:50:35.137Z,21.75
2018-03-02T11:51:35.128Z,21.74
2018-03-02T11:52:35.123Z,21.75
2018-03-02T11:53:35.113Z,21.75
2018-03-02T11:54:35.103Z,21.75
2018-03-02T11:55:35.096Z,21.78
2018-03-02T11:56:35.088Z,21.74
2018-03-02T11:57:35.080Z,21.74
2018-03-02T11:58:35.072Z,21.77
2018-03-02T11:59:35.067Z,21.75
2018-03-02T12:00:35.078Z,21.77
2018-03-02T12:01:35.046Z,21.74
2018-03-02T12:02:35.039Z,21.72
2018-03-02T12:03:35.032Z,21.80
2018-03-02T12:04:35.024Z,21.77
2018-03-02T12:05:35.015Z,21.84
2018-03-02T12:06:35.008Z,21.80
2018-03-02T12:07:34.999Z,21.81
2018-03-02T12:08:34.991Z,21.78
2018-03-02T12:09:34.984Z,21.81
2018-03-02T12:10:35.021Z,21.78
2018-03-02T12:11:34.969Z,21.83
2018-03-02T12:12:34.960Z,21.80
2018-03-02T12:13:34.949Z,21.83
2018-03-02T12:14:34.942Z,21.77
2018-03-02T12:15:34.935Z,21.81
2018-03-02T12:16:34.928Z,21.77
2018-03-02T12:17:34.919Z,21.81
2018-03-02T12:18:34.912Z,21.81
2018-03-02T12:19:34.904Z,21.88
2018-03-02T12:20:34.897Z,21.84
2018-03-02T12:21:34.887Z,21.84
2018-03-02T12:22:34.889Z,21.81
2018-03-02T12:23:34.871Z,21.83
2018-03-02T12:24:34.863Z,21.81
2018-03-02T12:25:34.854Z,21.81
2018-03-02T12:26:34.847Z,21.84
2018-03-02T12:27:34.837Z,21.80
2018-03-02T12:28:34.842Z,21.84
2018-03-02T12:29:34.822Z,21.80
2018-03-02T12:30:34.815Z,21.84
2018-03-02T12:31:34.805Z,21.85
2018-03-02T12:32:34.799Z,21.85
2018-03-02T12:33:34.792Z,21.83
2018-03-02T12:34:34.783Z,21.81
2018-03-02T12:35:34.777Z,21.75
2018-03-02T12:36:34.843Z,21.85
2018-03-02T12:37:34.762Z,21.80
2018-03-02T12:38:34.760Z,21.83
2018-03-02T12:39:34.744Z,21.84
2018-03-02T12:40:34.734Z,21.84
2018-03-02T12:41:34.733Z,21.83
2018-03-02T12:42:34.721Z,21.89
2018-03-02T12:43:34.716Z,21.81
2018-03-02T12:44:34.715Z,21.81
2018-03-02T12:45:34.694Z,21.84
2018-03-02T12:46:34.688Z,21.89
2018-03-02T12:47:34.680Z,21.83
2018-03-02T12:48:34.673Z,21.83
2018-03-02T12:49:34.664Z,21.83
2018-03-02T12:50:34.654Z,21.85
2018-03-02T12:51:34.650Z,21.83
2018-03-02T12:52:34.642Z,21.83