createdAt,value
2018-11-07T00:01:49.120Z,13.70
2018-11-07T00:04:17.381Z,14.73
2018-11-07T00:06:45.670Z,13.13
2018-11-07T00:09:13.952Z,15.70
2018-11-07T00:11:42.218Z,18.77
2018-11-07T00:14:10.489Z,14.40
2018-11-07T00:16:38.748Z,13.07
2018-11-07T00:19:07.013Z,14.40
2018-11-07T00:21:35.280Z,11.25
2018-11-07T00:24:03.526Z,10.43
2018-11-07T00:26:31.870Z,13.78
2018-11-07T00:29:00.105Z,11.38
2018-11-07T00:31:28.380Z,13.83
2018-11-07T00:33:56.628Z,11.22
2018-11-07T00:36:24.893Z,13.95
2018-11-07T00:38:53.144Z,14.15
2018-11-07T00:41:21.396Z,13.20
2018-11-07T00:43:49.658Z,14.55
2018-11-07T00:46:17.928Z,13.83
2018-11-07T00:48:46.184Z,15.87
2018-11-07T00:51:14.448Z,18.87
2018-11-07T00:53:42.702Z,13.55
2018-11-07T00:56:10.952Z,14.80
2018-11-07T00:58:39.217Z,15.43
2018-11-07T01:01:07.720Z,14.18
2018-11-07T01:03:36.019Z,13.43
2018-11-07T01:06:04.345Z,14.05
2018-11-07T01:08:32.607Z,10.98
2018-11-07T01:11:00.907Z,15.10
2018-11-07T01:13:29.168Z,9.60
2018-11-07T01:15:57.449Z,9.03
2018-11-07T01:18:25.722Z,9.00
2018-11-07T01:20:54.026Z,9.63
2018-11-07T01:23:22.398Z,10.70
2018-11-07T01:25:50.673Z,11.00
2018-11-07T01:28:18.978Z,8.20
2018-11-07T01:30:47.237Z,19.10
2018-11-07T01:33:15.519Z,9.93
2018-11-07T01:35:43.841Z,13.30
2018-11-07T01:38:12.128Z,14.40
2018-11-07T01:40:40.403Z,15.60
2018-11-07T01:43:08.713Z,13.38
2018-11-07T01:45:36.985Z,12.10
2018-11-07T01:48:05.301Z,11.40
2018-11-07T01:50:33.592Z,10.68
2018-11-07T01:53:01.892Z,12.37
2018-11-07T01:55:30.183Z,14.03
2018-11-07T01:57:58.472Z,12.18
2018-11-07T02:00:26.741Z,8.93
2018-11-07T02:02:55.031Z,8.00
2018-11-07T02:05:23.305Z,9.17
2018-11-07T02:07:51.591Z,7.40
2018-11-07T02:10:19.884Z,7.70
2018-11-07T02:12:48.177Z,8.80
2018-11-07T02:15:16.455Z,7.75
2018-11-07T02:17:44.748Z,8.43
2018-11-07T02:20:13.017Z,8.63
2018-11-07T02:22:41.756Z,7.80
2018-11-07T02:25:10.082Z,7.10
2018-11-07T02:27:38.726Z,7.25
2018-11-07T02:30:09.572Z,7.12
2018-11-07T02:32:37.863Z,7.10
2018-11-07T02:35:06.226Z,11.05
2018-11-07T02:37:34.514Z,10.48
2018-11-07T02:40:02.832Z,6.03
2018-11-07T02:42:31.120Z,5.50
2018-11-07T02:44:59.393Z,6.87
2018-11-07T02:47:27.704Z,6.17
2018-11-07T02:49:55.977Z,9.13
2018-11-07T02:52:24.293Z,10.80
2018-11-07T02:54:52.561Z,6.10
2018-11-07T02:57:20.848Z,7.90
2018-11-07T02:59:49.141Z,6.12
2018-11-07T03:02:17.409Z,6.67
2018-11-07T03:04:45.692Z,9.00
2018-11-07T03:07:13.966Z,7.65
2018-11-07T03:09:42.241Z,8.13
2018-11-07T03:12:10.492Z,10.03
2018-11-07T03:14:38.773Z,7.60
2018-11-07T03:17:07.045Z,7.47
2018-11-07T03:19:35.304Z,7.60
2018-11-07T03:22:03.590Z,9.50
2018-11-07T03:24:31.860Z,8.60
2018-11-07T03:27:00.125Z,7.35
2018-11-07T03:29:28.409Z,6.85
2018-11-07T03:31:56.688Z,6.83
2018-11-07T03:34:24.978Z,7.30
2018-11-07T03:36:53.231Z,6.42
2018-11-07T03:39:21.494Z,6.70
2018-11-07T03:41:49.762Z,7.28
2018-11-07T03:44:18.029Z,6.72
2018-11-07T03:46:46.316Z,6.85
2018-11-07T03:49:14.563Z,6.90
2018-11-07T03:51:42.827Z,9.03
2018-11-07T03:54:11.078Z,7.70
2018-11-07T03:56:39.383Z,8.85
2018-11-07T03:59:07.800Z,7.70
2018-11-07T04:01:36.046Z,8.43
2018-11-07T04:04:04.351Z,8.40
2018-11-07T04:06:32.594Z,8.30
2018-11-07T04:09:00.858Z,6.70
2018-11-07T04:11:29.129Z,7.97
2018-11-07T04:13:57.411Z,6.67
2018-11-07T04:16:25.692Z,8.70
2018-11-07T04:18:53.965Z,9.70
2018-11-07T04:21:22.272Z,18.10
2018-11-07T04:23:56.789Z,8.35
2018-11-07T04:26:25.125Z,8.80
2018-11-07T04:28:53.416Z,7.40
2018-11-07T04:31:21.745Z,7.62
2018-11-07T04:33:50.088Z,9.60
2018-11-07T04:36:18.413Z,10.45
2018-11-07T04:38:46.784Z,8.50
2018-11-07T04:41:15.090Z,8.38
2018-11-07T04:43:43.364Z,8.58
2018-11-07T04:46:11.664Z,7.80
2018-11-07T04:48:39.940Z,8.43
2018-11-07T04:51:08.272Z,8.30
2018-11-07T04:53:36.712Z,9.60
2018-11-07T04:56:05.195Z,13.58
2018-11-07T04:58:33.623Z,8.33
2018-11-07T05:01:01.907Z,10.70
2018-11-07T05:03:30.174Z,14.00
2018-11-07T05:05:58.458Z,11.50
2018-11-07T05:08:26.839Z,17.40
2018-11-07T05:10:55.068Z,23.00
2018-11-07T05:13:23.328Z,15.30
2018-11-07T05:15:51.624Z,22.37
2018-11-07T05:18:20.368Z,23.95
2018-11-07T05:20:48.663Z,23.05
2018-11-07T05:23:16.936Z,21.97
2018-11-07T05:25:45.283Z,16.25
2018-11-07T05:28:13.556Z,12.98
2018-11-07T05:30:41.858Z,14.23
2018-11-07T05:33:10.128Z,12.80
2018-11-07T05:35:38.408Z,12.70
2018-11-07T05:38:06.659Z,12.58
2018-11-07T05:40:34.943Z,10.43
2018-11-07T05:43:03.209Z,11.48
2018-11-07T05:45:31.500Z,12.53
2018-11-07T05:47:59.748Z,12.35
2018-11-07T05:50:27.999Z,10.82
2018-11-07T05:52:56.252Z,12.82
2018-11-07T05:55:24.583Z,10.70
2018-11-07T05:57:52.832Z,12.25
2018-11-07T06:00:21.124Z,18.37
2018-11-07T06:02:49.483Z,9.13
2018-11-07T06:05:17.776Z,17.85
2018-11-07T06:07:46.043Z,9.98
2018-11-07T06:10:14.370Z,10.08
2018-11-07T06:12:43.005Z,11.88
2018-11-07T06:15:11.972Z,16.20
2018-11-07T06:17:40.290Z,14.20
2018-11-07T06:20:09.592Z,10.25
2018-11-07T06:22:37.904Z,13.35
2018-11-07T06:25:06.311Z,11.68
2018-11-07T06:27:34.837Z,10.15
2018-11-07T06:30:03.140Z,10.18
2018-11-07T06:32:31.459Z,10.38
2018-11-07T06:34:59.741Z,9.48
2018-11-07T06:37:28.020Z,11.53
2018-11-07T06:39:56.308Z,11.75
2018-11-07T06:42:24.690Z,15.60
2018-11-07T06:44:53.200Z,14.93
2018-11-07T06:47:21.522Z,11.40
2018-11-07T06:49:49.828Z,9.70
2018-11-07T06:52:18.110Z,12.53
2018-11-07T06:54:46.447Z,10.73
2018-11-07T06:57:14.731Z,9.10
2018-11-07T06:59:43.009Z,11.03
2018-11-07T07:02:11.313Z,11.28
2018-11-07T07:04:39.602Z,9.03
2018-11-07T07:07:07.869Z,9.35
2018-11-07T07:09:36.157Z,14.98
2018-11-07T07:12:04.501Z,11.13
2018-11-07T07:14:32.805Z,13.75
2018-11-07T07:17:01.105Z,13.03
2018-11-07T07:19:29.405Z,16.45
2018-11-07T07:21:57.729Z,23.22
2018-11-07T07:24:26.057Z,15.85
2018-11-07T07:26:54.356Z,15.18
2018-11-07T07:29:22.630Z,19.00
2018-11-07T07:31:50.901Z,16.90
2018-11-07T07:34:19.164Z,20.02
2018-11-07T07:36:47.464Z,27.13
2018-11-07T07:39:15.759Z,25.32
2018-11-07T07:41:44.056Z,35.65
2018-11-07T07:44:12.852Z,24.72
2018-11-07T07:46:41.180Z,22.65
2018-11-07T07:49:09.498Z,26.50
2018-11-07T07:51:37.779Z,20.90
2018-11-07T07:54:06.086Z,21.65
2018-11-07T07:56:34.376Z,21.65
2018-11-07T07:59:02.653Z,19.67
2018-11-07T08:01:30.912Z,18.80
2018-11-07T08:03:59.249Z,20.05
2018-11-07T08:06:27.528Z,16.95
2018-11-07T08:08:55.829Z,17.30
2018-11-07T08:11:24.108Z,20.05
2018-11-07T08:13:52.428Z,18.00
2018-11-07T08:16:20.635Z,18.35
2018-11-07T08:18:48.967Z,18.92
2018-11-07T08:21:17.292Z,22.60
2018-11-07T08:23:45.517Z,24.60
2018-11-07T08:26:13.779Z,26.93
2018-11-07T08:28:42.050Z,29.95
2018-11-07T08:31:10.323Z,26.60
2018-11-07T08:33:38.612Z,20.55
2018-11-07T08:36:06.922Z,24.52
2018-11-07T08:38:35.213Z,21.65
2018-11-07T08:41:03.498Z,18.05
2018-11-07T08:43:31.773Z,21.12
2018-11-07T08:46:00.064Z,21.00
2018-11-07T08:48:28.346Z,21.03
2018-11-07T08:50:56.628Z,17.70
2018-11-07T08:53:24.909Z,22.35
2018-11-07T08:55:53.168Z,19.07
2018-11-07T08:58:21.448Z,18.50
2018-11-07T09:00:49.765Z,19.12
2018-11-07T09:03:18.077Z,21.93
2018-11-07T09:05:46.366Z,18.60
2018-11-07T09:08:14.671Z,17.02
2018-11-07T09:10:42.964Z,20.23
2018-11-07T09:13:11.248Z,24.25
2018-11-07T09:15:39.543Z,21.60
2018-11-07T09:18:07.855Z,20.72
2018-11-07T09:20:36.137Z,21.20
2018-11-07T09:23:04.430Z,19.77
2018-11-07T09:25:32.725Z,23.50
2018-11-07T09:28:01.019Z,19.37
2018-11-07T09:30:29.304Z,21.90
2018-11-07T09:32:57.578Z,20.80
2018-11-07T09:35:25.896Z,21.03
2018-11-07T09:37:54.196Z,21.93
2018-11-07T09:40:22.659Z,23.57
2018-11-07T09:42:51.171Z,23.85
2018-11-07T09:45:20.790Z,22.27
2018-11-07T09:47:49.192Z,23.27
2018-11-07T09:50:18.255Z,20.70
2018-11-07T09:52:46.720Z,21.43
2018-11-07T09:55:16.306Z,18.48
2018-11-07T09:57:44.725Z,17.70
2018-11-07T10:00:16.072Z,17.20
2018-11-07T10:02:44.867Z,16.50
2018-11-07T10:05:13.894Z,25.50
2018-11-07T10:07:42.249Z,22.97
2018-11-07T10:10:14.897Z,17.05
2018-11-07T10:12:43.592Z,19.77
2018-11-07T10:15:12.421Z,21.90
2018-11-07T10:17:40.736Z,23.10
2018-11-07T10:20:12.937Z,19.17
2018-11-07T10:22:41.833Z,21.68
2018-11-07T10:25:10.717Z,24.55
2018-11-07T10:27:39.239Z,32.10
2018-11-07T10:30:09.346Z,23.60
2018-11-07T10:32:37.531Z,27.97
2018-11-07T10:35:06.953Z,23.23
2018-11-07T10:37:35.201Z,24.12
2018-11-07T10:40:03.565Z,23.50
2018-11-07T10:42:31.829Z,23.93
2018-11-07T10:45:00.068Z,34.50
2018-11-07T10:47:28.348Z,23.47
2018-11-07T10:49:56.635Z,21.53
2018-11-07T10:52:24.895Z,24.63
2018-11-07T10:54:53.185Z,19.50
2018-11-07T10:57:21.442Z,21.60
2018-11-07T10:59:49.777Z,19.30
2018-11-07T11:02:23.408Z,17.67
2018-11-07T11:04:51.682Z,19.43
2018-11-07T11:07:19.980Z,21.30
2018-11-07T11:09:48.277Z,17.40
2018-11-07T11:12:16.552Z,17.10
2018-11-07T11:14:44.827Z,18.90
2018-11-07T11:17:13.189Z,20.20
2018-11-07T11:19:41.408Z,21.15
2018-11-07T11:22:09.676Z,23.00
2018-11-07T11:24:37.959Z,20.37
2018-11-07T11:27:06.468Z,24.57
2018-11-07T11:29:34.736Z,18.80
2018-11-07T11:32:03.032Z,20.20
2018-11-07T11:34:37.715Z,19.30
2018-11-07T11:37:06.006Z,20.20
2018-11-07T11:39:34.308Z,21.00
2018-11-07T11:42:02.701Z,17.73
2018-11-07T11:44:30.991Z,17.13
2018-11-07T11:46:59.284Z,16.17
2018-11-07T11:49:27.544Z,20.00
2018-11-07T11:51:55.824Z,16.97
2018-11-07T11:54:24.102Z,19.33
2018-11-07T11:56:52.392Z,15.20
2018-11-07T11:59:20.803Z,21.40
2018-11-07T12:01:48.978Z,21.43
2018-11-07T12:04:17.270Z,19.93
2018-11-07T12:06:45.533Z,23.67
2018-11-07T12:09:13.792Z,23.00
2018-11-07T12:11:42.100Z,18.17
2018-11-07T13:10:44.145Z,23.93
2018-11-07T13:13:12.421Z,25.70
2018-11-07T13:15:40.707Z,28.43
2018-11-07T13:18:08.985Z,23.43
2018-11-07T13:20:37.235Z,21.33
2018-11-07T13:23:05.517Z,23.47
2018-11-07T13:25:33.808Z,26.10
2018-11-07T13:28:02.128Z,22.60
2018-11-07T13:30:30.396Z,22.80
2018-11-07T13:32:58.688Z,20.87
2018-11-07T13:35:26.984Z,25.27
2018-11-07T13:37:55.444Z,23.03
2018-11-07T13:40:24.727Z,23.43
2018-11-07T13:42:53.041Z,36.57
2018-11-07T13:45:22.264Z,25.53
2018-11-07T13:47:51.629Z,23.37
2018-11-07T13:50:20.297Z,21.43
2018-11-07T13:52:48.839Z,20.40
2018-11-07T13:55:17.056Z,22.70
2018-11-07T13:57:45.751Z,27.20
2018-11-07T14:00:22.481Z,22.53
2018-11-07T14:02:51.408Z,19.50
2018-11-07T14:05:19.779Z,18.53
2018-11-07T14:07:47.971Z,22.37
2018-11-07T14:10:24.419Z,18.87
2018-11-07T14:12:53.012Z,23.10
2018-11-07T14:15:21.305Z,22.50
2018-11-07T14:17:49.777Z,26.30
2018-11-07T14:20:18.104Z,28.47
2018-11-07T14:22:46.384Z,24.10
2018-11-07T14:25:14.916Z,24.57
2018-11-07T14:27:43.296Z,23.50
2018-11-07T14:30:13.191Z,25.73
2018-11-07T14:32:44.989Z,32.47
2018-11-07T14:35:13.373Z,21.70
2018-11-07T14:37:41.761Z,22.03
2018-11-07T14:40:10.151Z,23.67
2018-11-07T14:42:38.526Z,23.20
2018-11-07T14:45:07.600Z,24.33
2018-11-07T14:47:36.049Z,25.90
2018-11-07T14:50:05.496Z,20.60
2018-11-07T14:52:33.780Z,29.53
2018-11-07T14:55:02.053Z,27.60
2018-11-07T14:57:30.377Z,32.00
2018-11-07T14:59:58.644Z,23.13
2018-11-07T15:02:26.927Z,22.03
2018-11-07T15:04:55.184Z,23.83
2018-11-07T15:07:23.457Z,24.87
2018-11-07T15:09:51.716Z,26.07
2018-11-07T15:12:19.976Z,24.60
2018-11-07T15:14:48.296Z,34.23
2018-11-07T15:17:16.590Z,22.93
2018-11-07T15:19:44.819Z,24.63
2018-11-07T15:22:13.072Z,23.17
2018-11-07T15:24:41.324Z,23.50
2018-11-07T15:56:40.636Z,25.70
2018-11-07T15:59:08.891Z,25.03
2018-11-07T16:01:37.161Z,27.10
2018-11-07T16:04:05.537Z,28.03
2018-11-07T16:06:33.822Z,22.80
2018-11-07T16:09:02.143Z,24.90
2018-11-07T16:11:30.476Z,23.50
2018-11-07T16:13:58.741Z,30.80
2018-11-07T16:16:27.795Z,27.07
2018-11-07T16:18:56.377Z,22.47
2018-11-07T16:21:24.631Z,22.17
2018-11-07T16:23:53.191Z,28.77
2018-11-07T16:26:21.428Z,20.77
2018-11-07T16:28:49.818Z,23.33
2018-11-07T16:31:18.020Z,27.10
2018-11-07T16:33:46.292Z,28.32
2018-11-07T16:36:14.571Z,26.35
2018-11-07T16:38:42.854Z,22.40
2018-11-07T16:41:11.361Z,33.80
2018-11-07T16:43:39.914Z,28.77
2018-11-07T16:46:08.103Z,28.25
2018-11-07T16:48:36.810Z,27.00
2018-11-07T16:51:05.076Z,23.45
2018-11-07T16:53:33.347Z,22.37
2018-11-07T16:56:01.624Z,25.15
2018-11-07T16:58:29.911Z,30.60
2018-11-07T17:00:58.219Z,40.60
2018-11-07T17:03:26.509Z,36.17
2018-11-07T17:05:54.816Z,29.23
2018-11-07T17:08:23.107Z,26.62
2018-11-07T17:10:51.396Z,25.40
2018-11-07T17:13:19.671Z,25.60
2018-11-07T17:15:48.028Z,24.57
2018-11-07T17:18:16.288Z,23.33
2018-11-07T17:20:44.608Z,27.73
2018-11-07T17:23:18.527Z,24.20
2018-11-07T17:25:41.129Z,24.90
2018-11-07T17:28:09.432Z,25.32
2018-11-07T17:30:37.750Z,22.60
2018-11-07T17:33:06.053Z,24.67
2018-11-07T17:35:34.347Z,23.27
2018-11-07T17:38:02.652Z,39.65
2018-11-07T17:40:30.921Z,42.53
2018-11-07T17:42:59.193Z,32.15
2018-11-07T17:45:27.480Z,30.65
2018-11-07T17:47:55.848Z,47.95
2018-11-07T17:50:24.079Z,44.15
2018-11-07T17:52:52.761Z,46.25
2018-11-07T17:55:21.752Z,57.40
2018-11-07T17:57:50.053Z,61.63
2018-11-07T18:00:21.400Z,52.80
2018-11-07T18:02:49.677Z,26.03
2018-11-07T18:05:17.969Z,22.50
2018-11-07T18:07:46.253Z,23.70
2018-11-07T18:10:15.936Z,23.27
2018-11-07T18:12:44.607Z,22.30
2018-11-07T18:15:13.192Z,24.93
2018-11-07T18:17:41.536Z,19.75
2018-11-07T18:20:11.051Z,21.30
2018-11-07T18:22:39.325Z,23.90
2018-11-07T18:25:08.842Z,23.85
2018-11-07T18:27:37.178Z,20.57
2018-11-07T18:30:06.864Z,18.50
2018-11-07T18:32:35.155Z,24.82
2018-11-07T18:35:03.527Z,23.80
2018-11-07T18:37:31.745Z,29.65
2018-11-07T18:40:00.014Z,27.20
2018-11-07T18:42:28.269Z,26.12
2018-11-07T18:44:56.544Z,28.05
2018-11-07T18:47:24.804Z,23.52
2018-11-07T18:49:53.117Z,23.85
2018-11-07T18:52:21.344Z,20.20
2018-11-07T18:54:49.600Z,24.43
2018-11-07T18:57:17.865Z,20.52
2018-11-07T18:59:46.129Z,26.62
2018-11-07T19:02:14.384Z,22.15
2018-11-07T19:04:42.652Z,23.47
2018-11-07T19:07:10.912Z,27.07
2018-11-07T19:09:39.152Z,27.85
2018-11-07T19:12:07.412Z,30.77
2018-11-07T19:14:35.689Z,27.50
2018-11-07T19:17:03.944Z,43.38
2018-11-07T19:19:32.209Z,78.45
2018-11-07T19:22:00.464Z,69.50
2018-11-07T19:24:28.780Z,73.97
2018-11-07T19:26:57.142Z,65.40
2018-11-07T19:29:25.295Z,70.60
2018-11-07T19:31:53.550Z,91.47
2018-11-07T19:34:21.801Z,78.73
2018-11-07T19:36:50.086Z,94.73
2018-11-07T19:39:18.375Z,102.40
2018-11-07T19:44:40.158Z,65.65
2018-11-07T19:47:08.474Z,51.65
2018-11-07T19:49:36.657Z,40.25
2018-11-07T19:52:04.965Z,32.08
2018-11-07T19:54:33.223Z,25.50
2018-11-07T19:57:01.502Z,23.45
2018-11-07T19:59:29.752Z,21.97
2018-11-07T20:01:57.996Z,20.95
2018-11-07T20:04:26.256Z,21.95
2018-11-07T20:06:54.508Z,23.02
2018-11-07T20:09:22.784Z,29.55
2018-11-07T20:11:51.077Z,22.42
2018-11-07T20:14:19.370Z,23.05
2018-11-07T20:16:47.719Z,24.15
2018-11-07T20:19:15.957Z,23.55
2018-11-07T20:21:44.385Z,22.15
2018-11-07T20:24:12.668Z,19.90
2018-11-07T20:26:40.933Z,21.80
2018-11-07T20:29:09.203Z,22.13
2018-11-07T20:31:37.492Z,24.02
2018-11-07T20:34:06.099Z,29.43
2018-11-07T20:36:34.390Z,24.70
2018-11-07T20:39:02.702Z,25.85
2018-11-07T20:41:31.060Z,24.07
2018-11-07T20:43:59.272Z,24.32
2018-11-07T20:46:27.556Z,27.58
2018-11-07T20:48:55.855Z,24.15
2018-11-07T20:51:24.130Z,15.83
2018-11-07T20:53:52.404Z,16.50
2018-11-07T20:56:20.676Z,19.62
2018-11-07T20:58:48.958Z,13.72
2018-11-07T21:01:17.239Z,19.25
2018-11-07T21:03:45.528Z,16.07
2018-11-07T21:06:13.817Z,25.10
2018-11-07T21:08:42.093Z,19.87
2018-11-07T21:11:10.353Z,22.45
2018-11-07T21:13:38.614Z,24.80
2018-11-07T21:16:06.884Z,36.13
2018-11-07T21:18:35.132Z,30.95
2018-11-07T21:21:03.396Z,33.60
2018-11-07T21:23:31.685Z,25.92
2018-11-07T21:25:59.944Z,30.65
2018-11-07T21:28:28.208Z,27.77
2018-11-07T21:30:56.536Z,28.95
2018-11-07T21:33:24.871Z,37.67
2018-11-07T21:35:53.131Z,35.85
2018-11-07T21:38:21.404Z,37.42
2018-11-07T21:40:49.695Z,36.98
2018-11-07T21:43:17.930Z,28.02
2018-11-07T21:45:46.205Z,33.18
2018-11-07T21:48:14.453Z,33.13
2018-11-07T21:50:42.739Z,35.40
2018-11-07T21:53:10.988Z,41.07
2018-11-07T21:55:39.277Z,34.03
2018-11-07T21:58:07.539Z,30.93
2018-11-07T22:00:35.788Z,29.17
2018-11-07T22:03:04.050Z,33.03
2018-11-07T22:05:32.300Z,32.93
2018-11-07T22:08:01.377Z,33.07
2018-11-07T22:10:29.661Z,32.67
2018-11-07T22:12:57.992Z,36.33
2018-11-07T22:15:26.208Z,46.80
2018-11-07T22:17:54.484Z,78.35
2018-11-07T22:20:22.872Z,65.87
2018-11-07T22:22:51.149Z,47.88
2018-11-07T22:25:19.430Z,37.48
2018-11-07T22:27:47.722Z,33.28
2018-11-07T22:30:16.981Z,32.63
2018-11-07T22:32:45.277Z,31.15
2018-11-07T22:35:14.945Z,33.15
2018-11-07T22:37:43.943Z,33.45
2018-11-07T22:40:13.687Z,30.60
2018-11-07T22:42:42.080Z,36.80
2018-11-07T22:45:11.166Z,33.20
2018-11-07T22:47:39.700Z,28.55
2018-11-07T22:50:09.544Z,32.75
2018-11-07T22:52:37.842Z,39.48
2018-11-07T22:55:06.726Z,36.30
2018-11-07T22:57:34.996Z,35.70
2018-11-07T23:00:03.334Z,32.48
2018-11-07T23:02:31.833Z,38.67
2018-11-07T23:05:00.125Z,34.53
2018-11-07T23:07:28.432Z,41.80
2018-11-07T23:09:56.724Z,34.50
2018-11-07T23:12:24.990Z,31.60
2018-11-07T23:14:53.268Z,34.78
2018-11-07T23:17:21.558Z,41.02
2018-11-07T23:19:49.860Z,38.57
2018-11-07T23:22:18.138Z,34.70
2018-11-07T23:24:46.413Z,37.07
2018-11-07T23:27:14.692Z,37.87
2018-11-07T23:29:42.972Z,39.03
2018-11-07T23:32:11.240Z,35.08
2018-11-07T23:34:39.508Z,38.50
2018-11-07T23:37:07.805Z,45.95
2018-11-07T23:39:36.124Z,37.13
2018-11-07T23:42:04.433Z,39.45
2018-11-07T23:44:32.719Z,41.58
2018-11-07T23:47:01.028Z,50.63
2018-11-07T23:49:29.304Z,40.98
2018-11-07T23:51:57.588Z,39.20
2018-11-07T23:54:25.914Z,42.60
2018-11-07T23:56:54.180Z,44.27
2018-11-07T23:59:22.452Z,45.35
