createdAt,value
2023-01-01T00:00:49.439Z,14.50
2023-01-01T00:03:19.179Z,14.40
2023-01-01T00:05:47.115Z,14.40
2023-01-01T00:08:15.032Z,14.40
2023-01-01T00:10:43.046Z,14.30
2023-01-01T00:13:15.848Z,14.30
2023-01-01T00:15:43.867Z,14.40
2023-01-01T00:18:11.836Z,14.40
2023-01-01T00:20:41.235Z,14.40
2023-01-01T00:23:09.242Z,14.40
2023-01-01T00:25:37.513Z,14.40
2023-01-01T00:28:05.804Z,14.40
2023-01-01T00:30:33.849Z,14.40
2023-01-01T00:33:01.761Z,14.40
2023-01-01T00:35:29.742Z,14.40
2023-01-01T00:37:58.992Z,14.40
2023-01-01T00:40:26.992Z,14.30
2023-01-01T00:42:55.025Z,14.40
2023-01-01T00:45:23.341Z,14.30
2023-01-01T00:47:53.678Z,14.30
2023-01-01T00:50:22.833Z,14.30
2023-01-01T00:52:51.288Z,14.30
2023-01-01T00:55:20.697Z,14.30
2023-01-01T00:57:48.765Z,14.20
2023-01-01T01:00:18.122Z,14.20
2023-01-01T01:02:46.366Z,14.20
2023-01-01T01:05:14.576Z,14.20
2023-01-01T01:07:43.365Z,14.10
2023-01-01T01:10:12.133Z,14.10
2023-01-01T01:12:41.763Z,14.10
2023-01-01T01:15:12.234Z,14.00
2023-01-01T01:17:41.294Z,13.90
2023-01-01T01:20:10.605Z,13.90
2023-01-01T01:22:38.941Z,13.90
2023-01-01T01:25:08.869Z,13.90
2023-01-01T01:27:36.892Z,13.80
2023-01-01T01:30:08.498Z,13.80
2023-01-01T01:32:36.461Z,13.80
2023-01-01T01:35:05.489Z,13.80
2023-01-01T01:37:33.503Z,13.90
2023-01-01T01:40:01.669Z,13.90
2023-01-01T01:42:29.780Z,13.90
2023-01-01T01:45:01.000Z,13.90
2023-01-01T01:47:37.019Z,13.90
2023-01-01T01:50:14.120Z,13.90
2023-01-01T01:52:51.070Z,13.90
2023-01-01T01:55:19.002Z,13.80
2023-01-01T01:57:47.031Z,13.80
2023-01-01T02:00:16.730Z,13.70
2023-01-01T02:02:55.631Z,13.80
2023-01-01T02:05:24.862Z,13.80
2023-01-01T02:07:54.749Z,13.80
2023-01-01T02:10:22.785Z,13.80
2023-01-01T02:12:50.989Z,13.80
2023-01-01T02:15:19.427Z,13.80
2023-01-01T02:18:02.032Z,13.90
2023-01-01T02:20:49.421Z,14.00
2023-01-01T02:23:50.677Z,14.10
2023-01-01T02:26:39.422Z,14.00
2023-01-01T02:29:20.780Z,14.10
2023-01-01T02:31:58.180Z,14.10
2023-01-01T02:34:32.433Z,14.10
2023-01-01T02:37:04.668Z,14.00
2023-01-01T02:39:38.585Z,14.00
2023-01-01T02:42:09.049Z,14.10
2023-01-01T02:44:45.763Z,14.10
2023-01-01T02:47:17.074Z,14.00
2023-01-01T02:49:58.592Z,14.10
2023-01-01T02:52:57.562Z,14.10
2023-01-01T02:55:37.805Z,14.00
2023-01-01T02:58:32.077Z,14.00
2023-01-01T03:01:12.943Z,14.00
2023-01-01T03:03:49.624Z,14.00
2023-01-01T03:06:27.121Z,13.90
2023-01-01T03:09:15.571Z,13.90
2023-01-01T03:11:57.690Z,13.90
2023-01-01T03:14:40.778Z,13.80
2023-01-01T03:17:21.965Z,13.70
2023-01-01T03:19:52.550Z,13.70
2023-01-01T03:22:26.839Z,13.70
2023-01-01T03:24:59.776Z,13.70
2023-01-01T03:27:35.262Z,13.70
2023-01-01T03:30:10.072Z,13.70
2023-01-01T03:33:04.081Z,13.70
2023-01-01T03:35:41.447Z,13.70
2023-01-01T03:38:17.902Z,13.70
2023-01-01T03:40:48.752Z,13.60
2023-01-01T03:43:28.805Z,13.60
2023-01-01T03:46:00.529Z,13.60
2023-01-01T03:48:50.717Z,13.50
2023-01-01T03:51:28.029Z,13.50
2023-01-01T03:54:01.606Z,13.40
2023-01-01T03:56:40.383Z,13.40
2023-01-01T03:59:17.476Z,13.50
2023-01-01T04:01:50.466Z,13.50
2023-01-01T04:04:20.319Z,13.40
2023-01-01T04:06:48.789Z,13.40
2023-01-01T04:09:22.437Z,13.40
2023-01-01T04:12:04.283Z,13.40
2023-01-01T04:14:37.526Z,13.40
2023-01-01T04:24:22.444Z,13.20
2023-01-01T04:26:54.129Z,13.00
2023-01-01T04:29:23.525Z,12.90
2023-01-01T04:31:51.837Z,12.70
2023-01-01T04:34:20.092Z,12.60
2023-01-01T04:36:49.353Z,12.70
2023-01-01T04:39:17.307Z,12.60
2023-01-01T04:41:45.224Z,12.50
2023-01-01T04:44:13.158Z,12.50
2023-01-01T04:46:42.534Z,12.40
2023-01-01T04:49:10.482Z,12.30
2023-01-01T04:51:38.443Z,12.30
2023-01-01T04:54:08.055Z,12.30
2023-01-01T04:56:36.194Z,12.30
2023-01-01T04:59:04.199Z,12.30
2023-01-01T05:01:33.143Z,12.30
2023-01-01T05:04:02.412Z,12.20
2023-01-01T05:06:30.613Z,12.20
2023-01-01T05:08:59.569Z,12.20
2023-01-01T05:11:31.061Z,12.10
2023-01-01T05:14:01.526Z,12.10
2023-01-01T05:16:32.035Z,12.10
2023-01-01T05:19:01.241Z,12.20
2023-01-01T05:21:32.617Z,12.30
2023-01-01T05:24:06.957Z,12.30
2023-01-01T05:26:39.598Z,12.40
2023-01-01T05:29:15.537Z,12.30
2023-01-01T05:31:44.810Z,12.40
2023-01-01T05:34:13.043Z,12.30
2023-01-01T05:36:41.207Z,12.40
2023-01-01T05:39:12.696Z,12.40
2023-01-01T05:41:42.390Z,12.30
2023-01-01T05:44:11.629Z,12.30
2023-01-01T05:46:39.933Z,12.30
2023-01-01T05:49:11.525Z,12.30
2023-01-01T05:54:06.819Z,12.30
2023-01-01T05:56:37.294Z,12.20
2023-01-01T05:59:12.040Z,12.30
2023-01-01T06:01:46.043Z,12.30
2023-01-01T06:04:14.728Z,12.20
2023-01-01T06:06:43.074Z,12.30
2023-01-01T06:09:11.759Z,12.20
2023-01-01T06:11:39.924Z,12.20
2023-01-01T06:14:09.248Z,12.20
2023-01-01T06:16:37.256Z,12.20
2023-01-01T06:19:05.327Z,12.10
2023-01-01T06:21:33.311Z,12.10
2023-01-01T06:24:01.797Z,12.10
2023-01-01T06:26:33.065Z,12.10
2023-01-01T06:29:03.774Z,12.00
2023-01-01T06:31:40.160Z,12.00
2023-01-01T06:34:08.799Z,11.90
2023-01-01T06:36:37.079Z,12.00
2023-01-01T06:39:05.650Z,12.00
2023-01-01T06:41:33.850Z,12.00
2023-01-01T06:44:02.086Z,11.90
2023-01-01T06:46:33.025Z,11.80
2023-01-01T06:49:04.660Z,11.80
2023-01-01T06:51:37.472Z,11.80
2023-01-01T06:54:07.408Z,11.90
2023-01-01T06:56:37.178Z,11.90
2023-01-01T06:59:06.216Z,11.80
2023-01-01T07:01:39.864Z,11.80
2023-01-01T07:04:15.114Z,11.80
2023-01-01T07:06:43.437Z,11.80
2023-01-01T07:09:11.365Z,11.90
2023-01-01T07:11:39.382Z,11.90
2023-01-01T07:14:07.269Z,12.00
2023-01-01T07:16:36.517Z,12.00
2023-01-01T07:19:04.464Z,12.00
2023-01-01T07:21:37.096Z,12.10
2023-01-01T07:24:12.694Z,12.20
2023-01-01T07:26:41.128Z,12.20
2023-01-01T07:29:09.287Z,12.30
2023-01-01T07:31:41.301Z,12.20
2023-01-01T07:34:15.049Z,12.30
2023-01-01T07:36:43.305Z,12.30
2023-01-01T07:39:12.269Z,12.30
2023-01-01T07:41:40.295Z,12.30
2023-01-01T07:44:08.312Z,12.30
2023-01-01T07:46:38.783Z,12.30
2023-01-01T07:49:06.891Z,12.40
2023-01-01T07:51:35.005Z,12.40
2023-01-01T07:54:07.142Z,12.50
2023-01-01T07:56:36.236Z,12.60
2023-01-01T07:59:04.843Z,12.60
2023-01-01T08:01:35.664Z,12.60
2023-01-01T08:04:05.615Z,12.70
2023-01-01T08:06:33.766Z,12.70
2023-01-01T08:09:01.640Z,12.70
2023-01-01T08:11:29.974Z,12.80
2023-01-01T08:13:57.984Z,12.80
2023-01-01T08:16:26.089Z,12.80
2023-01-01T08:18:54.082Z,12.90
2023-01-01T08:21:23.545Z,13.00
2023-01-01T08:23:51.521Z,13.10
2023-01-01T08:26:29.177Z,13.10
2023-01-01T08:28:57.736Z,13.20
2023-01-01T08:31:26.345Z,13.20
2023-01-01T08:33:54.448Z,13.30
2023-01-01T08:36:24.134Z,13.30
2023-01-01T08:38:52.128Z,13.40
2023-01-01T08:41:20.407Z,13.40
2023-01-01T08:43:48.416Z,13.50
2023-01-01T08:46:16.700Z,13.50
2023-01-01T08:48:44.690Z,13.50
2023-01-01T08:51:13.229Z,13.50
2023-01-01T08:53:47.014Z,13.60
2023-01-01T08:56:18.770Z,13.70
2023-01-01T08:58:47.033Z,13.80
2023-01-01T09:01:14.997Z,13.80
2023-01-01T09:03:43.188Z,13.90
2023-01-01T09:06:11.213Z,13.90
2023-01-01T09:08:39.174Z,13.90
2023-01-01T09:11:08.572Z,14.00
2023-01-01T09:13:36.937Z,14.00
2023-01-01T09:16:05.299Z,14.00
2023-01-01T09:18:33.180Z,14.00
2023-01-01T09:21:01.064Z,14.10
2023-01-01T09:23:28.948Z,14.10
2023-01-01T09:25:58.195Z,14.10
2023-01-01T09:28:29.521Z,14.10
2023-01-01T09:30:57.423Z,14.20
2023-01-01T09:33:25.423Z,14.20
2023-01-01T09:35:53.363Z,14.30
2023-01-01T09:38:21.455Z,14.30
2023-01-01T09:41:01.297Z,14.30
2023-01-01T09:43:45.940Z,14.30
2023-01-01T09:46:14.321Z,14.40
2023-01-01T09:48:53.461Z,14.40
2023-01-01T09:51:23.689Z,14.50
2023-01-01T09:54:01.546Z,14.60
2023-01-01T09:56:32.509Z,14.60
2023-01-01T09:59:01.807Z,14.70
2023-01-01T10:01:43.602Z,14.70
2023-01-01T10:04:32.032Z,14.80
2023-01-01T10:07:16.618Z,14.80
2023-01-01T10:09:56.361Z,14.80
2023-01-01T10:12:34.423Z,14.90
2023-01-01T10:15:15.193Z,14.90
2023-01-01T10:17:48.556Z,14.90
2023-01-01T10:20:25.799Z,14.90
2023-01-01T10:23:00.767Z,14.90
2023-01-01T10:25:32.223Z,14.90
2023-01-01T10:28:04.820Z,15.00
2023-01-01T10:30:34.098Z,15.00
2023-01-01T10:33:02.656Z,15.00
2023-01-01T10:35:41.415Z,15.00
2023-01-01T10:38:19.768Z,15.00
2023-01-01T10:40:47.698Z,15.00
2023-01-01T10:43:15.653Z,15.00
2023-01-01T10:45:51.678Z,15.00
2023-01-01T10:48:22.724Z,15.00
2023-01-01T10:50:54.244Z,15.00
2023-01-01T10:53:35.554Z,15.00
2023-01-01T10:56:09.353Z,15.00
2023-01-01T10:58:44.784Z,15.10
2023-01-01T11:01:24.945Z,15.10
2023-01-01T11:03:58.867Z,15.10
2023-01-01T11:06:32.717Z,15.10
2023-01-01T11:09:06.871Z,15.20
2023-01-01T11:11:46.213Z,15.20
2023-01-01T11:14:22.500Z,15.20
2023-01-01T11:16:52.931Z,15.20
2023-01-01T11:19:29.225Z,15.20
2023-01-01T11:21:57.357Z,15.20
2023-01-01T11:24:28.822Z,15.20
2023-01-01T11:27:19.937Z,15.20
2023-01-01T11:29:48.203Z,15.20
2023-01-01T11:32:23.238Z,15.20
2023-01-01T11:35:00.597Z,15.30
2023-01-01T11:37:33.884Z,15.40
2023-01-01T11:40:04.228Z,15.40
2023-01-01T11:42:36.478Z,15.40
2023-01-01T11:45:13.710Z,15.50
2023-01-01T11:47:46.171Z,15.50
2023-01-01T11:50:27.714Z,15.60
2023-01-01T11:52:59.513Z,15.60
2023-01-01T11:55:42.137Z,15.60
2023-01-01T11:58:20.277Z,15.80
2023-01-01T12:00:53.620Z,16.30
2023-01-01T12:03:33.651Z,16.90
2023-01-01T12:06:09.822Z,17.20
2023-01-01T12:08:42.279Z,17.70
2023-01-01T12:11:20.683Z,17.90
2023-01-01T12:13:57.144Z,17.80
2023-01-01T12:16:41.494Z,18.30
2023-01-01T12:19:21.909Z,18.20
2023-01-01T12:21:56.157Z,18.10
2023-01-01T12:24:26.446Z,18.10
2023-01-01T12:27:13.886Z,18.50
2023-01-01T12:30:16.370Z,18.60
2023-01-01T12:33:16.243Z,18.40
2023-01-01T12:36:21.646Z,18.40
2023-01-01T12:39:37.680Z,18.50
2023-01-01T12:42:17.982Z,18.10
2023-01-01T12:45:05.926Z,17.90
2023-01-01T12:47:49.769Z,18.00
2023-01-01T12:50:33.206Z,17.20
2023-01-01T12:53:21.264Z,16.80
2023-01-01T12:56:22.592Z,16.70
2023-01-01T12:58:58.043Z,16.50
2023-01-01T13:01:33.341Z,16.30
2023-01-01T13:04:06.327Z,16.20
2023-01-01T13:06:41.700Z,16.20
2023-01-01T13:09:19.089Z,16.20
2023-01-01T13:11:54.031Z,16.20
2023-01-01T13:14:22.069Z,16.30
2023-01-01T13:16:55.357Z,16.20
2023-01-01T13:19:32.063Z,16.20
2023-01-01T13:22:01.449Z,16.20
2023-01-01T13:24:30.819Z,16.00
2023-01-01T13:26:58.771Z,15.90
2023-01-01T13:29:35.745Z,15.90
2023-01-01T13:32:09.324Z,15.80
2023-01-01T13:35:16.342Z,15.80
2023-01-01T13:37:49.335Z,15.80
2023-01-01T13:40:54.594Z,15.90
2023-01-01T13:43:32.192Z,15.80
2023-01-01T13:46:14.574Z,15.80
2023-01-01T13:49:17.485Z,15.70
2023-01-01T13:52:09.393Z,15.60
2023-01-01T13:55:30.047Z,15.50
2023-01-01T13:58:50.414Z,15.40
2023-01-01T14:01:42.496Z,15.30
2023-01-01T14:04:30.441Z,15.20
2023-01-01T14:07:24.893Z,15.20
2023-01-01T14:09:53.588Z,15.10
2023-01-01T14:12:22.547Z,15.10
2023-01-01T14:14:51.774Z,15.10
2023-01-01T14:17:21.100Z,15.10
2023-01-01T14:19:51.029Z,15.10
2023-01-01T14:22:19.518Z,15.00
2023-01-01T14:24:49.075Z,15.00
2023-01-01T14:27:22.540Z,14.90
2023-01-01T14:29:53.189Z,14.90
2023-01-01T14:32:25.699Z,14.90
2023-01-01T14:35:01.678Z,14.90
2023-01-01T14:37:29.751Z,14.80
2023-01-01T14:40:13.269Z,14.80
2023-01-01T14:42:41.867Z,14.80
2023-01-01T14:45:18.716Z,14.90
2023-01-01T14:47:51.265Z,14.80
2023-01-01T14:50:27.645Z,14.80
2023-01-01T14:53:03.177Z,14.80
2023-01-01T14:55:40.597Z,14.80
2023-01-01T14:58:16.782Z,14.70
2023-01-01T15:00:46.644Z,14.70
2023-01-01T15:03:17.692Z,14.60
2023-01-01T15:05:57.712Z,14.60
2023-01-01T15:08:27.097Z,14.60
2023-01-01T15:10:56.513Z,14.60
2023-01-01T15:13:27.548Z,14.60
2023-01-01T15:16:15.882Z,14.60
2023-01-01T15:18:45.718Z,14.60
2023-01-01T15:21:18.536Z,14.70
2023-01-01T15:23:55.766Z,14.60
2023-01-01T15:26:30.420Z,14.60
2023-01-01T15:29:00.321Z,14.60
2023-01-01T15:31:47.592Z,14.60
2023-01-01T15:34:27.228Z,14.60
2023-01-01T15:37:05.783Z,14.60
2023-01-01T15:39:33.834Z,14.60
2023-01-01T15:42:01.747Z,14.60
2023-01-01T15:44:33.639Z,14.60
2023-01-01T15:47:14.647Z,14.60
2023-01-01T15:49:43.970Z,14.60
2023-01-01T15:52:22.522Z,14.50
2023-01-01T15:54:50.716Z,14.50
2023-01-01T15:57:22.243Z,14.50
2023-01-01T15:59:53.670Z,14.50
2023-01-01T16:02:29.698Z,14.50
2023-01-01T16:04:58.904Z,14.60
2023-01-01T16:07:28.913Z,14.60
2023-01-01T16:09:58.000Z,14.60
2023-01-01T16:12:26.507Z,14.50
2023-01-01T16:14:54.467Z,14.50
2023-01-01T16:17:23.699Z,14.50
2023-01-01T16:19:52.460Z,14.50
2023-01-01T16:22:20.533Z,14.50
2023-01-01T16:24:48.904Z,14.50
2023-01-01T16:27:16.791Z,14.50
2023-01-01T16:29:48.490Z,14.50
2023-01-01T16:32:20.866Z,14.40
2023-01-01T16:34:50.107Z,14.40
2023-01-01T16:37:22.442Z,14.40
2023-01-01T16:39:50.581Z,14.40
2023-01-01T16:42:19.033Z,14.40
2023-01-01T16:44:46.909Z,14.40
2023-01-01T16:47:14.834Z,14.40
2023-01-01T16:49:42.743Z,14.30
2023-01-01T16:52:11.950Z,14.30
2023-01-01T16:54:40.222Z,14.30
2023-01-01T16:57:08.196Z,14.30
2023-01-01T16:59:36.127Z,14.30
2023-01-01T17:02:04.266Z,14.30
2023-01-01T17:04:32.244Z,14.30
2023-01-01T17:07:02.735Z,14.20
2023-01-01T17:09:32.533Z,14.30
2023-01-01T17:12:00.624Z,14.30
2023-01-01T17:14:32.207Z,14.30
2023-01-01T17:17:00.608Z,14.30
2023-01-01T17:19:28.965Z,14.20
2023-01-01T17:21:56.890Z,14.30
2023-01-01T17:24:24.836Z,14.20
2023-01-01T17:26:55.876Z,14.30
2023-01-01T17:29:25.466Z,14.30
2023-01-01T17:31:53.840Z,14.30
2023-01-01T17:34:21.856Z,14.30
2023-01-01T17:36:49.736Z,14.30
2023-01-01T17:39:17.855Z,14.30
2023-01-01T17:41:46.149Z,14.30
2023-01-01T17:44:15.554Z,14.30
2023-01-01T17:46:44.288Z,14.30
2023-01-01T17:49:12.651Z,14.30
2023-01-01T17:51:40.623Z,14.30
2023-01-01T17:54:13.144Z,14.30
2023-01-01T17:56:41.723Z,14.20
2023-01-01T17:59:10.363Z,14.20
2023-01-01T18:01:39.859Z,14.20
2023-01-01T18:04:10.727Z,14.10
2023-01-01T18:06:43.088Z,14.10
2023-01-01T18:09:14.674Z,14.00
2023-01-01T18:11:43.367Z,14.00
2023-01-01T18:14:12.635Z,14.00
2023-01-01T18:16:45.255Z,14.00
2023-01-01T18:19:13.512Z,13.90
2023-01-01T18:21:43.007Z,13.90
2023-01-01T18:24:15.054Z,14.00
2023-01-01T18:26:44.155Z,14.00
2023-01-01T18:29:12.075Z,14.00
2023-01-01T18:31:41.348Z,14.00
2023-01-01T18:34:11.657Z,13.90
2023-01-01T18:36:40.382Z,13.90
2023-01-01T18:39:16.316Z,13.90
2023-01-01T18:42:38.555Z,13.90
2023-01-01T18:45:18.101Z,13.90
2023-01-01T18:47:48.230Z,13.90
2023-01-01T18:50:26.576Z,13.90
2023-01-01T18:53:01.532Z,14.00
2023-01-01T18:55:32.259Z,14.00
2023-01-01T18:58:17.021Z,14.00
2023-01-01T19:00:45.299Z,14.10
2023-01-01T19:03:18.855Z,14.10
2023-01-01T19:05:47.796Z,14.10
2023-01-01T19:08:21.141Z,14.10
2023-01-01T19:10:52.823Z,14.10
2023-01-01T19:13:23.590Z,14.10
2023-01-01T19:15:57.961Z,14.00
2023-01-01T19:18:31.728Z,14.00
2023-01-01T19:21:15.205Z,14.00
2023-01-01T19:23:51.749Z,14.00
2023-01-01T19:26:25.334Z,14.00
2023-01-01T19:28:55.877Z,13.90
2023-01-01T19:31:24.649Z,13.90
2023-01-01T19:33:53.905Z,13.90
2023-01-01T19:36:21.793Z,13.90
2023-01-01T19:38:49.695Z,13.90
2023-01-01T19:41:17.566Z,13.90
2023-01-01T19:43:45.455Z,13.90
2023-01-01T19:46:13.930Z,13.90
2023-01-01T19:48:41.910Z,13.90
2023-01-01T19:51:11.115Z,13.90
2023-01-01T19:53:39.010Z,13.90
2023-01-01T19:56:07.962Z,13.80
2023-01-01T19:58:35.938Z,13.70
2023-01-01T20:01:04.061Z,13.70
2023-01-01T20:03:53.358Z,13.70
2023-01-01T20:06:21.366Z,13.70
2023-01-01T20:08:49.315Z,13.70
2023-01-01T20:11:17.308Z,13.70
2023-01-01T20:13:45.205Z,13.60
2023-01-01T20:16:13.702Z,13.60
2023-01-01T20:18:41.624Z,13.60
2023-01-01T20:21:27.333Z,13.50
2023-01-01T20:23:56.757Z,13.40
2023-01-01T20:26:26.007Z,13.40
2023-01-01T20:29:11.639Z,13.30
2023-01-01T20:31:40.758Z,13.30
2023-01-01T20:34:08.679Z,13.30
2023-01-01T20:36:54.324Z,13.20
2023-01-01T20:39:23.818Z,13.20
2023-01-01T20:41:52.016Z,13.10
2023-01-01T20:44:20.057Z,13.10
2023-01-01T20:46:48.285Z,13.10
2023-01-01T20:49:17.178Z,13.10
2023-01-01T20:51:45.734Z,13.10
2023-01-01T20:54:13.890Z,13.00
2023-01-01T20:56:43.137Z,13.00
2023-01-01T20:59:33.650Z,13.10
2023-01-01T21:02:00.684Z,13.10
2023-01-01T21:04:28.743Z,13.10
2023-01-01T21:06:56.658Z,13.10
2023-01-01T21:09:24.616Z,13.10
2023-01-01T21:11:53.859Z,13.10
2023-01-01T21:14:27.778Z,13.00
2023-01-01T21:16:55.767Z,12.90
2023-01-01T21:19:26.953Z,12.90
2023-01-01T21:21:57.904Z,12.90
2023-01-01T21:24:29.929Z,12.80
2023-01-01T21:27:12.840Z,12.80
2023-01-01T21:29:47.513Z,12.80
2023-01-01T21:32:25.422Z,12.80
2023-01-01T21:34:55.697Z,12.70
2023-01-01T21:37:45.914Z,12.70
2023-01-01T21:40:39.808Z,12.80
2023-01-01T21:43:26.512Z,12.70
2023-01-01T21:45:57.579Z,12.70
2023-01-01T21:48:31.902Z,12.70
2023-01-01T21:51:01.989Z,12.70
2023-01-01T21:53:34.612Z,12.70
2023-01-01T21:56:29.502Z,12.60
2023-01-01T21:59:29.296Z,12.50
2023-01-01T22:02:28.770Z,12.50
2023-01-01T22:04:57.168Z,12.50
2023-01-01T22:07:57.091Z,12.50
2023-01-01T22:10:22.568Z,12.50
2023-01-01T22:12:59.769Z,12.40
2023-01-01T22:15:40.628Z,12.50
2023-01-01T22:18:22.828Z,12.50
2023-01-01T22:20:51.451Z,12.50
2023-01-01T22:23:40.677Z,12.50
2023-01-01T22:26:18.952Z,12.50
2023-01-01T22:28:50.220Z,12.50
2023-01-01T22:31:26.730Z,12.50
2023-01-01T22:33:57.149Z,12.50
2023-01-01T22:36:28.750Z,12.50
2023-01-01T22:39:02.531Z,12.50
2023-01-01T22:41:30.655Z,12.50
2023-01-01T22:44:04.220Z,12.40
2023-01-01T22:46:38.357Z,12.40
2023-01-01T22:49:19.026Z,12.40
2023-01-01T22:51:50.362Z,12.40
2023-01-01T22:54:18.265Z,12.50
2023-01-01T22:56:46.193Z,12.60
2023-01-01T22:59:14.065Z,12.60
2023-01-01T23:01:43.350Z,12.70
2023-01-01T23:04:11.258Z,12.70
2023-01-01T23:06:39.491Z,12.70
2023-01-01T23:09:08.440Z,12.80
2023-01-01T23:11:36.489Z,12.90
2023-01-01T23:14:22.003Z,13.00
2023-01-01T23:16:51.268Z,13.00
2023-01-01T23:19:19.168Z,13.00
2023-01-01T23:21:47.536Z,13.00
2023-01-01T23:24:20.166Z,13.00
2023-01-01T23:26:51.859Z,13.00
2023-01-01T23:29:22.324Z,13.00
2023-01-01T23:31:52.310Z,12.90
2023-01-01T23:34:20.451Z,12.90
2023-01-01T23:36:49.696Z,12.90
2023-01-01T23:39:17.605Z,12.90
2023-01-01T23:41:45.497Z,12.90
2023-01-01T23:44:13.914Z,12.90
2023-01-01T23:46:42.118Z,12.90
2023-01-01T23:49:11.693Z,12.80
2023-01-01T23:51:40.115Z,12.80
2023-01-01T23:54:08.708Z,12.80
2023-01-01T23:56:36.647Z,12.80
2023-01-01T23:59:04.673Z,12.90
