createdAt,value
2022-10-08T00:00:00.339Z,0.0
2022-10-08T00:05:00.329Z,0.0
2022-10-08T00:10:00.307Z,0.0
2022-10-08T00:15:00.340Z,0.0
2022-10-08T00:20:00.369Z,0.0
2022-10-08T00:25:00.308Z,1.4
2022-10-08T00:30:00.342Z,0.0
2022-10-08T00:35:00.302Z,0.0
2022-10-08T00:40:00.355Z,2.5
2022-10-08T00:45:00.315Z,1.4
2022-10-08T00:50:00.336Z,1.4
2022-10-08T00:55:00.300Z,0.0
2022-10-08T01:00:00.328Z,0.0
2022-10-08T01:05:00.295Z,0.0
2022-10-08T01:10:00.364Z,0.0
2022-10-08T01:15:00.314Z,0.0
2022-10-08T01:20:00.353Z,0.0
2022-10-08T01:25:00.289Z,7.2
2022-10-08T01:30:00.368Z,2.5
2022-10-08T01:35:00.358Z,1.8
2022-10-08T01:40:00.328Z,0.0
2022-10-08T01:45:00.334Z,0.0
2022-10-08T01:50:00.318Z,3.2
2022-10-08T01:55:00.303Z,7.2
2022-10-08T02:00:00.352Z,4.0
2022-10-08T02:05:00.301Z,8.6
2022-10-08T02:10:00.306Z,9.7
2022-10-08T02:15:00.447Z,2.5
2022-10-08T02:20:00.335Z,3.2
2022-10-08T02:25:00.316Z,4.0
2022-10-08T02:30:00.323Z,0.0
2022-10-08T02:35:00.323Z,3.6
2022-10-08T02:40:00.373Z,2.5
2022-10-08T02:45:00.332Z,2.5
2022-10-08T02:50:00.322Z,3.6
2022-10-08T02:55:00.315Z,0.0
2022-10-08T03:00:00.321Z,1.8
2022-10-08T03:05:00.306Z,5.8
2022-10-08T03:10:00.309Z,0.0
2022-10-08T03:15:00.318Z,0.0
2022-10-08T03:20:00.301Z,0.0
2022-10-08T03:25:00.318Z,1.8
2022-10-08T03:30:00.335Z,0.0
2022-10-08T03:35:00.285Z,0.0
2022-10-08T03:40:00.345Z,0.0
2022-10-08T03:45:00.384Z,1.8
2022-10-08T03:50:00.307Z,0.0
2022-10-08T03:55:00.310Z,2.2
2022-10-08T04:00:00.345Z,0.0
2022-10-08T04:05:00.344Z,0.0
2022-10-08T04:10:00.335Z,0.0
2022-10-08T04:15:00.536Z,0.0
2022-10-08T04:20:00.325Z,0.0
2022-10-08T04:25:00.311Z,3.6
2022-10-08T04:30:00.328Z,2.5
2022-10-08T04:35:00.329Z,0.0
2022-10-08T04:40:00.414Z,0.0
2022-10-08T04:45:00.334Z,2.5
2022-10-08T04:50:00.303Z,0.0
2022-10-08T04:55:00.314Z,0.0
2022-10-08T05:00:19.220Z,1.4
2022-10-08T05:05:00.297Z,0.0
2022-10-08T05:10:00.317Z,1.8
2022-10-08T05:15:00.358Z,0.0
2022-10-08T05:20:00.310Z,2.2
2022-10-08T05:25:00.302Z,0.0
2022-10-08T05:30:00.331Z,3.2
2022-10-08T05:35:00.290Z,4.7
2022-10-08T05:40:00.295Z,3.2
2022-10-08T05:45:00.331Z,7.2
2022-10-08T05:50:00.321Z,5.4
2022-10-08T05:55:00.324Z,5.0
2022-10-08T06:00:00.306Z,3.6
2022-10-08T06:05:00.580Z,9.4
2022-10-08T06:10:00.306Z,4.0
2022-10-08T06:15:00.324Z,5.8
2022-10-08T06:20:00.322Z,5.4
2022-10-08T06:25:00.334Z,4.0
2022-10-08T06:30:00.314Z,3.6
2022-10-08T06:35:00.323Z,6.8
2022-10-08T06:40:00.328Z,4.0
2022-10-08T06:45:02.761Z,8.3
2022-10-08T06:50:00.576Z,12.2
2022-10-08T06:55:00.293Z,10.8
2022-10-08T07:00:00.579Z,11.5
2022-10-08T07:05:00.309Z,11.9
2022-10-08T07:10:00.552Z,11.2
2022-10-08T07:15:00.332Z,10.1
2022-10-08T07:20:00.607Z,10.8
2022-10-08T07:25:00.354Z,14.4
2022-10-08T07:30:00.353Z,18.0
2022-10-08T07:35:00.522Z,15.5
2022-10-08T07:40:00.311Z,17.3
2022-10-08T07:45:00.329Z,9.4
2022-10-08T07:50:00.336Z,10.8
2022-10-08T07:55:00.314Z,14.8
2022-10-08T08:00:00.363Z,13.3
2022-10-08T08:05:00.321Z,6.5
2022-10-08T08:10:00.349Z,8.6
2022-10-08T08:15:00.356Z,13.3
2022-10-08T08:20:01.451Z,10.1
2022-10-08T08:25:00.299Z,10.8
2022-10-08T08:30:00.362Z,15.5
2022-10-08T08:35:00.310Z,13.7
2022-10-08T08:40:00.321Z,22.7
2022-10-08T08:45:00.297Z,10.1
2022-10-08T08:50:00.308Z,15.5
2022-10-08T08:55:00.294Z,12.6
2022-10-08T09:00:00.321Z,15.5
2022-10-08T09:05:00.588Z,11.9
2022-10-08T09:10:00.297Z,9.4
2022-10-08T09:15:00.317Z,10.8
2022-10-08T09:20:00.345Z,6.1
2022-10-08T09:25:00.307Z,16.9
2022-10-08T09:30:00.356Z,9.7
2022-10-08T09:35:01.225Z,13.3
2022-10-08T09:40:00.306Z,14.4
2022-10-08T09:45:00.331Z,9.7
2022-10-08T09:50:00.303Z,15.8
2022-10-08T09:55:00.362Z,6.8
2022-10-08T10:00:00.340Z,20.9
2022-10-08T10:05:00.298Z,12.6
2022-10-08T10:10:00.301Z,18.7
2022-10-08T10:15:00.326Z,19.8
2022-10-08T10:20:00.337Z,7.6
2022-10-08T10:25:00.320Z,7.9
2022-10-08T10:30:00.381Z,5.8
2022-10-08T10:35:00.307Z,7.9
2022-10-08T10:40:00.368Z,13.0
2022-10-08T10:45:00.307Z,9.0
2022-10-08T10:50:00.327Z,9.7
2022-10-08T10:55:00.341Z,9.4
2022-10-08T11:00:00.332Z,8.3
2022-10-08T11:05:02.502Z,7.9
2022-10-08T11:10:00.351Z,15.1
2022-10-08T11:15:00.318Z,28.1
2022-10-08T11:20:00.303Z,12.2
2022-10-08T11:25:00.303Z,5.4
2022-10-08T11:30:00.328Z,14.4
2022-10-08T11:35:00.331Z,19.4
2022-10-08T11:40:00.317Z,9.4
2022-10-08T11:45:00.315Z,15.1
2022-10-08T11:50:00.294Z,5.0
2022-10-08T11:55:00.296Z,18.0
2022-10-08T12:00:09.026Z,11.2
2022-10-08T12:05:00.320Z,13.3
2022-10-08T12:10:00.341Z,9.4
2022-10-08T12:15:00.311Z,9.4
2022-10-08T12:20:00.312Z,13.7
2022-10-08T12:25:00.309Z,11.5
2022-10-08T12:30:00.352Z,10.8
2022-10-08T12:35:00.308Z,19.8
2022-10-08T12:40:00.343Z,8.3
2022-10-08T12:45:00.340Z,13.3
2022-10-08T12:50:00.342Z,9.7
2022-10-08T12:55:00.299Z,10.8
2022-10-08T13:00:00.325Z,10.8
2022-10-08T13:05:00.306Z,12.6
2022-10-08T13:10:00.328Z,12.6
2022-10-08T13:15:00.311Z,15.1
2022-10-08T13:20:00.336Z,13.0
2022-10-08T13:25:00.320Z,13.3
2022-10-08T13:30:00.361Z,17.3
2022-10-08T13:35:00.288Z,15.8
2022-10-08T13:40:00.323Z,12.6
2022-10-08T13:45:00.306Z,25.6
2022-10-08T13:50:00.325Z,13.0
2022-10-08T13:55:00.365Z,16.6
2022-10-08T14:00:00.359Z,12.6
2022-10-08T14:05:00.282Z,12.6
2022-10-08T14:10:00.335Z,13.7
2022-10-08T14:15:00.316Z,11.5
2022-10-08T14:20:00.318Z,15.8
2022-10-08T14:25:00.287Z,10.8
2022-10-08T14:30:00.340Z,9.4
2022-10-08T14:35:00.286Z,14.8
2022-10-08T14:40:00.321Z,21.6
2022-10-08T14:45:00.315Z,15.5
2022-10-08T14:50:00.321Z,12.2
2022-10-08T14:55:00.292Z,12.2
2022-10-08T15:00:00.340Z,19.1
2022-10-08T15:05:00.309Z,20.2
2022-10-08T15:10:00.370Z,21.6
2022-10-08T15:15:00.338Z,25.9
2022-10-08T15:20:00.317Z,13.0
2022-10-08T15:25:00.306Z,8.6
2022-10-08T15:30:00.366Z,8.6
2022-10-08T15:35:00.303Z,7.9
2022-10-08T15:40:00.307Z,12.2
2022-10-08T15:45:00.314Z,10.1
2022-10-08T15:50:00.363Z,11.2
2022-10-08T15:55:00.301Z,9.4
2022-10-08T16:00:00.329Z,5.8
2022-10-08T16:05:00.310Z,5.0
2022-10-08T16:10:00.379Z,4.3
2022-10-08T16:15:00.315Z,6.5
2022-10-08T16:20:00.341Z,10.8
2022-10-08T16:25:00.311Z,12.2
2022-10-08T16:30:00.343Z,10.1
2022-10-08T16:35:00.321Z,5.8
2022-10-08T16:40:00.588Z,17.3
2022-10-08T16:45:00.326Z,6.5
2022-10-08T16:50:00.573Z,8.6
2022-10-08T16:55:00.333Z,10.1
2022-10-08T17:00:00.723Z,9.7
2022-10-08T17:05:00.293Z,4.7
2022-10-08T17:10:00.334Z,7.6
2022-10-08T17:15:00.321Z,5.8
2022-10-08T17:20:00.311Z,7.9
2022-10-08T17:25:00.329Z,6.1
2022-10-08T17:30:00.362Z,4.3
2022-10-08T17:35:00.292Z,4.7
2022-10-08T17:40:00.392Z,6.8
2022-10-08T17:45:00.366Z,6.5
2022-10-08T17:50:00.310Z,13.0
2022-10-08T17:55:00.311Z,7.6
2022-10-08T18:00:00.346Z,8.3
2022-10-08T18:05:00.335Z,6.5
2022-10-08T18:10:00.310Z,4.7
2022-10-08T18:15:00.315Z,5.0
2022-10-08T18:20:00.367Z,5.8
2022-10-08T18:25:00.300Z,6.1
2022-10-08T18:30:00.334Z,4.3
2022-10-08T18:35:00.296Z,5.4
2022-10-08T18:40:00.323Z,9.0
2022-10-08T18:45:00.320Z,3.6
2022-10-08T18:50:00.418Z,4.7
2022-10-08T18:55:00.317Z,6.1
2022-10-08T19:00:00.356Z,9.7
2022-10-08T19:05:00.307Z,10.1
2022-10-08T19:10:00.294Z,7.2
2022-10-08T19:15:00.333Z,7.6
2022-10-08T19:20:00.322Z,5.8
2022-10-08T19:25:00.298Z,10.8
2022-10-08T19:30:00.334Z,7.9
2022-10-08T19:35:00.298Z,6.1
2022-10-08T19:40:00.314Z,5.8
2022-10-08T19:45:00.325Z,5.4
2022-10-08T19:50:00.303Z,7.6
2022-10-08T19:55:00.315Z,6.8
2022-10-08T20:00:00.312Z,6.8
2022-10-08T20:05:00.289Z,10.1
2022-10-08T20:10:00.304Z,5.4
2022-10-08T20:15:00.499Z,10.8
2022-10-08T20:25:00.284Z,6.1
2022-10-08T20:30:00.316Z,5.4
2022-10-08T20:35:00.319Z,6.1
2022-10-08T20:40:00.334Z,9.0
2022-10-08T20:45:00.287Z,10.4
2022-10-08T20:50:00.311Z,7.9
2022-10-08T20:55:00.287Z,7.6
2022-10-08T21:00:00.320Z,8.3
2022-10-08T21:05:00.310Z,10.8
2022-10-08T21:10:00.324Z,13.0
2022-10-08T21:15:00.497Z,5.8
2022-10-08T21:20:00.323Z,5.4
2022-10-08T21:25:00.365Z,2.5
2022-10-08T21:30:00.372Z,3.2
2022-10-08T21:35:00.309Z,4.0
2022-10-08T21:40:00.330Z,4.7
2022-10-08T21:45:00.298Z,6.1
2022-10-08T21:50:00.310Z,4.0
2022-10-08T21:55:00.304Z,2.9
2022-10-08T22:00:00.440Z,5.0
2022-10-08T22:05:00.286Z,4.3
2022-10-08T22:10:00.313Z,2.5
2022-10-08T22:15:00.294Z,4.3
2022-10-08T22:20:00.327Z,3.2
2022-10-08T22:25:00.322Z,8.6
2022-10-08T22:30:00.358Z,3.6
2022-10-08T22:35:00.449Z,4.3
2022-10-08T22:40:00.358Z,3.6
2022-10-08T22:45:00.329Z,6.1
2022-10-08T22:50:00.368Z,4.0
2022-10-08T22:55:00.349Z,3.6
2022-10-08T23:00:00.353Z,6.5
2022-10-08T23:05:00.472Z,5.8
2022-10-08T23:10:00.364Z,2.5
2022-10-08T23:15:00.358Z,5.8
2022-10-08T23:20:00.365Z,8.6
2022-10-08T23:25:00.325Z,3.6
2022-10-08T23:30:00.352Z,4.7
2022-10-08T23:35:00.346Z,7.2
2022-10-08T23:40:00.353Z,5.8
2022-10-08T23:45:00.361Z,3.6
2022-10-08T23:50:00.547Z,5.8
2022-10-08T23:55:00.363Z,3.2
