createdAt,value
2016-12-12T00:00:26.323Z,0
2016-12-12T00:01:35.211Z,0
2016-12-12T00:02:43.781Z,0
2016-12-12T00:03:52.681Z,0
2016-12-12T00:05:01.620Z,0
2016-12-12T00:06:10.189Z,0
2016-12-12T00:07:18.758Z,0
2016-12-12T00:08:27.645Z,0
2016-12-12T00:09:36.535Z,0
2016-12-12T00:10:45.837Z,0
2016-12-12T00:11:54.413Z,0
2016-12-12T00:13:02.985Z,0
2016-12-12T00:14:11.560Z,0
2016-12-12T00:15:20.130Z,0
2016-12-12T00:16:29.167Z,0
2016-12-12T00:17:38.062Z,0
2016-12-12T00:18:46.634Z,0
2016-12-12T00:19:55.206Z,0
2016-12-12T00:21:03.778Z,0
2016-12-12T00:22:12.449Z,0
2016-12-12T00:23:21.019Z,0
2016-12-12T00:24:29.595Z,0
2016-12-12T00:25:38.482Z,0
2016-12-12T00:26:47.366Z,0
2016-12-12T00:27:56.309Z,0
2016-12-12T00:29:04.883Z,0
2016-12-12T00:30:13.460Z,0
2016-12-12T00:31:22.349Z,0
2016-12-12T00:32:30.921Z,0
2016-12-12T00:33:39.908Z,0
2016-12-12T00:34:48.805Z,0
2016-12-12T00:35:57.694Z,0
2016-12-12T00:37:06.588Z,0
2016-12-12T00:38:15.477Z,0
2016-12-12T00:39:24.417Z,0
2016-12-12T00:40:32.984Z,0
2016-12-12T00:41:41.875Z,0
2016-12-12T00:42:50.450Z,0
2016-12-12T00:43:59.342Z,0
2016-12-12T00:45:08.330Z,0
2016-12-12T00:46:16.900Z,0
2016-12-12T00:47:25.472Z,0
2016-12-12T00:48:34.678Z,0
2016-12-12T00:49:43.570Z,0
2016-12-12T00:50:53.198Z,0
2016-12-12T00:52:02.407Z,0
2016-12-12T00:53:11.617Z,0
2016-12-12T00:54:20.506Z,0
2016-12-12T00:55:29.081Z,0
2016-12-12T00:56:38.014Z,0
2016-12-12T00:57:46.587Z,0
2016-12-12T00:58:55.159Z,0
2016-12-12T01:00:03.732Z,0
2016-12-12T01:01:12.330Z,0
2016-12-12T01:02:20.950Z,0
2016-12-12T01:03:29.840Z,0
2016-12-12T01:04:38.411Z,0
2016-12-12T01:05:47.309Z,0
2016-12-12T01:06:55.882Z,0
2016-12-12T01:08:04.876Z,0
2016-12-12T01:09:13.480Z,0
2016-12-12T01:10:22.052Z,0
2016-12-12T01:11:30.625Z,0
2016-12-12T01:12:39.546Z,0
2016-12-12T01:13:48.169Z,0
2016-12-12T01:14:57.058Z,0
2016-12-12T01:16:05.949Z,0
2016-12-12T01:17:14.838Z,0
2016-12-12T01:18:23.410Z,0
2016-12-12T01:19:32.082Z,0
2016-12-12T01:20:40.652Z,0
2016-12-12T01:21:49.546Z,0
2016-12-12T01:22:58.119Z,0
2016-12-12T01:24:07.013Z,0
2016-12-12T01:25:15.631Z,0
2016-12-12T01:26:24.523Z,0
2016-12-12T01:27:33.734Z,0
2016-12-12T01:28:42.308Z,0
2016-12-12T01:29:50.878Z,0
2016-12-12T01:30:59.818Z,0
2016-12-12T01:32:08.388Z,0
2016-12-12T01:33:16.964Z,0
2016-12-12T01:34:25.852Z,0
2016-12-12T01:35:34.748Z,0
2016-12-12T01:36:43.371Z,0
2016-12-12T01:37:52.265Z,0
2016-12-12T01:39:00.836Z,0
2016-12-12T01:40:09.406Z,0
2016-12-12T01:41:17.982Z,0
2016-12-12T01:42:26.946Z,0
2016-12-12T01:43:35.836Z,0
2016-12-12T01:44:45.045Z,0
2016-12-12T01:45:53.617Z,0
2016-12-12T01:47:02.506Z,0
2016-12-12T01:48:11.449Z,0
2016-12-12T01:49:20.337Z,0
2016-12-12T01:50:29.241Z,0
2016-12-12T01:51:38.132Z,0
2016-12-12T01:52:47.348Z,0
2016-12-12T01:53:56.659Z,0
2016-12-12T01:55:05.550Z,0
2016-12-12T01:56:14.121Z,0
2016-12-12T01:57:22.699Z,0
2016-12-12T01:58:31.591Z,0
2016-12-12T01:59:40.516Z,0
2016-12-12T02:00:49.089Z,0
2016-12-12T02:01:57.667Z,0
2016-12-12T02:03:06.556Z,0
2016-12-12T02:04:15.127Z,0
2016-12-12T02:05:24.168Z,0
2016-12-12T02:06:32.738Z,0
2016-12-12T02:07:41.626Z,0
2016-12-12T02:08:50.525Z,0
2016-12-12T02:10:00.050Z,0
2016-12-12T02:11:08.993Z,0
2016-12-12T02:12:17.883Z,0
2016-12-12T02:13:26.454Z,0
2016-12-12T02:14:35.024Z,0
2016-12-12T02:15:43.919Z,0
2016-12-12T02:16:52.595Z,0
2016-12-12T02:18:01.168Z,0
2016-12-12T02:19:10.054Z,0
2016-12-12T02:20:18.948Z,0
2016-12-12T02:21:27.518Z,0
2016-12-12T02:22:36.454Z,0
2016-12-12T02:23:45.341Z,0
2016-12-12T02:24:54.548Z,0
2016-12-12T02:26:04.107Z,0
2016-12-12T02:27:12.678Z,0
2016-12-12T02:28:21.666Z,0
2016-12-12T02:29:30.240Z,0
2016-12-12T02:30:38.810Z,0
2016-12-12T02:31:47.703Z,0
2016-12-12T02:32:56.283Z,0
2016-12-12T02:34:05.559Z,0
2016-12-12T02:35:14.136Z,0
2016-12-12T02:36:22.706Z,0
2016-12-12T02:37:31.910Z,0
2016-12-12T02:38:40.476Z,0
2016-12-12T02:39:49.732Z,0
2016-12-12T02:40:58.636Z,0
2016-12-12T02:42:07.210Z,0
2016-12-12T02:43:15.783Z,0
2016-12-12T02:44:24.675Z,0
2016-12-12T02:45:33.938Z,0
2016-12-12T02:46:42.511Z,0
2016-12-12T02:47:51.399Z,0
2016-12-12T02:48:59.968Z,0
2016-12-12T02:50:09.178Z,0
2016-12-12T02:51:18.152Z,0
2016-12-12T02:52:27.044Z,0
2016-12-12T02:53:35.927Z,0
2016-12-12T02:54:44.813Z,0
2016-12-12T02:55:53.700Z,0
2016-12-12T02:57:02.638Z,0
2016-12-12T02:58:11.207Z,0
2016-12-12T02:59:20.093Z,0
2016-12-12T03:00:28.662Z,0
2016-12-12T03:01:37.237Z,0
2016-12-12T03:02:46.207Z,0
2016-12-12T03:03:55.094Z,0
2016-12-12T03:05:04.308Z,0
2016-12-12T03:06:12.877Z,0
2016-12-12T03:07:21.444Z,0
2016-12-12T03:08:30.160Z,0
2016-12-12T03:09:39.369Z,0
2016-12-12T03:10:47.936Z,0
2016-12-12T03:11:56.506Z,0
2016-12-12T03:13:05.396Z,0
2016-12-12T03:14:14.336Z,0
2016-12-12T03:15:23.546Z,0
2016-12-12T03:16:32.434Z,0
2016-12-12T03:17:41.004Z,0
2016-12-12T03:18:49.573Z,0
2016-12-12T03:19:58.910Z,0
2016-12-12T03:21:07.486Z,0
2016-12-12T03:22:16.370Z,0
2016-12-12T03:23:24.936Z,0
2016-12-12T03:24:33.824Z,0
2016-12-12T03:25:43.161Z,0
2016-12-12T03:26:52.055Z,0
2016-12-12T03:28:01.260Z,0
2016-12-12T03:29:09.833Z,0
2016-12-12T03:30:19.040Z,0
2016-12-12T03:31:27.658Z,0
2016-12-12T03:32:36.230Z,0
2016-12-12T03:33:45.432Z,0
2016-12-12T03:34:54.635Z,0
2016-12-12T03:36:03.529Z,0
2016-12-12T03:37:12.152Z,0
2016-12-12T03:38:20.727Z,0
2016-12-12T03:39:29.295Z,0
2016-12-12T03:40:37.863Z,0
2016-12-12T03:41:46.752Z,0
2016-12-12T03:42:55.472Z,0
2016-12-12T03:44:04.356Z,0
2016-12-12T03:45:12.925Z,0
2016-12-12T03:46:21.502Z,0
2016-12-12T03:47:30.710Z,0
2016-12-12T03:48:39.948Z,0
2016-12-12T03:49:49.149Z,0
2016-12-12T03:50:58.034Z,0
2016-12-12T03:52:06.942Z,0
2016-12-12T03:53:15.514Z,0
2016-12-12T03:54:24.451Z,0
2016-12-12T03:55:33.017Z,0
2016-12-12T03:56:41.583Z,0
2016-12-12T03:57:50.149Z,0
2016-12-12T03:58:58.716Z,0
2016-12-12T04:00:07.365Z,0
2016-12-12T04:01:16.570Z,0
2016-12-12T04:02:25.457Z,0
2016-12-12T04:03:34.349Z,0
2016-12-12T04:04:43.240Z,0
2016-12-12T04:05:52.225Z,0
2016-12-12T04:07:00.801Z,0
2016-12-12T04:08:09.721Z,0
2016-12-12T04:09:18.607Z,0
2016-12-12T04:10:27.179Z,0
2016-12-12T04:11:36.115Z,0
2016-12-12T04:12:45.008Z,0
2016-12-12T04:13:53.585Z,0
2016-12-12T04:15:02.470Z,0
2016-12-12T04:16:11.355Z,0
2016-12-12T04:17:20.292Z,0
2016-12-12T04:18:29.828Z,0
2016-12-12T04:19:38.393Z,0
2016-12-12T04:20:47.278Z,0
2016-12-12T04:21:56.164Z,0
2016-12-12T04:23:05.401Z,0
2016-12-12T04:24:14.928Z,0
2016-12-12T04:25:23.500Z,0
2016-12-12T04:26:32.068Z,0
2016-12-12T04:27:40.959Z,0
2016-12-12T04:28:49.982Z,0
2016-12-12T04:29:58.554Z,0
2016-12-12T04:31:07.119Z,0
2016-12-12T04:32:16.006Z,0
2016-12-12T04:33:24.895Z,0
2016-12-12T04:34:33.820Z,0
2016-12-12T04:35:42.710Z,0
2016-12-12T04:36:51.310Z,0
2016-12-12T04:37:59.877Z,0
2016-12-12T04:39:08.765Z,0
2016-12-12T04:40:18.025Z,0
2016-12-12T04:41:26.913Z,0
2016-12-12T04:42:35.800Z,0
2016-12-12T04:43:45.007Z,0
2016-12-12T04:44:53.579Z,0
2016-12-12T04:46:03.187Z,0
2016-12-12T04:47:11.752Z,0
2016-12-12T04:48:20.639Z,0
2016-12-12T04:49:29.207Z,0
2016-12-12T04:50:37.785Z,0
2016-12-12T04:51:46.756Z,0
2016-12-12T04:52:55.325Z,0
2016-12-12T04:54:03.891Z,0
2016-12-12T04:55:12.459Z,0
2016-12-12T04:56:21.347Z,0
2016-12-12T04:57:29.994Z,0
2016-12-12T04:58:38.879Z,0
2016-12-12T04:59:47.768Z,0
2016-12-12T05:00:56.659Z,0
2016-12-12T05:02:05.546Z,0
2016-12-12T05:03:15.105Z,0
2016-12-12T05:04:23.677Z,0
2016-12-12T05:05:32.598Z,0
2016-12-12T05:06:42.125Z,0
2016-12-12T05:07:51.016Z,0
2016-12-12T05:08:59.960Z,0
2016-12-12T05:10:09.164Z,0
2016-12-12T05:11:18.050Z,0
2016-12-12T05:12:26.938Z,0
2016-12-12T05:13:35.510Z,0
2016-12-12T05:14:44.133Z,0
2016-12-12T05:15:53.023Z,0
2016-12-12T05:17:01.595Z,0
2016-12-12T05:18:10.160Z,0
2016-12-12T05:19:18.730Z,0
2016-12-12T05:20:27.669Z,0
2016-12-12T05:21:36.239Z,0
2016-12-12T05:22:44.804Z,0
2016-12-12T05:23:53.373Z,0
2016-12-12T05:25:02.289Z,0
2016-12-12T05:26:11.334Z,0
2016-12-12T05:27:20.566Z,0
2016-12-12T05:28:29.131Z,0
2016-12-12T05:29:37.700Z,0
2016-12-12T05:30:46.588Z,0
2016-12-12T05:31:55.530Z,0
2016-12-12T05:33:04.098Z,0
2016-12-12T05:34:12.670Z,0
2016-12-12T05:35:21.555Z,0
2016-12-12T05:36:30.122Z,0
2016-12-12T05:37:38.746Z,0
2016-12-12T05:38:47.319Z,0
2016-12-12T05:39:56.211Z,0
2016-12-12T05:41:04.783Z,0
2016-12-12T05:42:13.354Z,0
2016-12-12T05:43:22.082Z,0
2016-12-12T05:44:30.974Z,0
2016-12-12T05:45:39.861Z,0
2016-12-12T05:46:48.748Z,0
2016-12-12T05:47:57.957Z,0
2016-12-12T05:49:06.893Z,0
2016-12-12T05:50:15.777Z,0
2016-12-12T05:51:24.667Z,0
2016-12-12T05:52:33.235Z,0
2016-12-12T05:53:42.440Z,0
2016-12-12T05:54:51.061Z,0
2016-12-12T05:55:59.951Z,0
2016-12-12T05:57:08.863Z,0
2016-12-12T05:58:17.433Z,0
2016-12-12T05:59:26.003Z,0
2016-12-12T06:00:35.579Z,0
2016-12-12T06:01:44.787Z,0
2016-12-12T06:02:54.007Z,0
2016-12-12T06:04:02.901Z,0
2016-12-12T06:05:11.481Z,0
2016-12-12T06:06:20.415Z,0
2016-12-12T06:07:29.300Z,0
2016-12-12T06:08:38.190Z,0
2016-12-12T06:09:46.761Z,0
2016-12-12T06:10:55.967Z,0
2016-12-12T06:12:04.907Z,0
2016-12-12T06:13:13.799Z,0
2016-12-12T06:14:22.370Z,0
2016-12-12T06:15:30.940Z,0
2016-12-12T06:16:39.512Z,0
2016-12-12T06:17:48.545Z,0
2016-12-12T06:18:57.765Z,0
2016-12-12T06:20:06.348Z,0
2016-12-12T06:21:15.238Z,0
2016-12-12T06:22:23.805Z,0
2016-12-12T06:23:32.427Z,0
2016-12-12T06:24:41.031Z,0
2016-12-12T06:25:49.937Z,0
2016-12-12T06:26:59.158Z,0
2016-12-12T06:28:08.046Z,0
2016-12-12T06:29:16.985Z,0
2016-12-12T06:30:25.871Z,0
2016-12-12T06:31:34.439Z,0
2016-12-12T06:32:43.648Z,0
2016-12-12T06:33:52.967Z,0
2016-12-12T06:35:01.928Z,0
2016-12-12T06:36:10.822Z,0
2016-12-12T06:37:19.708Z,0
2016-12-12T06:38:28.280Z,0
2016-12-12T06:39:37.206Z,0
2016-12-12T06:40:46.247Z,0
2016-12-12T06:41:54.817Z,0
2016-12-12T06:43:03.392Z,0
2016-12-12T06:44:12.281Z,0
2016-12-12T06:45:21.186Z,0
2016-12-12T06:46:30.772Z,0
2016-12-12T06:47:39.343Z,0
2016-12-12T06:48:48.231Z,0
2016-12-12T06:49:57.118Z,0
2016-12-12T06:51:06.002Z,0
2016-12-12T06:52:14.629Z,0
2016-12-12T06:53:23.519Z,0
2016-12-12T06:54:32.407Z,4
2016-12-12T06:55:40.988Z,4
2016-12-12T06:56:49.878Z,0
2016-12-12T06:57:58.829Z,4
2016-12-12T06:59:07.398Z,4
2016-12-12T07:00:15.973Z,4
2016-12-12T07:01:24.547Z,4
2016-12-12T07:02:34.085Z,8
2016-12-12T07:03:42.706Z,4
2016-12-12T07:04:51.276Z,4
2016-12-12T07:05:59.847Z,4
2016-12-12T07:07:08.416Z,8
2016-12-12T07:08:16.993Z,8
2016-12-12T07:09:25.936Z,12
2016-12-12T07:10:34.833Z,16
2016-12-12T07:11:43.728Z,16
2016-12-12T07:12:52.620Z,20
2016-12-12T07:14:01.189Z,24
2016-12-12T07:15:09.808Z,28
2016-12-12T07:16:19.039Z,32
2016-12-12T07:17:28.246Z,36
2016-12-12T07:18:36.817Z,40
2016-12-12T07:19:45.383Z,44
2016-12-12T07:20:54.943Z,48
2016-12-12T07:22:03.515Z,60
2016-12-12T07:23:13.359Z,64
2016-12-12T07:24:21.931Z,68
2016-12-12T07:25:31.486Z,76
2016-12-12T07:26:40.472Z,92
2016-12-12T07:27:49.361Z,104
2016-12-12T07:28:58.249Z,112
2016-12-12T07:30:07.136Z,124
2016-12-12T07:31:15.710Z,128
2016-12-12T07:32:24.731Z,132
2016-12-12T07:33:33.625Z,144
2016-12-12T07:34:42.517Z,160
2016-12-12T07:35:51.409Z,180
2016-12-12T07:37:00.929Z,216
2016-12-12T07:38:10.494Z,252
2016-12-12T07:39:19.377Z,268
2016-12-12T07:40:28.273Z,276
2016-12-12T07:41:36.844Z,296
2016-12-12T07:42:45.734Z,332
2016-12-12T07:43:54.653Z,364
2016-12-12T07:45:03.539Z,392
2016-12-12T07:46:12.424Z,412
2016-12-12T07:47:20.991Z,436
2016-12-12T07:48:29.883Z,464
2016-12-12T07:49:38.926Z,492
2016-12-12T07:50:47.846Z,512
2016-12-12T07:51:56.737Z,520
2016-12-12T07:53:05.944Z,536
2016-12-12T07:54:14.833Z,560
2016-12-12T07:55:23.458Z,592
2016-12-12T07:56:32.666Z,632
2016-12-12T07:57:41.553Z,672
2016-12-12T07:58:50.122Z,704
2016-12-12T07:59:59.008Z,756
2016-12-12T08:01:07.996Z,836
2016-12-12T08:02:16.565Z,936
2016-12-12T08:03:25.769Z,1012
2016-12-12T08:04:35.295Z,1048
2016-12-12T08:05:43.864Z,1072
2016-12-12T08:06:52.796Z,1088
2016-12-12T08:08:02.002Z,1068
2016-12-12T08:09:10.592Z,1100
2016-12-12T08:10:19.733Z,1164
2016-12-12T08:11:28.628Z,1228
2016-12-12T08:12:37.244Z,1316
2016-12-12T08:13:46.452Z,1380
2016-12-12T08:14:55.347Z,1480
2016-12-12T08:16:03.918Z,1552
2016-12-12T08:17:12.486Z,1676
2016-12-12T08:18:21.833Z,1780
2016-12-12T08:19:30.717Z,1808
2016-12-12T08:20:39.295Z,1844
2016-12-12T08:21:47.864Z,1932
2016-12-12T08:22:56.757Z,1916
2016-12-12T08:24:05.697Z,2004
2016-12-12T08:25:14.586Z,1992
2016-12-12T08:26:23.794Z,2112
2016-12-12T08:27:32.370Z,2132
2016-12-12T08:28:40.965Z,1996
2016-12-12T08:29:49.582Z,1956
2016-12-12T08:30:58.484Z,2012
2016-12-12T08:32:07.051Z,2160
2016-12-12T08:33:15.949Z,2336
2016-12-12T08:34:25.496Z,2172
2016-12-12T08:35:34.436Z,2436
2016-12-12T08:36:43.005Z,2548
2016-12-12T08:37:51.573Z,2388
2016-12-12T08:39:00.141Z,2308
2016-12-12T08:40:09.665Z,2108
2016-12-12T08:41:18.285Z,2048
2016-12-12T08:42:26.861Z,2296
2016-12-12T08:43:35.429Z,2580
2016-12-12T08:44:44.656Z,2484
2016-12-12T08:45:53.548Z,2504
2016-12-12T08:47:02.208Z,2768
2016-12-12T08:48:10.786Z,2796
2016-12-12T08:49:19.379Z,2932
2016-12-12T08:50:28.296Z,2916
2016-12-12T08:51:36.879Z,2796
2016-12-12T08:52:45.500Z,2836
2016-12-12T08:53:54.087Z,2684
2016-12-12T08:55:02.994Z,2724
2016-12-12T08:56:11.882Z,2832
2016-12-12T08:57:21.407Z,3184
2016-12-12T08:58:30.328Z,3100
2016-12-12T08:59:38.905Z,2932
2016-12-12T09:00:48.150Z,3020
2016-12-12T09:01:56.723Z,3088
2016-12-12T09:03:05.610Z,3124
2016-12-12T09:04:14.636Z,3084
2016-12-12T09:05:23.587Z,3316
2016-12-12T09:06:32.479Z,3444
2016-12-12T09:07:41.052Z,3232
2016-12-12T09:08:49.941Z,3184
2016-12-12T09:09:59.193Z,3364
2016-12-12T09:11:08.084Z,3252
2016-12-12T09:12:17.549Z,3100
2016-12-12T09:13:26.441Z,3032
2016-12-12T09:14:35.363Z,3060
2016-12-12T09:15:44.288Z,2976
2016-12-12T09:16:52.859Z,2976
2016-12-12T09:18:01.439Z,3096
2016-12-12T09:19:10.033Z,3224
2016-12-12T09:20:18.921Z,3320
2016-12-12T09:21:27.543Z,3452
2016-12-12T09:22:36.441Z,3456
2016-12-12T09:23:45.049Z,3556
2016-12-12T09:24:53.653Z,3652
2016-12-12T09:26:02.224Z,3776
2016-12-12T09:27:10.846Z,3816
2016-12-12T09:28:20.058Z,3892
2016-12-12T09:29:28.631Z,3760
2016-12-12T09:30:37.207Z,3704
2016-12-12T09:31:46.411Z,3772
2016-12-12T09:32:55.035Z,3948
2016-12-12T09:34:03.629Z,3916
2016-12-12T09:35:12.197Z,3848
2016-12-12T09:36:20.766Z,3812
2016-12-12T09:37:29.342Z,3756
2016-12-12T09:38:38.584Z,3652
2016-12-12T09:39:47.478Z,3668
2016-12-12T09:40:56.050Z,3620
2016-12-12T09:42:05.256Z,3624
2016-12-12T09:43:14.471Z,3616
2016-12-12T09:44:23.100Z,3652
2016-12-12T09:45:31.985Z,3740
2016-12-12T09:46:40.877Z,3760
2016-12-12T09:47:49.455Z,3848
2016-12-12T09:48:58.025Z,3832
2016-12-12T09:50:06.704Z,3796
2016-12-12T09:51:15.284Z,3808
2016-12-12T09:52:23.857Z,3812
2016-12-12T09:53:32.747Z,3868
2016-12-12T09:54:41.640Z,3928
2016-12-12T09:55:50.565Z,3868
2016-12-12T09:56:59.134Z,3936
2016-12-12T09:58:07.705Z,3992
2016-12-12T09:59:16.918Z,4004
2016-12-12T10:00:25.495Z,4020
2016-12-12T10:01:34.443Z,3984
2016-12-12T10:02:43.657Z,3968
2016-12-12T10:03:52.230Z,4020
2016-12-12T10:05:01.438Z,4236
2016-12-12T10:06:10.332Z,4472
2016-12-12T10:07:19.219Z,4568
2016-12-12T10:08:27.791Z,4436
2016-12-12T10:09:36.393Z,4276
2016-12-12T10:10:45.286Z,4232
2016-12-12T10:11:54.178Z,4252
2016-12-12T10:13:03.176Z,4256
2016-12-12T10:14:11.872Z,4284
2016-12-12T10:15:20.484Z,4304
2016-12-12T10:16:29.077Z,4340
2016-12-12T10:17:37.687Z,4400
2016-12-12T10:18:46.803Z,4416
2016-12-12T10:19:55.747Z,4372
2016-12-12T10:21:04.316Z,4372
2016-12-12T10:22:13.539Z,4372
2016-12-12T10:23:22.110Z,4324
2016-12-12T10:24:31.052Z,4272
2016-12-12T10:25:39.944Z,4208
2016-12-12T10:26:48.834Z,4220
2016-12-12T10:27:57.405Z,4276
2016-12-12T10:29:05.976Z,4356
2016-12-12T10:30:14.698Z,4372
2016-12-12T10:31:23.271Z,4368
2016-12-12T10:32:32.161Z,4384
2016-12-12T10:33:41.048Z,4348
2016-12-12T10:34:49.945Z,4236
2016-12-12T10:35:58.873Z,4128
2016-12-12T10:37:07.449Z,4032
2016-12-12T10:38:16.980Z,3900
2016-12-12T10:39:25.550Z,3720
2016-12-12T10:40:34.124Z,3620
2016-12-12T10:41:43.068Z,3616
2016-12-12T10:42:51.640Z,3660
2016-12-12T10:44:00.213Z,3664
2016-12-12T10:45:09.104Z,3648
2016-12-12T10:46:17.996Z,3648
2016-12-12T10:47:27.557Z,3664
2016-12-12T10:48:36.448Z,3692
2016-12-12T10:49:45.341Z,3728
2016-12-12T10:50:53.915Z,3756
2016-12-12T10:52:02.808Z,3760
2016-12-12T10:53:11.750Z,3744
2016-12-12T10:54:20.319Z,3728
2016-12-12T10:55:29.216Z,3732
2016-12-12T10:56:38.122Z,3736
2016-12-12T10:57:46.694Z,3740
2016-12-12T10:58:55.430Z,3812
2016-12-12T11:00:04.352Z,3960
2016-12-12T11:01:12.926Z,4164
2016-12-12T11:02:21.822Z,4416
2016-12-12T11:03:31.038Z,4704
2016-12-12T11:04:40.015Z,4852
2016-12-12T11:05:48.590Z,4808
2016-12-12T11:06:57.161Z,4808
2016-12-12T11:08:05.733Z,4868
2016-12-12T11:09:14.302Z,4924
2016-12-12T11:10:24.198Z,4908
2016-12-12T11:11:33.085Z,4804
2016-12-12T11:12:41.659Z,4664
2016-12-12T11:13:50.265Z,4484
2016-12-12T11:14:58.848Z,4400
2016-12-12T11:16:07.562Z,4428
2016-12-12T11:17:16.867Z,4504
2016-12-12T11:18:25.775Z,4540
2016-12-12T11:19:34.349Z,4504
2016-12-12T11:20:42.923Z,4488
2016-12-12T11:21:51.976Z,4540
2016-12-12T11:23:00.553Z,4668
2016-12-12T11:24:09.448Z,4796
2016-12-12T11:25:18.018Z,4928
2016-12-12T11:26:27.226Z,5104
2016-12-12T11:27:35.847Z,5200
2016-12-12T11:28:44.421Z,5264
2016-12-12T11:29:54.265Z,5388
2016-12-12T11:31:02.839Z,5640
2016-12-12T11:32:11.418Z,5772
2016-12-12T11:33:20.339Z,5740
2016-12-12T11:34:29.235Z,5592
2016-12-12T11:35:38.468Z,5520
2016-12-12T11:36:47.040Z,5432
2016-12-12T11:37:55.936Z,5328
2016-12-12T11:39:04.935Z,5328
2016-12-12T11:40:13.508Z,5444
2016-12-12T11:41:22.399Z,5496
2016-12-12T11:42:31.289Z,5408
2016-12-12T11:43:39.864Z,5512
2016-12-12T11:44:49.495Z,5604
2016-12-12T11:45:58.068Z,5648
2016-12-12T11:47:06.954Z,5688
2016-12-12T11:48:16.156Z,5712
2016-12-12T11:49:25.375Z,5536
2016-12-12T11:50:33.999Z,5292
2016-12-12T11:51:42.572Z,5236
2016-12-12T11:52:51.143Z,5328
2016-12-12T11:53:59.717Z,5520
2016-12-12T11:55:08.312Z,5656
2016-12-12T11:56:17.037Z,5728
2016-12-12T11:57:25.610Z,5680
2016-12-12T11:58:34.495Z,5552
2016-12-12T11:59:43.067Z,5568
2016-12-12T12:00:51.960Z,5732
2016-12-12T12:02:00.900Z,5820
2016-12-12T12:03:09.479Z,5808
2016-12-12T12:04:18.051Z,5656
2016-12-12T12:05:27.263Z,5428
2016-12-12T12:06:36.474Z,5160
2016-12-12T12:07:45.405Z,4936
2016-12-12T12:08:54.299Z,4840
2016-12-12T12:10:03.187Z,4816
2016-12-12T12:11:11.761Z,4760
2016-12-12T12:12:20.335Z,4628
2016-12-12T12:13:29.575Z,4480
2016-12-12T12:14:38.787Z,4352
2016-12-12T12:15:47.676Z,4320
2016-12-12T12:16:56.568Z,4332
2016-12-12T12:18:05.140Z,4344
2016-12-12T12:19:14.087Z,4340
2016-12-12T12:20:23.298Z,4388
2016-12-12T12:21:32.187Z,4512
2016-12-12T12:22:40.757Z,4596
2016-12-12T12:23:49.337Z,4640
2016-12-12T12:24:58.288Z,4684
2016-12-12T12:26:07.180Z,4704
2016-12-12T12:27:16.391Z,4768
2016-12-12T12:28:24.974Z,4876
2016-12-12T12:29:33.544Z,4952
2016-12-12T12:30:42.599Z,4972
2016-12-12T12:31:52.143Z,4972
2016-12-12T12:33:00.747Z,4912
2016-12-12T12:34:09.959Z,4844
2016-12-12T12:35:18.849Z,4752
2016-12-12T12:36:27.576Z,4620
2016-12-12T12:37:36.465Z,4428
2016-12-12T12:38:45.071Z,4276
2016-12-12T12:39:53.663Z,4200
2016-12-12T12:41:02.554Z,4248
2016-12-12T12:42:11.745Z,4324
2016-12-12T12:43:20.315Z,4280
2016-12-12T12:44:29.205Z,4228
2016-12-12T12:45:37.775Z,4180
2016-12-12T12:46:46.348Z,4196
2016-12-12T12:47:55.920Z,4264
2016-12-12T12:49:04.494Z,4188
2016-12-12T12:50:13.386Z,3992
2016-12-12T12:51:22.592Z,3844
2016-12-12T12:52:31.164Z,3832
2016-12-12T12:53:40.099Z,3916
2016-12-12T12:54:48.673Z,3976
2016-12-12T12:55:57.565Z,3872
2016-12-12T12:57:06.455Z,3728
2016-12-12T12:58:15.347Z,3684
2016-12-12T12:59:23.972Z,3684
2016-12-12T13:00:32.865Z,3684
2016-12-12T13:01:42.072Z,3600
2016-12-12T13:02:50.649Z,3532
2016-12-12T13:03:59.857Z,3464
2016-12-12T13:05:08.581Z,3376
2016-12-12T13:06:18.117Z,3328
2016-12-12T13:07:27.642Z,3332
2016-12-12T13:08:36.556Z,3376
2016-12-12T13:09:45.759Z,3452
2016-12-12T13:10:55.197Z,3520
2016-12-12T13:12:04.091Z,3572
2016-12-12T13:13:12.995Z,3644
2016-12-12T13:14:21.912Z,3740
2016-12-12T13:15:30.523Z,3892
2016-12-12T13:16:39.143Z,4024
2016-12-12T13:17:48.351Z,4012
2016-12-12T13:18:56.918Z,3916
2016-12-12T13:20:05.809Z,3820
2016-12-12T13:21:14.382Z,3776
2016-12-12T13:22:23.324Z,3816
2016-12-12T13:23:31.897Z,3900
2016-12-12T13:24:40.471Z,3968
2016-12-12T13:25:49.045Z,3896
2016-12-12T13:26:57.650Z,3664
2016-12-12T13:28:06.960Z,3460
2016-12-12T13:29:15.857Z,3312
2016-12-12T13:30:24.425Z,3220
2016-12-12T13:31:33.318Z,3228
2016-12-12T13:32:42.525Z,3280
2016-12-12T13:33:51.203Z,3316
2016-12-12T13:35:00.123Z,3316
2016-12-12T13:36:08.703Z,3312
2016-12-12T13:37:17.271Z,3336
2016-12-12T13:38:26.480Z,3392
2016-12-12T13:39:35.101Z,3380
2016-12-12T13:40:43.988Z,3312
2016-12-12T13:41:52.563Z,3188
2016-12-12T13:43:01.132Z,3028
2016-12-12T13:44:10.038Z,2864
2016-12-12T13:45:19.027Z,2736
2016-12-12T13:46:27.622Z,2688
2016-12-12T13:47:36.884Z,2712
2016-12-12T13:48:45.775Z,2824
2016-12-12T13:49:54.989Z,2968
2016-12-12T13:51:03.911Z,3024
2016-12-12T13:52:12.835Z,2972
2016-12-12T13:53:21.407Z,2944
2016-12-12T13:54:30.006Z,2876
2016-12-12T13:55:39.216Z,2784
2016-12-12T13:56:47.839Z,2716
2016-12-12T13:57:56.735Z,2668
2016-12-12T13:59:05.307Z,2624
2016-12-12T14:00:13.881Z,2592
2016-12-12T14:01:22.804Z,2576
2016-12-12T14:02:31.530Z,2564
2016-12-12T14:03:40.100Z,2556
2016-12-12T14:04:48.677Z,2552
2016-12-12T14:05:57.255Z,2544
2016-12-12T14:07:06.151Z,2528
2016-12-12T14:08:15.807Z,2548
2016-12-12T14:09:25.021Z,2612
2016-12-12T14:10:33.909Z,2652
2016-12-12T14:11:42.801Z,2640
2016-12-12T14:12:51.372Z,2596
2016-12-12T14:14:00.404Z,2580
2016-12-12T14:15:09.300Z,2580
2016-12-12T14:16:18.190Z,2504
2016-12-12T14:17:27.087Z,2368
2016-12-12T14:18:35.667Z,2204
2016-12-12T14:19:44.294Z,2072
2016-12-12T14:20:53.186Z,1992
2016-12-12T14:22:01.761Z,1940
2016-12-12T14:23:10.331Z,1896
2016-12-12T14:24:18.908Z,1860
2016-12-12T14:25:27.878Z,1820
2016-12-12T14:26:36.451Z,1788
2016-12-12T14:27:47.146Z,1748
2016-12-12T14:28:56.552Z,1700
2016-12-12T14:30:05.542Z,1656
2016-12-12T14:31:15.269Z,1624
2016-12-12T14:32:24.384Z,1592
2016-12-12T14:33:33.324Z,1564
2016-12-12T14:34:41.904Z,1532
2016-12-12T14:35:51.235Z,1492
2016-12-12T14:37:00.192Z,1444
2016-12-12T14:38:09.094Z,1396
2016-12-12T14:39:18.306Z,1356
2016-12-12T14:40:26.950Z,1316
2016-12-12T14:41:36.173Z,1280
2016-12-12T14:42:45.503Z,1244
2016-12-12T14:43:54.415Z,1212
2016-12-12T14:45:03.007Z,1176
2016-12-12T14:46:11.577Z,1124
2016-12-12T14:47:20.823Z,1072
2016-12-12T14:48:29.448Z,1016
2016-12-12T14:49:38.018Z,960
2016-12-12T14:50:46.589Z,868
2016-12-12T14:51:55.156Z,776
2016-12-12T14:53:04.402Z,692
2016-12-12T14:54:13.123Z,636
2016-12-12T14:55:21.712Z,600
2016-12-12T14:56:30.344Z,580
2016-12-12T14:57:38.977Z,552
2016-12-12T14:58:47.598Z,508
2016-12-12T14:59:56.246Z,468
2016-12-12T15:01:05.488Z,440
2016-12-12T15:02:14.901Z,408
2016-12-12T15:03:23.927Z,376
2016-12-12T15:04:32.811Z,348
2016-12-12T15:05:41.755Z,320
2016-12-12T15:06:50.660Z,292
2016-12-12T15:07:59.552Z,260
2016-12-12T15:09:08.124Z,228
2016-12-12T15:10:16.714Z,204
2016-12-12T15:11:25.755Z,180
2016-12-12T15:12:34.643Z,164
2016-12-12T15:13:43.852Z,148
2016-12-12T15:14:52.741Z,132
2016-12-12T15:16:01.315Z,120
2016-12-12T15:17:10.676Z,108
2016-12-12T15:18:19.908Z,96
2016-12-12T15:19:28.475Z,84
2016-12-12T15:20:37.051Z,76
2016-12-12T15:21:45.624Z,64
2016-12-12T15:22:54.968Z,56
2016-12-12T15:24:03.558Z,48
2016-12-12T15:25:12.132Z,44
2016-12-12T15:26:21.027Z,36
2016-12-12T15:27:29.912Z,28
2016-12-12T15:28:39.171Z,24
2016-12-12T15:29:48.059Z,20
2016-12-12T15:30:56.947Z,16
2016-12-12T15:32:05.837Z,16
2016-12-12T15:33:15.051Z,12
2016-12-12T15:34:24.091Z,12
2016-12-12T15:35:33.007Z,8
2016-12-12T15:36:41.904Z,4
2016-12-12T15:37:50.795Z,8
2016-12-12T15:38:59.367Z,4
2016-12-12T15:40:08.741Z,4
2016-12-12T15:41:17.948Z,4
2016-12-12T15:42:26.834Z,4
2016-12-12T15:43:35.401Z,4
2016-12-12T15:44:43.977Z,0
2016-12-12T15:45:52.603Z,4
2016-12-12T15:47:01.491Z,4
2016-12-12T15:48:10.068Z,0
2016-12-12T15:49:18.989Z,0
2016-12-12T15:50:27.558Z,0
2016-12-12T15:51:36.229Z,0
2016-12-12T15:52:44.805Z,0
2016-12-12T15:53:53.373Z,0
2016-12-12T15:55:01.944Z,0
2016-12-12T15:56:10.516Z,0
2016-12-12T15:57:19.134Z,0
2016-12-12T15:58:27.707Z,0
2016-12-12T15:59:36.281Z,0
2016-12-12T16:00:45.169Z,0
2016-12-12T16:01:54.060Z,0
2016-12-12T16:03:03.053Z,0
2016-12-12T16:04:11.946Z,0
2016-12-12T16:05:20.519Z,0
2016-12-12T16:06:29.104Z,0