createdAt,value
2022-10-11T00:02:17.977Z,10.20
2022-10-11T00:04:50.704Z,10.27
2022-10-11T00:07:21.212Z,7.43
2022-10-11T00:09:51.428Z,6.50
2022-10-11T00:12:21.618Z,7.15
2022-10-11T00:14:51.763Z,7.50
2022-10-11T00:17:21.901Z,8.30
2022-10-11T00:19:52.132Z,5.93
2022-10-11T00:22:22.272Z,5.57
2022-10-11T00:24:53.367Z,9.43
2022-10-11T00:27:23.510Z,8.30
2022-10-11T00:29:53.745Z,5.32
2022-10-11T00:32:23.961Z,9.85
2022-10-11T00:34:56.309Z,8.52
2022-10-11T00:37:26.558Z,15.75
2022-10-11T00:39:57.073Z,7.60
2022-10-11T00:42:27.264Z,8.55
2022-10-11T00:45:28.321Z,6.18
2022-10-11T00:48:07.678Z,8.45
2022-10-11T00:50:38.121Z,8.02
2022-10-11T00:53:11.531Z,8.68
2022-10-11T00:55:51.813Z,10.00
2022-10-11T00:58:23.840Z,9.63
2022-10-11T01:00:54.569Z,8.82
2022-10-11T01:03:27.016Z,8.35
2022-10-11T01:05:57.260Z,8.07
2022-10-11T01:08:28.039Z,7.75
2022-10-11T01:10:58.971Z,8.10
2022-10-11T01:13:52.354Z,7.30
2022-10-11T01:16:42.906Z,9.50
2022-10-11T01:19:15.658Z,6.70
2022-10-11T01:21:51.948Z,8.73
2022-10-11T01:24:42.368Z,8.35
2022-10-11T01:27:58.182Z,12.57
2022-10-11T01:33:43.031Z,7.80
2022-10-11T01:36:31.650Z,9.43
2022-10-11T01:39:16.840Z,6.57
2022-10-11T01:41:51.353Z,6.72
2022-10-11T01:44:27.351Z,11.48
2022-10-11T01:46:57.456Z,8.40
2022-10-11T01:49:27.613Z,11.98
2022-10-11T01:52:01.248Z,9.38
2022-10-11T01:55:03.845Z,8.70
2022-10-11T01:57:39.182Z,8.63
2022-10-11T02:00:17.573Z,8.93
2022-10-11T02:03:00.426Z,9.57
2022-10-11T02:06:09.174Z,11.10
2022-10-11T02:08:55.457Z,7.15
2022-10-11T02:11:30.238Z,12.05
2022-10-11T02:14:18.602Z,12.88
2022-10-11T02:16:57.978Z,11.60
2022-10-11T02:19:33.048Z,8.63
2022-10-11T02:22:14.130Z,13.68
2022-10-11T02:24:49.562Z,9.18
2022-10-11T02:27:25.797Z,10.30
2022-10-11T02:29:59.938Z,9.60
2022-10-11T02:32:32.375Z,11.18
2022-10-11T02:35:03.811Z,7.35
2022-10-11T02:37:44.962Z,11.35
2022-10-11T02:40:27.844Z,10.40
2022-10-11T02:43:06.955Z,12.05
2022-10-11T02:45:42.271Z,13.63
2022-10-11T02:48:12.890Z,10.27
2022-10-11T02:50:43.796Z,11.65
2022-10-11T02:53:13.852Z,11.77
2022-10-11T02:55:44.070Z,10.48
2022-10-11T02:58:14.318Z,11.48
2022-10-11T03:00:44.765Z,9.95
2022-10-11T03:03:15.052Z,10.90
2022-10-11T03:05:45.379Z,11.27
2022-10-11T03:08:17.381Z,11.02
2022-10-11T03:10:47.817Z,12.32
2022-10-11T03:13:18.591Z,12.98
2022-10-11T03:16:02.828Z,8.65
2022-10-11T03:18:33.654Z,12.73
2022-10-11T03:21:03.991Z,11.32
2022-10-11T03:23:34.210Z,12.05
2022-10-11T03:26:04.681Z,10.05
2022-10-11T03:28:35.102Z,13.18
2022-10-11T03:31:05.312Z,12.05
2022-10-11T03:33:35.562Z,10.68
2022-10-11T03:36:07.292Z,12.48
2022-10-11T03:38:37.841Z,14.18
2022-10-11T03:41:08.296Z,14.38
2022-10-11T03:43:38.429Z,16.02
2022-10-11T03:46:08.907Z,12.63
2022-10-11T03:48:39.632Z,11.68
2022-10-11T03:51:09.883Z,13.82
2022-10-11T03:53:40.333Z,12.07
2022-10-11T03:56:10.842Z,13.23
2022-10-11T03:58:41.797Z,11.30
2022-10-11T04:01:12.017Z,12.68
2022-10-11T04:03:42.168Z,12.82
2022-10-11T04:06:12.258Z,14.77
2022-10-11T04:08:42.456Z,13.13
2022-10-11T04:11:12.635Z,17.45
2022-10-11T04:13:42.758Z,14.05
2022-10-11T04:16:12.922Z,14.13
2022-10-11T04:18:43.077Z,10.75
2022-10-11T04:21:13.211Z,12.50
2022-10-11T04:23:43.322Z,11.85
2022-10-11T04:26:13.451Z,11.05
2022-10-11T04:28:43.644Z,13.18
2022-10-11T04:31:14.173Z,13.52
2022-10-11T04:33:44.387Z,12.13
2022-10-11T04:36:14.508Z,12.85
2022-10-11T04:38:44.663Z,12.43
2022-10-11T04:41:15.916Z,11.90
2022-10-11T04:43:46.027Z,14.10
2022-10-11T04:46:16.232Z,16.88
2022-10-11T04:48:46.365Z,22.70
2022-10-11T04:51:17.230Z,30.30
2022-10-11T04:53:49.166Z,27.17
2022-10-11T04:56:19.266Z,25.60
2022-10-11T04:58:49.665Z,29.52
2022-10-11T05:01:20.601Z,19.70
2022-10-11T05:03:50.760Z,18.88
2022-10-11T05:06:21.207Z,15.73
2022-10-11T05:08:51.233Z,16.92
2022-10-11T05:11:21.453Z,15.18
2022-10-11T05:13:51.727Z,14.65
2022-10-11T05:16:21.852Z,15.52
2022-10-11T05:18:52.016Z,15.45
2022-10-11T05:21:28.247Z,14.60
2022-10-11T05:23:58.675Z,17.02
2022-10-11T05:26:29.098Z,16.35
2022-10-11T05:28:59.297Z,15.55
2022-10-11T05:31:29.572Z,17.00
2022-10-11T05:34:00.926Z,12.13
2022-10-11T05:36:31.117Z,14.75
2022-10-11T05:39:01.163Z,14.38
2022-10-11T05:41:31.255Z,11.98
2022-10-11T05:44:01.322Z,12.73
2022-10-11T05:46:31.513Z,14.45
2022-10-11T05:49:01.626Z,14.70
2022-10-11T05:51:31.738Z,12.32
2022-10-11T05:54:01.839Z,12.25
2022-10-11T05:56:32.011Z,14.65
2022-10-11T05:59:02.633Z,15.20
2022-10-11T06:01:33.062Z,13.35
2022-10-11T06:04:04.981Z,12.00
2022-10-11T06:06:35.053Z,12.45
2022-10-11T06:09:05.251Z,14.25
2022-10-11T06:11:35.365Z,13.88
2022-10-11T06:14:05.434Z,11.60
2022-10-11T06:16:35.521Z,8.00
2022-10-11T06:19:05.749Z,12.15
2022-10-11T06:21:35.930Z,12.38
2022-10-11T06:24:07.505Z,12.13
2022-10-11T06:26:37.656Z,10.63
2022-10-11T06:29:07.859Z,12.52
2022-10-11T06:31:38.060Z,11.10
2022-10-11T06:34:08.176Z,11.52
2022-10-11T06:36:38.278Z,14.68
2022-10-11T06:39:08.394Z,9.95
2022-10-11T06:41:38.532Z,9.88
2022-10-11T06:44:14.181Z,13.98
2022-10-11T06:46:44.581Z,11.77
2022-10-11T06:49:18.238Z,10.98
2022-10-11T06:51:51.462Z,11.88
2022-10-11T06:54:21.699Z,13.50
2022-10-11T06:56:51.984Z,10.15
2022-10-11T06:59:22.131Z,10.50
2022-10-11T07:01:52.356Z,10.50
2022-10-11T07:04:22.536Z,10.07
2022-10-11T07:06:52.666Z,12.85
2022-10-11T07:09:22.934Z,9.65
2022-10-11T07:11:53.279Z,10.57
2022-10-11T07:14:23.398Z,9.38
2022-10-11T07:16:53.456Z,7.70
2022-10-11T07:19:23.685Z,5.88
2022-10-11T07:21:53.886Z,5.40
2022-10-11T07:24:24.065Z,9.07
2022-10-11T07:26:54.283Z,6.35
2022-10-11T07:29:24.539Z,7.03
2022-10-11T07:31:54.708Z,6.00
2022-10-11T07:34:24.878Z,6.82
2022-10-11T07:36:55.026Z,7.65
2022-10-11T07:39:25.210Z,6.45
2022-10-11T07:41:55.302Z,7.47
2022-10-11T07:44:25.698Z,8.23
2022-10-11T07:46:55.852Z,9.60
2022-10-11T07:49:25.950Z,4.18
2022-10-11T07:51:56.089Z,5.15
2022-10-11T07:54:26.275Z,6.47
2022-10-11T07:56:56.514Z,8.05
2022-10-11T07:59:26.679Z,7.70
2022-10-11T08:01:56.834Z,9.05
2022-10-11T08:04:27.066Z,11.25
2022-10-11T08:06:57.211Z,8.48
2022-10-11T08:09:27.326Z,4.78
2022-10-11T08:11:57.818Z,6.85
2022-10-11T08:14:28.094Z,6.45
2022-10-11T08:16:58.267Z,8.27
2022-10-11T08:19:28.436Z,8.93
2022-10-11T08:21:58.505Z,3.17
2022-10-11T08:24:28.683Z,20.45
2022-10-11T08:26:58.909Z,5.70
2022-10-11T08:29:29.096Z,7.15
2022-10-11T08:31:59.213Z,9.30
2022-10-11T08:34:29.490Z,5.45
2022-10-11T08:36:59.733Z,8.45
2022-10-11T08:39:30.161Z,6.63
2022-10-11T08:42:11.529Z,10.25
2022-10-11T08:45:09.485Z,7.78
2022-10-11T08:47:41.234Z,4.25
2022-10-11T08:50:19.956Z,10.75
2022-10-11T08:52:59.533Z,3.40
2022-10-11T08:55:29.695Z,7.95
2022-10-11T08:58:00.038Z,10.55
2022-10-11T09:00:34.136Z,6.38
2022-10-11T09:03:36.600Z,7.88
2022-10-11T09:06:07.563Z,8.80
2022-10-11T09:08:50.359Z,11.15
2022-10-11T09:11:32.824Z,8.80
2022-10-11T09:14:05.697Z,6.63
2022-10-11T09:16:54.270Z,7.05
2022-10-11T09:20:02.283Z,12.07
2022-10-11T09:22:48.145Z,5.85
2022-10-11T09:25:18.219Z,5.45
2022-10-11T09:28:20.221Z,10.10
2022-10-11T09:30:59.068Z,7.22
2022-10-11T09:33:34.887Z,9.70
2022-10-11T09:36:34.227Z,11.25
2022-10-11T09:39:34.199Z,8.73
2022-10-11T09:42:09.381Z,6.82
2022-10-11T09:44:45.555Z,8.48
2022-10-11T09:47:20.286Z,9.20
2022-10-11T09:50:03.500Z,8.77
2022-10-11T09:52:34.442Z,5.07
2022-10-11T09:55:04.900Z,8.60
2022-10-11T09:57:39.296Z,12.63
2022-10-11T10:00:12.287Z,6.85
2022-10-11T10:02:44.918Z,5.90
2022-10-11T10:05:18.863Z,5.20
2022-10-11T10:10:59.833Z,4.35
2022-10-11T10:13:51.618Z,4.70
2022-10-11T10:16:28.627Z,4.63
2022-10-11T10:19:03.623Z,7.60
2022-10-11T10:21:40.469Z,6.10
2022-10-11T10:24:39.455Z,4.78
2022-10-11T10:27:17.176Z,6.20
2022-10-11T10:30:02.739Z,5.10
2022-10-11T10:32:43.854Z,5.10
2022-10-11T10:35:43.153Z,4.90
2022-10-11T10:38:36.591Z,6.57
2022-10-11T10:41:10.927Z,4.72
2022-10-11T10:43:43.302Z,6.40
2022-10-11T10:46:37.067Z,8.70
2022-10-11T10:49:53.142Z,7.18
2022-10-11T10:52:44.158Z,5.97
2022-10-11T10:55:33.353Z,7.35
2022-10-11T10:58:16.457Z,8.57
2022-10-11T11:00:51.093Z,8.97
2022-10-11T11:03:33.668Z,12.43
2022-10-11T11:06:12.045Z,8.93
2022-10-11T11:08:55.288Z,12.50
2022-10-11T11:11:36.162Z,6.88
2022-10-11T11:14:18.349Z,6.57
2022-10-11T11:16:51.261Z,9.13
2022-10-11T11:19:36.444Z,5.72
2022-10-11T11:22:14.422Z,7.85
2022-10-11T11:24:50.780Z,7.95
2022-10-11T11:27:32.970Z,10.30
2022-10-11T11:30:12.049Z,6.68
2022-10-11T11:33:09.524Z,6.57
2022-10-11T11:35:44.207Z,7.97
2022-10-11T11:38:29.442Z,7.43
2022-10-11T11:41:05.427Z,6.65
2022-10-11T11:43:39.957Z,9.07
2022-10-11T11:46:18.854Z,6.32
2022-10-11T11:48:52.322Z,3.40
2022-10-11T11:51:31.333Z,4.25
2022-10-11T11:54:06.353Z,4.43
2022-10-11T11:57:04.801Z,5.35
2022-10-11T11:59:43.762Z,5.97
2022-10-11T12:02:31.471Z,3.35
2022-10-11T12:05:02.258Z,8.02
2022-10-11T12:07:46.152Z,5.30
2022-10-11T12:10:36.190Z,7.63
2022-10-11T12:13:32.478Z,6.72
2022-10-11T12:16:13.677Z,9.35
2022-10-11T12:19:01.094Z,8.15
2022-10-11T12:21:41.126Z,7.88
2022-10-11T12:24:20.541Z,5.55
2022-10-11T12:26:55.970Z,9.60
2022-10-11T12:29:41.742Z,12.63
2022-10-11T12:32:34.608Z,8.13
2022-10-11T12:35:32.563Z,7.97
2022-10-11T12:38:16.776Z,8.57
2022-10-11T12:40:49.049Z,6.55
2022-10-11T12:43:19.227Z,11.23
2022-10-11T12:45:49.681Z,10.35
2022-10-11T12:48:58.416Z,13.93
2022-10-11T12:51:42.025Z,7.55
2022-10-11T12:54:26.708Z,12.18
2022-10-11T12:57:22.118Z,6.57
2022-10-11T12:59:52.445Z,8.23
2022-10-11T13:02:29.038Z,4.90
2022-10-11T13:05:45.550Z,9.55
2022-10-11T13:08:23.782Z,11.35
2022-10-11T13:10:57.604Z,4.43
2022-10-11T13:13:45.271Z,11.13
2022-10-11T13:16:18.521Z,8.68
2022-10-11T13:18:54.171Z,6.72
2022-10-11T13:21:36.226Z,7.63
2022-10-11T13:24:17.078Z,9.80
2022-10-11T13:26:50.798Z,8.43
2022-10-11T13:29:35.495Z,10.25
2022-10-11T13:32:16.451Z,7.55
2022-10-11T13:34:49.843Z,9.48
2022-10-11T13:37:22.207Z,7.25
2022-10-11T13:39:55.570Z,15.85
2022-10-11T13:42:32.189Z,7.82
2022-10-11T13:45:02.556Z,14.27
2022-10-11T13:47:33.312Z,10.48
2022-10-11T13:50:15.549Z,8.35
2022-10-11T13:53:05.437Z,7.72
2022-10-11T13:55:48.576Z,6.40
2022-10-11T13:58:25.986Z,8.60
2022-10-11T14:01:02.874Z,8.60
2022-10-11T14:03:44.254Z,7.13
2022-10-11T14:06:15.007Z,7.90
2022-10-11T14:08:49.978Z,4.50
2022-10-11T14:11:38.261Z,5.57
2022-10-11T14:14:39.528Z,6.88
2022-10-11T14:17:16.276Z,10.80
2022-10-11T14:19:48.475Z,8.27
2022-10-11T14:22:19.439Z,9.75
2022-10-11T14:24:49.721Z,13.30
2022-10-11T14:27:27.061Z,9.55
2022-10-11T14:30:20.304Z,10.02
2022-10-11T14:32:51.246Z,5.15
2022-10-11T14:35:26.535Z,10.35
2022-10-11T14:37:56.849Z,6.70
2022-10-11T14:40:30.747Z,10.40
2022-10-11T14:43:00.913Z,5.88
2022-10-11T14:45:31.205Z,8.05
2022-10-11T14:48:01.564Z,6.63
2022-10-11T14:50:48.111Z,4.28
2022-10-11T14:53:18.558Z,6.53
2022-10-11T14:55:49.213Z,9.82
2022-10-11T14:58:19.403Z,4.13
2022-10-11T15:00:49.630Z,6.57
2022-10-11T15:03:19.981Z,8.77
2022-10-11T15:05:51.827Z,6.20
2022-10-11T15:08:21.924Z,5.13
2022-10-11T15:10:52.199Z,6.38
2022-10-11T15:13:22.818Z,5.80
2022-10-11T15:15:52.995Z,8.57
2022-10-11T15:18:23.358Z,4.75
2022-10-11T15:20:55.196Z,10.68
2022-10-11T15:23:25.455Z,6.97
2022-10-11T15:25:55.681Z,6.32
2022-10-11T15:28:32.049Z,6.93
2022-10-11T15:31:02.462Z,5.82
2022-10-11T15:33:32.593Z,8.60
2022-10-11T15:36:03.328Z,6.82
2022-10-11T15:38:33.667Z,8.52
2022-10-11T15:41:03.977Z,6.20
2022-10-11T15:43:34.625Z,8.20
2022-10-11T15:46:05.492Z,8.13
2022-10-11T15:48:35.871Z,6.25
2022-10-11T15:51:06.104Z,5.07
2022-10-11T15:53:36.700Z,9.05
2022-10-11T15:56:10.214Z,11.35
2022-10-11T15:58:41.729Z,9.20
2022-10-11T16:01:16.388Z,5.47
2022-10-11T16:03:49.131Z,6.10
2022-10-11T16:06:19.791Z,6.10
2022-10-11T16:08:50.293Z,11.00
2022-10-11T16:11:23.027Z,6.18
2022-10-11T16:13:54.110Z,7.57
2022-10-11T16:16:24.395Z,7.88
2022-10-11T16:18:54.835Z,9.55
2022-10-11T16:21:25.049Z,7.97
2022-10-11T16:23:55.244Z,10.07
2022-10-11T16:26:25.403Z,9.30
2022-10-11T16:28:56.910Z,7.32
2022-10-11T16:31:27.257Z,6.20
2022-10-11T16:33:58.150Z,5.95
2022-10-11T16:36:40.843Z,4.65
2022-10-11T16:39:14.630Z,7.18
2022-10-11T16:41:45.572Z,9.15
2022-10-11T16:44:19.201Z,6.15
2022-10-11T16:46:49.390Z,9.00
2022-10-11T16:49:23.033Z,5.68
2022-10-11T16:51:55.585Z,10.40
2022-10-11T16:54:30.537Z,10.10
2022-10-11T16:57:00.961Z,10.68
2022-10-11T16:59:31.160Z,9.80
2022-10-11T17:02:01.625Z,7.70
2022-10-11T17:04:34.710Z,8.88
2022-10-11T17:07:12.349Z,9.80
2022-10-11T17:09:44.519Z,10.93
2022-10-11T17:12:17.158Z,9.88
2022-10-11T17:14:47.891Z,8.63
2022-10-11T17:17:18.974Z,7.50
2022-10-11T17:19:49.269Z,10.38
2022-10-11T17:22:20.401Z,9.75
2022-10-11T17:24:50.635Z,7.53
2022-10-11T17:27:21.105Z,12.48
2022-10-11T17:29:51.302Z,10.50
2022-10-11T17:32:21.474Z,10.30
2022-10-11T17:34:51.661Z,8.90
2022-10-11T17:37:21.772Z,8.50
2022-10-11T17:39:52.013Z,15.63
2022-10-11T17:42:22.133Z,22.92
2022-10-11T17:44:52.320Z,15.27
2022-10-11T17:47:22.484Z,16.08
2022-10-11T17:49:52.610Z,14.27
2022-10-11T17:52:22.706Z,15.30
2022-10-11T17:54:52.923Z,11.07
2022-10-11T17:57:23.093Z,9.50
2022-10-11T17:59:53.444Z,9.00
2022-10-11T18:02:23.620Z,9.95
2022-10-11T18:04:53.828Z,10.77
2022-10-11T18:07:24.442Z,10.40
2022-10-11T18:09:54.856Z,11.73
2022-10-11T18:12:26.244Z,13.45
2022-10-11T18:14:56.445Z,12.88
2022-10-11T18:17:26.696Z,15.50
2022-10-11T18:19:56.860Z,19.77
2022-10-11T18:22:27.423Z,29.00
2022-10-11T18:24:57.595Z,36.28
2022-10-11T18:27:28.435Z,18.63
2022-10-11T18:29:58.582Z,19.65
2022-10-11T18:32:28.697Z,17.98
2022-10-11T18:34:59.957Z,18.90
2022-10-11T18:37:30.417Z,16.88
2022-10-11T18:40:00.828Z,15.80
2022-10-11T18:42:30.998Z,15.65
2022-10-11T18:45:01.158Z,11.75
2022-10-11T18:47:31.275Z,27.60
2022-10-11T18:50:01.488Z,32.00
2022-10-11T18:52:32.330Z,38.90
2022-10-11T18:55:05.227Z,33.05
2022-10-11T18:57:35.336Z,38.78
2022-10-11T19:00:16.859Z,66.35
2022-10-11T19:02:56.556Z,49.38
2022-10-11T19:05:27.878Z,41.63
2022-10-11T19:07:57.959Z,33.65
2022-10-11T19:10:28.273Z,41.05
2022-10-11T19:12:58.378Z,21.73
2022-10-11T19:15:29.002Z,26.75
2022-10-11T19:17:59.318Z,24.08
2022-10-11T19:20:29.551Z,35.08
2022-10-11T19:22:59.724Z,22.00
2022-10-11T19:25:30.068Z,20.60
2022-10-11T19:28:00.227Z,16.40
2022-10-11T19:30:32.332Z,12.80
2022-10-11T19:33:04.817Z,27.75
2022-10-11T19:35:35.006Z,22.77
2022-10-11T19:38:05.097Z,24.02
2022-10-11T19:40:38.704Z,13.95
2022-10-11T19:43:08.811Z,35.10
2022-10-11T19:45:38.911Z,33.13
2022-10-11T19:48:09.084Z,15.73
2022-10-11T19:50:39.176Z,14.45
2022-10-11T19:53:09.389Z,18.58
2022-10-11T19:55:43.048Z,17.35
2022-10-11T19:58:16.430Z,10.98
2022-10-11T20:00:46.577Z,12.45
2022-10-11T20:03:16.774Z,17.58
2022-10-11T20:05:46.883Z,12.00
2022-10-11T20:08:17.037Z,15.90
2022-10-11T20:10:47.705Z,19.67
2022-10-11T20:13:17.857Z,18.85
2022-10-11T20:15:49.419Z,16.77
2022-10-11T20:18:19.526Z,17.98
2022-10-11T20:20:58.152Z,17.92
2022-10-11T20:23:28.303Z,15.15
2022-10-11T20:26:07.650Z,20.27
2022-10-11T20:28:38.581Z,17.48
2022-10-11T20:31:17.543Z,19.25
2022-10-11T20:33:49.585Z,17.98
2022-10-11T20:36:21.652Z,18.85
2022-10-11T20:38:52.656Z,19.38
2022-10-11T20:41:27.472Z,17.40
2022-10-11T20:43:59.544Z,28.63
2022-10-11T20:46:32.786Z,29.55
2022-10-11T20:49:05.795Z,26.50
2022-10-11T20:51:37.955Z,27.38
2022-10-11T20:54:08.365Z,30.55
2022-10-11T20:56:39.072Z,27.27
2022-10-11T20:59:10.419Z,29.83
2022-10-11T21:01:41.898Z,37.50
2022-10-11T21:04:18.852Z,33.05
2022-10-11T21:06:49.467Z,32.90
2022-10-11T21:09:19.677Z,33.65
2022-10-11T21:11:49.804Z,43.92
2022-10-11T21:14:19.972Z,34.47
2022-10-11T21:16:50.157Z,28.52
2022-10-11T21:19:20.428Z,33.55
2022-10-11T21:21:53.677Z,35.75
2022-10-11T21:24:24.142Z,34.30
2022-10-11T21:26:59.561Z,46.72
2022-10-11T21:29:30.758Z,32.75
2022-10-11T21:32:01.158Z,29.35
2022-10-11T21:34:31.325Z,32.58
2022-10-11T21:37:01.487Z,37.20
2022-10-11T21:39:31.749Z,45.33
2022-10-11T21:42:01.894Z,29.83
2022-10-11T21:44:32.826Z,25.70
2022-10-11T21:47:07.500Z,27.23
2022-10-11T21:49:38.051Z,24.30
2022-10-11T21:52:09.645Z,26.52
2022-10-11T21:54:39.718Z,22.40
2022-10-11T21:57:09.915Z,38.05
2022-10-11T21:59:40.072Z,40.03
2022-10-11T22:02:10.557Z,37.00
2022-10-11T22:04:40.758Z,40.85
2022-10-11T22:07:10.905Z,33.55
2022-10-11T22:09:41.081Z,32.78
2022-10-11T22:12:11.196Z,29.42
2022-10-11T22:14:41.332Z,26.27
2022-10-11T22:17:11.452Z,29.35
2022-10-11T22:19:41.518Z,26.23
2022-10-11T22:22:11.841Z,22.13
2022-10-11T22:24:41.990Z,28.13
2022-10-11T22:27:12.086Z,33.58
2022-10-11T22:29:42.383Z,24.83
2022-10-11T22:32:12.827Z,27.52
2022-10-11T22:34:43.318Z,33.10
2022-10-11T22:37:13.439Z,40.83
2022-10-11T22:39:43.604Z,46.60
2022-10-11T22:42:13.799Z,42.17
2022-10-11T22:44:43.965Z,40.55
2022-10-11T22:47:14.087Z,31.25
2022-10-11T22:49:44.199Z,34.20
2022-10-11T22:52:14.862Z,21.73
2022-10-11T22:54:45.018Z,23.00
2022-10-11T22:57:15.204Z,22.27
2022-10-11T22:59:45.260Z,15.57
2022-10-11T23:02:15.470Z,24.35
2022-10-11T23:04:45.660Z,18.00
2022-10-11T23:07:15.759Z,14.10
2022-10-11T23:09:45.869Z,17.60
2022-10-11T23:12:16.081Z,8.93
2022-10-11T23:14:46.250Z,18.15
2022-10-11T23:17:16.402Z,17.23
2022-10-11T23:19:46.952Z,17.58
2022-10-11T23:22:17.090Z,14.68
2022-10-11T23:24:47.359Z,19.48
2022-10-11T23:27:17.560Z,15.35
2022-10-11T23:29:47.677Z,19.63
2022-10-11T23:32:17.742Z,13.20
2022-10-11T23:34:47.875Z,18.52
2022-10-11T23:37:18.245Z,19.23
2022-10-11T23:39:48.491Z,17.73
2022-10-11T23:42:18.621Z,22.42
2022-10-11T23:44:48.833Z,18.63
2022-10-11T23:47:18.977Z,18.50
2022-10-11T23:49:49.140Z,16.98
2022-10-11T23:52:19.218Z,17.05
2022-10-11T23:54:49.402Z,11.95
2022-10-11T23:57:19.558Z,14.52
2022-10-11T23:59:49.601Z,15.40
