createdAt,value
2024-05-09T00:00:45.785Z,102871.97
2024-05-09T00:03:13.531Z,102883.41
2024-05-09T00:05:41.930Z,102861.06
2024-05-09T00:08:10.411Z,102878.66
2024-05-09T00:10:39.595Z,102864.13
2024-05-09T00:13:08.801Z,102881.72
2024-05-09T00:15:36.523Z,102872.50
2024-05-09T00:18:05.236Z,102878.06
2024-05-09T00:20:38.447Z,102878.59
2024-05-09T00:23:12.401Z,102882.50
2024-05-09T00:25:42.994Z,102879.16
2024-05-09T00:28:11.481Z,102870.78
2024-05-09T00:30:38.359Z,102869.38
2024-05-09T00:33:06.702Z,102859.56
2024-05-09T00:35:34.797Z,102862.63
2024-05-09T00:38:01.631Z,102868.22
2024-05-09T00:40:39.552Z,102868.19
2024-05-09T00:43:09.719Z,102869.81
2024-05-09T00:45:36.443Z,102864.53
2024-05-09T00:48:06.743Z,102853.91
2024-05-09T00:50:37.565Z,102858.41
2024-05-09T00:53:06.403Z,102868.97
2024-05-09T00:55:35.035Z,102870.09
2024-05-09T00:58:02.482Z,102837.16
2024-05-09T01:00:37.771Z,102855.56
2024-05-09T01:03:07.616Z,102864.53
2024-05-09T01:05:35.330Z,102872.56
2024-05-09T01:08:02.991Z,102839.09
2024-05-09T01:10:34.527Z,102843.53
2024-05-09T01:13:06.469Z,102859.44
2024-05-09T01:15:34.639Z,102860.53
2024-05-09T01:18:06.925Z,102863.59
2024-05-09T01:20:41.073Z,102853.50
2024-05-09T01:23:11.151Z,102856.84
2024-05-09T01:25:38.268Z,102861.91
2024-05-09T01:28:06.056Z,102863.53
2024-05-09T01:30:35.901Z,102867.16
2024-05-09T01:33:09.590Z,102859.03
2024-05-09T01:35:40.871Z,102846.50
2024-05-09T01:38:09.671Z,102836.91
2024-05-09T01:40:39.237Z,102841.97
2024-05-09T01:43:08.896Z,102852.59
2024-05-09T01:45:36.670Z,102846.16
2024-05-09T01:48:03.892Z,102829.94
2024-05-09T01:50:38.360Z,102845.59
2024-05-09T01:53:13.954Z,102837.53
2024-05-09T01:55:41.514Z,102845.31
2024-05-09T01:58:08.752Z,102821.78
2024-05-09T02:00:40.337Z,102842.44
2024-05-09T02:03:13.564Z,102847.38
2024-05-09T02:05:43.762Z,102840.66
2024-05-09T02:08:15.489Z,102852.06
2024-05-09T02:10:44.112Z,102828.13
2024-05-09T02:13:11.123Z,102851.28
2024-05-09T02:15:38.062Z,102845.44
2024-05-09T02:18:05.497Z,102828.84
2024-05-09T02:20:36.272Z,102842.78
2024-05-09T02:23:05.997Z,102854.50
2024-05-09T02:25:33.249Z,102858.41
2024-05-09T02:28:00.028Z,102841.31
2024-05-09T02:30:37.715Z,102844.09
2024-05-09T02:33:08.988Z,102848.00
2024-05-09T02:35:36.615Z,102856.03
2024-05-09T02:38:03.632Z,102859.59
2024-05-09T02:40:36.751Z,102838.16
2024-05-09T02:43:06.524Z,102829.44
2024-05-09T02:45:33.544Z,102844.88
2024-05-09T02:48:00.941Z,102835.59
2024-05-09T02:50:34.619Z,102834.72
2024-05-09T02:53:06.359Z,102834.16
2024-05-09T02:55:33.936Z,102832.16
2024-05-09T02:58:00.634Z,102819.00
2024-05-09T03:00:36.309Z,102836.88
2024-05-09T03:03:08.331Z,102846.38
2024-05-09T03:05:36.506Z,102846.09
2024-05-09T03:08:03.688Z,102815.88
2024-05-09T03:10:35.882Z,102806.41
2024-05-09T03:13:14.728Z,102836.31
2024-05-09T03:15:43.086Z,102837.97
2024-05-09T03:18:10.678Z,102827.34
2024-05-09T03:20:38.052Z,102843.22
2024-05-09T03:23:08.091Z,102835.13
2024-05-09T03:25:35.874Z,102820.56
2024-05-09T03:28:02.710Z,102820.59
2024-05-09T03:30:36.381Z,102796.78
2024-05-09T03:33:12.904Z,102829.22
2024-05-09T03:35:40.902Z,102833.44
2024-05-09T03:38:07.688Z,102816.13
2024-05-09T03:40:34.449Z,102833.16
2024-05-09T03:43:01.110Z,102831.38
2024-05-09T03:45:27.838Z,102825.78
2024-05-09T03:47:54.793Z,102826.13
2024-05-09T03:50:29.856Z,102835.81
2024-05-09T03:53:01.644Z,102844.44
2024-05-09T03:55:28.570Z,102836.91
2024-05-09T03:57:55.239Z,102806.97
2024-05-09T04:00:30.915Z,102831.56
2024-05-09T04:03:04.454Z,102834.69
2024-05-09T04:05:32.659Z,102824.66
2024-05-09T04:07:59.549Z,102830.25
2024-05-09T04:10:32.827Z,102829.41
2024-05-09T04:13:01.515Z,102839.78
2024-05-09T04:15:28.248Z,102838.41
2024-05-09T04:17:55.835Z,102834.94
2024-05-09T04:20:33.405Z,102821.56
2024-05-09T04:23:06.713Z,102846.94
2024-05-09T04:25:33.969Z,102847.28
2024-05-09T04:28:00.683Z,102836.41
2024-05-09T04:30:36.365Z,102822.75
2024-05-09T04:33:09.263Z,102836.25
2024-05-09T04:35:38.406Z,102826.50
2024-05-09T04:38:05.880Z,102835.75
2024-05-09T04:40:35.804Z,102838.53
2024-05-09T04:43:13.443Z,102836.66
2024-05-09T04:45:40.582Z,102844.19
2024-05-09T04:48:08.204Z,102830.25
2024-05-09T04:50:38.320Z,102818.59
2024-05-09T04:53:10.847Z,102832.91
2024-05-09T04:55:39.043Z,102829.09
2024-05-09T04:58:08.791Z,102839.53
2024-05-09T05:00:38.655Z,102840.09
2024-05-09T05:03:10.114Z,102831.25
2024-05-09T05:05:42.545Z,102837.75
2024-05-09T05:08:17.571Z,102838.59
2024-05-09T05:10:45.836Z,102837.53
2024-05-09T05:13:18.099Z,102834.50
2024-05-09T05:15:49.774Z,102846.25
2024-05-09T05:18:17.213Z,102841.56
2024-05-09T05:20:44.353Z,102838.53
2024-05-09T05:23:13.558Z,102836.03
2024-05-09T05:25:41.281Z,102803.41
2024-05-09T05:28:08.250Z,102839.50
2024-05-09T05:30:37.580Z,102825.22
2024-05-09T05:33:06.273Z,102839.56
2024-05-09T05:35:34.361Z,102840.69
2024-05-09T05:38:01.560Z,102818.97
2024-05-09T05:40:36.170Z,102837.38
2024-05-09T05:43:05.914Z,102829.59
2024-05-09T05:45:32.903Z,102830.41
2024-05-09T05:48:00.276Z,102830.97
2024-05-09T05:50:32.986Z,102836.47
2024-05-09T05:53:03.422Z,102843.16
2024-05-09T05:55:30.256Z,102838.94
2024-05-09T05:57:56.907Z,102841.69
2024-05-09T06:00:29.960Z,102836.09
2024-05-09T06:03:05.068Z,102830.19
2024-05-09T06:05:32.512Z,102821.78
2024-05-09T06:07:59.580Z,102833.16
2024-05-09T06:10:34.844Z,102842.56
2024-05-09T06:13:05.655Z,102841.66
2024-05-09T06:15:32.346Z,102843.00
2024-05-09T06:17:59.481Z,102817.00
2024-05-09T06:20:34.518Z,102819.81
2024-05-09T06:23:04.675Z,102816.78
2024-05-09T06:25:31.768Z,102837.31
2024-05-09T06:28:00.216Z,102826.88
2024-05-09T06:30:36.539Z,102817.91
2024-05-09T06:33:08.824Z,102817.91
2024-05-09T06:35:36.985Z,102828.72
2024-05-09T06:38:04.200Z,102816.13
2024-05-09T06:40:37.248Z,102811.84
2024-05-09T06:43:18.162Z,102828.75
2024-05-09T06:45:50.444Z,102829.75
2024-05-09T06:48:19.297Z,102831.25
2024-05-09T06:50:46.955Z,102825.75
2024-05-09T06:53:14.998Z,102826.06
2024-05-09T06:55:41.916Z,102816.09
2024-05-09T06:58:11.514Z,102831.25
2024-05-09T07:00:40.724Z,102785.09
2024-05-09T07:03:15.867Z,102838.88
2024-05-09T07:05:46.256Z,102833.66
2024-05-09T07:08:14.017Z,102834.28
2024-05-09T07:10:41.036Z,102789.31
2024-05-09T07:13:11.678Z,102838.47
2024-05-09T07:15:38.917Z,102837.44
2024-05-09T07:18:16.687Z,102832.66
2024-05-09T07:20:45.339Z,102831.75
2024-05-09T07:23:12.919Z,102842.44
2024-05-09T07:25:40.914Z,102833.25
2024-05-09T07:28:15.919Z,102830.97
2024-05-09T07:30:42.932Z,102816.97
2024-05-09T07:33:09.959Z,102810.53
2024-05-09T07:35:36.855Z,102781.22
2024-05-09T07:38:03.726Z,102831.50
2024-05-09T07:40:35.897Z,102825.50
2024-05-09T07:43:15.901Z,102839.03
2024-05-09T07:45:51.354Z,102806.13
2024-05-09T07:52:38.602Z,102822.19
2024-05-09T07:53:46.937Z,102834.34
2024-05-09T07:56:17.411Z,102826.00
2024-05-09T07:58:45.758Z,102832.53
2024-05-09T08:01:12.653Z,102826.94
2024-05-09T08:03:39.607Z,102814.03
2024-05-09T08:06:06.415Z,102832.13
2024-05-09T08:08:33.109Z,102820.06
2024-05-09T08:10:59.834Z,102768.47
2024-05-09T08:13:26.538Z,102835.38
2024-05-09T08:15:53.335Z,102825.03
2024-05-09T08:18:20.345Z,102819.00
2024-05-09T08:20:48.824Z,102822.91
2024-05-09T08:23:15.831Z,102817.41
2024-05-09T08:25:42.555Z,102821.31
2024-05-09T08:28:10.916Z,102806.84
2024-05-09T08:30:38.409Z,102817.25
2024-05-09T08:33:06.934Z,102801.38
2024-05-09T08:35:34.860Z,102786.56
2024-05-09T08:38:03.716Z,102817.16
2024-05-09T08:40:35.600Z,102786.53
2024-05-09T08:43:08.224Z,102811.34
2024-05-09T08:45:35.997Z,102765.44
2024-05-09T08:48:05.885Z,102787.91
2024-05-09T08:50:38.662Z,102783.56
2024-05-09T08:53:07.981Z,102793.22
2024-05-09T08:55:37.394Z,102800.31
2024-05-09T08:58:07.372Z,102792.44
2024-05-09T09:00:37.420Z,102786.16
2024-05-09T09:03:08.715Z,102773.56
2024-05-09T09:05:39.320Z,102788.56
2024-05-09T09:08:08.130Z,102793.63
2024-05-09T09:10:35.350Z,102762.41
2024-05-09T09:13:04.213Z,102797.69
2024-05-09T09:15:31.276Z,102792.91
2024-05-09T09:18:01.720Z,102786.47
2024-05-09T09:20:36.385Z,102781.66
2024-05-09T09:23:04.566Z,102778.19
2024-05-09T09:25:31.839Z,102781.44
2024-05-09T09:27:59.190Z,102769.13
2024-05-09T09:30:36.334Z,102777.97
2024-05-09T09:33:06.252Z,102765.84
2024-05-09T09:35:34.315Z,102766.66
2024-05-09T09:38:02.983Z,102782.59
2024-05-09T09:40:42.488Z,102783.28
2024-05-09T09:43:23.049Z,102764.84
2024-05-09T09:45:51.305Z,102761.53
2024-05-09T09:48:20.281Z,102760.56
2024-05-09T09:50:48.366Z,102750.94
2024-05-09T09:53:16.414Z,102760.56
2024-05-09T09:55:43.841Z,102761.91
2024-05-09T09:58:13.452Z,102755.41
2024-05-09T10:00:41.827Z,102764.91
2024-05-09T10:03:09.127Z,102768.06
2024-05-09T10:05:36.593Z,102773.38
2024-05-09T10:08:07.260Z,102763.88
2024-05-09T10:10:35.730Z,102773.53
2024-05-09T10:13:07.499Z,102751.59
2024-05-09T10:15:47.753Z,102769.84
2024-05-09T10:18:15.258Z,102759.75
2024-05-09T10:20:43.394Z,102756.09
2024-05-09T10:23:27.790Z,102760.06
2024-05-09T10:26:03.029Z,102753.09
2024-05-09T10:28:35.327Z,102767.06
2024-05-09T10:31:13.149Z,102767.56
2024-05-09T10:33:52.639Z,102766.84
2024-05-09T10:36:23.637Z,102758.91
2024-05-09T10:38:52.482Z,102734.50
2024-05-09T10:41:20.498Z,102756.38
2024-05-09T10:43:47.983Z,102755.19
2024-05-09T10:46:15.701Z,102734.34
2024-05-09T10:48:43.882Z,102731.41
2024-05-09T10:51:10.930Z,102735.72
2024-05-09T10:53:42.519Z,102719.63
2024-05-09T10:56:09.781Z,102737.50
2024-05-09T10:58:37.275Z,102713.66
2024-05-09T11:01:06.990Z,102728.72
2024-05-09T11:03:35.338Z,102736.69
2024-05-09T11:06:02.695Z,102731.19
2024-05-09T11:08:31.794Z,102721.19
2024-05-09T11:10:59.699Z,102705.75
2024-05-09T11:13:27.196Z,102696.78
2024-05-09T11:15:54.026Z,102715.63
2024-05-09T11:18:25.449Z,102717.94
2024-05-09T11:20:54.213Z,102720.63
2024-05-09T11:23:22.805Z,102722.53
2024-05-09T11:25:53.434Z,102692.47
2024-05-09T11:28:21.082Z,102698.13
2024-05-09T11:30:48.846Z,102705.31
2024-05-09T11:33:17.197Z,102710.97
2024-05-09T11:35:44.727Z,102711.06
2024-05-09T11:38:11.688Z,102683.91
2024-05-09T11:40:38.813Z,102704.00
2024-05-09T11:43:06.003Z,102663.72
2024-05-09T11:45:32.962Z,102698.25
2024-05-09T11:47:59.909Z,102690.56
2024-05-09T11:50:32.735Z,102702.41
2024-05-09T11:53:02.313Z,102688.09
2024-05-09T11:55:29.179Z,102695.53
2024-05-09T11:57:56.780Z,102680.78
2024-05-09T12:02:54.229Z,102694.25
2024-05-09T12:05:21.105Z,102672.72
2024-05-09T12:07:48.000Z,102692.09
2024-05-09T12:10:19.631Z,102694.75
2024-05-09T12:12:49.285Z,102687.59
2024-05-09T12:15:16.067Z,102678.09
2024-05-09T12:17:42.948Z,102679.94
2024-05-09T12:20:17.505Z,102665.13
2024-05-09T12:22:52.883Z,102690.31
2024-05-09T12:25:19.658Z,102677.03
2024-05-09T12:27:46.369Z,102687.00
2024-05-09T12:30:20.714Z,102685.41
2024-05-09T12:32:55.184Z,102684.31
2024-05-09T12:35:21.929Z,102676.81
2024-05-09T12:37:48.566Z,102677.88
2024-05-09T12:40:22.954Z,102658.44
2024-05-09T12:42:58.176Z,102665.38
2024-05-09T12:45:24.909Z,102660.63
2024-05-09T12:47:51.701Z,102639.50
2024-05-09T12:50:25.244Z,102652.53
2024-05-09T12:52:58.229Z,102664.59
2024-05-09T12:55:25.010Z,102644.50
2024-05-09T12:57:51.768Z,102660.53
2024-05-09T13:00:24.045Z,102648.44
2024-05-09T13:02:57.935Z,102658.28
2024-05-09T13:05:24.843Z,102623.59
2024-05-09T13:07:51.652Z,102659.38
2024-05-09T13:10:28.664Z,102614.38
2024-05-09T13:12:59.439Z,102663.63
2024-05-09T13:15:26.485Z,102650.47
2024-05-09T13:17:54.105Z,102611.00
2024-05-09T13:20:29.260Z,102652.41
2024-05-09T13:23:01.864Z,102655.22
2024-05-09T13:25:28.694Z,102655.00
2024-05-09T13:27:56.424Z,102623.84
2024-05-09T13:30:29.774Z,102641.09
2024-05-09T13:33:06.577Z,102603.66
2024-05-09T13:35:35.190Z,102655.38
2024-05-09T13:38:02.929Z,102633.16
2024-05-09T13:40:34.199Z,102633.84
2024-05-09T13:43:04.558Z,102640.25
2024-05-09T13:45:31.684Z,102629.84
2024-05-09T13:47:58.862Z,102628.19
2024-05-09T13:50:32.893Z,102631.16
2024-05-09T13:53:02.704Z,102633.38
2024-05-09T13:55:29.544Z,102622.88
2024-05-09T13:57:56.633Z,102632.16
2024-05-09T14:00:37.753Z,102626.09
2024-05-09T14:03:10.489Z,102636.56
2024-05-09T14:05:37.412Z,102612.25
2024-05-09T14:08:04.653Z,102635.97
2024-05-09T14:10:32.447Z,102621.94
2024-05-09T14:13:01.050Z,102593.88
2024-05-09T14:15:28.122Z,102623.31
2024-05-09T14:17:55.470Z,102612.84
2024-05-09T14:20:30.454Z,102614.19
2024-05-09T14:23:01.925Z,102602.34
2024-05-09T14:25:30.130Z,102613.53
2024-05-09T14:28:00.270Z,102625.34
2024-05-09T14:30:34.742Z,102605.91
2024-05-09T14:33:05.905Z,102605.97
2024-05-09T14:35:33.611Z,102622.75
2024-05-09T14:38:00.484Z,102627.06
2024-05-09T14:40:37.170Z,102616.09
2024-05-09T14:43:10.347Z,102596.66
2024-05-09T14:45:37.392Z,102580.03
2024-05-09T14:48:04.708Z,102611.72
2024-05-09T14:50:36.806Z,102609.53
2024-05-09T14:53:07.633Z,102621.97
2024-05-09T14:55:37.357Z,102613.53
2024-05-09T14:58:09.711Z,102607.31
2024-05-09T15:00:46.072Z,102609.06
2024-05-09T15:03:17.399Z,102603.72
2024-05-09T15:05:45.070Z,102590.63
2024-05-09T15:08:11.949Z,102587.63
2024-05-09T15:10:39.099Z,102595.59
2024-05-09T15:13:07.891Z,102579.31
2024-05-09T15:15:36.944Z,102594.63
2024-05-09T15:18:04.859Z,102589.88
2024-05-09T15:20:35.873Z,102602.28
2024-05-09T15:23:06.229Z,102596.94
2024-05-09T15:25:34.010Z,102587.63
2024-05-09T15:28:00.899Z,102575.72
2024-05-09T15:30:31.067Z,102581.50
2024-05-09T15:33:00.758Z,102597.44
2024-05-09T15:35:27.915Z,102588.28
2024-05-09T15:37:54.944Z,102572.19
2024-05-09T15:40:31.010Z,102587.00
2024-05-09T15:43:05.373Z,102570.09
2024-05-09T15:45:32.628Z,102581.97
2024-05-09T15:48:00.017Z,102585.72
2024-05-09T15:50:35.727Z,102559.50
2024-05-09T15:53:07.018Z,102567.47
2024-05-09T15:55:34.857Z,102569.13
2024-05-09T15:58:02.679Z,102578.38
2024-05-09T16:00:37.374Z,102531.41
2024-05-09T16:03:08.465Z,102547.34
2024-05-09T16:05:36.632Z,102561.94
2024-05-09T16:08:03.991Z,102553.16
2024-05-09T16:10:33.136Z,102553.81
2024-05-09T16:13:01.789Z,102545.56
2024-05-09T16:15:28.982Z,102556.41
2024-05-09T16:17:56.130Z,102555.56
2024-05-09T16:20:34.202Z,102557.19
2024-05-09T16:23:06.409Z,102549.41
2024-05-09T16:25:33.290Z,102570.84
2024-05-09T16:28:00.218Z,102554.28
2024-05-09T16:30:31.916Z,102558.56
2024-05-09T16:33:03.192Z,102543.16
2024-05-09T16:35:30.360Z,102552.09
2024-05-09T16:37:57.349Z,102549.78
2024-05-09T16:40:33.178Z,102552.00
2024-05-09T16:43:04.982Z,102555.81
2024-05-09T16:45:31.990Z,102554.00
2024-05-09T16:47:59.712Z,102541.56
2024-05-09T16:50:32.371Z,102553.69
2024-05-09T16:53:01.793Z,102505.09
2024-05-09T16:55:31.035Z,102533.94
2024-05-09T16:57:58.341Z,102541.75
2024-05-09T17:00:35.595Z,102537.28
2024-05-09T17:03:09.639Z,102540.09
2024-05-09T17:05:37.135Z,102550.06
2024-05-09T17:08:04.390Z,102531.97
2024-05-09T17:10:33.817Z,102511.22
2024-05-09T17:13:06.708Z,102542.75
2024-05-09T17:15:35.282Z,102501.28
2024-05-09T17:18:02.591Z,102525.13
2024-05-09T17:20:33.890Z,102546.22
2024-05-09T17:23:04.563Z,102549.38
2024-05-09T17:25:31.941Z,102522.66
2024-05-09T17:28:05.317Z,102550.38
2024-05-09T17:30:36.588Z,102510.56
2024-05-09T17:33:06.071Z,102542.59
2024-05-09T17:35:32.939Z,102535.13
2024-05-09T17:38:01.404Z,102503.44
2024-05-09T17:40:33.460Z,102536.44
2024-05-09T17:43:04.177Z,102535.75
2024-05-09T17:45:31.945Z,102535.75
2024-05-09T17:47:59.457Z,102534.44
2024-05-09T17:50:31.904Z,102532.44
2024-05-09T17:53:03.543Z,102537.25
2024-05-09T17:55:30.477Z,102490.16
2024-05-09T17:57:57.471Z,102529.63
2024-05-09T18:00:33.744Z,102534.28
2024-05-09T18:03:06.233Z,102541.22
2024-05-09T18:05:37.611Z,102549.53
2024-05-09T18:08:06.280Z,102534.44
2024-05-09T18:10:37.189Z,102532.78
2024-05-09T18:13:11.144Z,102547.22
2024-05-09T18:15:38.900Z,102525.47
2024-05-09T18:18:06.604Z,102527.13
2024-05-09T18:20:41.606Z,102525.13
2024-05-09T18:23:13.141Z,102531.47
2024-05-09T18:25:40.363Z,102530.94
2024-05-09T18:28:07.778Z,102538.22
2024-05-09T18:30:36.525Z,102537.09
2024-05-09T18:33:06.416Z,102527.13
2024-05-09T18:35:37.007Z,102525.63
2024-05-09T18:38:04.691Z,102528.44
2024-05-09T18:40:35.353Z,102518.47
2024-05-09T18:43:07.406Z,102542.03
2024-05-09T18:45:39.474Z,102532.88
2024-05-09T18:48:08.184Z,102541.19
2024-05-09T18:50:39.165Z,102534.03
2024-05-09T18:53:10.077Z,102543.47
2024-05-09T18:55:37.163Z,102490.00
2024-05-09T18:58:04.989Z,102550.75
2024-05-09T19:00:36.230Z,102516.84
2024-05-09T19:03:11.830Z,102547.56
2024-05-09T19:05:41.690Z,102548.16
2024-05-09T19:08:09.431Z,102522.53
2024-05-09T19:10:38.375Z,102548.44
2024-05-09T19:13:09.234Z,102553.72
2024-05-09T19:15:40.378Z,102546.06
2024-05-09T19:18:07.835Z,102520.34
2024-05-09T19:20:36.465Z,102484.25
2024-05-09T19:23:05.390Z,102551.34
2024-05-09T19:25:32.915Z,102532.88
2024-05-09T19:28:00.311Z,102531.22
2024-05-09T19:30:36.548Z,102520.53
2024-05-09T19:33:07.902Z,102523.06
2024-05-09T19:35:34.783Z,102538.78
2024-05-09T19:38:01.958Z,102545.91
2024-05-09T19:40:31.985Z,102552.06
2024-05-09T19:43:05.113Z,102554.69
2024-05-09T19:45:33.899Z,102540.56
2024-05-09T19:48:01.867Z,102534.09
2024-05-09T19:50:37.014Z,102547.22
2024-05-09T19:53:09.701Z,102542.06
2024-05-09T19:55:36.729Z,102518.78
2024-05-09T19:58:05.440Z,102541.84
2024-05-09T20:00:39.840Z,102548.50
2024-05-09T20:03:09.614Z,102534.50
2024-05-09T20:05:37.594Z,102536.47
2024-05-09T20:08:05.729Z,102536.31
2024-05-09T20:10:35.029Z,102538.41
2024-05-09T20:13:04.604Z,102560.97
2024-05-09T20:15:33.644Z,102541.47
2024-05-09T20:18:00.578Z,102547.09
2024-05-09T20:20:35.544Z,102549.59
2024-05-09T20:23:06.371Z,102552.72
2024-05-09T20:25:33.262Z,102536.59
2024-05-09T20:28:00.740Z,102557.94
2024-05-09T20:30:32.193Z,102522.19
2024-05-09T20:33:02.959Z,102566.38
2024-05-09T20:35:32.594Z,102566.16
2024-05-09T20:38:00.822Z,102541.69
2024-05-09T20:40:32.687Z,102546.66
2024-05-09T20:43:03.176Z,102542.38
2024-05-09T20:45:30.080Z,102548.41
2024-05-09T20:47:57.314Z,102562.53
2024-05-09T20:50:35.092Z,102561.72
2024-05-09T20:53:05.850Z,102571.53
2024-05-09T20:55:32.598Z,102559.56
2024-05-09T20:57:59.384Z,102456.19
2024-05-09T21:00:34.879Z,102561.34
2024-05-09T21:03:07.208Z,102547.19
2024-05-09T21:05:35.185Z,102557.59
2024-05-09T21:08:02.584Z,102539.75
2024-05-09T21:10:32.933Z,102548.25
2024-05-09T21:13:02.857Z,102556.69
2024-05-09T21:15:30.356Z,102528.53
2024-05-09T21:17:57.092Z,102538.41
2024-05-09T21:20:30.502Z,102557.31
2024-05-09T21:22:58.965Z,102538.19
2024-05-09T21:25:25.902Z,102525.19
2024-05-09T21:27:53.225Z,102557.75
2024-05-09T21:32:51.026Z,102553.59
2024-05-09T21:35:18.465Z,102539.16
2024-05-09T21:37:45.210Z,102536.34
2024-05-09T21:40:16.965Z,102549.63
2024-05-09T21:42:50.843Z,102548.81
2024-05-09T21:45:17.609Z,102537.69
2024-05-09T21:47:44.550Z,102551.72
2024-05-09T21:50:22.055Z,102540.28
2024-05-09T21:52:50.186Z,102541.81
2024-05-09T21:55:16.948Z,102544.34
2024-05-09T21:57:43.651Z,102510.44
2024-05-09T22:00:27.933Z,102531.41
2024-05-09T22:03:02.001Z,102528.31
2024-05-09T22:05:29.060Z,102525.28
2024-05-09T22:07:56.435Z,102520.00
2024-05-09T22:10:27.183Z,102515.44
2024-05-09T22:13:00.149Z,102510.41
2024-05-09T22:15:27.064Z,102508.75
2024-05-09T22:17:54.949Z,102520.50
2024-05-09T22:20:28.986Z,102515.31
2024-05-09T22:23:02.753Z,102513.78
2024-05-09T22:25:31.042Z,102511.59
2024-05-09T22:27:58.968Z,102515.75
2024-05-09T22:30:34.351Z,102503.06
2024-05-09T22:33:05.851Z,102483.41
2024-05-09T22:35:33.078Z,102523.44
2024-05-09T22:37:59.911Z,102513.16
2024-05-09T22:40:38.195Z,102512.75
2024-05-09T22:43:13.329Z,102518.34
2024-05-09T22:45:40.320Z,102523.25
2024-05-09T22:48:08.246Z,102512.63
2024-05-09T22:50:35.236Z,102519.09
2024-05-09T22:53:02.055Z,102485.16
2024-05-09T22:55:28.985Z,102497.16
2024-05-09T22:57:56.075Z,102505.78
2024-05-09T23:00:31.435Z,102508.72
2024-05-09T23:03:03.646Z,102522.09
2024-05-09T23:05:39.108Z,102511.72
2024-05-09T23:08:06.179Z,102507.09
2024-05-09T23:10:36.660Z,102504.63
2024-05-09T23:13:06.841Z,102522.94
2024-05-09T23:15:37.233Z,102499.72
2024-05-09T23:18:05.194Z,102495.66
2024-05-09T23:20:37.488Z,102515.16
2024-05-09T23:23:07.523Z,102514.31
2024-05-09T23:25:36.808Z,102483.00
2024-05-09T23:28:04.227Z,102467.78
2024-05-09T23:30:38.609Z,102510.00
2024-05-09T23:33:10.356Z,102505.03
2024-05-09T23:35:38.613Z,102515.31
2024-05-09T23:38:08.950Z,102485.59
2024-05-09T23:40:39.720Z,102499.19
2024-05-09T23:43:10.641Z,102489.22
2024-05-09T23:45:38.751Z,102492.88
2024-05-09T23:48:06.251Z,102500.97
2024-05-09T23:50:36.537Z,102504.91
2024-05-09T23:53:07.785Z,102501.47
2024-05-09T23:55:35.908Z,102490.66
2024-05-09T23:58:05.801Z,102481.94
