createdAt,value
2023-02-09T00:00:48.994Z,58.88
2023-02-09T00:15:55.933Z,60.78
2023-02-09T00:30:58.146Z,57.15
2023-02-09T00:46:00.266Z,62.63
2023-02-09T01:01:02.313Z,62.67
2023-02-09T01:16:12.944Z,66.78
2023-02-09T01:31:24.786Z,62.92
2023-02-09T01:46:32.351Z,73.65
2023-02-09T02:01:34.409Z,71.35
2023-02-09T02:17:04.795Z,64.85
2023-02-09T02:32:24.290Z,67.32
2023-02-09T02:47:31.641Z,66.50
2023-02-09T03:02:43.650Z,68.18
2023-02-09T03:18:05.754Z,66.45
2023-02-09T03:33:21.110Z,63.05
2023-02-09T03:48:23.099Z,62.33
2023-02-09T04:03:25.146Z,67.03
2023-02-09T04:18:27.216Z,67.78
2023-02-09T04:33:29.241Z,64.97
2023-02-09T04:48:31.230Z,61.03
2023-02-09T05:03:33.756Z,58.78
2023-02-09T05:18:36.443Z,61.90
2023-02-09T05:33:38.464Z,59.35
2023-02-09T05:48:40.419Z,54.25
2023-02-09T06:03:42.458Z,46.50
2023-02-09T06:18:44.609Z,42.50
2023-02-09T06:33:46.602Z,34.67
2023-02-09T06:48:48.548Z,37.10
2023-02-09T07:03:50.577Z,26.58
2023-02-09T07:18:52.539Z,21.08
2023-02-09T07:33:55.972Z,18.70
2023-02-09T07:49:00.861Z,15.70
2023-02-09T08:04:04.186Z,14.85
2023-02-09T08:19:17.055Z,14.40
2023-02-09T08:34:19.110Z,13.30
2023-02-09T08:49:21.062Z,13.82
2023-02-09T09:04:23.417Z,13.52
2023-02-09T09:19:26.434Z,12.05
2023-02-09T09:34:29.038Z,12.15
2023-02-09T09:49:33.189Z,10.35
2023-02-09T10:04:35.329Z,9.98
2023-02-09T10:19:37.342Z,9.20
2023-02-09T10:34:40.970Z,10.13
2023-02-09T10:49:43.078Z,9.50
2023-02-09T11:04:48.869Z,9.23
2023-02-09T11:19:59.971Z,8.95
2023-02-09T11:35:09.251Z,8.88
2023-02-09T11:50:22.447Z,9.60
2023-02-09T12:05:25.134Z,9.20
2023-02-09T12:20:38.521Z,8.48
2023-02-09T12:35:41.273Z,8.60
2023-02-09T12:50:43.392Z,8.93
2023-02-09T13:05:47.890Z,10.60
2023-02-09T13:21:08.229Z,10.38
2023-02-09T13:36:45.782Z,10.40
2023-02-09T13:52:07.585Z,9.60
2023-02-09T14:07:13.474Z,13.00
2023-02-09T14:22:39.309Z,13.50
2023-02-09T14:37:42.522Z,15.02
2023-02-09T14:52:47.476Z,14.80
2023-02-09T15:07:54.148Z,14.27
2023-02-09T15:22:57.604Z,15.37
2023-02-09T15:38:01.561Z,18.20
2023-02-09T15:53:06.796Z,16.85
2023-02-09T16:08:30.333Z,17.83
2023-02-09T16:23:34.314Z,19.67
2023-02-09T16:38:36.480Z,19.20
2023-02-09T16:53:44.814Z,20.33
2023-02-09T17:08:47.993Z,18.08
2023-02-09T17:23:51.307Z,19.58
2023-02-09T17:38:53.840Z,19.67
2023-02-09T17:53:55.957Z,19.17
2023-02-09T18:08:57.957Z,18.58
2023-02-09T18:23:59.940Z,17.58
2023-02-09T18:39:02.358Z,19.25
2023-02-09T18:54:05.653Z,19.00
2023-02-09T19:09:07.724Z,15.63
2023-02-09T19:24:09.740Z,17.77
2023-02-09T19:39:12.034Z,23.38
2023-02-09T19:54:14.060Z,24.63
2023-02-09T20:09:16.688Z,22.95
2023-02-09T20:24:18.797Z,25.42
2023-02-09T20:39:23.604Z,31.45
2023-02-09T20:54:26.018Z,23.92
2023-02-09T21:09:29.395Z,17.48
2023-02-09T21:24:31.444Z,17.67
2023-02-09T21:39:33.465Z,15.80
2023-02-09T21:54:35.484Z,16.88
2023-02-09T22:09:37.628Z,18.10
2023-02-09T22:24:39.613Z,16.73
2023-02-09T22:39:41.608Z,16.58
2023-02-09T22:54:43.551Z,19.98
2023-02-09T23:09:45.502Z,25.40
2023-02-09T23:24:47.537Z,27.55
2023-02-09T23:39:49.489Z,28.90
2023-02-09T23:54:51.422Z,24.17
