createdAt,value
2019-02-10T00:00:39.566Z,5.90
2019-02-10T00:03:20.108Z,5.90
2019-02-10T00:06:00.976Z,5.80
2019-02-10T00:08:42.007Z,5.80
2019-02-10T00:11:22.858Z,5.80
2019-02-10T00:14:03.580Z,5.80
2019-02-10T00:16:44.895Z,5.70
2019-02-10T00:19:25.713Z,5.60
2019-02-10T00:22:06.804Z,5.70
2019-02-10T00:24:46.515Z,5.60
2019-02-10T00:30:15.212Z,5.60
2019-02-10T00:32:56.204Z,5.60
2019-02-10T00:35:36.905Z,5.60
2019-02-10T00:38:17.756Z,5.60
2019-02-10T00:40:58.242Z,5.70
2019-02-10T00:43:38.910Z,5.70
2019-02-10T00:46:18.533Z,5.70
2019-02-10T00:48:59.429Z,5.60
2019-02-10T00:51:40.263Z,5.60
2019-02-10T00:54:20.890Z,5.60
2019-02-10T00:57:02.279Z,5.60
2019-02-10T00:59:43.293Z,5.60
2019-02-10T01:02:24.070Z,5.60
2019-02-10T01:05:04.783Z,5.60
2019-02-10T01:07:45.553Z,5.60
2019-02-10T01:10:26.657Z,5.60
2019-02-10T01:13:07.940Z,5.60
2019-02-10T01:15:48.683Z,5.60
2019-02-10T01:18:29.935Z,5.60
2019-02-10T01:21:10.876Z,5.60
2019-02-10T01:23:51.617Z,5.60
2019-02-10T01:26:32.475Z,5.60
2019-02-10T01:29:13.826Z,5.60
2019-02-10T01:31:54.842Z,5.70
2019-02-10T01:34:35.675Z,5.60
2019-02-10T01:37:16.336Z,5.70
2019-02-10T01:39:57.214Z,5.80
2019-02-10T01:42:37.714Z,5.80
2019-02-10T01:45:18.661Z,5.80
2019-02-10T01:47:59.499Z,5.80
2019-02-10T01:50:40.432Z,5.80
2019-02-10T01:53:20.797Z,5.90
2019-02-10T01:56:01.770Z,5.90
2019-02-10T01:58:43.101Z,5.90
2019-02-10T02:01:24.311Z,5.80
2019-02-10T02:04:05.175Z,5.80
2019-02-10T02:06:46.484Z,5.70
2019-02-10T02:09:27.954Z,5.70
2019-02-10T02:12:08.814Z,5.70
2019-02-10T02:14:49.343Z,5.60
2019-02-10T02:17:29.978Z,5.60
2019-02-10T02:20:09.550Z,5.50
2019-02-10T02:22:50.895Z,5.60
2019-02-10T02:25:32.331Z,5.60
2019-02-10T02:28:12.752Z,5.50
2019-02-10T02:30:53.347Z,5.60
2019-02-10T02:36:12.665Z,5.60
2019-02-10T02:38:52.250Z,5.60
2019-02-10T02:41:33.517Z,5.70
2019-02-10T02:44:14.585Z,5.60
2019-02-10T02:46:55.462Z,5.60
2019-02-10T02:49:35.875Z,5.60
2019-02-10T02:52:16.830Z,5.60
2019-02-10T02:54:57.288Z,5.60
2019-02-10T02:57:38.670Z,5.60
2019-02-10T03:00:19.586Z,5.60
2019-02-10T03:03:00.289Z,5.60
2019-02-10T03:05:40.938Z,5.60
2019-02-10T03:08:21.379Z,5.60
2019-02-10T03:11:02.354Z,5.60
2019-02-10T03:13:43.556Z,5.60
2019-02-10T03:16:24.314Z,5.70
2019-02-10T03:19:05.023Z,5.70
2019-02-10T03:21:45.870Z,5.80
2019-02-10T03:24:26.516Z,5.80
2019-02-10T03:27:07.662Z,5.80
2019-02-10T03:29:49.003Z,5.90
2019-02-10T03:32:29.789Z,5.90
2019-02-10T03:35:10.998Z,5.90
2019-02-10T03:37:52.057Z,5.90
2019-02-10T03:40:33.115Z,5.90
2019-02-10T03:43:14.557Z,5.90
2019-02-10T03:45:55.224Z,6.00
2019-02-10T03:48:36.058Z,6.00
2019-02-10T03:51:17.025Z,6.10
2019-02-10T03:53:57.943Z,6.10
2019-02-10T03:56:38.843Z,6.20
2019-02-10T03:59:19.303Z,6.20
2019-02-10T04:02:00.078Z,6.30
2019-02-10T04:04:40.884Z,6.30
2019-02-10T04:07:21.605Z,6.40
2019-02-10T04:10:02.841Z,6.40
2019-02-10T04:12:43.658Z,6.40
2019-02-10T04:15:24.497Z,6.40
2019-02-10T04:18:05.087Z,6.50
2019-02-10T04:20:45.932Z,6.50
2019-02-10T04:23:26.739Z,6.40
2019-02-10T04:26:07.287Z,6.40
2019-02-10T04:28:48.120Z,6.50
2019-02-10T04:31:28.678Z,6.50
2019-02-10T04:34:09.934Z,6.50
2019-02-10T04:36:50.723Z,6.50
2019-02-10T04:39:32.030Z,6.50
2019-02-10T04:42:12.839Z,6.60
2019-02-10T04:44:53.967Z,6.50
2019-02-10T04:47:35.085Z,6.60
2019-02-10T04:50:16.154Z,6.60
2019-02-10T04:52:56.796Z,6.60
2019-02-10T04:55:37.142Z,6.50
2019-02-10T04:58:17.905Z,6.50
2019-02-10T05:00:58.894Z,6.40
2019-02-10T05:03:39.522Z,6.40
2019-02-10T05:06:20.135Z,6.40
2019-02-10T05:11:45.820Z,6.40
2019-02-10T05:14:26.520Z,6.40
2019-02-10T05:17:07.371Z,6.50
2019-02-10T05:19:48.315Z,6.50
2019-02-10T05:22:29.130Z,6.50
2019-02-10T05:25:10.263Z,6.50
2019-02-10T05:27:51.023Z,6.50
2019-02-10T05:30:31.798Z,6.50
2019-02-10T05:33:12.788Z,6.50
2019-02-10T05:35:53.582Z,6.60
2019-02-10T05:38:34.369Z,6.60
2019-02-10T05:41:14.976Z,6.50
2019-02-10T05:43:55.615Z,6.60
2019-02-10T05:46:36.263Z,6.50
2019-02-10T05:49:16.915Z,6.50
2019-02-10T05:51:57.931Z,6.50
2019-02-10T05:54:40.736Z,6.50
2019-02-10T05:57:21.113Z,6.50
2019-02-10T06:00:01.523Z,6.50
2019-02-10T06:02:42.437Z,6.50
2019-02-10T06:05:23.095Z,6.60
2019-02-10T06:08:12.683Z,6.60
2019-02-10T06:10:46.690Z,6.50
2019-02-10T06:13:27.255Z,6.40
2019-02-10T06:16:07.670Z,6.40
2019-02-10T06:18:48.909Z,6.40
2019-02-10T06:24:08.435Z,6.50
2019-02-10T06:26:49.760Z,6.60
2019-02-10T06:29:30.237Z,6.60
2019-02-10T06:32:11.291Z,6.70
2019-02-10T06:34:52.506Z,6.70
2019-02-10T06:37:33.460Z,6.80
2019-02-10T06:40:14.635Z,6.80
2019-02-10T06:42:55.322Z,6.80
2019-02-10T06:45:36.285Z,6.70
2019-02-10T06:48:16.897Z,6.70
2019-02-10T06:50:57.600Z,6.70
2019-02-10T06:53:38.299Z,6.60
2019-02-10T06:56:19.334Z,6.70
2019-02-10T06:59:00.281Z,6.70
2019-02-10T07:01:48.430Z,6.60
2019-02-10T07:04:30.995Z,6.60
2019-02-10T07:07:10.655Z,6.60
2019-02-10T07:09:51.817Z,6.60
2019-02-10T07:12:32.812Z,6.70
2019-02-10T07:15:13.495Z,6.70
2019-02-10T07:17:54.677Z,6.70
2019-02-10T07:20:35.518Z,6.80
2019-02-10T07:23:16.859Z,6.80
2019-02-10T07:25:58.201Z,6.90
2019-02-10T07:28:38.931Z,6.90
2019-02-10T07:31:20.315Z,7.00
2019-02-10T07:34:01.747Z,6.90
2019-02-10T07:36:41.339Z,7.10
2019-02-10T07:39:22.493Z,7.00
2019-02-10T07:42:03.854Z,7.10
2019-02-10T07:44:45.211Z,7.10
2019-02-10T07:47:24.971Z,7.20
2019-02-10T07:50:06.296Z,7.20
2019-02-10T07:52:47.322Z,7.30
2019-02-10T07:55:28.027Z,7.30
2019-02-10T07:58:08.699Z,7.30
2019-02-10T08:00:50.075Z,7.30
2019-02-10T08:03:30.895Z,7.40
2019-02-10T08:06:11.796Z,7.40
2019-02-10T08:08:52.698Z,7.50
2019-02-10T08:11:33.614Z,7.50
2019-02-10T08:14:14.787Z,7.50
2019-02-10T08:16:55.694Z,7.60
2019-02-10T08:19:36.871Z,7.50
2019-02-10T08:22:17.877Z,7.60
2019-02-10T08:24:58.777Z,7.60
2019-02-10T08:30:27.447Z,7.80
2019-02-10T08:33:08.695Z,7.80
2019-02-10T08:35:50.039Z,7.90
2019-02-10T08:38:31.463Z,7.90
2019-02-10T08:41:12.087Z,7.70
2019-02-10T08:43:53.319Z,8.00
2019-02-10T08:46:33.809Z,8.00
2019-02-10T08:49:15.002Z,7.90
2019-02-10T08:51:56.259Z,7.90
2019-02-10T08:54:35.884Z,8.00
2019-02-10T08:57:17.215Z,8.00
2019-02-10T09:02:46.746Z,8.10
2019-02-10T09:08:06.269Z,8.20
2019-02-10T09:10:45.800Z,8.20
2019-02-10T09:13:27.029Z,8.20
2019-02-10T09:16:08.147Z,8.20
2019-02-10T09:18:49.499Z,8.20
2019-02-10T09:21:30.675Z,8.30
2019-02-10T09:24:11.179Z,8.20
2019-02-10T09:26:52.095Z,8.20
2019-02-10T09:29:32.637Z,8.20
2019-02-10T09:32:13.248Z,8.20
2019-02-10T09:34:54.103Z,8.20
2019-02-10T09:37:34.858Z,8.30
2019-02-10T09:40:15.691Z,8.30
2019-02-10T09:42:56.401Z,8.30
2019-02-10T09:45:37.074Z,8.40
2019-02-10T09:48:18.095Z,8.40
2019-02-10T09:50:58.983Z,8.40
2019-02-10T09:53:39.914Z,8.50
2019-02-10T09:56:21.256Z,8.50
2019-02-10T09:59:01.965Z,8.60
2019-02-10T10:01:42.707Z,8.60
2019-02-10T10:04:23.927Z,8.60
2019-02-10T10:07:04.976Z,8.70
2019-02-10T10:09:45.607Z,8.80
2019-02-10T10:12:26.603Z,8.80
2019-02-10T10:15:07.284Z,8.80
2019-02-10T10:17:47.876Z,8.90
2019-02-10T10:20:28.771Z,8.90
2019-02-10T10:23:09.589Z,8.90
2019-02-10T10:25:49.242Z,9.00
2019-02-10T10:28:29.759Z,9.00
2019-02-10T10:31:10.748Z,9.00
2019-02-10T10:33:51.545Z,9.10
2019-02-10T10:36:32.641Z,9.10
2019-02-10T10:39:13.259Z,9.20
2019-02-10T10:41:54.026Z,9.20
2019-02-10T10:44:34.738Z,9.20
2019-02-10T10:47:15.537Z,9.20
2019-02-10T10:49:56.780Z,9.30
2019-02-10T10:52:37.830Z,9.30
2019-02-10T10:55:19.075Z,9.30
2019-02-10T10:58:00.120Z,9.30
2019-02-10T11:00:40.850Z,9.40
2019-02-10T11:03:21.814Z,9.40
2019-02-10T11:06:03.052Z,9.40
2019-02-10T11:08:43.848Z,9.50
2019-02-10T11:11:24.825Z,9.60
2019-02-10T11:14:05.391Z,9.70
2019-02-10T11:16:44.923Z,9.70
2019-02-10T11:19:26.218Z,9.80
2019-02-10T11:22:07.319Z,9.80
2019-02-10T11:24:36.510Z,9.90
2019-02-10T11:27:24.779Z,9.90
2019-02-10T11:30:05.676Z,10.00
2019-02-10T11:32:46.821Z,10.10
2019-02-10T11:35:28.248Z,9.90
2019-02-10T11:38:09.163Z,10.10
2019-02-10T11:40:50.309Z,10.10
2019-02-10T11:43:30.873Z,10.20
2019-02-10T11:46:12.251Z,10.20
2019-02-10T11:48:52.990Z,10.20
2019-02-10T11:51:34.300Z,10.20
2019-02-10T11:54:14.966Z,10.20
2019-02-10T11:56:55.792Z,10.30
2019-02-10T11:59:36.617Z,10.30
2019-02-10T12:02:17.670Z,10.40
2019-02-10T12:04:58.537Z,10.50
2019-02-10T12:07:39.690Z,10.50
2019-02-10T12:10:20.452Z,10.60
2019-02-10T12:13:01.172Z,10.60
2019-02-10T12:15:41.920Z,10.60
2019-02-10T12:18:22.833Z,10.70
2019-02-10T12:21:03.585Z,10.70
2019-02-10T12:23:44.373Z,10.70
2019-02-10T12:26:25.052Z,10.70
2019-02-10T12:29:05.907Z,10.80
2019-02-10T12:31:46.523Z,10.90
2019-02-10T12:34:27.374Z,10.90
2019-02-10T12:37:08.185Z,10.90
2019-02-10T12:39:48.839Z,11.20
2019-02-10T12:42:30.094Z,11.30
2019-02-10T12:45:09.974Z,11.30
2019-02-10T12:47:51.564Z,11.40
2019-02-10T12:50:32.161Z,11.40
2019-02-10T12:53:12.826Z,11.50
2019-02-10T12:55:53.798Z,11.60
2019-02-10T12:58:34.528Z,11.50
2019-02-10T13:01:15.227Z,11.60
2019-02-10T13:03:56.386Z,11.70
2019-02-10T13:06:36.795Z,11.70
2019-02-10T13:09:16.437Z,11.70
2019-02-10T13:11:59.028Z,11.70
2019-02-10T13:14:40.279Z,11.70
2019-02-10T13:17:21.431Z,11.70
2019-02-10T13:20:02.355Z,11.80
2019-02-10T13:22:43.289Z,11.90
2019-02-10T13:25:24.214Z,11.80
2019-02-10T13:28:05.149Z,11.90
2019-02-10T13:30:46.432Z,11.80
2019-02-10T13:33:27.481Z,11.80
2019-02-10T13:36:08.125Z,11.80
2019-02-10T13:38:48.625Z,11.80
2019-02-10T13:41:29.912Z,11.80
2019-02-10T13:46:58.683Z,11.80
2019-02-10T13:49:40.036Z,11.90
2019-02-10T13:52:20.667Z,11.80
2019-02-10T13:55:01.966Z,11.90
2019-02-10T13:57:43.068Z,11.90
2019-02-10T14:00:24.025Z,12.00
2019-02-10T14:03:03.668Z,12.10
2019-02-10T14:05:44.903Z,12.10
2019-02-10T14:11:04.609Z,12.00
2019-02-10T14:13:45.058Z,12.00
2019-02-10T14:16:25.778Z,11.90
2019-02-10T14:19:06.763Z,11.80
2019-02-10T14:21:47.566Z,11.70
2019-02-10T14:24:28.224Z,11.60
2019-02-10T14:27:08.929Z,11.60
2019-02-10T14:29:49.980Z,11.60
2019-02-10T14:32:31.303Z,11.50
2019-02-10T14:35:12.692Z,11.50
2019-02-10T14:37:53.119Z,11.40
2019-02-10T14:40:34.109Z,11.30
2019-02-10T14:43:14.729Z,11.20
2019-02-10T14:45:55.432Z,11.10
2019-02-10T14:48:36.816Z,11.00
2019-02-10T14:51:18.150Z,10.90
2019-02-10T14:53:59.137Z,10.90
2019-02-10T14:56:40.296Z,10.80
2019-02-10T14:59:21.746Z,10.80
2019-02-10T15:02:02.775Z,10.80
2019-02-10T15:04:43.491Z,10.70
2019-02-10T15:07:25.196Z,10.60
2019-02-10T15:10:05.988Z,10.60
2019-02-10T15:12:46.687Z,10.60
2019-02-10T15:15:27.143Z,10.50
2019-02-10T15:18:07.720Z,10.50
2019-02-10T15:20:48.704Z,10.50
2019-02-10T15:23:29.985Z,10.50
2019-02-10T15:26:10.569Z,10.50
2019-02-10T15:28:51.048Z,10.50
2019-02-10T15:31:32.039Z,10.50
2019-02-10T15:37:01.736Z,10.50
2019-02-10T15:39:42.976Z,10.50
2019-02-10T15:42:23.884Z,10.40
2019-02-10T15:45:04.670Z,10.40
2019-02-10T15:47:46.022Z,10.40
2019-02-10T15:50:27.448Z,10.30
2019-02-10T15:53:08.746Z,10.30
2019-02-10T15:55:49.158Z,10.40
2019-02-10T15:58:29.912Z,10.30
2019-02-10T16:01:11.199Z,10.20
2019-02-10T16:03:51.874Z,10.20
2019-02-10T16:06:32.610Z,10.20
2019-02-10T16:09:13.455Z,10.20
2019-02-10T16:11:54.260Z,10.10
2019-02-10T16:14:35.627Z,10.10
2019-02-10T16:17:16.115Z,10.10
2019-02-10T16:19:57.033Z,10.10
2019-02-10T16:22:38.119Z,10.10
2019-02-10T16:25:18.752Z,10.10
2019-02-10T16:27:59.531Z,10.10
2019-02-10T16:30:40.323Z,10.00
2019-02-10T16:33:21.273Z,10.00
2019-02-10T16:36:02.291Z,10.00
2019-02-10T16:38:43.313Z,10.00
2019-02-10T16:41:24.309Z,10.00
2019-02-10T16:44:05.384Z,9.90
2019-02-10T16:46:46.408Z,9.90
2019-02-10T16:49:27.002Z,10.00
2019-02-10T16:52:07.844Z,10.00
2019-02-10T16:54:48.768Z,10.00
2019-02-10T16:57:29.631Z,9.90
2019-02-10T17:00:10.752Z,9.80
2019-02-10T17:02:52.078Z,9.70
2019-02-10T17:05:33.490Z,9.60
2019-02-10T17:08:14.303Z,9.50
2019-02-10T17:10:55.647Z,9.30
2019-02-10T17:13:36.995Z,9.20
2019-02-10T17:16:18.266Z,9.20
2019-02-10T17:18:59.094Z,9.10
2019-02-10T17:21:40.198Z,9.00
2019-02-10T17:26:59.871Z,8.90
2019-02-10T17:29:41.170Z,8.80
2019-02-10T17:32:22.403Z,8.70
2019-02-10T17:35:03.119Z,8.60
2019-02-10T17:37:44.343Z,8.60
2019-02-10T17:40:23.862Z,8.50
2019-02-10T17:43:05.238Z,8.50
2019-02-10T17:45:46.335Z,8.50
2019-02-10T17:48:27.608Z,8.40
2019-02-10T17:51:08.338Z,8.30
2019-02-10T17:53:49.499Z,8.30
2019-02-10T17:56:30.426Z,8.30
2019-02-10T17:59:11.296Z,8.30
2019-02-10T18:01:52.065Z,8.20
2019-02-10T18:04:37.460Z,8.20
2019-02-10T18:07:16.118Z,8.10
2019-02-10T18:09:57.445Z,8.10
2019-02-10T18:12:38.191Z,8.00
2019-02-10T18:18:42.895Z,8.00
2019-02-10T18:21:43.586Z,8.00
2019-02-10T18:24:31.562Z,7.90
2019-02-10T18:27:20.531Z,8.00
2019-02-10T18:30:23.751Z,7.90
2019-02-10T18:33:04.354Z,7.90
2019-02-10T18:35:54.651Z,7.90
2019-02-10T18:38:41.345Z,7.90
2019-02-10T18:41:39.130Z,7.90
2019-02-10T18:44:30.102Z,7.80
2019-02-10T18:47:20.566Z,7.80
2019-02-10T18:53:25.963Z,7.80
2019-02-10T18:58:57.815Z,7.80
2019-02-10T19:01:59.340Z,7.80
2019-02-10T19:07:40.732Z,7.70
2019-02-10T19:10:43.771Z,7.70
2019-02-10T19:13:44.067Z,7.70
2019-02-10T19:16:40.192Z,7.60
2019-02-10T19:19:46.028Z,7.70
2019-02-10T19:22:51.925Z,7.60
2019-02-10T19:25:42.114Z,7.60
2019-02-10T19:28:33.039Z,7.60
2019-02-10T19:31:21.131Z,7.50
2019-02-10T19:34:24.204Z,7.60
2019-02-10T19:40:31.611Z,7.50
2019-02-10T19:46:36.849Z,7.40
2019-02-10T19:49:16.492Z,7.40
2019-02-10T19:52:16.910Z,7.30
2019-02-10T19:55:02.925Z,7.30
2019-02-10T19:58:03.935Z,7.20
2019-02-10T20:04:08.731Z,7.10
2019-02-10T20:07:00.101Z,7.00
2019-02-10T20:10:03.151Z,7.00
2019-02-10T20:15:22.648Z,7.00
2019-02-10T20:18:02.185Z,6.90
2019-02-10T20:21:03.618Z,6.80
2019-02-10T20:24:04.898Z,6.70
2019-02-10T20:27:01.460Z,6.60
2019-02-10T20:29:41.047Z,6.60
2019-02-10T20:35:12.907Z,6.60
2019-02-10T20:38:19.239Z,6.60
2019-02-10T20:40:58.778Z,6.60
2019-02-10T20:43:55.699Z,6.60
2019-02-10T20:50:03.183Z,6.70
2019-02-10T20:52:50.122Z,6.60
2019-02-10T20:55:52.751Z,6.60
2019-02-10T20:58:53.893Z,6.50
2019-02-10T21:01:44.411Z,6.40
2019-02-10T21:04:45.615Z,6.40
2019-02-10T21:10:53.131Z,6.30
2019-02-10T21:13:43.162Z,6.30
2019-02-10T21:16:44.001Z,6.30
2019-02-10T21:22:48.589Z,6.30
2019-02-10T21:28:51.168Z,6.40
2019-02-10T21:34:44.764Z,6.50
2019-02-10T21:37:35.266Z,6.50
2019-02-10T21:40:31.055Z,6.50
2019-02-10T21:43:18.721Z,6.60
2019-02-10T21:46:10.215Z,6.60
2019-02-10T21:48:56.328Z,6.50
2019-02-10T21:51:37.265Z,6.40
2019-02-10T21:54:18.245Z,6.40
2019-02-10T21:56:59.063Z,6.30
2019-02-10T21:59:39.935Z,6.30
2019-02-10T22:02:21.114Z,6.30
2019-02-10T22:05:01.624Z,6.30
2019-02-10T22:07:42.363Z,6.20
2019-02-10T22:10:23.302Z,6.10
2019-02-10T22:13:04.406Z,6.10
2019-02-10T22:15:45.185Z,6.10
2019-02-10T22:18:26.248Z,6.00
2019-02-10T22:21:07.263Z,6.00
2019-02-10T22:23:48.329Z,5.90
2019-02-10T22:26:29.220Z,5.90
2019-02-10T22:29:09.994Z,5.90
2019-02-10T22:31:50.953Z,5.90
2019-02-10T22:34:31.704Z,6.00
2019-02-10T22:37:12.548Z,6.00
2019-02-10T22:39:53.307Z,6.10
2019-02-10T22:42:34.163Z,6.10
2019-02-10T22:45:13.727Z,6.10
2019-02-10T22:47:54.974Z,6.10
2019-02-10T22:50:34.682Z,6.10
2019-02-10T22:53:15.437Z,6.10
2019-02-10T22:55:56.241Z,6.10
2019-02-10T22:58:36.910Z,6.10
2019-02-10T23:01:18.486Z,6.10
2019-02-10T23:03:58.220Z,6.10
2019-02-10T23:06:27.374Z,6.10
2019-02-10T23:12:19.431Z,6.10
2019-02-10T23:15:07.892Z,6.10
2019-02-10T23:17:49.055Z,6.00
2019-02-10T23:20:29.743Z,6.10
2019-02-10T23:23:11.048Z,6.10
2019-02-10T23:25:51.985Z,6.10
2019-02-10T23:28:32.628Z,6.00
2019-02-10T23:31:13.722Z,6.00
2019-02-10T23:36:33.338Z,6.00
2019-02-10T23:39:14.583Z,6.00
2019-02-10T23:41:55.179Z,6.00
2019-02-10T23:44:36.058Z,6.00
2019-02-10T23:47:16.478Z,6.00
2019-02-10T23:49:57.825Z,6.00
2019-02-10T23:52:26.999Z,6.00
2019-02-10T23:55:08.294Z,6.00
2019-02-10T23:57:49.410Z,5.90
