createdAt,value
2018-12-08T00:02:31.533Z,99368.00
2018-12-08T00:05:06.677Z,99375.00
2018-12-08T00:07:39.548Z,99383.00
2018-12-08T00:13:15.614Z,99393.00
2018-12-08T00:15:50.788Z,99404.00
2018-12-08T00:18:44.482Z,99399.00
2018-12-08T00:21:19.576Z,99398.00
2018-12-08T00:23:52.529Z,99396.00
2018-12-08T00:26:48.864Z,99391.00
2018-12-08T00:29:21.947Z,99397.00
2018-12-08T00:31:56.835Z,99404.00
2018-12-08T00:34:50.737Z,99399.00
2018-12-08T00:37:20.033Z,99394.00
2018-12-08T00:39:52.654Z,99409.00
2018-12-08T00:42:27.570Z,99389.00
2018-12-08T00:51:22.079Z,99404.00
2018-12-08T00:54:06.130Z,99403.00
2018-12-08T00:56:37.724Z,99415.00
2018-12-08T00:59:10.573Z,99404.00
2018-12-08T01:01:46.328Z,99403.00
2018-12-08T01:04:28.840Z,99414.00
2018-12-08T01:10:07.565Z,99399.00
2018-12-08T01:12:40.545Z,99403.00
2018-12-08T01:15:13.073Z,99409.00
2018-12-08T01:17:46.138Z,99397.00
2018-12-08T01:20:18.513Z,99398.00
2018-12-08T01:22:50.799Z,99376.00
2018-12-08T01:28:25.105Z,99417.00
2018-12-08T01:31:01.049Z,99391.00
2018-12-08T01:33:33.772Z,99391.00
2018-12-08T01:36:06.295Z,99366.00
2018-12-08T01:41:08.415Z,99376.00
2018-12-08T01:43:39.587Z,99407.00
2018-12-08T01:46:10.819Z,99402.00
2018-12-08T01:49:08.845Z,99406.00
2018-12-08T01:51:44.090Z,99397.00
2018-12-08T01:54:37.708Z,99402.00
2018-12-08T01:57:10.483Z,99412.00
2018-12-08T01:59:43.691Z,99408.00
2018-12-08T02:02:18.593Z,99392.00
2018-12-08T02:04:49.857Z,99399.00
2018-12-08T02:07:20.152Z,99399.00
2018-12-08T02:09:52.583Z,99401.00
2018-12-08T02:12:23.607Z,99415.00
2018-12-08T02:14:56.110Z,99415.00
2018-12-08T02:17:27.221Z,99417.00
2018-12-08T02:19:59.708Z,99422.00
2018-12-08T02:22:30.903Z,99438.00
2018-12-08T02:25:04.578Z,99412.00
2018-12-08T02:27:37.579Z,99427.00
2018-12-08T02:30:10.272Z,99428.00
2018-12-08T02:32:45.731Z,99413.00
2018-12-08T02:35:21.521Z,99414.00
2018-12-08T02:37:50.932Z,99411.00
2018-12-08T02:40:26.403Z,99402.00
2018-12-08T02:42:59.118Z,99411.00
2018-12-08T02:45:34.714Z,99380.00
2018-12-08T02:48:09.779Z,99384.00
2018-12-08T02:50:44.878Z,99373.00
2018-12-08T02:53:20.108Z,99362.00
2018-12-08T02:55:55.011Z,99340.00
2018-12-08T02:58:27.871Z,99359.00
2018-12-08T03:01:00.277Z,99377.00
2018-12-08T03:03:46.224Z,99368.00
2018-12-08T03:06:18.743Z,99376.00
2018-12-08T03:08:51.902Z,99363.00
2018-12-08T03:11:24.385Z,99355.00
2018-12-08T03:14:00.034Z,99362.00
2018-12-08T03:16:32.701Z,99370.00
2018-12-08T03:19:07.923Z,99353.00
2018-12-08T03:21:40.680Z,99340.00
2018-12-08T03:24:11.143Z,99345.00
2018-12-08T03:26:43.510Z,99362.00
2018-12-08T03:29:14.503Z,99343.00
2018-12-08T03:32:03.599Z,99347.00
2018-12-08T03:34:36.075Z,99363.00
2018-12-08T03:37:08.611Z,99346.00
2018-12-08T03:39:41.159Z,99363.00
2018-12-08T03:44:43.220Z,99354.00
2018-12-08T03:47:18.042Z,99355.00
2018-12-08T03:49:48.945Z,99346.00
2018-12-08T03:52:23.871Z,99348.00
2018-12-08T03:54:56.759Z,99344.00
2018-12-08T03:57:29.079Z,99359.00
2018-12-08T03:59:59.604Z,99338.00
2018-12-08T04:02:32.228Z,99335.00
2018-12-08T04:05:03.651Z,99332.00
2018-12-08T04:07:34.116Z,99260.00
2018-12-08T04:10:09.031Z,99330.00
2018-12-08T04:12:44.107Z,99326.00
2018-12-08T04:15:19.103Z,99327.00
2018-12-08T04:17:54.160Z,99314.00
2018-12-08T04:20:29.788Z,99309.00
2018-12-08T04:23:00.637Z,99331.00
2018-12-08T04:25:35.708Z,99323.00
2018-12-08T04:28:11.011Z,99311.00
2018-12-08T04:30:46.331Z,99320.00
2018-12-08T04:36:21.361Z,99275.00
2018-12-08T04:41:54.446Z,99292.00
2018-12-08T04:44:26.692Z,99300.00
2018-12-08T04:47:25.225Z,99311.00
2018-12-08T04:53:05.010Z,99306.00
2018-12-08T04:55:38.147Z,99286.00
2018-12-08T04:58:08.873Z,99294.00
2018-12-08T05:00:43.637Z,99294.00
2018-12-08T05:03:16.640Z,99283.00
2018-12-08T05:05:47.280Z,99289.00
2018-12-08T05:08:22.155Z,99280.00
2018-12-08T05:10:55.237Z,99281.00
2018-12-08T05:13:31.247Z,99242.00
2018-12-08T05:16:06.371Z,99267.00
2018-12-08T05:18:39.391Z,99277.00
2018-12-08T05:21:14.637Z,99265.00
2018-12-08T05:23:48.238Z,99240.00
2018-12-08T05:26:18.707Z,99271.00
2018-12-08T05:28:54.405Z,99259.00
2018-12-08T05:31:27.225Z,99253.00
2018-12-08T05:34:02.347Z,99270.00
2018-12-08T05:36:37.911Z,99262.00
2018-12-08T05:39:10.551Z,99264.00
2018-12-08T05:41:45.455Z,99258.00
2018-12-08T05:44:20.736Z,99252.00
2018-12-08T05:49:19.241Z,99244.00
2018-12-08T05:51:56.540Z,99253.00
2018-12-08T05:54:29.415Z,99248.00
2018-12-08T05:57:04.268Z,99250.00
2018-12-08T05:59:37.086Z,99253.00
2018-12-08T06:02:12.865Z,99246.00
2018-12-08T06:04:47.903Z,99238.00
2018-12-08T06:07:23.430Z,99237.00
2018-12-08T06:13:01.233Z,99251.00
2018-12-08T06:15:34.101Z,99220.00
2018-12-08T06:18:09.115Z,99217.00
2018-12-08T06:20:42.286Z,99228.00
2018-12-08T06:23:14.731Z,99217.00
2018-12-08T06:25:47.139Z,99223.00
2018-12-08T06:28:28.775Z,99222.00
2018-12-08T06:30:59.860Z,99230.00
2018-12-08T06:33:35.510Z,99215.00
2018-12-08T06:36:08.087Z,99214.00
2018-12-08T06:38:43.698Z,99217.00
2018-12-08T06:41:18.946Z,99225.00
2018-12-08T06:43:49.759Z,99226.00
2018-12-08T06:46:25.254Z,99228.00
2018-12-08T06:48:58.167Z,99232.00
2018-12-08T06:51:28.575Z,99219.00
2018-12-08T06:54:03.432Z,99223.00
2018-12-08T06:56:36.621Z,99215.00
2018-12-08T06:59:09.149Z,99190.00
2018-12-08T07:01:42.476Z,99216.00
2018-12-08T07:04:15.447Z,99179.00
2018-12-08T07:06:57.067Z,99197.00
2018-12-08T07:09:29.855Z,99197.00
2018-12-08T07:12:02.278Z,99207.00
2018-12-08T07:14:39.708Z,99198.00
2018-12-08T07:17:10.552Z,99195.00
2018-12-08T07:20:08.642Z,99207.00
2018-12-08T07:22:41.285Z,99199.00
2018-12-08T07:25:13.814Z,99173.00
2018-12-08T07:27:46.301Z,99195.00
2018-12-08T07:30:16.919Z,99179.00
2018-12-08T07:32:52.044Z,99203.00
2018-12-08T07:35:24.938Z,99176.00
2018-12-08T07:37:59.856Z,99180.00
2018-12-08T07:40:34.912Z,99170.00
2018-12-08T07:43:08.283Z,99187.00
2018-12-08T07:45:45.335Z,99176.00
2018-12-08T07:48:17.740Z,99180.00
2018-12-08T07:50:50.049Z,99166.00
2018-12-08T07:53:25.089Z,99156.00
2018-12-08T07:56:00.202Z,99175.00
2018-12-08T07:58:32.713Z,99179.00
2018-12-08T08:01:03.096Z,99181.00
2018-12-08T08:03:37.971Z,99189.00
2018-12-08T08:06:13.324Z,99181.00
2018-12-08T08:08:44.343Z,99183.00
2018-12-08T08:11:16.953Z,99175.00
2018-12-08T08:13:51.969Z,99149.00
2018-12-08T08:16:24.980Z,99180.00
2018-12-08T08:18:59.911Z,99169.00
2018-12-08T08:21:30.738Z,99088.00
2018-12-08T08:24:03.353Z,99155.00
2018-12-08T08:26:35.693Z,99157.00
2018-12-08T08:29:08.190Z,99171.00
2018-12-08T08:31:47.882Z,99159.00
2018-12-08T08:34:26.873Z,99155.00
2018-12-08T08:36:59.601Z,99147.00
2018-12-08T08:39:30.550Z,99154.00
2018-12-08T08:42:28.713Z,99143.00
2018-12-08T08:45:03.579Z,99150.00
2018-12-08T08:47:36.409Z,99139.00
2018-12-08T08:50:15.699Z,99137.00
2018-12-08T08:55:39.142Z,99147.00
2018-12-08T08:58:09.798Z,99138.00
2018-12-08T09:00:42.125Z,99114.00
2018-12-08T09:03:17.313Z,99111.00
2018-12-08T09:05:50.425Z,99111.00
2018-12-08T09:08:22.765Z,99118.00
2018-12-08T09:10:55.934Z,99119.00
2018-12-08T09:13:31.513Z,99128.00
2018-12-08T09:16:03.881Z,99120.00
2018-12-08T09:18:49.051Z,99129.00
2018-12-08T09:21:18.288Z,99122.00
2018-12-08T09:26:54.459Z,99116.00
2018-12-08T09:29:25.563Z,99140.00
2018-12-08T09:31:56.956Z,99134.00
2018-12-08T09:34:31.765Z,99130.00
2018-12-08T09:37:04.284Z,99133.00
2018-12-08T09:39:38.972Z,99140.00
2018-12-08T09:42:11.923Z,99131.00
2018-12-08T09:44:57.178Z,99137.00
2018-12-08T09:47:29.577Z,99138.00
2018-12-08T09:50:05.144Z,99141.00
2018-12-08T09:52:40.263Z,99138.00
2018-12-08T09:55:13.396Z,99128.00
2018-12-08T09:57:48.151Z,99116.00
2018-12-08T10:00:23.799Z,99123.00
2018-12-08T10:02:56.616Z,99121.00
2018-12-08T10:05:27.441Z,99131.00
2018-12-08T10:08:03.889Z,99119.00
2018-12-08T10:10:39.360Z,99124.00
2018-12-08T10:13:14.223Z,99127.00
2018-12-08T10:15:46.598Z,99117.00
2018-12-08T10:18:26.082Z,99127.00
2018-12-08T10:21:04.352Z,99106.00
2018-12-08T10:23:42.741Z,99110.00
2018-12-08T10:26:21.104Z,99103.00
2018-12-08T10:29:01.532Z,99100.00
2018-12-08T10:31:34.917Z,99098.00
2018-12-08T10:34:07.679Z,99091.00
2018-12-08T10:36:42.684Z,99084.00
2018-12-08T10:39:18.135Z,99097.00
2018-12-08T10:41:58.420Z,99091.00
2018-12-08T10:44:33.684Z,99100.00
2018-12-08T10:47:06.802Z,99091.00
2018-12-08T10:49:44.567Z,99078.00
2018-12-08T10:52:19.657Z,99077.00
2018-12-08T10:54:52.177Z,99081.00
2018-12-08T10:59:57.624Z,99094.00
2018-12-08T11:02:40.843Z,99086.00
2018-12-08T11:05:15.000Z,99079.00
2018-12-08T11:07:48.012Z,99082.00
2018-12-08T11:10:23.647Z,99090.00
2018-12-08T11:12:56.317Z,99091.00
2018-12-08T11:15:29.470Z,99088.00
2018-12-08T11:18:12.535Z,99094.00
2018-12-08T11:20:45.519Z,99085.00
2018-12-08T11:23:18.575Z,99074.00
2018-12-08T11:25:54.317Z,99081.00
2018-12-08T11:28:27.367Z,99071.00
2018-12-08T11:31:00.787Z,99062.00
2018-12-08T11:33:42.424Z,99080.00
2018-12-08T11:36:15.111Z,99065.00
2018-12-08T11:38:47.465Z,99066.00
2018-12-08T11:41:22.400Z,99082.00
2018-12-08T11:43:55.115Z,99078.00
2018-12-08T11:46:30.856Z,99073.00
2018-12-08T11:49:03.940Z,99064.00
2018-12-08T11:51:36.293Z,99069.00
2018-12-08T11:54:11.280Z,99060.00
2018-12-08T11:56:46.674Z,99082.00
2018-12-08T11:59:27.856Z,99069.00
2018-12-08T12:02:03.717Z,99079.00
2018-12-08T12:04:36.736Z,99076.00
2018-12-08T12:07:12.592Z,99070.00
2018-12-08T12:09:45.244Z,99073.00
2018-12-08T12:12:22.209Z,99070.00
2018-12-08T12:14:55.269Z,99085.00
2018-12-08T12:17:28.739Z,99072.00
2018-12-08T12:20:04.425Z,99074.00
2018-12-08T12:22:40.243Z,99064.00
2018-12-08T12:25:15.265Z,99056.00
2018-12-08T12:27:48.870Z,99067.00
2018-12-08T12:30:24.567Z,99069.00
2018-12-08T12:32:57.932Z,99065.00
2018-12-08T12:35:38.916Z,99056.00
2018-12-08T12:38:17.920Z,99077.00
2018-12-08T12:40:50.692Z,99099.00
2018-12-08T12:43:26.020Z,99089.00
2018-12-08T12:45:58.547Z,99077.00
2018-12-08T12:48:33.958Z,99085.00
2018-12-08T12:51:07.004Z,99089.00
2018-12-08T12:53:42.573Z,99092.00
2018-12-08T12:56:17.969Z,99112.00
2018-12-08T12:58:50.802Z,99093.00
2018-12-08T13:01:23.760Z,99093.00
2018-12-08T13:04:06.413Z,99094.00
2018-12-08T13:06:38.836Z,99086.00
2018-12-08T13:11:42.356Z,99084.00
2018-12-08T13:14:19.812Z,99087.00
2018-12-08T13:16:52.697Z,99106.00
2018-12-08T13:19:23.312Z,99097.00
2018-12-08T13:21:56.091Z,99086.00
2018-12-08T13:24:32.986Z,99081.00
2018-12-08T13:27:05.325Z,99086.00
2018-12-08T13:29:37.863Z,99093.00
2018-12-08T13:32:10.380Z,99097.00
2018-12-08T13:34:45.307Z,99092.00
2018-12-08T13:37:16.258Z,99105.00
2018-12-08T13:39:46.714Z,99102.00
2018-12-08T13:42:19.370Z,99096.00
2018-12-08T13:45:17.869Z,99087.00
2018-12-08T13:47:49.139Z,99091.00
2018-12-08T13:50:22.465Z,99090.00
2018-12-08T13:52:55.534Z,99089.00
2018-12-08T13:55:28.722Z,99100.00
2018-12-08T13:58:04.408Z,99088.00
2018-12-08T14:00:37.243Z,99101.00
2018-12-08T14:03:09.775Z,99104.00
2018-12-08T14:05:42.389Z,99099.00
2018-12-08T14:08:17.110Z,99087.00
2018-12-08T14:10:48.016Z,99088.00
2018-12-08T14:13:20.842Z,99087.00
2018-12-08T14:15:55.652Z,99097.00
2018-12-08T14:18:28.428Z,99098.00
2018-12-08T14:21:01.797Z,99102.00
2018-12-08T14:23:35.907Z,99090.00
2018-12-08T14:26:06.949Z,99091.00
2018-12-08T14:28:41.739Z,99092.00
2018-12-08T14:31:13.015Z,99090.00
2018-12-08T14:33:48.832Z,99092.00
2018-12-08T14:36:21.795Z,99093.00
2018-12-08T14:38:57.515Z,99104.00
2018-12-08T14:41:27.993Z,99091.00
2018-12-08T14:44:21.830Z,99087.00
2018-12-08T14:46:54.542Z,99095.00
2018-12-08T14:49:50.835Z,99102.00
2018-12-08T14:52:25.685Z,99105.00
2018-12-08T14:55:20.650Z,99097.00
2018-12-08T14:58:00.723Z,99090.00
2018-12-08T15:00:33.104Z,99090.00
2018-12-08T15:06:05.783Z,99093.00
2018-12-08T15:11:42.994Z,99109.00
2018-12-08T15:19:16.955Z,99096.00
2018-12-08T15:21:49.491Z,99100.00
2018-12-08T15:30:37.893Z,99118.00
2018-12-08T15:36:14.043Z,99114.00
2018-12-08T15:38:46.525Z,99096.00
2018-12-08T15:41:34.708Z,99109.00
2018-12-08T15:44:33.308Z,99115.00
2018-12-08T15:47:04.136Z,99113.00
2018-12-08T15:49:39.667Z,99109.00
2018-12-08T15:52:12.760Z,99108.00
2018-12-08T15:54:51.386Z,99107.00
2018-12-08T15:57:25.436Z,99115.00
2018-12-08T16:00:02.108Z,99111.00
2018-12-08T16:02:37.839Z,99122.00
2018-12-08T16:05:16.785Z,99107.00
2018-12-08T16:07:49.565Z,99108.00
2018-12-08T16:10:24.073Z,99097.00
2018-12-08T16:12:56.425Z,99059.00
2018-12-08T16:15:29.135Z,99099.00
2018-12-08T16:23:05.395Z,99099.00
2018-12-08T16:25:41.341Z,99095.00
2018-12-08T16:28:16.254Z,99087.00
2018-12-08T16:30:49.499Z,99090.00
2018-12-08T16:33:33.522Z,99101.00
2018-12-08T16:36:05.925Z,99090.00
2018-12-08T16:38:36.451Z,99059.00
2018-12-08T16:41:25.975Z,99085.00
2018-12-08T16:44:01.327Z,99076.00
2018-12-08T16:49:34.060Z,99074.00
2018-12-08T16:52:28.275Z,99067.00
2018-12-08T16:55:01.650Z,99063.00
2018-12-08T16:57:49.443Z,99057.00
2018-12-08T17:00:22.461Z,99056.00
2018-12-08T17:02:56.553Z,99059.00
2018-12-08T17:05:31.816Z,99040.00
2018-12-08T17:11:17.452Z,99027.00
2018-12-08T17:14:22.908Z,99021.00
2018-12-08T17:16:57.988Z,99017.00
2018-12-08T17:19:33.119Z,98999.00
2018-12-08T17:22:06.515Z,98991.00
2018-12-08T17:24:42.247Z,98975.00
2018-12-08T17:27:17.912Z,98987.00
2018-12-08T17:29:53.326Z,98984.00
2018-12-08T17:32:28.404Z,98982.00
2018-12-08T17:35:03.807Z,98971.00
2018-12-08T17:37:39.257Z,98949.00
2018-12-08T17:40:16.406Z,98946.00
2018-12-08T17:42:49.293Z,98938.00
2018-12-08T17:45:24.197Z,98937.00
2018-12-08T17:47:57.112Z,98920.00
2018-12-08T17:50:30.352Z,98919.00
2018-12-08T17:53:03.458Z,98906.00
2018-12-08T17:55:38.820Z,98905.00
2018-12-08T17:58:11.325Z,98889.00
2018-12-08T18:01:00.839Z,98884.00
2018-12-08T18:03:31.314Z,98882.00
2018-12-08T18:06:02.364Z,98866.00
2018-12-08T18:08:37.823Z,98855.00
2018-12-08T18:11:10.772Z,98857.00
2018-12-08T18:13:43.230Z,98840.00
2018-12-08T18:16:38.481Z,98831.00
2018-12-08T18:19:26.918Z,98835.00
2018-12-08T18:22:03.145Z,98826.00
2018-12-08T18:24:33.660Z,98818.00
2018-12-08T18:27:06.905Z,98826.00
2018-12-08T18:29:37.898Z,98823.00
2018-12-08T18:32:32.291Z,98818.00
2018-12-08T18:35:05.217Z,98806.00
2018-12-08T18:37:38.159Z,98793.00
2018-12-08T18:40:13.947Z,98784.00
2018-12-08T18:42:49.169Z,98791.00
2018-12-08T18:45:22.051Z,98785.00
2018-12-08T18:47:55.128Z,98785.00
2018-12-08T18:50:26.139Z,98785.00
2018-12-08T18:52:59.506Z,98775.00
2018-12-08T18:55:32.563Z,98767.00
2018-12-08T18:58:05.874Z,98755.00
2018-12-08T19:00:38.299Z,98751.00
2018-12-08T19:03:12.973Z,98735.00
2018-12-08T19:05:48.339Z,98737.00
2018-12-08T19:08:20.888Z,98727.00
2018-12-08T19:10:56.532Z,98715.00
2018-12-08T19:13:37.672Z,98718.00
2018-12-08T19:16:10.138Z,98724.00
2018-12-08T19:18:55.366Z,98721.00
2018-12-08T19:21:30.171Z,98723.00
2018-12-08T19:24:05.460Z,98729.00
2018-12-08T19:26:40.843Z,98672.00
2018-12-08T19:29:13.784Z,98711.00
2018-12-08T19:31:46.402Z,98697.00
2018-12-08T19:34:21.286Z,98690.00
2018-12-08T19:36:54.058Z,98670.00
2018-12-08T19:39:26.629Z,98669.00
2018-12-08T19:42:01.506Z,98644.00
2018-12-08T19:44:34.441Z,98635.00
2018-12-08T19:47:07.327Z,98627.00
2018-12-08T19:49:39.840Z,98623.00
2018-12-08T19:52:12.441Z,98586.00
2018-12-08T19:54:45.634Z,98603.00
2018-12-08T19:57:20.392Z,98585.00
2018-12-08T19:59:51.378Z,98575.00
2018-12-08T20:02:24.063Z,98570.00
2018-12-08T20:04:54.588Z,98489.00
2018-12-08T20:07:27.239Z,98563.00
2018-12-08T20:09:59.605Z,98542.00
2018-12-08T20:12:34.771Z,98521.00
2018-12-08T20:15:11.543Z,98487.00
2018-12-08T20:17:44.108Z,98484.00
2018-12-08T20:20:17.134Z,98490.00
2018-12-08T20:22:51.796Z,98480.00
2018-12-08T20:25:24.425Z,98467.00
2018-12-08T20:27:57.839Z,98454.00
2018-12-08T20:33:02.478Z,98453.00
2018-12-08T20:35:37.483Z,98436.00
2018-12-08T20:38:09.594Z,98410.00
2018-12-08T20:43:45.603Z,98389.00
2018-12-08T20:46:17.873Z,98366.00
2018-12-08T20:48:59.304Z,98384.00
2018-12-08T20:51:30.151Z,98370.00
2018-12-08T20:54:01.364Z,98311.00
2018-12-08T20:56:33.597Z,98372.00
2018-12-08T20:59:08.592Z,98359.00
2018-12-08T21:01:43.602Z,98354.00
2018-12-08T21:04:14.399Z,98356.00
2018-12-08T21:06:49.229Z,98333.00
2018-12-08T21:09:30.625Z,98334.00
2018-12-08T21:12:07.639Z,98310.00
2018-12-08T21:14:40.901Z,98327.00
2018-12-08T21:17:17.133Z,98331.00
2018-12-08T21:19:49.768Z,98315.00
2018-12-08T21:22:22.046Z,98321.00
2018-12-08T21:24:57.632Z,98303.00
2018-12-08T21:27:27.820Z,98225.00
2018-12-08T21:30:00.351Z,98285.00
2018-12-08T21:35:01.862Z,98248.00
2018-12-08T21:37:37.365Z,98244.00
2018-12-08T21:40:21.899Z,98253.00
2018-12-08T21:46:00.642Z,98234.00
2018-12-08T21:48:31.514Z,98215.00
2018-12-08T21:51:06.987Z,98219.00
2018-12-08T21:53:42.039Z,98221.00
2018-12-08T21:56:13.043Z,98216.00
2018-12-08T21:58:48.130Z,98225.00
2018-12-08T22:01:23.533Z,98220.00
2018-12-08T22:03:56.140Z,98213.00
2018-12-08T22:06:54.306Z,98207.00
2018-12-08T22:09:27.151Z,98213.00
2018-12-08T22:11:59.629Z,98212.00
2018-12-08T22:14:39.335Z,98212.00
2018-12-08T22:17:14.604Z,98215.00
2018-12-08T22:19:49.651Z,98209.00
2018-12-08T22:22:24.775Z,98210.00
2018-12-08T22:24:57.791Z,98203.00
2018-12-08T22:27:32.499Z,98203.00
2018-12-08T22:30:07.988Z,98198.00
2018-12-08T22:32:40.652Z,98197.00
2018-12-08T22:35:13.367Z,98183.00
2018-12-08T22:37:48.912Z,98182.00
2018-12-08T22:40:19.996Z,98162.00
2018-12-08T22:42:52.485Z,98181.00
2018-12-08T22:45:27.270Z,98179.00
2018-12-08T22:47:59.982Z,98171.00
2018-12-08T22:50:35.639Z,98175.00
2018-12-08T22:53:11.059Z,98170.00
2018-12-08T22:55:52.712Z,98156.00
2018-12-08T22:58:26.106Z,98143.00
2018-12-08T23:00:58.603Z,98144.00
2018-12-08T23:03:31.466Z,98129.00
2018-12-08T23:09:09.443Z,98110.00
2018-12-08T23:11:42.475Z,98113.00
2018-12-08T23:14:14.819Z,98104.00
2018-12-08T23:16:53.685Z,98089.00
2018-12-08T23:19:26.283Z,98109.00
2018-12-08T23:21:56.799Z,98134.00
2018-12-08T23:24:29.182Z,98131.00
2018-12-08T23:27:04.279Z,98141.00
2018-12-08T23:29:37.206Z,98166.00
2018-12-08T23:32:09.710Z,98197.00
2018-12-08T23:34:40.801Z,98179.00
2018-12-08T23:37:13.193Z,98187.00
2018-12-08T23:39:43.696Z,98151.00
2018-12-08T23:42:16.332Z,98185.00
2018-12-08T23:44:51.055Z,98178.00
2018-12-08T23:47:24.336Z,98179.00
2018-12-08T23:49:59.062Z,98200.00
2018-12-08T23:52:31.978Z,98188.00
2018-12-08T23:55:07.300Z,98192.00
2018-12-08T23:57:37.925Z,98149.00
