createdAt,value
2023-10-14T00:00:56.915Z,0
2023-10-14T00:01:58.327Z,0
2023-10-14T00:02:59.756Z,0
2023-10-14T00:04:01.220Z,0
2023-10-14T00:05:02.701Z,0
2023-10-14T00:06:04.075Z,0
2023-10-14T00:07:05.535Z,0
2023-10-14T00:08:06.921Z,0
2023-10-14T00:09:08.318Z,0
2023-10-14T00:10:09.718Z,0
2023-10-14T00:11:11.100Z,0
2023-10-14T00:12:12.502Z,0
2023-10-14T00:13:13.967Z,0
2023-10-14T00:14:15.407Z,0
2023-10-14T00:15:16.798Z,0
2023-10-14T00:16:18.319Z,0
2023-10-14T00:17:20.020Z,0
2023-10-14T00:18:21.565Z,0
2023-10-14T00:19:23.336Z,0
2023-10-14T00:20:25.008Z,0
2023-10-14T00:21:26.396Z,0
2023-10-14T00:22:28.114Z,0
2023-10-14T00:23:29.477Z,0
2023-10-14T00:24:30.865Z,0
2023-10-14T00:25:32.264Z,0
2023-10-14T00:26:33.662Z,0
2023-10-14T00:27:35.131Z,0
2023-10-14T00:28:36.556Z,0
2023-10-14T00:29:37.962Z,0
2023-10-14T00:30:39.438Z,0
2023-10-14T00:31:40.855Z,0
2023-10-14T00:32:42.264Z,0
2023-10-14T00:33:43.669Z,0
2023-10-14T00:34:45.042Z,0
2023-10-14T00:35:46.522Z,0
2023-10-14T00:36:47.954Z,0
2023-10-14T00:37:49.389Z,0
2023-10-14T00:38:50.780Z,0
2023-10-14T00:39:52.189Z,0
2023-10-14T00:40:53.583Z,0
2023-10-14T00:41:55.271Z,0
2023-10-14T00:42:56.860Z,0
2023-10-14T00:43:58.147Z,0
2023-10-14T00:44:59.548Z,0
2023-10-14T00:46:01.039Z,0
2023-10-14T00:47:02.494Z,0
2023-10-14T00:48:03.949Z,0
2023-10-14T00:49:05.489Z,0
2023-10-14T00:50:06.873Z,0
2023-10-14T00:51:08.262Z,0
2023-10-14T00:52:09.683Z,0
2023-10-14T00:53:11.094Z,0
2023-10-14T00:54:12.483Z,0
2023-10-14T00:55:13.996Z,0
2023-10-14T00:56:15.314Z,0
2023-10-14T00:57:16.713Z,0
2023-10-14T00:58:18.126Z,0
2023-10-14T00:59:19.543Z,0
2023-10-14T01:00:20.996Z,0
2023-10-14T01:01:22.439Z,0
2023-10-14T01:02:23.917Z,0
2023-10-14T01:03:25.314Z,0
2023-10-14T01:04:26.706Z,0
2023-10-14T01:05:28.166Z,0
2023-10-14T01:06:29.602Z,0
2023-10-14T01:07:30.999Z,0
2023-10-14T01:08:32.396Z,0
2023-10-14T01:09:33.847Z,0
2023-10-14T01:10:36.991Z,0
2023-10-14T01:11:37.625Z,0
2023-10-14T01:12:39.056Z,0
2023-10-14T01:13:40.446Z,0
2023-10-14T01:14:41.842Z,0
2023-10-14T01:15:43.297Z,0
2023-10-14T01:16:44.742Z,0
2023-10-14T01:17:46.162Z,0
2023-10-14T01:18:47.618Z,0
2023-10-14T01:19:49.006Z,0
2023-10-14T01:20:50.403Z,0
2023-10-14T01:21:51.923Z,0
2023-10-14T01:22:53.256Z,0
2023-10-14T01:23:54.645Z,0
2023-10-14T01:24:56.053Z,0
2023-10-14T01:25:57.438Z,0
2023-10-14T01:26:58.837Z,0
2023-10-14T01:28:00.351Z,0
2023-10-14T01:29:01.891Z,0
2023-10-14T01:30:03.351Z,0
2023-10-14T01:31:04.804Z,0
2023-10-14T01:32:06.334Z,0
2023-10-14T01:33:07.887Z,0
2023-10-14T01:34:09.454Z,0
2023-10-14T01:35:10.898Z,0
2023-10-14T01:36:12.289Z,0
2023-10-14T01:37:13.716Z,0
2023-10-14T01:38:15.322Z,0
2023-10-14T01:39:16.889Z,0
2023-10-14T01:40:18.316Z,0
2023-10-14T01:41:19.716Z,0
2023-10-14T01:42:21.154Z,0
2023-10-14T01:43:22.591Z,0
2023-10-14T01:44:24.046Z,0
2023-10-14T01:45:25.435Z,0
2023-10-14T01:46:26.888Z,0
2023-10-14T01:47:28.350Z,0
2023-10-14T01:48:29.838Z,0
2023-10-14T01:49:31.236Z,0
2023-10-14T01:50:32.634Z,0
2023-10-14T01:51:34.073Z,0
2023-10-14T01:52:35.470Z,0
2023-10-14T01:53:36.863Z,0
2023-10-14T01:54:38.324Z,0
2023-10-14T01:55:39.713Z,0
2023-10-14T01:56:41.454Z,0
2023-10-14T01:57:42.924Z,0
2023-10-14T01:58:44.289Z,0
2023-10-14T01:59:45.678Z,0
2023-10-14T02:00:47.106Z,0
2023-10-14T02:01:48.537Z,0
2023-10-14T02:02:50.047Z,0
2023-10-14T02:03:51.831Z,0
2023-10-14T02:04:53.051Z,0
2023-10-14T02:05:54.371Z,0
2023-10-14T02:06:55.828Z,0
2023-10-14T02:07:57.283Z,0
2023-10-14T02:08:58.683Z,0
2023-10-14T02:10:00.251Z,0
2023-10-14T02:11:01.701Z,0
2023-10-14T02:12:03.094Z,0
2023-10-14T02:13:04.525Z,0
2023-10-14T02:14:05.920Z,0
2023-10-14T02:15:07.308Z,0
2023-10-14T02:16:08.861Z,0
2023-10-14T02:17:10.387Z,0
2023-10-14T02:18:11.782Z,0
2023-10-14T02:19:13.204Z,0
2023-10-14T02:20:14.625Z,0
2023-10-14T02:21:16.034Z,0
2023-10-14T02:22:17.462Z,0
2023-10-14T02:23:18.873Z,0
2023-10-14T02:24:20.271Z,0
2023-10-14T02:25:21.669Z,0
2023-10-14T02:26:23.073Z,0
2023-10-14T02:27:24.458Z,0
2023-10-14T02:28:25.857Z,0
2023-10-14T02:29:27.271Z,0
2023-10-14T02:30:28.664Z,0
2023-10-14T02:31:30.222Z,0
2023-10-14T02:32:31.792Z,0
2023-10-14T02:33:33.186Z,0
2023-10-14T02:34:34.584Z,0
2023-10-14T02:35:35.975Z,0
2023-10-14T02:36:37.516Z,0
2023-10-14T02:37:38.931Z,0
2023-10-14T02:38:40.384Z,0
2023-10-14T02:39:41.781Z,0
2023-10-14T02:40:43.171Z,0
2023-10-14T02:41:44.573Z,0
2023-10-14T02:42:45.977Z,0
2023-10-14T02:43:47.401Z,0
2023-10-14T02:44:48.801Z,0
2023-10-14T02:45:50.264Z,0
2023-10-14T02:46:51.680Z,0
2023-10-14T02:47:53.257Z,0
2023-10-14T02:48:54.714Z,0
2023-10-14T02:49:56.183Z,0
2023-10-14T02:50:57.631Z,0
2023-10-14T02:51:59.123Z,0
2023-10-14T02:53:00.543Z,0
2023-10-14T02:54:01.980Z,0
2023-10-14T02:55:03.397Z,0
2023-10-14T02:56:04.786Z,0
2023-10-14T02:57:06.285Z,0
2023-10-14T02:58:07.699Z,0
2023-10-14T02:59:09.074Z,0
2023-10-14T03:00:10.465Z,0
2023-10-14T03:01:11.935Z,0
2023-10-14T03:02:13.329Z,0
2023-10-14T03:03:16.858Z,0
2023-10-14T03:04:17.161Z,0
2023-10-14T03:05:18.631Z,0
2023-10-14T03:06:20.027Z,0
2023-10-14T03:07:21.480Z,0
2023-10-14T03:08:22.875Z,0
2023-10-14T03:09:24.445Z,0
2023-10-14T03:10:25.887Z,0
2023-10-14T03:11:27.409Z,0
2023-10-14T03:12:28.843Z,0
2023-10-14T03:13:30.244Z,0
2023-10-14T03:14:31.638Z,0
2023-10-14T03:15:33.038Z,0
2023-10-14T03:16:34.450Z,0
2023-10-14T03:17:35.930Z,0
2023-10-14T03:18:37.331Z,0
2023-10-14T03:19:38.728Z,0
2023-10-14T03:20:40.125Z,0
2023-10-14T03:21:41.583Z,0
2023-10-14T03:22:42.965Z,0
2023-10-14T03:23:44.366Z,0
2023-10-14T03:24:45.864Z,0
2023-10-14T03:25:47.237Z,0
2023-10-14T03:26:48.650Z,0
2023-10-14T03:27:50.074Z,0
2023-10-14T03:28:51.541Z,0
2023-10-14T03:29:52.978Z,0
2023-10-14T03:30:54.435Z,0
2023-10-14T03:31:55.929Z,0
2023-10-14T03:32:57.298Z,0
2023-10-14T03:33:58.709Z,0
2023-10-14T03:35:00.139Z,0
2023-10-14T03:36:01.654Z,0
2023-10-14T03:37:03.120Z,0
2023-10-14T03:38:04.507Z,0
2023-10-14T03:39:05.951Z,0
2023-10-14T03:40:07.375Z,0
2023-10-14T03:41:08.823Z,0
2023-10-14T03:42:10.234Z,0
2023-10-14T03:43:11.676Z,0
2023-10-14T03:44:13.069Z,0
2023-10-14T03:45:14.463Z,0
2023-10-14T03:46:16.015Z,0
2023-10-14T03:47:17.366Z,0
2023-10-14T03:48:18.764Z,0
2023-10-14T03:49:20.156Z,0
2023-10-14T03:50:21.550Z,0
2023-10-14T03:51:22.948Z,0
2023-10-14T03:52:24.385Z,0
2023-10-14T03:53:25.777Z,0
2023-10-14T03:54:27.228Z,0
2023-10-14T03:55:28.686Z,0
2023-10-14T03:56:30.085Z,0
2023-10-14T03:57:31.462Z,0
2023-10-14T03:58:32.910Z,0
2023-10-14T03:59:34.310Z,0
2023-10-14T04:00:35.738Z,0
2023-10-14T04:01:37.157Z,0
2023-10-14T04:02:38.595Z,0
2023-10-14T04:03:40.010Z,0
2023-10-14T04:04:41.454Z,0
2023-10-14T04:05:42.836Z,0
2023-10-14T04:06:44.287Z,0
2023-10-14T04:07:45.698Z,0
2023-10-14T04:08:47.157Z,0
2023-10-14T04:09:48.623Z,0
2023-10-14T04:10:50.037Z,0
2023-10-14T04:11:51.427Z,0
2023-10-14T04:12:52.907Z,0
2023-10-14T04:13:54.314Z,0
2023-10-14T04:14:55.907Z,0
2023-10-14T04:15:57.433Z,0
2023-10-14T04:16:58.815Z,0
2023-10-14T04:18:00.242Z,0
2023-10-14T04:19:01.734Z,0
2023-10-14T04:20:03.273Z,0
2023-10-14T04:21:04.707Z,0
2023-10-14T04:22:06.228Z,0
2023-10-14T04:23:07.618Z,0
2023-10-14T04:24:09.013Z,0
2023-10-14T04:25:10.425Z,0
2023-10-14T04:26:11.829Z,0
2023-10-14T04:27:13.237Z,0
2023-10-14T04:28:14.732Z,0
2023-10-14T04:29:16.118Z,0
2023-10-14T04:30:17.519Z,0
2023-10-14T04:31:18.960Z,0
2023-10-14T04:32:20.384Z,0
2023-10-14T04:33:21.779Z,0
2023-10-14T04:34:23.185Z,0
2023-10-14T04:35:24.753Z,0
2023-10-14T04:36:26.129Z,0
2023-10-14T04:37:27.527Z,0
2023-10-14T04:38:28.920Z,0
2023-10-14T04:39:30.321Z,0
2023-10-14T04:40:31.773Z,0
2023-10-14T04:41:33.170Z,0
2023-10-14T04:42:34.560Z,0
2023-10-14T04:43:35.952Z,0
2023-10-14T04:44:37.423Z,0
2023-10-14T04:45:38.872Z,0
2023-10-14T04:46:40.367Z,0
2023-10-14T04:47:41.879Z,0
2023-10-14T04:48:43.428Z,0
2023-10-14T04:49:44.887Z,0
2023-10-14T04:50:46.303Z,0
2023-10-14T04:51:48.082Z,0
2023-10-14T04:52:49.194Z,0
2023-10-14T04:53:50.594Z,0
2023-10-14T04:54:52.090Z,0
2023-10-14T04:55:53.481Z,0
2023-10-14T04:56:56.567Z,0
2023-10-14T04:57:56.356Z,0
2023-10-14T04:58:57.728Z,0
2023-10-14T04:59:59.118Z,0
2023-10-14T05:01:00.609Z,0
2023-10-14T05:02:02.080Z,0
2023-10-14T05:03:03.525Z,0
2023-10-14T05:04:05.054Z,0
2023-10-14T05:05:06.511Z,0
2023-10-14T05:06:07.986Z,0
2023-10-14T05:07:09.408Z,0
2023-10-14T05:08:10.874Z,0
2023-10-14T05:09:12.274Z,0
2023-10-14T05:10:13.733Z,0
2023-10-14T05:11:15.148Z,0
2023-10-14T05:12:16.536Z,0
2023-10-14T05:13:18.017Z,0
2023-10-14T05:14:19.468Z,0
2023-10-14T05:15:20.913Z,0
2023-10-14T05:16:22.885Z,0
2023-10-14T05:17:24.612Z,0
2023-10-14T05:18:26.024Z,0
2023-10-14T05:19:27.573Z,0
2023-10-14T05:20:28.980Z,0
2023-10-14T05:21:30.373Z,0
2023-10-14T05:22:31.772Z,0
2023-10-14T05:23:33.168Z,0
2023-10-14T05:24:34.556Z,0
2023-10-14T05:25:35.985Z,0
2023-10-14T05:26:37.512Z,0
2023-10-14T05:27:39.003Z,0
2023-10-14T05:28:40.392Z,0
2023-10-14T05:29:41.780Z,0
2023-10-14T05:30:43.577Z,0
2023-10-14T05:31:45.063Z,0
2023-10-14T05:32:46.551Z,0
2023-10-14T05:33:48.020Z,0
2023-10-14T05:34:49.400Z,0
2023-10-14T05:35:50.800Z,0
2023-10-14T05:36:52.212Z,0
2023-10-14T05:37:53.634Z,0
2023-10-14T05:38:55.077Z,0
2023-10-14T05:39:56.804Z,0
2023-10-14T05:40:58.269Z,0
2023-10-14T05:41:59.879Z,0
2023-10-14T05:43:01.347Z,0
2023-10-14T05:44:02.733Z,0
2023-10-14T05:45:04.121Z,0
2023-10-14T05:46:05.602Z,0
2023-10-14T05:47:07.134Z,0
2023-10-14T05:48:08.599Z,0
2023-10-14T05:49:10.077Z,0
2023-10-14T05:50:11.528Z,0
2023-10-14T05:51:12.977Z,0
2023-10-14T05:52:14.439Z,0
2023-10-14T05:53:15.868Z,0
2023-10-14T05:54:17.265Z,0
2023-10-14T05:55:18.752Z,0
2023-10-14T05:56:20.223Z,0
2023-10-14T05:57:21.648Z,0
2023-10-14T05:58:23.082Z,0
2023-10-14T05:59:24.636Z,0
2023-10-14T06:00:25.946Z,0
2023-10-14T06:01:27.382Z,0
2023-10-14T06:02:28.819Z,0
2023-10-14T06:03:30.198Z,0
2023-10-14T06:04:31.687Z,0
2023-10-14T06:05:33.129Z,0
2023-10-14T06:06:34.562Z,0
2023-10-14T06:07:35.960Z,0
2023-10-14T06:08:37.350Z,0
2023-10-14T06:09:38.738Z,0
2023-10-14T06:10:40.128Z,0
2023-10-14T06:11:41.526Z,0
2023-10-14T06:12:42.915Z,0
2023-10-14T06:13:44.309Z,0
2023-10-14T06:14:45.714Z,0
2023-10-14T06:15:47.194Z,0
2023-10-14T06:16:48.636Z,0
2023-10-14T06:17:50.059Z,0
2023-10-14T06:18:51.500Z,0
2023-10-14T06:19:52.911Z,0
2023-10-14T06:20:54.300Z,0
2023-10-14T06:21:55.747Z,0
2023-10-14T06:22:57.128Z,0
2023-10-14T06:23:58.522Z,0
2023-10-14T06:24:59.922Z,0
2023-10-14T06:26:01.336Z,0
2023-10-14T06:27:02.725Z,0
2023-10-14T06:28:04.445Z,0
2023-10-14T06:29:05.968Z,0
2023-10-14T06:30:07.415Z,0
2023-10-14T06:31:08.861Z,0
2023-10-14T06:32:20.261Z,0
2023-10-14T06:33:12.828Z,0
2023-10-14T06:34:14.212Z,0
2023-10-14T06:35:15.643Z,0
2023-10-14T06:36:17.046Z,0
2023-10-14T06:37:18.436Z,0
2023-10-14T06:38:19.891Z,0
2023-10-14T06:39:21.523Z,0
2023-10-14T06:40:23.137Z,0
2023-10-14T06:41:24.557Z,0
2023-10-14T06:42:25.955Z,0
2023-10-14T06:43:29.172Z,0
2023-10-14T06:44:29.734Z,0
2023-10-14T06:45:31.196Z,0
2023-10-14T06:46:32.659Z,0
2023-10-14T06:47:34.159Z,0
2023-10-14T06:48:35.583Z,0
2023-10-14T06:49:37.014Z,0
2023-10-14T06:50:38.443Z,0
2023-10-14T06:51:39.840Z,0
2023-10-14T06:52:41.242Z,0
2023-10-14T06:53:42.634Z,0
2023-10-14T06:54:44.031Z,0
2023-10-14T06:55:45.423Z,0
2023-10-14T06:56:46.825Z,0
2023-10-14T06:57:48.234Z,0
2023-10-14T06:58:49.616Z,0
2023-10-14T06:59:51.019Z,0
2023-10-14T07:00:52.435Z,0
2023-10-14T07:01:53.834Z,0
2023-10-14T07:02:55.238Z,0
2023-10-14T07:03:56.705Z,0
2023-10-14T07:04:58.189Z,0
2023-10-14T07:05:59.598Z,0
2023-10-14T07:07:01.089Z,0
2023-10-14T07:08:02.517Z,0
2023-10-14T07:09:03.921Z,0
2023-10-14T07:10:05.330Z,0
2023-10-14T07:11:06.724Z,0
2023-10-14T07:12:08.153Z,0
2023-10-14T07:13:09.690Z,0
2023-10-14T07:14:11.097Z,0
2023-10-14T07:15:12.494Z,0
2023-10-14T07:16:13.971Z,0
2023-10-14T07:17:15.410Z,0
2023-10-14T07:18:16.818Z,0
2023-10-14T07:19:18.226Z,0
2023-10-14T07:20:19.646Z,0
2023-10-14T07:21:21.078Z,0
2023-10-14T07:22:23.242Z,0
2023-10-14T07:23:24.804Z,0
2023-10-14T07:24:26.263Z,0
2023-10-14T07:25:27.680Z,0
2023-10-14T07:26:29.100Z,0
2023-10-14T07:27:30.496Z,0
2023-10-14T07:28:31.920Z,0
2023-10-14T07:29:33.369Z,0
2023-10-14T07:30:34.766Z,0
2023-10-14T07:31:36.235Z,0
2023-10-14T07:32:37.778Z,0
2023-10-14T07:33:39.325Z,0
2023-10-14T07:34:40.719Z,0
2023-10-14T07:35:42.143Z,0
2023-10-14T07:36:43.542Z,0
2023-10-14T07:37:44.953Z,0
2023-10-14T07:38:46.373Z,0
2023-10-14T07:39:47.881Z,0
2023-10-14T07:40:49.262Z,0
2023-10-14T07:41:50.712Z,0
2023-10-14T07:42:52.207Z,0
2023-10-14T07:43:53.604Z,0
2023-10-14T07:44:55.140Z,0
2023-10-14T07:45:56.588Z,0
2023-10-14T07:46:58.180Z,0
2023-10-14T07:47:59.628Z,0
2023-10-14T07:49:01.074Z,0
2023-10-14T07:50:02.494Z,0
2023-10-14T07:51:11.151Z,0
2023-10-14T07:52:06.377Z,0
2023-10-14T07:53:07.777Z,0
2023-10-14T07:54:09.168Z,0
2023-10-14T07:55:10.652Z,0
2023-10-14T07:56:12.060Z,0
2023-10-14T07:57:13.494Z,0
2023-10-14T07:58:15.065Z,0
2023-10-14T07:59:16.470Z,0
2023-10-14T08:00:17.882Z,0
2023-10-14T08:01:19.379Z,0
2023-10-14T08:02:20.833Z,0
2023-10-14T08:03:22.326Z,0
2023-10-14T08:04:23.816Z,0
2023-10-14T08:05:25.244Z,0
2023-10-14T08:06:26.653Z,0
2023-10-14T08:07:28.076Z,0
2023-10-14T08:08:29.503Z,0
2023-10-14T08:09:30.899Z,4
2023-10-14T08:10:32.286Z,4
2023-10-14T08:11:33.676Z,4
2023-10-14T08:12:35.081Z,0
2023-10-14T08:13:36.464Z,4
2023-10-14T08:14:37.857Z,4
2023-10-14T08:15:39.250Z,4
2023-10-14T08:16:40.696Z,4
2023-10-14T08:17:42.135Z,4
2023-10-14T08:18:43.556Z,4
2023-10-14T08:19:44.969Z,4
2023-10-14T08:20:46.400Z,4
2023-10-14T08:21:47.807Z,4
2023-10-14T08:22:49.357Z,4
2023-10-14T08:23:50.748Z,0
2023-10-14T08:24:52.155Z,4
2023-10-14T08:25:53.555Z,4
2023-10-14T08:43:06.373Z,4
2023-10-14T08:44:07.951Z,4
2023-10-14T08:45:41.975Z,8
2023-10-14T08:47:58.863Z,4
2023-10-14T08:49:00.294Z,4
2023-10-14T08:50:01.873Z,4
2023-10-14T08:51:03.258Z,4
2023-10-14T08:52:04.668Z,4
2023-10-14T08:53:06.050Z,8
2023-10-14T08:54:07.441Z,8
2023-10-14T08:55:09.851Z,4
2023-10-14T08:56:11.291Z,4
2023-10-14T08:57:12.754Z,4
2023-10-14T08:58:14.234Z,4
2023-10-14T08:59:15.707Z,4
2023-10-14T09:00:17.084Z,8
2023-10-14T09:01:18.552Z,8
2023-10-14T09:02:19.984Z,4
2023-10-14T09:04:10.713Z,8
2023-10-14T09:05:12.063Z,8
2023-10-14T09:06:54.206Z,8
2023-10-14T09:07:55.617Z,8
2023-10-14T09:08:57.053Z,8
2023-10-14T09:09:58.592Z,8
2023-10-14T09:11:00.039Z,8
2023-10-14T09:12:01.434Z,8
2023-10-14T09:13:02.923Z,8
2023-10-14T09:14:04.344Z,8
2023-10-14T09:15:05.740Z,8
2023-10-14T09:16:23.804Z,8
2023-10-14T09:17:25.192Z,8
2023-10-14T09:18:26.616Z,8
2023-10-14T09:19:28.073Z,8
2023-10-14T09:20:29.514Z,12
2023-10-14T09:21:30.897Z,12
2023-10-14T09:22:32.312Z,12
2023-10-14T09:23:33.702Z,12
2023-10-14T09:24:35.100Z,24
2023-10-14T09:25:36.540Z,20
2023-10-14T09:26:37.971Z,20
2023-10-14T09:27:39.369Z,20
2023-10-14T09:28:40.759Z,20
2023-10-14T09:29:42.169Z,20
2023-10-14T09:30:44.430Z,12
2023-10-14T09:31:46.006Z,12
2023-10-14T09:32:47.462Z,12
2023-10-14T09:33:48.851Z,12
2023-10-14T09:34:50.254Z,16
2023-10-14T09:35:51.646Z,12
2023-10-14T09:36:53.105Z,12
2023-10-14T09:37:54.513Z,12
2023-10-14T09:38:55.941Z,16
2023-10-14T09:39:58.140Z,12
2023-10-14T09:40:59.771Z,12
2023-10-14T09:42:01.179Z,12
2023-10-14T09:43:02.636Z,12
2023-10-14T09:44:04.061Z,12
2023-10-14T09:45:05.449Z,12
2023-10-14T09:46:06.902Z,8
2023-10-14T09:47:08.335Z,12
2023-10-14T09:48:09.740Z,12
2023-10-14T09:49:11.250Z,12
2023-10-14T09:50:12.651Z,8
2023-10-14T09:51:14.297Z,8
2023-10-14T09:52:16.081Z,12
2023-10-14T09:53:17.737Z,12
2023-10-14T09:54:19.132Z,12
2023-10-14T09:55:20.624Z,16
2023-10-14T09:56:32.743Z,20
2023-10-14T09:57:24.475Z,28
2023-10-14T09:58:25.932Z,24
2023-10-14T09:59:27.361Z,20
2023-10-14T10:00:28.810Z,16
2023-10-14T10:01:30.285Z,16
2023-10-14T10:02:31.754Z,16
2023-10-14T10:03:33.284Z,12
2023-10-14T10:04:34.828Z,16
2023-10-14T10:05:36.239Z,20
2023-10-14T10:06:37.634Z,28
2023-10-14T10:07:39.032Z,32
2023-10-14T10:08:40.428Z,36
2023-10-14T10:09:41.830Z,36
2023-10-14T10:10:43.353Z,32
2023-10-14T10:11:44.842Z,28
2023-10-14T10:12:46.293Z,20
2023-10-14T10:13:47.695Z,20
2023-10-14T10:14:49.087Z,24
2023-10-14T10:15:50.529Z,24
2023-10-14T10:16:52.027Z,20
2023-10-14T10:17:53.548Z,16
2023-10-14T10:18:54.977Z,16
2023-10-14T10:19:56.398Z,12
2023-10-14T10:20:57.802Z,16
2023-10-14T10:21:59.231Z,16
2023-10-14T10:23:00.613Z,16
2023-10-14T10:24:02.038Z,12
2023-10-14T10:25:03.533Z,12
2023-10-14T10:26:04.936Z,16
2023-10-14T10:27:06.315Z,16
2023-10-14T10:28:07.777Z,12
2023-10-14T10:29:09.162Z,16
2023-10-14T10:30:10.557Z,20
2023-10-14T10:31:12.353Z,28
2023-10-14T10:32:13.924Z,36
2023-10-14T10:33:15.384Z,32
2023-10-14T10:34:16.836Z,36
2023-10-14T10:35:18.240Z,28
2023-10-14T10:36:19.649Z,32
2023-10-14T10:37:21.103Z,40
2023-10-14T10:38:22.544Z,36
2023-10-14T10:39:24.166Z,36
2023-10-14T10:40:25.736Z,32
2023-10-14T10:41:27.162Z,36
2023-10-14T10:42:28.548Z,32
2023-10-14T10:43:29.960Z,28
2023-10-14T10:44:31.344Z,28
2023-10-14T10:45:32.740Z,16
2023-10-14T10:46:34.204Z,12
2023-10-14T10:47:35.699Z,12
2023-10-14T10:48:37.120Z,12
2023-10-14T10:49:38.931Z,12
2023-10-14T10:50:40.293Z,12
2023-10-14T10:51:41.706Z,12
2023-10-14T10:52:43.205Z,12
2023-10-14T10:53:44.723Z,8
2023-10-14T10:54:46.103Z,8
2023-10-14T10:55:47.708Z,8
2023-10-14T10:57:06.412Z,12
2023-10-14T10:57:51.560Z,12
2023-10-14T10:58:52.953Z,12
2023-10-14T10:59:54.349Z,12
2023-10-14T11:00:55.837Z,12
2023-10-14T11:01:57.422Z,20
2023-10-14T11:02:59.013Z,28
2023-10-14T11:04:00.467Z,28
2023-10-14T11:05:01.944Z,28
2023-10-14T11:06:03.349Z,24
2023-10-14T11:07:04.808Z,12
2023-10-14T11:08:06.294Z,12
2023-10-14T11:09:07.678Z,12
2023-10-14T11:10:09.124Z,8
2023-10-14T11:11:10.553Z,12
2023-10-14T11:12:11.991Z,20
2023-10-14T11:13:13.473Z,20
2023-10-14T11:14:14.878Z,24
2023-10-14T11:15:16.354Z,24
2023-10-14T11:16:17.913Z,20
2023-10-14T11:17:21.013Z,20
2023-10-14T11:18:37.875Z,24
2023-10-14T11:19:23.801Z,20
2023-10-14T11:20:24.657Z,20
2023-10-14T11:21:26.038Z,20
2023-10-14T11:23:43.473Z,24
2023-10-14T11:24:44.934Z,20
2023-10-14T11:25:46.354Z,20
2023-10-14T11:26:47.830Z,20
2023-10-14T11:27:49.286Z,20
2023-10-14T11:28:50.674Z,16
2023-10-14T11:29:52.056Z,20
2023-10-14T11:30:53.523Z,20
2023-10-14T11:31:55.403Z,20
2023-10-14T11:32:56.912Z,24
2023-10-14T11:33:58.347Z,20
2023-10-14T11:34:59.931Z,20
2023-10-14T11:36:01.368Z,20
2023-10-14T11:37:02.823Z,20
2023-10-14T11:38:04.215Z,20
2023-10-14T11:39:05.616Z,16
2023-10-14T11:40:07.043Z,16
2023-10-14T11:41:08.448Z,16
2023-10-14T11:42:09.901Z,16
2023-10-14T11:43:11.479Z,20
2023-10-14T11:44:12.893Z,12
2023-10-14T11:45:14.355Z,16
2023-10-14T11:46:15.879Z,8
2023-10-14T11:47:17.385Z,16
2023-10-14T11:48:18.857Z,16
2023-10-14T11:49:20.292Z,16
2023-10-14T11:50:21.705Z,16
2023-10-14T11:51:23.094Z,16
2023-10-14T11:52:24.578Z,20
2023-10-14T11:53:25.992Z,20
2023-10-14T11:54:27.396Z,20
2023-10-14T11:55:28.958Z,20
2023-10-14T11:56:30.435Z,20
2023-10-14T11:57:31.819Z,20
2023-10-14T11:58:33.269Z,20
2023-10-14T11:59:34.702Z,16
2023-10-14T12:00:37.438Z,20
2023-10-14T12:01:38.559Z,20
2023-10-14T12:02:39.971Z,20
2023-10-14T12:03:41.602Z,20
2023-10-14T12:04:43.225Z,20
2023-10-14T12:05:44.754Z,20
2023-10-14T12:06:46.172Z,16
2023-10-14T12:07:47.612Z,20
2023-10-14T12:08:49.015Z,20
2023-10-14T12:09:50.397Z,20
2023-10-14T12:10:51.789Z,20
2023-10-14T12:11:53.239Z,20
2023-10-14T12:12:54.838Z,20
2023-10-14T12:13:56.238Z,20
2023-10-14T12:14:57.635Z,20
2023-10-14T12:15:59.044Z,24
2023-10-14T12:17:00.586Z,24
2023-10-14T12:18:02.073Z,16
2023-10-14T12:19:03.492Z,20
2023-10-14T12:20:04.875Z,20
2023-10-14T12:21:06.288Z,20
2023-10-14T12:22:07.710Z,20
2023-10-14T12:23:09.137Z,24
2023-10-14T12:24:10.575Z,20
2023-10-14T12:25:12.218Z,20
2023-10-14T12:26:26.929Z,20
2023-10-14T12:27:16.013Z,20
2023-10-14T12:28:17.466Z,20
2023-10-14T12:29:18.862Z,20
2023-10-14T12:30:20.342Z,20
2023-10-14T12:31:21.803Z,20
2023-10-14T12:32:23.247Z,20
2023-10-14T12:33:24.637Z,20
2023-10-14T12:34:26.114Z,24
2023-10-14T12:35:27.551Z,20
2023-10-14T12:36:29.002Z,20
2023-10-14T12:37:30.585Z,20
2023-10-14T12:38:31.995Z,20
2023-10-14T12:39:33.488Z,20
2023-10-14T12:40:34.951Z,20
2023-10-14T12:41:36.411Z,20
2023-10-14T12:42:37.803Z,16
2023-10-14T12:43:39.196Z,20
2023-10-14T12:44:40.736Z,20
2023-10-14T12:45:42.137Z,20
2023-10-14T12:46:43.561Z,20
2023-10-14T12:47:44.972Z,20
2023-10-14T12:48:46.374Z,20
2023-10-14T12:49:47.839Z,20
2023-10-14T12:50:49.239Z,20
2023-10-14T12:51:50.737Z,20
2023-10-14T12:52:52.155Z,20
2023-10-14T12:53:53.547Z,20
2023-10-14T12:54:54.946Z,24
2023-10-14T12:55:56.356Z,20
2023-10-14T12:56:57.745Z,20
2023-10-14T12:57:59.280Z,20
2023-10-14T12:59:00.644Z,20
2023-10-14T13:00:02.037Z,20
2023-10-14T13:01:03.536Z,20
2023-10-14T13:02:05.103Z,20
2023-10-14T13:03:06.610Z,20
2023-10-14T13:04:08.177Z,20
2023-10-14T13:05:09.595Z,20
2023-10-14T13:06:10.976Z,20
2023-10-14T13:07:12.381Z,24
2023-10-14T13:08:13.774Z,20
2023-10-14T13:09:15.174Z,24
2023-10-14T13:10:16.615Z,20
2023-10-14T13:11:17.996Z,24
2023-10-14T13:12:19.437Z,20
2023-10-14T13:13:20.938Z,20
2023-10-14T13:14:22.330Z,24
2023-10-14T13:15:23.723Z,24
2023-10-14T13:16:25.213Z,24
2023-10-14T13:17:26.700Z,24
2023-10-14T13:18:28.144Z,24
2023-10-14T13:19:29.578Z,24
2023-10-14T13:20:30.977Z,28
2023-10-14T13:21:32.368Z,24
2023-10-14T13:22:33.794Z,28
2023-10-14T13:23:35.225Z,24
2023-10-14T13:24:36.626Z,28
2023-10-14T13:25:38.083Z,28
2023-10-14T13:26:39.461Z,32
2023-10-14T13:27:40.855Z,28
2023-10-14T13:28:42.255Z,32
2023-10-14T13:29:43.646Z,32
2023-10-14T13:30:45.173Z,32
2023-10-14T13:31:46.681Z,32
2023-10-14T13:32:48.190Z,32
2023-10-14T13:33:49.568Z,32
2023-10-14T13:34:50.965Z,36
2023-10-14T13:35:52.358Z,36
2023-10-14T13:36:58.478Z,36
2023-10-14T13:37:56.155Z,40
2023-10-14T13:38:57.677Z,36
2023-10-14T13:39:59.208Z,40
2023-10-14T13:41:00.678Z,40
2023-10-14T13:42:02.150Z,40
2023-10-14T13:43:03.626Z,40
2023-10-14T13:44:05.033Z,40
2023-10-14T13:45:06.488Z,40
2023-10-14T13:46:07.987Z,44
2023-10-14T13:47:09.585Z,44
2023-10-14T13:48:11.156Z,44
2023-10-14T13:49:12.567Z,44
2023-10-14T13:50:14.041Z,44
2023-10-14T13:51:15.424Z,48
2023-10-14T13:52:16.819Z,48
2023-10-14T13:53:18.304Z,48
2023-10-14T13:54:19.982Z,48
2023-10-14T13:55:21.410Z,48
2023-10-14T13:56:22.779Z,48
2023-10-14T13:57:24.212Z,48
2023-10-14T13:58:25.646Z,52
2023-10-14T13:59:27.206Z,52
2023-10-14T14:00:28.676Z,48
2023-10-14T14:01:30.179Z,56
2023-10-14T14:02:34.119Z,52
2023-10-14T14:03:33.252Z,56
2023-10-14T14:04:35.307Z,56
2023-10-14T14:05:36.172Z,56
2023-10-14T14:06:37.575Z,52
2023-10-14T14:07:38.979Z,56
2023-10-14T14:08:40.370Z,52
2023-10-14T14:09:41.783Z,56
2023-10-14T14:10:43.213Z,56
2023-10-14T14:11:44.617Z,56
2023-10-14T14:12:46.015Z,56
2023-10-14T14:13:47.414Z,60
2023-10-14T14:14:48.808Z,60
2023-10-14T14:15:50.312Z,60
2023-10-14T14:16:51.792Z,56
2023-10-14T14:17:53.225Z,56
2023-10-14T14:18:54.667Z,56
2023-10-14T14:19:56.111Z,60
2023-10-14T14:20:57.503Z,60
2023-10-14T14:21:59.022Z,60
2023-10-14T14:23:00.404Z,60
2023-10-14T14:24:01.821Z,60
2023-10-14T14:25:03.244Z,56
2023-10-14T14:26:04.666Z,60
2023-10-14T14:27:06.130Z,56
2023-10-14T14:28:07.635Z,56
2023-10-14T14:29:09.019Z,56
2023-10-14T14:30:10.419Z,56
2023-10-14T14:31:11.857Z,60
2023-10-14T14:32:13.315Z,60
2023-10-14T14:33:14.745Z,56
2023-10-14T14:34:16.217Z,56
2023-10-14T14:35:17.645Z,56
2023-10-14T14:36:19.037Z,56
2023-10-14T14:37:20.450Z,52
2023-10-14T14:38:21.885Z,56
2023-10-14T14:39:23.468Z,56
2023-10-14T14:40:25.152Z,56
2023-10-14T14:41:26.479Z,52
2023-10-14T14:42:27.885Z,52
2023-10-14T14:43:29.371Z,56
2023-10-14T14:44:30.757Z,52
2023-10-14T14:45:32.205Z,52
2023-10-14T14:46:33.734Z,52
2023-10-14T14:47:35.159Z,52
2023-10-14T14:48:36.553Z,52
2023-10-14T14:49:37.986Z,44
2023-10-14T14:50:39.455Z,52
2023-10-14T14:51:40.835Z,52
2023-10-14T14:52:42.254Z,52
2023-10-14T14:53:43.656Z,48
2023-10-14T14:54:45.102Z,52
2023-10-14T14:55:46.581Z,52
2023-10-14T14:56:47.989Z,48
2023-10-14T14:57:49.679Z,48
2023-10-14T14:58:51.071Z,48
2023-10-14T14:59:52.460Z,48
2023-10-14T15:00:53.858Z,48
2023-10-14T15:01:55.331Z,48
2023-10-14T15:02:56.865Z,48
2023-10-14T15:03:58.322Z,48
2023-10-14T15:04:59.776Z,44
2023-10-14T15:06:01.214Z,48
2023-10-14T15:07:02.663Z,48
2023-10-14T15:08:04.056Z,48
2023-10-14T15:09:05.462Z,48
2023-10-14T15:10:06.881Z,48
2023-10-14T15:11:08.304Z,44
2023-10-14T15:12:09.702Z,48
2023-10-14T15:13:11.099Z,48
2023-10-14T15:14:12.502Z,44
2023-10-14T15:15:13.890Z,48
2023-10-14T15:16:20.510Z,44
2023-10-14T15:17:17.827Z,44