createdAt,value
2023-02-19T00:02:02.875Z,100510.03
2023-02-19T00:04:34.126Z,100519.22
2023-02-19T00:07:03.848Z,100500.66
2023-02-19T00:09:32.297Z,100498.25
2023-02-19T00:12:00.651Z,100479.09
2023-02-19T00:14:29.016Z,100469.28
2023-02-19T00:16:57.363Z,100477.22
2023-02-19T00:19:25.837Z,100482.34
2023-02-19T00:21:55.466Z,100483.13
2023-02-19T00:24:25.143Z,100484.19
2023-02-19T00:26:53.496Z,100489.50
2023-02-19T00:29:24.776Z,100495.22
2023-02-19T00:31:53.512Z,100489.31
2023-02-19T00:34:21.904Z,100491.16
2023-02-19T00:36:50.248Z,100487.72
2023-02-19T00:39:19.069Z,100491.41
2023-02-19T00:41:49.060Z,100487.34
2023-02-19T00:44:18.011Z,100485.50
2023-02-19T00:46:50.020Z,100497.16
2023-02-19T00:49:22.096Z,100481.25
2023-02-19T00:51:51.823Z,100497.16
2023-02-19T00:54:22.587Z,100486.53
2023-02-19T00:56:52.790Z,100485.75
2023-02-19T00:59:21.324Z,100493.91
2023-02-19T01:01:50.330Z,100476.94
2023-02-19T01:04:19.293Z,100473.50
2023-02-19T01:06:48.878Z,100480.06
2023-02-19T01:09:17.311Z,100475.78
2023-02-19T01:11:45.900Z,100467.81
2023-02-19T01:14:15.763Z,100483.72
2023-02-19T01:16:44.149Z,100482.34
2023-02-19T01:19:12.566Z,100486.00
2023-02-19T01:21:41.757Z,100494.81
2023-02-19T01:24:11.612Z,100484.41
2023-02-19T01:26:40.469Z,100496.41
2023-02-19T01:29:08.798Z,100469.09
2023-02-19T01:32:20.721Z,100471.56
2023-02-19T01:34:49.041Z,100474.84
2023-02-19T01:37:17.419Z,100466.28
2023-02-19T01:39:45.767Z,100469.72
2023-02-19T01:42:16.952Z,100470.19
2023-02-19T01:45:27.913Z,100465.16
2023-02-19T01:48:04.685Z,100474.16
2023-02-19T01:50:38.356Z,100458.94
2023-02-19T01:53:11.160Z,100457.09
2023-02-19T01:55:41.298Z,100468.72
2023-02-19T01:58:10.828Z,100458.13
2023-02-19T02:00:40.041Z,100450.16
2023-02-19T02:03:09.998Z,100441.38
2023-02-19T02:05:47.719Z,100446.09
2023-02-19T02:08:36.505Z,100446.91
2023-02-19T02:11:05.637Z,100451.03
2023-02-19T02:13:35.656Z,100450.81
2023-02-19T02:16:19.362Z,100447.59
2023-02-19T02:19:02.973Z,100439.25
2023-02-19T02:21:53.626Z,100427.63
2023-02-19T02:24:54.236Z,100434.78
2023-02-19T02:27:41.061Z,100428.44
2023-02-19T02:30:26.942Z,100430.06
2023-02-19T02:33:01.148Z,100434.91
2023-02-19T02:35:35.604Z,100426.16
2023-02-19T02:38:09.098Z,100427.56
2023-02-19T02:40:38.785Z,100423.28
2023-02-19T02:43:07.354Z,100418.00
2023-02-19T02:45:36.751Z,100413.13
2023-02-19T02:48:23.721Z,100416.59
2023-02-19T02:50:57.306Z,100410.47
2023-02-19T02:53:50.355Z,100404.38
2023-02-19T02:56:20.451Z,100410.91
2023-02-19T02:58:51.233Z,100409.31
2023-02-19T03:01:43.247Z,100396.06
2023-02-19T03:04:17.369Z,100405.25
2023-02-19T03:06:47.915Z,100407.91
2023-02-19T03:09:22.408Z,100407.09
2023-02-19T03:12:11.171Z,100401.78
2023-02-19T03:15:05.707Z,100396.69
2023-02-19T03:17:57.452Z,100394.28
2023-02-19T03:20:28.393Z,100389.66
2023-02-19T03:22:58.370Z,100378.44
2023-02-19T03:25:52.501Z,100375.22
2023-02-19T03:28:52.051Z,100387.28
2023-02-19T03:31:23.958Z,100394.84
2023-02-19T03:34:00.797Z,100395.88
2023-02-19T03:36:37.045Z,100384.72
2023-02-19T03:39:08.251Z,100369.84
2023-02-19T03:41:45.910Z,100374.31
2023-02-19T03:44:25.312Z,100384.34
2023-02-19T03:47:03.534Z,100387.19
2023-02-19T03:49:43.777Z,100392.72
2023-02-19T03:52:19.096Z,100398.03
2023-02-19T03:54:54.750Z,100392.72
2023-02-19T03:57:31.717Z,100397.41
2023-02-19T04:00:07.698Z,100395.22
2023-02-19T04:02:45.834Z,100402.16
2023-02-19T04:05:20.675Z,100403.16
2023-02-19T04:07:52.958Z,100402.94
2023-02-19T04:10:26.307Z,100404.00
2023-02-19T04:13:00.769Z,100410.53
2023-02-19T04:15:33.311Z,100412.56
2023-02-19T04:18:05.994Z,100412.00
2023-02-19T04:20:41.256Z,100403.00
2023-02-19T04:23:10.121Z,100410.16
2023-02-19T04:25:43.219Z,100412.00
2023-02-19T04:28:11.901Z,100412.00
2023-02-19T04:30:40.335Z,100409.91
2023-02-19T04:33:08.984Z,100426.84
2023-02-19T04:35:38.649Z,100433.75
2023-02-19T04:38:06.978Z,100407.28
2023-02-19T04:40:35.538Z,100415.22
2023-02-19T04:43:03.883Z,100409.13
2023-02-19T04:45:32.166Z,100416.25
2023-02-19T04:48:00.653Z,100410.97
2023-02-19T04:50:29.080Z,100416.03
2023-02-19T04:52:58.792Z,100407.28
2023-02-19T04:55:27.160Z,100429.25
2023-02-19T04:57:55.478Z,100431.91
2023-02-19T05:00:24.026Z,100440.09
2023-02-19T05:02:52.344Z,100431.53
2023-02-19T05:05:20.644Z,100438.09
2023-02-19T05:07:48.986Z,100429.94
2023-02-19T05:10:18.921Z,100432.81
2023-02-19T05:12:47.244Z,100441.56
2023-02-19T05:15:15.599Z,100429.34
2023-02-19T05:17:43.926Z,100433.63
2023-02-19T05:20:12.732Z,100427.50
2023-02-19T05:22:41.072Z,100419.75
2023-02-19T05:25:09.599Z,100420.56
2023-02-19T05:27:39.298Z,100426.72
2023-02-19T05:30:08.772Z,100443.59
2023-02-19T05:32:37.276Z,100435.88
2023-02-19T05:35:06.031Z,100430.75
2023-02-19T05:37:34.362Z,100439.75
2023-02-19T05:40:02.678Z,100444.47
2023-02-19T05:42:30.991Z,100449.16
2023-02-19T05:45:00.753Z,100443.47
2023-02-19T05:47:29.113Z,100438.97
2023-02-19T05:49:57.411Z,100453.50
2023-02-19T05:52:25.733Z,100451.66
2023-02-19T05:54:54.024Z,100461.19
2023-02-19T05:57:22.317Z,100446.34
2023-02-19T05:59:50.600Z,100458.97
2023-02-19T06:02:20.476Z,100461.44
2023-02-19T06:04:48.775Z,100475.66
2023-02-19T06:07:17.097Z,100472.22
2023-02-19T06:09:45.385Z,100465.88
2023-02-19T06:12:13.679Z,100481.78
2023-02-19T06:14:41.997Z,100482.59
2023-02-19T06:17:10.357Z,100491.13
2023-02-19T06:19:40.033Z,100497.47
2023-02-19T06:22:08.437Z,100508.06
2023-02-19T06:24:37.610Z,100495.84
2023-02-19T06:27:07.270Z,100509.91
2023-02-19T06:29:38.222Z,100515.19
2023-02-19T06:32:07.587Z,100516.00
2023-02-19T06:34:36.886Z,100509.91
2023-02-19T06:37:06.639Z,100523.94
2023-02-19T06:39:34.935Z,100514.56
2023-02-19T06:42:03.360Z,100521.72
2023-02-19T06:44:31.943Z,100516.41
2023-02-19T06:47:00.353Z,100520.91
2023-02-19T06:49:28.887Z,100523.75
2023-02-19T06:51:57.327Z,100538.41
2023-02-19T06:54:27.312Z,100532.31
2023-02-19T06:56:57.190Z,100534.72
2023-02-19T06:59:26.482Z,100532.91
2023-02-19T07:01:54.787Z,100548.56
2023-02-19T07:04:23.159Z,100545.94
2023-02-19T07:06:51.451Z,100549.38
2023-02-19T07:09:20.148Z,100551.22
2023-02-19T07:11:49.953Z,100537.19
2023-02-19T07:14:18.797Z,100544.31
2023-02-19T07:16:47.823Z,100556.28
2023-02-19T07:19:17.028Z,100561.59
2023-02-19T07:21:45.335Z,100562.63
2023-02-19T07:24:13.712Z,100570.34
2023-02-19T07:26:42.002Z,100576.25
2023-02-19T07:29:12.203Z,100556.66
2023-02-19T07:31:40.584Z,100562.78
2023-02-19T07:34:08.972Z,100566.03
2023-02-19T07:36:37.391Z,100559.94
2023-02-19T07:39:08.025Z,100574.59
2023-02-19T07:41:37.490Z,100577.84
2023-02-19T07:44:07.579Z,100578.66
2023-02-19T07:46:37.218Z,100577.03
2023-02-19T07:49:07.301Z,100579.28
2023-02-19T07:51:35.871Z,100580.88
2023-02-19T07:54:04.347Z,100574.56
2023-02-19T07:56:32.685Z,100583.34
2023-02-19T07:59:02.211Z,100583.53
2023-02-19T08:01:44.386Z,100593.94
2023-02-19T08:04:15.950Z,100592.28
2023-02-19T08:06:46.496Z,100591.06
2023-02-19T08:09:14.971Z,100599.38
2023-02-19T08:12:03.990Z,100600.63
2023-02-19T08:14:32.690Z,100609.16
2023-02-19T08:17:03.300Z,100597.53
2023-02-19T08:19:33.018Z,100598.97
2023-02-19T08:22:01.320Z,100596.09
2023-02-19T08:24:31.028Z,100609.31
2023-02-19T08:26:59.371Z,100609.13
2023-02-19T08:29:27.984Z,100612.38
2023-02-19T08:31:59.224Z,100604.22
2023-02-19T08:34:27.625Z,100611.72
2023-02-19T08:36:57.263Z,100617.00
2023-02-19T08:39:25.730Z,100625.56
2023-02-19T08:41:54.065Z,100631.47
2023-02-19T08:44:22.549Z,100634.72
2023-02-19T08:46:50.892Z,100639.59
2023-02-19T08:49:19.195Z,100651.78
2023-02-19T08:51:47.586Z,100658.75
2023-02-19T08:54:17.325Z,100662.19
2023-02-19T08:56:45.769Z,100671.53
2023-02-19T08:59:14.110Z,100678.06
2023-02-19T09:01:42.500Z,100677.59
2023-02-19T09:04:13.788Z,100676.38
2023-02-19T09:06:42.191Z,100673.53
2023-02-19T09:09:10.565Z,100677.56
2023-02-19T09:11:41.748Z,100676.34
2023-02-19T09:14:10.356Z,100681.19
2023-02-19T09:16:38.869Z,100680.16
2023-02-19T09:19:07.184Z,100693.00
2023-02-19T09:21:35.575Z,100685.03
2023-02-19T09:24:04.048Z,100685.03
2023-02-19T09:26:32.383Z,100685.03
2023-02-19T09:29:02.044Z,100684.44
2023-02-19T09:31:30.684Z,100693.19
2023-02-19T09:34:02.254Z,100700.34
2023-02-19T09:36:30.594Z,100699.53
2023-02-19T09:39:00.389Z,100704.63
2023-02-19T09:41:32.832Z,100695.84
2023-02-19T09:44:06.359Z,100707.28
2023-02-19T09:46:39.797Z,100707.28
2023-02-19T09:49:14.867Z,100698.50
2023-02-19T09:51:47.191Z,100708.28
2023-02-19T09:54:22.793Z,100704.63
2023-02-19T09:56:51.744Z,100711.31
2023-02-19T09:59:26.496Z,100708.47
2023-02-19T10:02:02.894Z,100709.06
2023-02-19T10:04:31.247Z,100712.09
2023-02-19T10:07:03.799Z,100703.94
2023-02-19T10:09:32.560Z,100712.69
2023-02-19T10:12:01.219Z,100708.22
2023-02-19T10:14:38.781Z,100708.22
2023-02-19T10:17:08.537Z,100707.97
2023-02-19T10:19:38.030Z,100708.59
2023-02-19T10:22:06.765Z,100710.81
2023-02-19T10:24:37.523Z,100712.00
2023-02-19T10:27:12.726Z,100710.78
2023-02-19T10:29:44.549Z,100727.06
2023-02-19T10:32:21.194Z,100729.06
2023-02-19T10:34:49.949Z,100730.09
2023-02-19T10:37:20.449Z,100738.44
2023-02-19T10:39:50.988Z,100740.44
2023-02-19T10:42:22.676Z,100740.00
2023-02-19T10:44:58.619Z,100743.47
2023-02-19T10:47:28.726Z,100742.66
2023-02-19T10:50:02.570Z,100738.72
2023-02-19T10:52:36.229Z,100751.00
2023-02-19T10:55:21.903Z,100753.66
2023-02-19T10:57:50.525Z,100747.06
2023-02-19T11:00:27.459Z,100760.13
2023-02-19T11:03:22.134Z,100750.31
2023-02-19T11:06:05.078Z,100756.84
2023-02-19T11:08:55.597Z,100757.22
2023-02-19T11:11:34.109Z,100762.31
2023-02-19T11:14:06.350Z,100768.59
2023-02-19T11:16:45.935Z,100772.06
2023-02-19T11:19:28.452Z,100779.81
2023-02-19T11:21:57.861Z,100777.56
2023-02-19T11:24:33.974Z,100774.06
2023-02-19T11:27:06.028Z,100783.66
2023-02-19T11:29:35.760Z,100791.41
2023-02-19T11:32:27.222Z,100779.97
2023-02-19T11:35:19.644Z,100782.41
2023-02-19T11:38:00.447Z,100777.47
2023-02-19T11:40:41.653Z,100766.41
2023-02-19T11:43:41.625Z,100764.00
2023-02-19T11:46:18.995Z,100771.72
2023-02-19T11:49:13.134Z,100759.50
2023-02-19T11:51:57.868Z,100770.91
2023-02-19T11:54:48.733Z,100758.69
2023-02-19T11:57:36.654Z,100760.31
2023-02-19T12:00:22.164Z,100767.22
2023-02-19T12:03:43.067Z,100760.91
2023-02-19T12:06:25.507Z,100761.28
2023-02-19T12:09:21.747Z,100767.97
2023-02-19T12:12:14.245Z,100743.06
2023-02-19T12:15:11.379Z,100756.34
2023-02-19T12:18:10.944Z,100758.41
2023-02-19T12:20:50.889Z,100770.63
2023-02-19T12:23:52.435Z,100773.75
2023-02-19T12:26:26.784Z,100775.38
2023-02-19T12:29:24.030Z,100762.66
2023-02-19T12:32:21.771Z,100774.13
2023-02-19T12:35:23.464Z,100773.09
2023-02-19T12:38:03.672Z,100757.72
2023-02-19T12:40:49.265Z,100759.38
2023-02-19T12:43:20.746Z,100762.97
2023-02-19T12:45:56.646Z,100764.41
2023-02-19T12:48:31.724Z,100765.81
2023-02-19T12:51:06.739Z,100769.84
2023-02-19T12:53:45.156Z,100771.88
2023-02-19T12:56:22.372Z,100767.94
2023-02-19T12:58:55.877Z,100775.47
2023-02-19T13:01:28.137Z,100773.41
2023-02-19T13:04:19.498Z,100759.91
2023-02-19T13:06:55.413Z,100758.22
2023-02-19T13:09:30.821Z,100747.13
2023-02-19T13:12:07.363Z,100750.16
2023-02-19T13:14:39.200Z,100744.41
2023-02-19T13:17:20.708Z,100753.78
2023-02-19T13:19:53.248Z,100749.06
2023-02-19T13:22:50.493Z,100733.94
2023-02-19T13:25:20.369Z,100739.25
2023-02-19T13:28:22.271Z,100736.81
2023-02-19T13:31:25.248Z,100725.97
2023-02-19T13:34:04.545Z,100726.78
2023-02-19T13:36:33.666Z,100739.25
2023-02-19T13:39:07.097Z,100729.44
2023-02-19T13:41:41.599Z,100739.00
2023-02-19T13:44:21.840Z,100742.47
2023-02-19T13:46:51.982Z,100735.69
2023-02-19T13:49:50.433Z,100745.50
2023-02-19T13:52:40.644Z,100731.41
2023-02-19T13:55:49.735Z,100740.63
2023-02-19T13:58:55.884Z,100746.19
2023-02-19T14:02:17.736Z,100751.13
2023-02-19T14:04:51.847Z,100750.06
2023-02-19T14:07:56.463Z,100754.03
2023-02-19T14:11:08.542Z,100758.50
2023-02-19T14:14:26.086Z,100753.84
2023-02-19T14:17:08.467Z,100761.38
2023-02-19T14:19:55.466Z,100759.53
2023-02-19T14:23:07.328Z,100770.97
2023-02-19T14:25:44.861Z,100769.13
2023-02-19T14:28:23.266Z,100769.47
2023-02-19T14:30:54.581Z,100786.03
2023-02-19T14:33:26.073Z,100776.00
2023-02-19T14:36:00.045Z,100791.94
2023-02-19T14:38:34.956Z,100794.00
2023-02-19T14:41:03.796Z,100772.75
2023-02-19T14:43:34.632Z,100794.00
2023-02-19T14:46:09.516Z,100796.66
2023-02-19T14:48:44.457Z,100800.13
2023-02-19T14:51:21.848Z,100798.50
2023-02-19T14:53:51.897Z,100801.38
2023-02-19T14:56:24.093Z,100803.00
2023-02-19T14:59:10.418Z,100803.81
2023-02-19T15:01:39.663Z,100795.63
2023-02-19T15:04:22.690Z,100826.69
2023-02-19T15:06:53.676Z,100815.03
2023-02-19T15:09:22.964Z,100820.34
2023-02-19T15:11:51.449Z,100806.25
2023-02-19T15:14:23.790Z,100816.88
2023-02-19T15:16:59.206Z,100816.88
2023-02-19T15:19:28.041Z,100815.25
2023-02-19T15:21:58.110Z,100816.88
2023-02-19T15:24:28.310Z,100814.44
2023-02-19T15:26:57.997Z,100821.81
2023-02-19T15:29:28.815Z,100804.03
2023-02-19T15:31:59.742Z,100810.16
2023-02-19T15:34:30.600Z,100822.63
2023-02-19T15:37:02.450Z,100821.59
2023-02-19T15:39:36.449Z,100824.25
2023-02-19T15:42:07.188Z,100845.53
2023-02-19T15:44:45.684Z,100838.34
2023-02-19T15:47:23.488Z,100830.38
2023-02-19T15:49:59.490Z,100838.13
2023-02-19T15:52:40.524Z,100835.09
2023-02-19T15:55:26.240Z,100832.66
2023-02-19T15:58:03.020Z,100821.44
2023-02-19T16:00:41.125Z,100839.84
2023-02-19T16:03:18.076Z,100834.72
2023-02-19T16:05:46.948Z,100830.44
2023-02-19T16:08:24.626Z,100833.34
2023-02-19T16:10:59.445Z,100838.84
2023-02-19T16:13:29.977Z,100839.09
2023-02-19T16:16:05.284Z,100831.56
2023-02-19T16:18:34.453Z,100859.72
2023-02-19T16:21:08.651Z,100839.72
2023-02-19T16:23:43.414Z,100846.13
2023-02-19T16:26:12.014Z,100827.78
2023-02-19T16:28:42.391Z,100849.03
2023-02-19T16:31:13.089Z,100831.91
2023-02-19T16:33:44.382Z,100830.72
2023-02-19T16:36:27.384Z,100826.03
2023-02-19T16:39:24.306Z,100826.28
2023-02-19T16:42:15.561Z,100834.47
2023-02-19T16:44:45.385Z,100833.63
2023-02-19T16:47:31.344Z,100815.28
2023-02-19T16:50:03.521Z,100838.94
2023-02-19T16:52:32.104Z,100832.81
2023-02-19T16:55:01.905Z,100839.97
2023-02-19T16:57:30.344Z,100835.09
2023-02-19T16:59:58.749Z,100846.31
2023-02-19T17:02:27.553Z,100853.47
2023-02-19T17:04:56.296Z,100863.88
2023-02-19T17:07:26.046Z,100847.38
2023-02-19T17:09:54.493Z,100848.38
2023-02-19T17:12:24.682Z,100859.41
2023-02-19T17:14:53.133Z,100866.81
2023-02-19T17:17:21.763Z,100875.81
2023-02-19T17:19:50.122Z,100876.25
2023-02-19T17:22:18.582Z,100884.19
2023-02-19T17:24:48.333Z,100890.75
2023-02-19T17:27:16.780Z,100886.47
2023-02-19T17:29:46.723Z,100895.47
2023-02-19T17:32:15.456Z,100907.47
2023-02-19T17:34:43.902Z,100913.59
2023-02-19T17:37:12.326Z,100910.13
2023-02-19T17:39:40.695Z,100925.06
2023-02-19T17:42:09.135Z,100935.88
2023-02-19T17:44:37.660Z,100924.69
2023-02-19T17:47:07.666Z,100934.44
2023-02-19T17:49:36.466Z,100938.13
2023-02-19T17:52:05.676Z,100944.25
2023-02-19T17:54:34.407Z,100947.72
2023-02-19T17:57:02.771Z,100951.41
2023-02-19T17:59:31.230Z,100947.94
2023-02-19T18:01:59.554Z,100957.75
2023-02-19T18:04:29.321Z,100976.53
2023-02-19T18:06:57.670Z,100966.16
2023-02-19T18:09:26.120Z,100981.69
2023-02-19T18:11:54.630Z,100969.88
2023-02-19T18:14:23.073Z,100961.28
2023-02-19T18:16:51.821Z,100968.44
2023-02-19T18:19:21.843Z,100971.09
2023-02-19T18:21:51.871Z,100980.28
2023-02-19T18:24:20.369Z,100972.31
2023-02-19T18:26:48.763Z,100999.72
2023-02-19T18:29:18.574Z,100978.66
2023-02-19T18:31:47.212Z,100990.09
2023-02-19T18:34:19.461Z,100996.22
2023-02-19T18:36:48.194Z,100995.22
2023-02-19T18:39:17.999Z,101010.31
2023-02-19T18:41:49.639Z,101019.91
2023-02-19T18:44:21.833Z,101015.63
2023-02-19T18:46:50.458Z,101012.97
2023-02-19T18:49:19.452Z,101000.72
2023-02-19T18:51:48.327Z,101016.03
2023-02-19T18:54:18.121Z,101022.97
2023-02-19T18:56:48.192Z,101024.59
2023-02-19T18:59:16.715Z,101021.13
2023-02-19T19:01:45.229Z,101006.25
2023-02-19T19:04:14.222Z,101017.88
2023-02-19T19:06:42.573Z,101021.34
2023-02-19T19:09:11.022Z,101009.09
2023-02-19T19:11:41.377Z,101009.09
2023-02-19T19:14:10.059Z,101011.16
2023-02-19T19:16:38.395Z,101018.06
2023-02-19T19:19:06.704Z,101013.59
2023-02-19T19:21:35.119Z,101019.13
2023-02-19T19:24:03.494Z,101024.66
2023-02-19T19:26:31.942Z,101017.69
2023-02-19T19:29:01.835Z,101016.88
2023-02-19T19:31:36.572Z,101022.41
2023-02-19T19:34:05.314Z,101014.03
2023-02-19T19:36:33.714Z,101012.19
2023-02-19T19:39:02.042Z,101014.22
2023-02-19T19:41:30.441Z,101014.63
2023-02-19T19:43:58.882Z,101010.78
2023-02-19T19:46:28.641Z,101012.03
2023-02-19T19:48:56.943Z,101013.03
2023-02-19T19:51:25.320Z,101013.03
2023-02-19T19:53:53.676Z,101018.56
2023-02-19T19:56:22.252Z,101025.72
2023-02-19T19:58:50.563Z,101030.19
2023-02-19T20:01:21.190Z,101033.66
2023-02-19T20:03:51.850Z,101032.84
2023-02-19T20:06:27.839Z,101042.63
2023-02-19T20:08:56.875Z,101025.72
2023-02-19T20:11:25.210Z,101032.00
2023-02-19T20:13:53.555Z,101024.69
2023-02-19T20:16:27.008Z,101023.88
2023-02-19T20:18:56.820Z,101023.06
2023-02-19T20:21:26.351Z,101028.56
2023-02-19T20:23:54.671Z,101027.97
2023-02-19T20:26:25.626Z,101033.28
2023-02-19T20:28:54.668Z,101040.41
2023-02-19T20:31:23.504Z,101043.25
2023-02-19T20:33:52.739Z,101045.91
2023-02-19T20:36:22.532Z,101044.47
2023-02-19T20:38:51.238Z,101051.63
2023-02-19T20:41:19.595Z,101051.84
2023-02-19T20:43:47.903Z,101047.75
2023-02-19T20:46:16.400Z,101045.34
2023-02-19T20:48:44.739Z,101041.88
2023-02-19T20:51:13.066Z,101047.38
2023-02-19T20:53:43.724Z,101046.78
2023-02-19T20:56:12.708Z,101051.06
2023-02-19T20:58:43.848Z,101053.91
2023-02-19T21:01:12.789Z,101052.91
2023-02-19T21:03:41.160Z,101056.56
2023-02-19T21:06:09.913Z,101062.69
2023-02-19T21:08:38.329Z,101069.84
2023-02-19T21:11:08.191Z,101063.91
2023-02-19T21:13:36.506Z,101061.03
2023-02-19T21:16:05.404Z,101057.38
2023-02-19T21:18:33.781Z,101047.19
2023-02-19T21:21:02.132Z,101050.88
2023-02-19T21:23:30.437Z,101039.66
2023-02-19T21:25:58.887Z,101045.97
2023-02-19T21:28:28.548Z,101041.47
2023-02-19T21:30:56.983Z,101044.13
2023-02-19T21:33:25.528Z,101039.03
2023-02-19T21:35:53.811Z,101046.97
2023-02-19T21:38:22.138Z,101043.50
2023-02-19T21:40:50.646Z,101045.34
2023-02-19T21:43:18.999Z,101061.47
2023-02-19T21:45:48.711Z,101056.38
2023-02-19T21:48:17.076Z,101066.16
2023-02-19T21:50:45.844Z,101083.91
2023-02-19T21:53:14.645Z,101081.47
2023-02-19T21:55:57.447Z,101084.31
2023-02-19T21:58:27.044Z,101086.16
2023-02-19T22:00:58.140Z,101084.53
2023-02-19T22:03:26.995Z,101080.06
2023-02-19T22:05:55.695Z,101075.78
2023-02-19T22:08:24.024Z,101075.78
2023-02-19T22:10:52.307Z,101071.69
2023-02-19T22:13:20.637Z,101071.47
2023-02-19T22:15:48.921Z,101074.13
2023-02-19T22:18:18.593Z,101075.16
2023-02-19T22:20:46.963Z,101077.00
2023-02-19T22:23:15.298Z,101076.19
2023-02-19T22:25:43.683Z,101067.59
2023-02-19T22:28:12.016Z,101071.88
2023-02-19T22:30:40.999Z,101079.84
2023-02-19T22:33:09.466Z,101080.88
2023-02-19T22:35:39.100Z,101084.31
2023-02-19T22:38:07.601Z,101088.81
2023-02-19T22:40:35.931Z,101079.25
2023-02-19T22:43:04.324Z,101081.09
2023-02-19T22:45:32.691Z,101080.28
2023-02-19T22:48:01.076Z,101081.88
2023-02-19T22:50:29.393Z,101088.00
2023-02-19T22:52:59.227Z,101089.22
2023-02-19T22:55:27.570Z,101092.72
2023-02-19T22:57:56.475Z,101099.22
2023-02-19T23:00:24.883Z,101092.91
2023-02-19T23:02:53.236Z,101094.53
2023-02-19T23:05:23.617Z,101089.22
2023-02-19T23:07:52.055Z,101083.91
2023-02-19T23:10:21.773Z,101085.75
2023-02-19T23:12:50.140Z,101090.25
2023-02-19T23:15:18.513Z,101088.41
2023-02-19T23:17:46.887Z,101089.66
2023-02-19T23:20:15.336Z,101093.94
2023-02-19T23:22:43.721Z,101091.69
2023-02-19T23:25:12.067Z,101094.97
2023-02-19T23:27:41.816Z,101089.66
2023-02-19T23:30:11.139Z,101087.19
2023-02-19T23:32:39.520Z,101087.19
2023-02-19T23:35:08.436Z,101084.34
2023-02-19T23:37:36.738Z,101088.00
2023-02-19T23:40:06.680Z,101085.34
2023-02-19T23:42:34.966Z,101095.38
2023-02-19T23:45:05.487Z,101086.59
2023-02-19T23:47:33.810Z,101089.25
2023-02-19T23:50:02.113Z,101085.75
2023-02-19T23:52:30.440Z,101090.47
2023-02-19T23:54:58.966Z,101093.31
2023-02-19T23:57:27.282Z,101101.25
2023-02-19T23:59:55.747Z,101103.09
