createdAt,value
2018-12-25T00:00:03.465Z,57.62
2018-12-25T00:02:33.797Z,57.69
2018-12-25T00:05:04.426Z,58.16
2018-12-25T00:07:34.933Z,58.07
2018-12-25T00:10:05.581Z,58.29
2018-12-25T00:12:36.151Z,57.96
2018-12-25T00:15:06.776Z,57.88
2018-12-25T00:17:37.244Z,58.50
2018-12-25T00:20:07.697Z,58.26
2018-12-25T00:22:38.018Z,58.20
2018-12-25T00:25:08.383Z,58.46
2018-12-25T00:27:38.665Z,58.63
2018-12-25T00:30:09.732Z,59.03
2018-12-25T00:32:40.112Z,58.69
2018-12-25T00:35:11.052Z,58.94
2018-12-25T00:37:41.461Z,59.10
2018-12-25T00:40:11.809Z,59.18
2018-12-25T00:42:42.179Z,59.48
2018-12-25T00:45:12.547Z,59.54
2018-12-25T00:47:43.191Z,59.59
2018-12-25T00:50:13.925Z,59.31
2018-12-25T00:52:44.388Z,59.54
2018-12-25T00:55:14.745Z,59.59
2018-12-25T00:57:45.252Z,59.78
2018-12-25T01:00:15.615Z,59.44
2018-12-25T01:02:46.088Z,59.39
2018-12-25T01:05:16.525Z,59.60
2018-12-25T01:07:47.002Z,59.63
2018-12-25T01:10:17.481Z,59.49
2018-12-25T01:12:47.840Z,59.85
2018-12-25T01:15:18.169Z,59.53
2018-12-25T01:17:48.536Z,59.66
2018-12-25T01:20:18.848Z,60.42
2018-12-25T01:22:49.700Z,60.03
2018-12-25T01:25:19.981Z,60.25
2018-12-25T01:27:50.296Z,60.06
2018-12-25T01:30:20.685Z,59.97
2018-12-25T01:32:51.081Z,59.81
2018-12-25T01:35:21.409Z,59.70
2018-12-25T01:37:51.884Z,59.80
2018-12-25T01:40:22.238Z,60.01
2018-12-25T01:42:52.637Z,60.35
2018-12-25T01:45:22.988Z,59.79
2018-12-25T01:47:53.428Z,59.93
2018-12-25T01:50:23.753Z,60.02
2018-12-25T01:52:54.118Z,60.09
2018-12-25T01:55:24.918Z,59.74
2018-12-25T01:57:55.294Z,59.62
2018-12-25T02:00:25.673Z,59.87
2018-12-25T02:02:56.459Z,59.65
2018-12-25T02:05:26.815Z,59.73
2018-12-25T02:07:57.184Z,59.68
2018-12-25T02:10:27.542Z,59.68
2018-12-25T02:12:57.989Z,59.91
2018-12-25T02:15:28.358Z,59.93
2018-12-25T02:17:58.718Z,60.20
2018-12-25T02:20:29.296Z,59.92
2018-12-25T02:22:59.624Z,59.87
2018-12-25T02:25:29.941Z,60.07
2018-12-25T02:28:00.384Z,59.79
2018-12-25T02:30:30.743Z,59.81
2018-12-25T02:33:01.207Z,59.50
2018-12-25T02:35:31.884Z,59.57
2018-12-25T02:38:02.286Z,59.66
2018-12-25T02:40:32.647Z,59.60
2018-12-25T02:43:03.029Z,59.40
2018-12-25T02:45:33.424Z,59.48
2018-12-25T02:48:03.748Z,59.49
2018-12-25T02:50:34.033Z,59.54
2018-12-25T02:53:04.624Z,59.58
2018-12-25T02:55:36.335Z,59.96
2018-12-25T02:58:06.810Z,59.49
2018-12-25T03:00:37.148Z,59.73
2018-12-25T03:03:07.467Z,60.02
2018-12-25T03:05:37.880Z,59.83
2018-12-25T03:08:08.198Z,59.86
2018-12-25T03:10:38.518Z,60.09
2018-12-25T03:13:09.049Z,60.02
2018-12-25T03:15:39.533Z,60.25
2018-12-25T03:18:09.936Z,60.12
2018-12-25T03:20:40.328Z,60.66
2018-12-25T03:23:10.804Z,60.13
2018-12-25T03:25:41.414Z,60.26
2018-12-25T03:28:11.870Z,60.28
2018-12-25T03:30:42.158Z,60.10
2018-12-25T03:33:12.538Z,60.05
2018-12-25T03:35:43.397Z,60.12
2018-12-25T03:38:13.946Z,60.19
2018-12-25T03:40:44.303Z,60.44
2018-12-25T03:43:14.665Z,60.90
2018-12-25T03:45:45.008Z,60.54
2018-12-25T03:48:15.310Z,60.48
2018-12-25T03:50:45.635Z,60.52
2018-12-25T03:53:16.083Z,60.64
2018-12-25T03:55:46.406Z,60.63
2018-12-25T03:58:16.741Z,60.81
2018-12-25T04:00:49.455Z,61.08
2018-12-25T04:03:20.046Z,60.95
2018-12-25T04:05:50.493Z,60.92
2018-12-25T04:08:23.073Z,60.64
2018-12-25T04:10:53.514Z,60.62
2018-12-25T04:13:23.864Z,60.59
2018-12-25T04:15:54.147Z,60.71
2018-12-25T04:18:24.496Z,60.83
2018-12-25T04:20:55.591Z,60.23
2018-12-25T04:23:25.887Z,59.83
2018-12-25T04:25:56.243Z,60.03
2018-12-25T04:28:26.616Z,60.23
2018-12-25T04:30:56.964Z,59.99
2018-12-25T04:33:27.343Z,59.88
2018-12-25T04:35:57.690Z,60.00
2018-12-25T04:38:27.969Z,60.17
2018-12-25T04:40:58.307Z,59.66
2018-12-25T04:43:28.607Z,60.56
2018-12-25T04:45:58.928Z,60.30
2018-12-25T04:48:29.273Z,59.83
2018-12-25T04:50:59.641Z,60.02
2018-12-25T04:53:30.017Z,60.28
2018-12-25T04:56:00.383Z,59.97
2018-12-25T04:58:30.799Z,60.47
2018-12-25T05:01:01.157Z,60.34
2018-12-25T05:03:31.526Z,59.86
2018-12-25T05:06:01.932Z,59.42
2018-12-25T05:08:32.883Z,59.44
2018-12-25T05:11:03.297Z,57.35
2018-12-25T05:13:34.027Z,57.61
2018-12-25T05:16:04.347Z,56.91
2018-12-25T05:18:34.700Z,57.47
2018-12-25T05:21:05.113Z,56.49
2018-12-25T05:23:35.402Z,56.61
2018-12-25T05:26:05.768Z,56.70
2018-12-25T05:28:36.133Z,55.77
2018-12-25T05:31:06.459Z,52.87
2018-12-25T05:33:36.860Z,52.02
2018-12-25T05:36:07.263Z,51.49
2018-12-25T05:38:37.627Z,49.79
2018-12-25T05:41:07.925Z,48.70
2018-12-25T05:43:38.295Z,47.84
2018-12-25T05:46:08.585Z,46.41
2018-12-25T05:48:38.874Z,46.60
2018-12-25T05:51:09.241Z,46.62
2018-12-25T05:53:39.574Z,46.82
2018-12-25T05:56:09.975Z,46.56
2018-12-25T05:58:40.335Z,46.23
2018-12-25T06:01:10.768Z,45.90
2018-12-25T06:03:41.133Z,46.80
2018-12-25T06:06:11.462Z,45.73
2018-12-25T06:08:42.779Z,44.88
2018-12-25T06:11:13.141Z,44.33
2018-12-25T06:13:43.433Z,42.55
2018-12-25T06:16:13.760Z,41.91
2018-12-25T06:18:44.087Z,41.91
2018-12-25T06:21:14.410Z,42.14
2018-12-25T06:23:44.776Z,41.62
2018-12-25T06:26:15.071Z,41.52
2018-12-25T06:28:45.398Z,41.03
2018-12-25T06:31:15.714Z,41.03
2018-12-25T06:33:46.073Z,41.57
2018-12-25T06:36:16.541Z,41.45
2018-12-25T06:38:46.868Z,40.80
2018-12-25T06:41:17.230Z,40.79
2018-12-25T06:43:47.554Z,40.76
2018-12-25T06:46:17.904Z,40.71
2018-12-25T06:48:48.231Z,40.71
2018-12-25T06:51:18.590Z,39.74
2018-12-25T06:53:49.025Z,40.65
2018-12-25T06:56:19.343Z,40.64
2018-12-25T06:58:49.718Z,41.01
2018-12-25T07:01:20.081Z,40.35
2018-12-25T07:03:50.450Z,40.47
2018-12-25T07:06:20.847Z,40.24
2018-12-25T07:08:51.245Z,39.99
2018-12-25T07:11:21.607Z,39.52
2018-12-25T07:13:51.989Z,40.54
2018-12-25T07:16:22.309Z,39.82
2018-12-25T07:18:52.600Z,40.92
2018-12-25T07:21:22.925Z,41.72
2018-12-25T07:23:53.238Z,41.57
2018-12-25T07:26:23.585Z,40.86
2018-12-25T07:28:53.911Z,40.80
2018-12-25T07:31:24.309Z,40.34
2018-12-25T07:33:54.679Z,40.30
2018-12-25T07:36:25.044Z,40.86
2018-12-25T07:38:55.404Z,39.21
2018-12-25T07:41:25.771Z,40.30
2018-12-25T07:43:56.182Z,40.43
2018-12-25T07:46:26.545Z,40.26
2018-12-25T07:48:56.912Z,40.51
2018-12-25T07:51:27.188Z,39.73
2018-12-25T07:53:57.593Z,39.82
2018-12-25T07:56:27.930Z,39.52
2018-12-25T07:58:58.224Z,39.80
2018-12-25T08:01:28.591Z,39.40
2018-12-25T08:03:58.954Z,38.99
2018-12-25T08:06:29.316Z,39.31
2018-12-25T08:08:59.650Z,39.26
2018-12-25T08:11:30.082Z,39.41
2018-12-25T08:14:00.490Z,39.39
2018-12-25T08:16:30.815Z,39.28
2018-12-25T08:19:01.178Z,38.47
2018-12-25T08:21:31.583Z,39.46
2018-12-25T08:24:01.952Z,38.85
2018-12-25T08:26:32.357Z,38.89
2018-12-25T08:29:02.711Z,39.57
2018-12-25T08:31:33.081Z,38.12
2018-12-25T08:34:03.403Z,37.37
2018-12-25T08:36:33.729Z,37.45
2018-12-25T08:39:05.114Z,37.66
2018-12-25T08:41:35.442Z,37.67
2018-12-25T08:44:05.735Z,36.94
2018-12-25T08:46:36.061Z,36.49
2018-12-25T08:49:06.469Z,36.63
2018-12-25T08:51:37.697Z,36.26
2018-12-25T08:54:08.327Z,35.60
2018-12-25T08:56:38.671Z,36.38
2018-12-25T08:59:09.036Z,36.52
2018-12-25T09:01:39.325Z,36.79
2018-12-25T09:04:09.661Z,36.17
2018-12-25T09:06:40.483Z,35.83
2018-12-25T09:09:10.814Z,36.09
2018-12-25T09:11:41.291Z,35.69
2018-12-25T09:14:11.637Z,35.02
2018-12-25T09:16:42.031Z,35.94
2018-12-25T09:19:12.403Z,35.59
2018-12-25T09:21:46.349Z,35.64
2018-12-25T09:24:14.843Z,35.47
2018-12-25T09:26:45.208Z,35.13
2018-12-25T09:29:15.598Z,35.27
2018-12-25T09:31:45.925Z,35.32
2018-12-25T09:34:16.219Z,35.87
2018-12-25T09:36:46.574Z,35.77
2018-12-25T09:39:16.896Z,36.27
2018-12-25T09:41:47.300Z,35.53
2018-12-25T09:44:17.672Z,35.89
2018-12-25T09:46:48.010Z,36.35
2018-12-25T09:49:18.294Z,36.40
2018-12-25T09:51:54.477Z,36.15
2018-12-25T09:54:20.695Z,35.72
2018-12-25T09:56:51.067Z,36.41
2018-12-25T09:59:21.398Z,35.89
2018-12-25T10:01:51.769Z,35.46
2018-12-25T10:04:22.095Z,36.19
2018-12-25T10:06:52.397Z,36.09
2018-12-25T10:09:22.734Z,36.62
2018-12-25T10:11:53.070Z,35.49
2018-12-25T10:14:23.473Z,37.01
2018-12-25T10:16:53.831Z,36.54
2018-12-25T10:19:24.184Z,36.14
2018-12-25T10:22:02.731Z,34.89
2018-12-25T10:24:26.645Z,35.66
2018-12-25T10:26:56.973Z,35.56
2018-12-25T10:29:27.351Z,35.52
2018-12-25T10:31:57.640Z,35.41
2018-12-25T10:34:27.971Z,34.65
2018-12-25T10:36:58.307Z,35.53
2018-12-25T10:39:28.703Z,35.84
2018-12-25T10:41:59.066Z,35.59
2018-12-25T10:44:29.495Z,35.33
2018-12-25T10:46:59.824Z,35.44
2018-12-25T10:49:30.198Z,36.61
2018-12-25T10:52:00.553Z,36.34
2018-12-25T10:54:30.970Z,36.40
2018-12-25T10:57:01.343Z,35.90
2018-12-25T10:59:31.631Z,36.33
2018-12-25T11:02:02.001Z,35.58
2018-12-25T11:04:33.244Z,35.29
2018-12-25T11:07:03.605Z,34.76
2018-12-25T11:09:33.973Z,34.70
2018-12-25T11:12:04.374Z,35.14
2018-12-25T11:14:34.826Z,34.85
2018-12-25T11:17:05.150Z,36.37
2018-12-25T11:19:35.514Z,36.63
2018-12-25T11:22:06.074Z,35.59
2018-12-25T11:24:36.401Z,36.23
2018-12-25T11:27:06.770Z,36.42
2018-12-25T11:29:37.131Z,36.15
2018-12-25T11:32:07.499Z,36.51
2018-12-25T11:34:37.827Z,35.98
2018-12-25T11:37:08.126Z,36.31
2018-12-25T11:39:38.459Z,36.00
2018-12-25T11:42:08.788Z,36.22
2018-12-25T11:44:39.106Z,35.03
2018-12-25T11:47:09.462Z,36.13
2018-12-25T11:49:39.797Z,35.83
2018-12-25T11:52:10.209Z,36.25
2018-12-25T11:54:40.536Z,36.01
2018-12-25T11:57:10.898Z,36.60
2018-12-25T11:59:41.253Z,36.30
2018-12-25T12:02:17.041Z,35.04
2018-12-25T12:04:43.656Z,35.22
2018-12-25T12:07:14.054Z,34.99
2018-12-25T12:09:44.373Z,35.35
2018-12-25T12:12:14.706Z,35.25
2018-12-25T12:14:45.028Z,34.31
2018-12-25T12:17:15.403Z,35.17
2018-12-25T12:19:45.728Z,34.68
2018-12-25T12:22:16.061Z,35.22
2018-12-25T12:24:46.427Z,35.54
2018-12-25T12:27:16.722Z,35.13
2018-12-25T12:29:47.062Z,35.52
2018-12-25T12:32:17.409Z,36.04
2018-12-25T12:34:47.785Z,35.40
2018-12-25T12:37:18.147Z,35.16
2018-12-25T12:39:48.510Z,35.59
2018-12-25T12:42:18.920Z,35.61
2018-12-25T12:44:49.361Z,36.28
2018-12-25T12:47:20.919Z,35.71
2018-12-25T12:49:51.238Z,36.04
2018-12-25T12:52:21.529Z,34.91
2018-12-25T12:54:51.863Z,35.63
2018-12-25T12:57:22.238Z,36.13
2018-12-25T12:59:52.529Z,35.73
2018-12-25T13:02:22.933Z,35.58
2018-12-25T13:04:53.298Z,35.02
2018-12-25T13:07:23.674Z,35.41
2018-12-25T13:09:54.033Z,35.00
2018-12-25T13:12:24.326Z,34.97
2018-12-25T13:14:54.724Z,34.54
2018-12-25T13:17:25.019Z,35.16
2018-12-25T13:19:55.357Z,34.73
2018-12-25T13:22:25.731Z,35.34
2018-12-25T13:24:56.052Z,35.32
2018-12-25T13:27:26.382Z,35.18
2018-12-25T13:29:56.721Z,35.69
2018-12-25T13:32:27.085Z,35.42
2018-12-25T13:34:57.639Z,35.88
2018-12-25T13:37:27.986Z,35.65
2018-12-25T13:39:58.355Z,36.02
2018-12-25T13:42:28.723Z,35.31
2018-12-25T13:44:59.095Z,35.90
2018-12-25T13:47:29.456Z,35.88
2018-12-25T13:49:59.863Z,36.07
2018-12-25T13:52:30.197Z,36.25
2018-12-25T13:55:00.555Z,37.15
2018-12-25T13:57:30.899Z,36.28
2018-12-25T14:00:01.192Z,36.82
2018-12-25T14:02:31.524Z,37.01
2018-12-25T14:05:01.818Z,36.85
2018-12-25T14:07:32.154Z,36.77
2018-12-25T14:10:02.530Z,36.61
2018-12-25T14:12:32.899Z,37.45
2018-12-25T14:15:03.271Z,36.87
2018-12-25T14:17:33.615Z,36.46
2018-12-25T14:20:03.981Z,36.80
2018-12-25T14:22:34.267Z,36.63
2018-12-25T14:25:04.668Z,36.88
2018-12-25T14:27:34.994Z,36.99
2018-12-25T14:30:05.518Z,37.22
2018-12-25T14:32:35.882Z,37.44
2018-12-25T14:35:06.265Z,38.32
2018-12-25T14:37:37.515Z,38.19
2018-12-25T14:40:08.014Z,38.36
2018-12-25T14:42:38.332Z,38.69
2018-12-25T14:45:08.840Z,39.24
2018-12-25T14:47:39.198Z,39.50
2018-12-25T14:50:09.758Z,39.62
2018-12-25T14:52:40.158Z,39.88
2018-12-25T14:55:10.523Z,40.11
2018-12-25T14:57:40.849Z,40.73
2018-12-25T15:00:11.378Z,40.67
2018-12-25T15:02:41.675Z,41.28
2018-12-25T15:05:12.038Z,42.00
2018-12-25T15:07:43.409Z,42.46
2018-12-25T15:10:13.791Z,42.02
2018-12-25T15:12:44.146Z,42.64
2018-12-25T15:15:14.509Z,42.57
2018-12-25T15:17:44.939Z,43.36
2018-12-25T15:20:15.238Z,43.30
2018-12-25T15:22:45.610Z,43.13
2018-12-25T15:25:15.958Z,43.31
2018-12-25T15:27:46.291Z,43.83
2018-12-25T15:30:16.691Z,43.80
2018-12-25T15:32:47.053Z,44.25
2018-12-25T15:35:17.344Z,44.86
2018-12-25T15:37:47.701Z,44.15
2018-12-25T15:40:18.069Z,44.44
2018-12-25T15:42:48.483Z,44.04
2018-12-25T15:45:18.848Z,43.99
2018-12-25T15:47:49.186Z,43.95
2018-12-25T15:50:19.587Z,44.24
2018-12-25T15:52:49.914Z,44.15
2018-12-25T15:55:20.315Z,43.85
2018-12-25T15:57:50.671Z,44.09
2018-12-25T16:00:21.038Z,43.86
2018-12-25T16:02:51.401Z,43.87
2018-12-25T16:05:21.763Z,43.71
2018-12-25T16:07:52.062Z,43.70
2018-12-25T16:10:22.354Z,43.95
2018-12-25T16:12:52.699Z,44.02
2018-12-25T16:15:23.023Z,44.16
2018-12-25T16:17:53.385Z,44.63
2018-12-25T16:20:23.761Z,43.75
2018-12-25T16:22:54.092Z,44.41
2018-12-25T16:25:25.127Z,44.83
2018-12-25T16:27:55.455Z,45.59
2018-12-25T16:30:25.791Z,46.58
2018-12-25T16:32:56.135Z,46.51
2018-12-25T16:35:26.475Z,46.51
2018-12-25T16:37:56.819Z,47.03
2018-12-25T16:40:27.219Z,47.79
2018-12-25T16:42:57.555Z,47.79
2018-12-25T16:45:27.969Z,47.59
2018-12-25T16:47:58.743Z,48.19
2018-12-25T16:50:29.103Z,48.37
2018-12-25T16:52:59.504Z,48.38
2018-12-25T16:55:29.905Z,48.73
2018-12-25T16:58:00.232Z,49.34
2018-12-25T17:00:32.190Z,49.03
2018-12-25T17:03:02.643Z,49.03
2018-12-25T17:05:33.037Z,50.02
2018-12-25T17:08:03.371Z,49.83
2018-12-25T17:10:33.711Z,50.21
2018-12-25T17:13:04.091Z,49.79
2018-12-25T17:15:34.387Z,49.79
2018-12-25T17:18:04.703Z,50.01
2018-12-25T17:20:35.113Z,50.50
2018-12-25T17:23:05.462Z,50.69
2018-12-25T17:25:35.787Z,50.69
2018-12-25T17:28:06.126Z,50.25
2018-12-25T17:30:36.455Z,51.41
2018-12-25T17:33:06.815Z,51.41
2018-12-25T17:35:37.219Z,51.56
2018-12-25T17:38:07.552Z,51.41
2018-12-25T17:40:37.925Z,51.41
2018-12-25T17:43:08.286Z,52.30
2018-12-25T17:45:38.648Z,51.72
2018-12-25T17:48:09.019Z,52.13
2018-12-25T17:50:39.370Z,52.25
2018-12-25T17:53:09.775Z,52.42
2018-12-25T17:55:40.104Z,51.77
2018-12-25T17:58:10.470Z,51.73
2018-12-25T18:00:40.797Z,51.90
2018-12-25T18:03:11.167Z,51.56
2018-12-25T18:05:41.472Z,51.69
2018-12-25T18:08:11.814Z,52.67
2018-12-25T18:10:42.149Z,53.79
2018-12-25T18:13:12.522Z,54.28
2018-12-25T18:15:42.822Z,54.53
2018-12-25T18:18:13.158Z,54.67
2018-12-25T18:20:43.567Z,54.35
2018-12-25T18:23:13.982Z,54.72
2018-12-25T18:25:44.348Z,54.65
2018-12-25T18:28:14.691Z,54.85
2018-12-25T18:30:45.038Z,54.38
2018-12-25T18:33:15.388Z,52.97
2018-12-25T18:35:45.734Z,52.97
2018-12-25T18:38:16.066Z,53.25
2018-12-25T18:40:46.461Z,52.78
2018-12-25T18:43:16.823Z,52.71
2018-12-25T18:45:47.193Z,52.35
2018-12-25T18:48:17.518Z,52.03
2018-12-25T18:50:47.850Z,51.91
2018-12-25T18:53:18.228Z,51.50
2018-12-25T18:55:48.600Z,51.69
2018-12-25T18:58:18.969Z,52.44
2018-12-25T19:00:49.338Z,52.96
2018-12-25T19:03:19.671Z,53.20
2018-12-25T19:05:50.029Z,53.20
2018-12-25T19:08:20.350Z,53.40
2018-12-25T19:10:50.643Z,52.92
2018-12-25T19:13:20.982Z,52.92
2018-12-25T19:15:53.659Z,52.42
2018-12-25T19:18:24.029Z,52.49
2018-12-25T19:20:54.430Z,52.40
2018-12-25T19:23:24.761Z,52.13
2018-12-25T19:25:55.119Z,51.70
2018-12-25T19:28:25.485Z,51.72
2018-12-25T19:30:55.825Z,51.90
2018-12-25T19:33:26.172Z,52.49
2018-12-25T19:35:56.718Z,51.84
2018-12-25T19:38:27.017Z,52.00
2018-12-25T19:40:57.688Z,52.19
2018-12-25T19:43:28.346Z,52.13
2018-12-25T19:45:59.703Z,52.01
2018-12-25T19:48:30.102Z,52.35
2018-12-25T19:51:00.439Z,52.33
2018-12-25T19:53:30.802Z,52.18
2018-12-25T19:56:01.172Z,52.21
2018-12-25T19:58:31.603Z,51.83
2018-12-25T20:01:02.034Z,52.61
2018-12-25T20:03:49.786Z,52.10
2018-12-25T20:07:12.028Z,52.04
2018-12-25T20:10:41.189Z,52.01
2018-12-25T20:13:49.476Z,52.42
2018-12-25T20:16:42.712Z,52.19
2018-12-25T20:19:48.517Z,51.95
2018-12-25T20:22:58.492Z,51.84
2018-12-25T20:26:06.424Z,51.25
2018-12-25T20:29:02.830Z,51.53
2018-12-25T20:32:21.676Z,51.19
2018-12-25T20:35:30.667Z,51.30
2018-12-25T20:38:37.284Z,51.37
2018-12-25T20:41:47.094Z,51.49
2018-12-25T20:44:52.746Z,51.64
2018-12-25T20:47:59.099Z,51.41
2018-12-25T20:51:05.892Z,51.87
2018-12-25T20:54:30.788Z,51.74
2018-12-25T20:57:45.133Z,51.55
2018-12-25T21:00:53.502Z,51.10
2018-12-25T21:04:06.882Z,50.78
2018-12-25T21:07:12.726Z,50.49
2018-12-25T21:10:29.295Z,50.32
2018-12-25T21:13:20.046Z,50.01
2018-12-25T21:16:41.889Z,49.92
2018-12-25T21:19:55.601Z,49.28
2018-12-25T21:23:01.318Z,48.96
2018-12-25T21:26:07.002Z,48.92
2018-12-25T21:28:37.359Z,49.62
2018-12-25T21:31:07.890Z,49.88
2018-12-25T21:33:38.425Z,49.71
2018-12-25T21:36:08.997Z,49.49
2018-12-25T21:38:39.664Z,50.56
2018-12-25T21:41:10.567Z,50.01
2018-12-25T21:43:41.303Z,50.04
2018-12-25T21:46:12.143Z,50.04
2018-12-25T21:48:42.651Z,49.76
2018-12-25T21:51:13.089Z,49.57
2018-12-25T21:53:43.557Z,49.86
2018-12-25T21:56:13.917Z,49.93
2018-12-25T21:58:44.602Z,49.71
2018-12-25T22:01:14.934Z,49.57
2018-12-25T22:03:45.281Z,49.63
2018-12-25T22:06:15.601Z,49.15
2018-12-25T22:08:45.945Z,49.05
2018-12-25T22:11:16.277Z,49.01
2018-12-25T22:13:46.609Z,49.45
2018-12-25T22:16:17.081Z,49.45
2018-12-25T22:18:47.424Z,48.56
2018-12-25T22:21:17.842Z,48.93
2018-12-25T22:23:48.212Z,48.55
2018-12-25T22:26:18.610Z,48.61
2018-12-25T22:28:48.984Z,48.97
2018-12-25T22:31:19.349Z,49.06
2018-12-25T22:33:49.713Z,48.81
2018-12-25T22:36:20.070Z,48.97
2018-12-25T22:38:50.378Z,49.15
2018-12-25T22:41:20.704Z,49.17
2018-12-25T22:43:51.036Z,49.24
2018-12-25T22:46:21.398Z,49.15
2018-12-25T22:48:51.685Z,49.22
2018-12-25T22:51:22.050Z,49.18
2018-12-25T22:53:52.341Z,48.88
2018-12-25T22:56:22.719Z,48.86
2018-12-25T22:58:53.047Z,48.82
2018-12-25T23:01:23.384Z,48.55
2018-12-25T23:03:53.711Z,48.30
2018-12-25T23:06:24.043Z,48.28
2018-12-25T23:08:54.522Z,48.35
2018-12-25T23:11:24.928Z,48.00
2018-12-25T23:13:55.345Z,47.80
2018-12-25T23:16:25.709Z,48.20
2018-12-25T23:18:56.165Z,47.50
2018-12-25T23:21:26.620Z,47.30
2018-12-25T23:23:57.160Z,47.82
2018-12-25T23:26:27.564Z,47.60
2018-12-25T23:28:58.083Z,47.03
2018-12-25T23:31:28.673Z,47.42
2018-12-25T23:33:59.492Z,47.26
2018-12-25T23:36:29.915Z,47.47
2018-12-25T23:39:00.320Z,47.10
2018-12-25T23:41:30.723Z,46.60
2018-12-25T23:44:01.135Z,47.13
2018-12-25T23:46:31.552Z,47.04
2018-12-25T23:49:02.001Z,46.88
2018-12-25T23:51:32.440Z,46.42
2018-12-25T23:54:02.808Z,46.70
2018-12-25T23:56:33.260Z,47.50
2018-12-25T23:59:03.711Z,47.50
